createdAt,value
2022-12-20T00:00:56.024Z,97787.75
2022-12-20T00:03:23.686Z,97792.69
2022-12-20T00:05:51.343Z,97794.09
2022-12-20T00:08:18.908Z,97795.59
2022-12-20T00:10:47.910Z,97798.13
2022-12-20T00:13:15.501Z,97804.88
2022-12-20T00:15:43.089Z,97804.88
2022-12-20T00:18:10.730Z,97794.03
2022-12-20T00:20:38.391Z,97794.66
2022-12-20T00:23:07.232Z,97792.81
2022-12-20T00:25:34.832Z,97784.38
2022-12-20T00:28:04.480Z,97792.06
2022-12-20T00:30:32.086Z,97790.75
2022-12-20T00:32:59.742Z,97792.84
2022-12-20T00:35:27.317Z,97794.94
2022-12-20T00:37:55.431Z,97782.50
2022-12-20T00:40:23.055Z,97785.56
2022-12-20T00:42:50.646Z,97790.75
2022-12-20T00:45:19.596Z,97785.66
2022-12-20T00:47:47.154Z,97776.44
2022-12-20T00:50:14.717Z,97778.94
2022-12-20T00:52:42.293Z,97782.91
2022-12-20T00:55:10.677Z,97780.38
2022-12-20T00:57:41.197Z,97782.06
2022-12-20T01:00:10.245Z,97772.34
2022-12-20T01:02:39.451Z,97786.66
2022-12-20T01:05:07.675Z,97782.72
2022-12-20T01:07:35.626Z,97780.22
2022-12-20T01:10:03.202Z,97778.81
2022-12-20T01:12:30.757Z,97783.81
2022-12-20T01:14:58.364Z,97780.47
2022-12-20T01:17:26.047Z,97783.72
2022-12-20T01:19:55.122Z,97776.63
2022-12-20T01:22:22.702Z,97782.31
2022-12-20T01:24:50.616Z,97776.78
2022-12-20T01:27:18.199Z,97774.03
2022-12-20T01:29:46.036Z,97768.16
2022-12-20T01:32:13.775Z,97766.59
2022-12-20T01:34:41.594Z,97768.31
2022-12-20T01:37:10.578Z,97773.19
2022-12-20T01:39:38.816Z,97768.66
2022-12-20T01:42:06.796Z,97775.38
2022-12-20T01:44:57.320Z,97773.63
2022-12-20T01:47:26.593Z,97767.75
2022-12-20T01:49:55.577Z,97754.22
2022-12-20T01:52:29.257Z,97752.53
2022-12-20T01:55:01.936Z,97740.16
2022-12-20T01:57:35.027Z,97729.44
2022-12-20T02:00:02.913Z,97739.81
2022-12-20T02:02:30.666Z,97753.13
2022-12-20T02:04:58.396Z,97741.66
2022-12-20T02:07:29.597Z,97745.34
2022-12-20T02:09:57.920Z,97744.59
2022-12-20T02:12:27.021Z,97746.03
2022-12-20T02:15:07.417Z,97731.09
2022-12-20T02:17:46.359Z,97736.88
2022-12-20T02:20:30.471Z,97733.88
2022-12-20T02:23:14.599Z,97745.69
2022-12-20T02:25:50.541Z,97742.16
2022-12-20T02:28:32.860Z,97744.66
2022-12-20T02:31:05.755Z,97726.66
2022-12-20T02:33:33.333Z,97726.59
2022-12-20T02:36:01.011Z,97728.78
2022-12-20T02:38:31.185Z,97729.72
2022-12-20T02:41:00.477Z,97720.00
2022-12-20T02:43:46.724Z,97716.59
2022-12-20T02:46:17.062Z,97704.63
2022-12-20T02:48:44.773Z,97705.31
2022-12-20T02:51:13.210Z,97708.72
2022-12-20T02:53:42.970Z,97725.13
2022-12-20T02:56:14.357Z,97726.88
2022-12-20T02:58:45.309Z,97738.84
2022-12-20T03:01:17.915Z,97731.06
2022-12-20T03:03:45.658Z,97729.78
2022-12-20T03:06:14.089Z,97720.63
2022-12-20T03:08:41.685Z,97729.88
2022-12-20T03:11:09.307Z,97726.63
2022-12-20T03:13:36.885Z,97712.66
2022-12-20T03:16:04.541Z,97715.09
2022-12-20T03:18:33.474Z,97702.63
2022-12-20T03:21:01.105Z,97701.63
2022-12-20T03:23:28.750Z,97687.59
2022-12-20T03:25:56.397Z,97690.84
2022-12-20T03:28:24.132Z,97704.63
2022-12-20T03:30:51.948Z,97696.84
2022-12-20T03:33:19.590Z,97691.44
2022-12-20T03:35:50.287Z,97706.06
2022-12-20T03:38:17.889Z,97695.34
2022-12-20T03:40:45.468Z,97679.06
2022-12-20T03:43:13.116Z,97687.59
2022-12-20T03:45:40.798Z,97688.34
2022-12-20T03:48:09.109Z,97697.78
2022-12-20T03:50:37.265Z,97698.28
2022-12-20T03:53:06.300Z,97700.78
2022-12-20T03:55:33.936Z,97696.19
2022-12-20T03:58:01.537Z,97687.81
2022-12-20T04:00:29.328Z,97681.06
2022-12-20T04:02:57.153Z,97697.25
2022-12-20T04:05:24.869Z,97694.44
2022-12-20T04:07:52.405Z,97701.22
2022-12-20T04:10:21.431Z,97703.28
2022-12-20T04:12:49.023Z,97700.84
2022-12-20T04:15:16.809Z,97694.94
2022-12-20T04:17:44.389Z,97690.91
2022-12-20T04:20:20.962Z,97676.53
2022-12-20T04:22:48.836Z,97664.00
2022-12-20T04:25:18.055Z,97663.84
2022-12-20T04:27:47.002Z,97668.19
2022-12-20T04:30:15.296Z,97661.25
2022-12-20T04:32:42.895Z,97661.81
2022-12-20T04:35:11.206Z,97654.28
2022-12-20T04:37:38.781Z,97645.59
2022-12-20T04:40:07.676Z,97655.16
2022-12-20T04:42:35.236Z,97650.59
2022-12-20T04:45:04.383Z,97651.53
2022-12-20T04:47:32.107Z,97650.34
2022-12-20T04:49:59.779Z,97655.47
2022-12-20T04:52:47.933Z,97655.13
2022-12-20T04:55:16.177Z,97672.00
2022-12-20T04:57:43.798Z,97677.69
2022-12-20T05:00:15.436Z,97670.28
2022-12-20T05:02:43.290Z,97666.53
2022-12-20T05:05:11.116Z,97666.41
2022-12-20T05:07:38.749Z,97675.44
2022-12-20T05:10:07.275Z,97676.94
2022-12-20T05:12:34.845Z,97673.06
2022-12-20T05:15:02.426Z,97661.75
2022-12-20T05:17:31.414Z,97646.94
2022-12-20T05:20:00.008Z,97645.38
2022-12-20T05:22:45.183Z,97650.25
2022-12-20T05:25:30.680Z,97646.94
2022-12-20T05:27:58.268Z,97644.25
2022-12-20T05:30:26.515Z,97654.53
2022-12-20T05:32:55.504Z,97658.97
2022-12-20T05:35:23.135Z,97661.50
2022-12-20T05:37:50.891Z,97665.66
2022-12-20T05:40:18.664Z,97665.00
2022-12-20T05:42:46.234Z,97656.88
2022-12-20T05:45:13.897Z,97644.88
2022-12-20T05:47:41.479Z,97634.72
2022-12-20T05:50:18.332Z,97612.94
2022-12-20T05:52:46.479Z,97617.81
2022-12-20T05:55:14.080Z,97638.75
2022-12-20T05:57:41.751Z,97627.75
2022-12-20T06:00:10.692Z,97623.00
2022-12-20T06:02:38.429Z,97639.25
2022-12-20T06:05:06.964Z,97650.56
2022-12-20T06:07:35.909Z,97652.22
2022-12-20T06:10:03.452Z,97655.44
2022-12-20T06:12:31.046Z,97644.16
2022-12-20T06:14:58.589Z,97640.16
2022-12-20T06:17:26.182Z,97627.63
2022-12-20T06:19:53.744Z,97642.03
2022-12-20T06:22:21.400Z,97637.84
2022-12-20T06:24:50.317Z,97631.41
2022-12-20T06:27:18.646Z,97646.97
2022-12-20T06:29:51.909Z,97648.66
2022-12-20T06:32:19.502Z,97643.47
2022-12-20T06:34:47.207Z,97639.31
2022-12-20T06:37:14.827Z,97642.66
2022-12-20T06:39:42.391Z,97620.31
2022-12-20T06:42:11.310Z,97607.88
2022-12-20T06:44:39.094Z,97617.41
2022-12-20T06:47:06.648Z,97600.16
2022-12-20T06:49:34.228Z,97610.28
2022-12-20T06:52:01.783Z,97607.88
2022-12-20T06:54:29.342Z,97611.41
2022-12-20T06:56:56.938Z,97607.63
2022-12-20T06:59:26.574Z,97595.56
2022-12-20T07:01:54.291Z,97601.69
2022-12-20T07:04:22.056Z,97603.00
2022-12-20T07:06:49.617Z,97604.47
2022-12-20T07:09:18.011Z,97590.59
2022-12-20T07:11:45.649Z,97588.63
2022-12-20T07:14:13.223Z,97574.84
2022-12-20T07:16:43.740Z,97594.47
2022-12-20T07:19:12.453Z,97601.06
2022-12-20T07:21:40.148Z,97599.97
2022-12-20T07:24:08.770Z,97609.13
2022-12-20T07:26:36.548Z,97625.91
2022-12-20T07:29:04.861Z,97613.69
2022-12-20T07:31:32.432Z,97604.78
2022-12-20T07:34:07.049Z,97621.66
2022-12-20T07:36:35.399Z,97633.53
2022-12-20T07:39:03.008Z,97625.81
2022-12-20T07:41:30.556Z,97629.44
2022-12-20T07:43:59.171Z,97618.41
2022-12-20T07:46:26.901Z,97630.44
2022-12-20T07:48:54.614Z,97629.34
2022-12-20T07:51:25.789Z,97625.47
2022-12-20T07:53:55.928Z,97637.59
2022-12-20T07:56:23.637Z,97638.72
2022-12-20T07:58:52.445Z,97627.22
2022-12-20T08:01:21.440Z,97630.81
2022-12-20T08:03:51.765Z,97622.94
2022-12-20T08:06:19.936Z,97632.88
2022-12-20T08:08:52.646Z,97627.88
2022-12-20T08:11:21.989Z,97622.31
2022-12-20T08:13:54.189Z,97614.41
2022-12-20T08:16:25.313Z,97607.56
2022-12-20T08:18:53.105Z,97611.81
2022-12-20T08:21:20.840Z,97611.34
2022-12-20T08:23:49.804Z,97603.75
2022-12-20T08:26:17.500Z,97613.41
2022-12-20T08:28:45.425Z,97618.69
2022-12-20T08:31:13.663Z,97613.22
2022-12-20T08:33:41.372Z,97605.97
2022-12-20T08:36:11.102Z,97603.47
2022-12-20T08:38:39.006Z,97598.47
2022-12-20T08:41:10.532Z,97595.41
2022-12-20T08:43:38.770Z,97575.47
2022-12-20T08:46:06.965Z,97578.72
2022-12-20T08:48:35.164Z,97587.63
2022-12-20T08:51:04.883Z,97580.09
2022-12-20T08:53:32.947Z,97567.34
2022-12-20T08:56:05.150Z,97559.84
2022-12-20T08:58:34.112Z,97573.00
2022-12-20T09:01:06.491Z,97562.88
2022-12-20T09:03:35.216Z,97554.44
2022-12-20T09:06:03.291Z,97558.50
2022-12-20T09:08:31.049Z,97555.63
2022-12-20T09:11:06.805Z,97550.28
2022-12-20T09:13:41.619Z,97547.34
2022-12-20T09:16:11.721Z,97550.59
2022-12-20T09:18:39.527Z,97545.81
2022-12-20T09:21:08.106Z,97548.41
2022-12-20T09:23:37.604Z,97546.19
2022-12-20T09:26:06.304Z,97538.16
2022-12-20T09:28:35.728Z,97542.84
2022-12-20T09:31:04.356Z,97544.00
2022-12-20T09:33:32.698Z,97544.50
2022-12-20T09:36:00.750Z,97551.00
2022-12-20T09:38:28.877Z,97557.44
2022-12-20T09:41:00.145Z,97556.19
2022-12-20T09:43:28.706Z,97556.75
2022-12-20T09:45:59.818Z,97556.84
2022-12-20T09:48:31.216Z,97549.69
2022-12-20T09:51:08.009Z,97553.81
2022-12-20T09:53:42.766Z,97549.78
2022-12-20T09:56:14.989Z,97544.22
2022-12-20T09:58:57.219Z,97545.69
2022-12-20T10:01:34.354Z,97545.28
2022-12-20T10:04:08.068Z,97530.69
2022-12-20T10:06:47.477Z,97519.25
2022-12-20T10:09:29.552Z,97516.88
2022-12-20T10:12:04.742Z,97519.25
2022-12-20T10:14:45.782Z,97517.09
2022-12-20T10:17:18.404Z,97515.38
2022-12-20T10:20:04.676Z,97510.22
2022-12-20T10:22:36.952Z,97506.78
2022-12-20T10:25:15.180Z,97518.44
2022-12-20T10:27:43.926Z,97512.41
2022-12-20T10:30:15.662Z,97497.50
2022-12-20T10:32:46.614Z,97510.28
2022-12-20T10:35:25.513Z,97521.31
2022-12-20T10:38:08.374Z,97504.72
2022-12-20T10:41:09.967Z,97499.97
2022-12-20T10:43:26.428Z,97499.06
2022-12-20T10:45:59.151Z,97478.91
2022-12-20T10:48:33.767Z,97482.22
2022-12-20T10:51:03.382Z,97482.63
2022-12-20T10:53:31.352Z,97478.72
2022-12-20T10:56:14.565Z,97456.69
2022-12-20T10:58:42.206Z,97461.09
2022-12-20T11:01:15.823Z,97455.88
2022-12-20T11:03:59.672Z,97447.88
2022-12-20T11:06:30.617Z,97439.06
2022-12-20T11:09:25.012Z,97433.69
2022-12-20T11:12:02.821Z,97429.88
2022-12-20T11:14:39.336Z,97410.97
2022-12-20T11:17:18.694Z,97409.19
2022-12-20T11:20:13.590Z,97401.81
2022-12-20T11:22:48.182Z,97393.91
2022-12-20T11:25:47.131Z,97378.97
2022-12-20T11:28:38.264Z,97381.06
2022-12-20T11:31:13.996Z,97386.91
2022-12-20T11:33:50.892Z,97380.41
2022-12-20T11:36:26.592Z,97376.25
2022-12-20T11:39:00.551Z,97373.88
2022-12-20T11:41:34.825Z,97364.06
2022-12-20T11:44:25.462Z,97367.06
2022-12-20T11:47:06.777Z,97362.22
2022-12-20T11:50:00.342Z,97354.28
2022-12-20T11:52:36.467Z,97355.22
2022-12-20T11:55:09.649Z,97351.06
2022-12-20T11:58:09.428Z,97350.91
2022-12-20T12:00:36.305Z,97336.13
2022-12-20T12:03:10.385Z,97332.91
2022-12-20T12:05:43.079Z,97343.69
2022-12-20T12:08:18.298Z,97342.03
2022-12-20T12:10:54.405Z,97348.66
2022-12-20T12:13:27.567Z,97351.03
2022-12-20T12:15:59.398Z,97347.59
2022-12-20T12:18:30.260Z,97344.03
2022-12-20T12:21:09.162Z,97334.53
2022-12-20T12:23:46.328Z,97336.06
2022-12-20T12:26:18.709Z,97329.94
2022-12-20T12:28:47.635Z,97329.84
2022-12-20T12:31:17.728Z,97332.66
2022-12-20T12:33:49.859Z,97338.56
2022-12-20T12:36:28.771Z,97323.41
2022-12-20T12:39:26.177Z,97323.00
2022-12-20T12:42:22.853Z,97316.44
2022-12-20T12:44:53.970Z,97306.03
2022-12-20T12:47:26.215Z,97303.66
2022-12-20T12:49:56.104Z,97299.16
2022-12-20T12:52:35.585Z,97312.31
2022-12-20T12:55:03.746Z,97317.91
2022-12-20T12:57:56.064Z,97321.78
2022-12-20T13:00:49.358Z,97296.31
2022-12-20T13:03:18.726Z,97292.03
2022-12-20T13:05:46.343Z,97299.03
2022-12-20T13:08:18.387Z,97309.84
2022-12-20T13:11:13.033Z,97306.03
2022-12-20T13:13:41.944Z,97306.75
2022-12-20T13:16:14.946Z,97321.41
2022-12-20T13:19:13.149Z,97330.41
2022-12-20T13:21:43.268Z,97321.53
2022-12-20T13:24:38.550Z,97325.75
2022-12-20T13:27:23.650Z,97328.41
2022-12-20T13:30:18.789Z,97324.09
2022-12-20T13:33:18.360Z,97316.50
2022-12-20T13:35:55.933Z,97321.41
2022-12-20T13:38:50.782Z,97320.44
2022-12-20T13:41:43.310Z,97314.53
2022-12-20T13:44:30.296Z,97307.25
2022-12-20T13:47:02.838Z,97302.22
2022-12-20T13:49:33.417Z,97301.03
2022-12-20T13:52:24.791Z,97305.63
2022-12-20T13:54:55.035Z,97312.00
2022-12-20T13:57:28.929Z,97302.78
2022-12-20T14:00:05.666Z,97294.22
2022-12-20T14:02:37.728Z,97282.63
2022-12-20T14:05:10.247Z,97275.41
2022-12-20T14:07:38.694Z,97270.50
2022-12-20T14:10:20.747Z,97270.03
2022-12-20T14:12:48.327Z,97253.84
2022-12-20T14:15:23.508Z,97226.66
2022-12-20T14:17:52.415Z,97246.06
2022-12-20T14:20:24.479Z,97257.63
2022-12-20T14:23:02.481Z,97247.97
2022-12-20T14:25:38.716Z,97243.44
2022-12-20T14:28:06.797Z,97236.69
2022-12-20T14:30:37.533Z,97287.94
2022-12-20T14:33:06.468Z,97286.13
2022-12-20T14:35:34.234Z,97284.34
2022-12-20T14:38:04.156Z,97287.19
2022-12-20T14:40:31.809Z,97291.44
2022-12-20T14:42:59.424Z,97304.63
2022-12-20T14:45:28.305Z,97289.00
2022-12-20T14:47:59.525Z,97296.47
2022-12-20T14:50:32.909Z,97284.41
2022-12-20T14:53:00.995Z,97274.59
2022-12-20T14:55:33.945Z,97279.41
2022-12-20T14:58:01.845Z,97259.59
2022-12-20T15:00:31.477Z,97266.69
2022-12-20T15:03:04.642Z,97255.34
2022-12-20T15:05:57.682Z,97258.88
2022-12-20T15:08:28.216Z,97258.44
2022-12-20T15:11:01.491Z,97241.16
2022-12-20T15:13:32.285Z,97216.16
2022-12-20T15:16:01.468Z,97221.16
2022-12-20T15:18:29.159Z,97233.53
2022-12-20T15:21:03.121Z,97241.25
2022-12-20T15:23:30.832Z,97250.94
2022-12-20T15:25:58.378Z,97255.59
2022-12-20T15:28:27.342Z,97237.91
2022-12-20T15:30:55.352Z,97252.47
2022-12-20T15:33:24.887Z,97230.84
2022-12-20T15:35:52.842Z,97249.03
2022-12-20T15:38:40.792Z,97248.09
2022-12-20T15:41:14.600Z,97232.91
2022-12-20T15:43:42.140Z,97243.66
2022-12-20T15:46:10.530Z,97244.16
2022-12-20T15:48:38.670Z,97231.16
2022-12-20T15:51:16.072Z,97244.66
2022-12-20T15:53:45.234Z,97241.59
2022-12-20T15:56:18.734Z,97228.59
2022-12-20T15:58:47.426Z,97223.84
2022-12-20T16:01:17.608Z,97217.69
2022-12-20T16:03:45.826Z,97231.44
2022-12-20T16:06:13.663Z,97224.00
2022-12-20T16:08:41.774Z,97218.09
2022-12-20T16:11:20.173Z,97231.50
2022-12-20T16:13:47.909Z,97235.19
2022-12-20T16:16:17.868Z,97235.44
2022-12-20T16:18:46.072Z,97223.59
2022-12-20T16:21:17.905Z,97227.16
2022-12-20T16:23:45.525Z,97237.47
2022-12-20T16:26:16.107Z,97232.81
2022-12-20T16:28:44.304Z,97236.56
2022-12-20T16:31:13.460Z,97251.91
2022-12-20T16:33:41.019Z,97247.16
2022-12-20T16:36:11.088Z,97249.38
2022-12-20T16:38:38.746Z,97237.78
2022-12-20T16:41:13.332Z,97250.47
2022-12-20T16:43:42.587Z,97234.88
2022-12-20T16:46:12.613Z,97237.25
2022-12-20T16:48:41.960Z,97248.03
2022-12-20T16:51:24.763Z,97243.34
2022-12-20T16:54:17.849Z,97233.06
2022-12-20T16:56:40.770Z,97236.50
2022-12-20T16:59:25.114Z,97216.38
2022-12-20T17:01:54.654Z,97221.09
2022-12-20T17:04:26.659Z,97217.19
2022-12-20T17:06:54.522Z,97208.22
2022-12-20T17:12:14.321Z,97225.84
2022-12-20T17:14:44.601Z,97231.16
2022-12-20T17:17:12.146Z,97236.25
2022-12-20T17:19:40.149Z,97236.56
2022-12-20T17:22:23.751Z,97221.91
2022-12-20T17:24:51.325Z,97217.38
2022-12-20T17:27:18.994Z,97186.72
2022-12-20T17:29:47.899Z,97194.78
2022-12-20T17:32:20.648Z,97203.78
2022-12-20T17:34:48.551Z,97187.97
2022-12-20T17:37:17.437Z,97185.88
2022-12-20T17:39:45.028Z,97193.06
2022-12-20T17:42:13.514Z,97187.28
2022-12-20T17:44:41.461Z,97196.94
2022-12-20T17:47:11.951Z,97195.50
2022-12-20T17:49:39.645Z,97215.22
2022-12-20T17:52:07.355Z,97213.88
2022-12-20T17:54:40.039Z,97201.41
2022-12-20T17:57:11.105Z,97198.66
2022-12-20T17:59:38.650Z,97189.19
2022-12-20T18:02:19.745Z,97179.75
2022-12-20T18:04:47.548Z,97169.41
2022-12-20T18:07:15.116Z,97167.38
2022-12-20T18:09:42.691Z,97172.53
2022-12-20T18:12:11.340Z,97158.84
2022-12-20T18:14:38.869Z,97145.63
2022-12-20T18:17:06.498Z,97151.41
2022-12-20T18:19:35.412Z,97152.91
2022-12-20T18:22:04.708Z,97155.03
2022-12-20T18:24:32.342Z,97173.81
2022-12-20T18:27:00.110Z,97181.25
2022-12-20T18:29:28.468Z,97175.06
2022-12-20T18:31:56.197Z,97196.19
2022-12-20T18:34:23.936Z,97193.78
2022-12-20T18:36:52.876Z,97189.41
2022-12-20T18:39:20.536Z,97184.34
2022-12-20T18:41:48.596Z,97178.66
2022-12-20T18:44:16.121Z,97182.19
2022-12-20T18:46:43.693Z,97187.59
2022-12-20T18:49:11.259Z,97194.38
2022-12-20T18:51:38.835Z,97184.91
2022-12-20T18:54:09.110Z,97187.22
2022-12-20T18:56:38.640Z,97191.50
2022-12-20T18:59:13.854Z,97209.81
2022-12-20T19:01:43.056Z,97218.91
2022-12-20T19:04:11.004Z,97215.59
2022-12-20T19:06:38.942Z,97208.75
2022-12-20T19:09:09.838Z,97212.19
2022-12-20T19:11:37.555Z,97203.94
2022-12-20T19:14:05.058Z,97210.47
2022-12-20T19:16:33.158Z,97201.63
2022-12-20T19:19:01.912Z,97209.84
2022-12-20T19:21:31.128Z,97202.19
2022-12-20T19:24:00.271Z,97197.00
2022-12-20T19:26:29.834Z,97213.34
2022-12-20T19:28:58.165Z,97183.78
2022-12-20T19:31:27.628Z,97174.03
2022-12-20T19:33:57.016Z,97175.19
2022-12-20T19:36:25.802Z,97175.81
2022-12-20T19:38:55.781Z,97183.66
2022-12-20T19:41:24.971Z,97173.34
2022-12-20T19:43:53.974Z,97163.69
2022-12-20T19:46:28.776Z,97168.88
2022-12-20T19:48:57.790Z,97168.50
2022-12-20T19:51:26.093Z,97168.50
2022-12-20T19:53:54.486Z,97164.13
2022-12-20T19:56:23.753Z,97150.75
2022-12-20T19:58:51.325Z,97146.28
2022-12-20T20:01:22.980Z,97136.72
2022-12-20T20:03:50.931Z,97139.41
2022-12-20T20:06:19.127Z,97128.44
2022-12-20T20:08:48.148Z,97141.22
2022-12-20T20:11:15.804Z,97147.63
2022-12-20T20:13:43.364Z,97147.75
2022-12-20T20:16:13.321Z,97134.63
2022-12-20T20:18:45.865Z,97137.06
2022-12-20T20:21:21.110Z,97131.59
2022-12-20T20:23:49.280Z,97126.06
2022-12-20T20:26:18.029Z,97130.00
2022-12-20T20:28:45.856Z,97124.31
2022-12-20T20:31:15.628Z,97111.53
2022-12-20T20:33:45.615Z,97106.34
2022-12-20T20:36:15.066Z,97100.53
2022-12-20T20:38:42.577Z,97092.91
2022-12-20T20:41:10.621Z,97099.41
2022-12-20T20:43:38.487Z,97114.06
2022-12-20T20:46:07.089Z,97102.41
2022-12-20T20:48:35.186Z,97100.09
2022-12-20T20:51:04.980Z,97099.03
2022-12-20T20:53:34.111Z,97086.63
2022-12-20T20:56:01.964Z,97089.66
2022-12-20T20:58:29.576Z,97080.38
2022-12-20T21:00:58.800Z,97090.66
2022-12-20T21:03:27.288Z,97087.69
2022-12-20T21:08:44.006Z,97096.91
2022-12-20T21:11:11.662Z,97110.09
2022-12-20T21:13:39.414Z,97106.34
2022-12-20T21:16:08.465Z,97099.25
2022-12-20T21:18:36.141Z,97088.84
2022-12-20T21:21:08.370Z,97078.69
2022-12-20T21:23:35.960Z,97069.94
2022-12-20T21:26:04.890Z,97066.13
2022-12-20T21:28:32.551Z,97051.19
2022-12-20T21:31:01.442Z,97044.22
2022-12-20T21:33:29.063Z,97046.22
2022-12-20T21:36:00.724Z,97047.38
2022-12-20T21:38:28.369Z,97061.50
2022-12-20T21:41:00.805Z,97073.31
2022-12-20T21:43:30.069Z,97078.41
2022-12-20T21:45:57.760Z,97091.75
2022-12-20T21:48:26.184Z,97099.53
2022-12-20T21:51:01.052Z,97091.63
2022-12-20T21:53:29.100Z,97075.81
2022-12-20T21:55:57.435Z,97080.41
2022-12-20T21:58:25.159Z,97073.59
2022-12-20T22:00:55.693Z,97073.16
2022-12-20T22:03:24.156Z,97059.44
2022-12-20T22:05:53.438Z,97066.47
2022-12-20T22:08:21.991Z,97075.59
2022-12-20T22:10:59.306Z,97074.00
2022-12-20T22:13:26.908Z,97074.47
2022-12-20T22:15:56.002Z,97071.66
2022-12-20T22:18:23.555Z,97072.50
2022-12-20T22:20:51.271Z,97083.72
2022-12-20T22:23:18.813Z,97088.09
2022-12-20T22:25:46.310Z,97076.75
2022-12-20T22:28:13.841Z,97084.44
2022-12-20T22:30:42.219Z,97089.75
2022-12-20T22:33:11.096Z,97090.97
2022-12-20T22:35:38.656Z,97097.19
2022-12-20T22:38:06.431Z,97097.09
2022-12-20T22:40:33.971Z,97095.81
2022-12-20T22:43:01.490Z,97100.91
2022-12-20T22:45:29.033Z,97103.91
2022-12-20T22:47:56.612Z,97101.84
2022-12-20T22:50:25.484Z,97100.28
2022-12-20T22:52:53.245Z,97090.13
2022-12-20T22:55:20.805Z,97077.59
2022-12-20T22:57:48.646Z,97071.59
2022-12-20T23:00:16.857Z,97080.81
2022-12-20T23:02:44.819Z,97083.75
2022-12-20T23:05:12.537Z,97094.75
2022-12-20T23:07:41.417Z,97086.84
2022-12-20T23:10:30.063Z,97088.63
2022-12-20T23:13:15.066Z,97082.47
2022-12-20T23:15:42.596Z,97074.91
2022-12-20T23:18:10.194Z,97056.38
2022-12-20T23:20:55.324Z,97044.41
2022-12-20T23:23:24.231Z,97047.03
2022-12-20T23:25:51.726Z,97048.13
2022-12-20T23:28:19.270Z,97051.28
2022-12-20T23:30:46.801Z,97059.91
2022-12-20T23:33:14.295Z,97048.34
2022-12-20T23:35:42.135Z,97058.16
2022-12-20T23:38:09.645Z,97062.91
2022-12-20T23:40:41.154Z,97063.84
2022-12-20T23:43:08.862Z,97067.03
2022-12-20T23:45:36.434Z,97061.69
2022-12-20T23:48:04.029Z,97068.28
2022-12-20T23:50:31.671Z,97074.16
2022-12-20T23:52:59.233Z,97068.56
2022-12-20T23:55:26.797Z,97070.69
2022-12-20T23:57:55.688Z,97066.06
