createdAt,value
2018-05-08T00:02:42.072Z,2.1
2018-05-08T00:05:42.049Z,2.1
2018-05-08T00:08:41.984Z,2.3
2018-05-08T00:11:42.259Z,2.2
2018-05-08T00:14:41.923Z,2.3
2018-05-08T00:17:42.187Z,2.1
2018-05-08T00:20:42.230Z,2.4
2018-05-08T00:23:42.073Z,2
2018-05-08T00:26:42.105Z,2
2018-05-08T00:29:42.299Z,2
2018-05-08T00:32:42.125Z,2
2018-05-08T00:35:42.095Z,1.9
2018-05-08T00:38:41.990Z,2
2018-05-08T00:41:42.196Z,2
2018-05-08T00:44:42.120Z,2.3
2018-05-08T00:47:42.025Z,2.2
2018-05-08T00:50:42.062Z,2
2018-05-08T00:53:42.183Z,1.9
2018-05-08T00:56:42.004Z,1.9
2018-05-08T00:59:42.325Z,1.9
2018-05-08T01:02:42.256Z,2.1
2018-05-08T01:05:42.170Z,1.9
2018-05-08T01:08:42.054Z,1.9
2018-05-08T01:11:42.642Z,1.7
2018-05-08T01:14:42.056Z,1.8
2018-05-08T01:17:42.077Z,2
2018-05-08T01:21:14.091Z,1.9
2018-05-08T01:23:42.024Z,1.7
2018-05-08T01:26:42.137Z,1.7
2018-05-08T01:29:42.302Z,1.7
2018-05-08T01:32:42.139Z,1.7
2018-05-08T01:35:42.076Z,2
2018-05-08T01:38:42.078Z,2
2018-05-08T01:41:42.021Z,1.9
2018-05-08T01:44:42.181Z,1.8
2018-05-08T01:47:42.180Z,2.1
2018-05-08T01:50:42.030Z,2.1
2018-05-08T01:53:42.176Z,2
2018-05-08T01:56:42.047Z,2
2018-05-08T01:59:42.130Z,1.9
2018-05-08T02:02:42.056Z,1.8
2018-05-08T02:05:42.042Z,1.9
2018-05-08T02:08:42.094Z,1.8
2018-05-08T02:11:42.087Z,1.7
2018-05-08T02:14:42.069Z,1.7
2018-05-08T02:17:41.987Z,1.7
2018-05-08T02:20:42.108Z,1.7
2018-05-08T02:23:42.201Z,1.7
2018-05-08T02:26:42.116Z,1.6
2018-05-08T02:29:42.032Z,1.7
2018-05-08T02:32:41.950Z,1.7
2018-05-08T02:35:41.998Z,2.1
2018-05-08T02:38:42.213Z,1.9
2018-05-08T02:41:42.028Z,2.2
2018-05-08T02:44:42.073Z,1.9
2018-05-08T02:47:42.242Z,1.7
2018-05-08T02:50:42.008Z,1.7
2018-05-08T02:53:42.097Z,1.6
2018-05-08T02:56:41.902Z,1.7
2018-05-08T02:59:42.043Z,1.6
2018-05-08T03:02:42.135Z,1.8
2018-05-08T03:05:42.028Z,1.7
2018-05-08T03:08:42.246Z,1.7
2018-05-08T03:11:42.238Z,1.7
2018-05-08T03:14:42.107Z,1.9
2018-05-08T03:17:42.080Z,1.9
2018-05-08T03:20:41.989Z,1.8
2018-05-08T03:23:42.124Z,1.7
2018-05-08T03:26:41.905Z,1.7
2018-05-08T03:29:42.037Z,1.7
2018-05-08T03:32:42.621Z,1.7
2018-05-08T03:35:42.016Z,1.8
2018-05-08T03:38:41.915Z,1.7
2018-05-08T03:41:41.882Z,1.8
2018-05-08T03:44:42.103Z,1.7
2018-05-08T03:47:41.918Z,1.7
2018-05-08T03:50:41.944Z,1.7
2018-05-08T03:53:42.212Z,1.8
2018-05-08T03:56:41.922Z,1.7
2018-05-08T03:59:42.062Z,1.7
2018-05-08T04:02:42.095Z,1.7
2018-05-08T04:05:42.090Z,1.7
2018-05-08T04:08:42.121Z,1.7
2018-05-08T04:11:41.914Z,1.6
2018-05-08T04:14:42.022Z,1.6
2018-05-08T04:17:42.189Z,1.7
2018-05-08T04:20:42.177Z,1.7
2018-05-08T04:23:42.254Z,1.7
2018-05-08T04:26:42.034Z,1.7
2018-05-08T04:29:42.052Z,2.1
2018-05-08T04:32:42.042Z,1.9
2018-05-08T04:35:42.231Z,1.9
2018-05-08T04:38:42.060Z,1.7
2018-05-08T04:41:41.987Z,1.7
2018-05-08T04:44:41.940Z,1.7
2018-05-08T04:47:42.029Z,3.5
2018-05-08T04:50:42.066Z,3.2
2018-05-08T04:53:41.988Z,4.9
2018-05-08T04:56:41.960Z,5.4
2018-05-08T04:59:42.109Z,7.3
2018-05-08T05:02:42.483Z,6
2018-05-08T05:05:42.031Z,5
2018-05-08T05:08:42.055Z,5.1
2018-05-08T05:11:42.139Z,4.9
2018-05-08T05:14:42.120Z,4.4
2018-05-08T05:17:42.130Z,6.1
2018-05-08T05:20:42.019Z,6.3
2018-05-08T05:23:42.032Z,7.3
2018-05-08T05:26:41.924Z,6.1
2018-05-08T05:29:42.132Z,5.3
2018-05-08T05:32:42.083Z,6
2018-05-08T05:35:41.962Z,4.8
2018-05-08T05:38:41.989Z,4.5
2018-05-08T05:41:41.978Z,4.5
2018-05-08T05:44:42.089Z,4.1
2018-05-08T05:47:41.915Z,3.8
2018-05-08T05:50:41.893Z,3.5
2018-05-08T05:53:42.000Z,3.5
2018-05-08T05:56:41.966Z,3.8
2018-05-08T05:59:42.034Z,3.5
2018-05-08T06:02:42.013Z,4.6
2018-05-08T06:05:42.171Z,4.4
2018-05-08T06:08:41.892Z,4.5
2018-05-08T06:11:42.029Z,3.9
2018-05-08T06:14:41.930Z,3.6
2018-05-08T06:17:42.039Z,3.4
2018-05-08T06:20:42.006Z,3.7
2018-05-08T06:23:42.080Z,3.3
2018-05-08T06:26:41.973Z,3.5
2018-05-08T06:29:41.984Z,4
2018-05-08T06:32:41.884Z,5.7
2018-05-08T06:35:42.158Z,5.6
2018-05-08T06:38:42.076Z,6.9
2018-05-08T06:41:41.900Z,6.2
2018-05-08T06:44:42.097Z,5.6
2018-05-08T06:47:42.031Z,5.1
2018-05-08T06:50:41.882Z,4.8
2018-05-08T06:53:42.141Z,4.9
2018-05-08T06:56:41.911Z,5.1
2018-05-08T06:59:41.874Z,4
2018-05-08T07:02:42.101Z,5
2018-05-08T07:05:41.961Z,6
2018-05-08T07:08:41.926Z,5.5
2018-05-08T07:11:42.215Z,4.2
2018-05-08T07:14:42.079Z,3.9
2018-05-08T07:17:42.034Z,4.4
2018-05-08T07:20:51.980Z,3.9
2018-05-08T07:23:41.965Z,4.2
2018-05-08T07:26:42.284Z,3.9
2018-05-08T07:29:41.992Z,3.5
2018-05-08T07:32:41.980Z,3
2018-05-08T07:35:42.039Z,3.3
2018-05-08T07:38:41.821Z,3.6
2018-05-08T07:41:42.021Z,3.1
2018-05-08T07:44:42.046Z,2.8
2018-05-08T07:47:42.007Z,2.8
2018-05-08T07:50:43.033Z,2.6
2018-05-08T07:53:41.975Z,2.8
2018-05-08T07:56:42.197Z,3
2018-05-08T07:59:41.877Z,2.9
2018-05-08T08:02:42.085Z,2.9
2018-05-08T08:05:41.945Z,3.2
2018-05-08T08:08:41.931Z,2.9
2018-05-08T08:11:41.973Z,2.6
2018-05-08T08:14:41.873Z,3.3
2018-05-08T08:17:42.022Z,3.4
2018-05-08T08:20:41.968Z,3
2018-05-08T08:23:42.156Z,3.1
2018-05-08T08:26:42.131Z,3
2018-05-08T08:29:42.667Z,3.1
2018-05-08T08:32:41.988Z,2.8
2018-05-08T08:35:41.968Z,2.7
2018-05-08T08:38:41.990Z,2.5
2018-05-08T08:41:41.917Z,2.8
2018-05-08T08:44:42.093Z,2.7
2018-05-08T08:47:43.500Z,2.8
2018-05-08T08:50:42.288Z,2.6
2018-05-08T08:53:41.947Z,2.8
2018-05-08T08:56:41.973Z,2.7
2018-05-08T08:59:42.051Z,2.6
2018-05-08T09:02:41.925Z,2.6
2018-05-08T09:05:42.081Z,2.4
2018-05-08T09:08:41.959Z,2.5
2018-05-08T09:11:42.080Z,2.5
2018-05-08T09:14:41.916Z,2.6
2018-05-08T09:17:42.017Z,2.5
2018-05-08T09:20:41.949Z,2.4
2018-05-08T09:23:42.038Z,2.7
2018-05-08T09:26:41.959Z,2.5
2018-05-08T09:29:41.994Z,3.2
2018-05-08T09:32:42.253Z,2.7
2018-05-08T09:35:42.094Z,2.5
2018-05-08T09:38:42.111Z,2.3
2018-05-08T09:41:41.917Z,2.2
2018-05-08T09:44:41.972Z,2.2
2018-05-08T09:47:41.906Z,2.2
2018-05-08T09:50:41.919Z,2.2
2018-05-08T09:53:42.532Z,2.2
2018-05-08T09:56:42.635Z,2.2
2018-05-08T09:59:42.674Z,2.3
2018-05-08T10:02:42.709Z,2.5
2018-05-08T10:05:42.655Z,2.4
2018-05-08T10:08:42.682Z,2.3
2018-05-08T10:11:42.744Z,2.2
2018-05-08T10:14:42.791Z,2.2
2018-05-08T10:17:42.664Z,2.4
2018-05-08T10:20:43.432Z,2.3
2018-05-08T10:23:42.656Z,2.6
2018-05-08T10:26:43.142Z,3.5
2018-05-08T10:29:42.950Z,5.5
2018-05-08T10:32:42.650Z,5.3
2018-05-08T10:35:42.483Z,5.2
2018-05-08T10:38:42.437Z,4.7
2018-05-08T10:41:42.483Z,4
2018-05-08T10:44:42.706Z,3.4
2018-05-08T10:47:42.507Z,5.2
2018-05-08T10:50:41.898Z,5
2018-05-08T10:53:41.811Z,4.2
2018-05-08T10:56:42.903Z,4.1
2018-05-08T10:59:42.816Z,3
2018-05-08T11:02:41.816Z,3.7
2018-05-08T11:05:41.867Z,3.1
2018-05-08T11:08:42.781Z,2.7
2018-05-08T11:11:41.834Z,2.7
2018-05-08T11:14:42.952Z,2.4
2018-05-08T11:17:42.891Z,2.9
2018-05-08T11:20:41.934Z,2.8
2018-05-08T11:23:41.896Z,3.1
2018-05-08T11:26:44.300Z,2.7
2018-05-08T11:29:42.398Z,2.6
2018-05-08T11:32:42.048Z,2.7
2018-05-08T11:35:42.604Z,3
2018-05-08T11:38:42.908Z,3
2018-05-08T11:41:41.905Z,2.7
2018-05-08T11:44:42.523Z,2.3
2018-05-08T11:47:41.960Z,2.6
2018-05-08T11:50:42.452Z,3
2018-05-08T11:53:42.047Z,2.8
2018-05-08T11:56:42.056Z,2.9
2018-05-08T11:59:42.186Z,3.1
2018-05-08T12:02:43.365Z,2.9
2018-05-08T12:05:42.051Z,2.5
2018-05-08T12:08:42.068Z,2.4
2018-05-08T12:11:42.074Z,2.1
2018-05-08T12:14:42.340Z,2.9
2018-05-08T12:17:42.171Z,2.5
2018-05-08T12:20:42.100Z,2.3
2018-05-08T12:23:42.110Z,2.3
2018-05-08T12:26:42.139Z,3.1
2018-05-08T12:29:42.085Z,3.1
2018-05-08T12:32:42.685Z,2.7
2018-05-08T12:35:42.785Z,2.3
2018-05-08T12:38:44.254Z,2.2
2018-05-08T12:41:42.236Z,2.2
2018-05-08T12:44:42.083Z,2.3
2018-05-08T12:47:42.204Z,2.2
2018-05-08T12:50:41.799Z,2.1
2018-05-08T12:53:42.620Z,1.9
2018-05-08T12:56:43.027Z,2
2018-05-08T12:59:41.790Z,2.4
2018-05-08T13:02:42.539Z,2.2
2018-05-08T13:05:41.847Z,2.7
2018-05-08T13:08:42.642Z,2.3
2018-05-08T13:11:41.838Z,2.7
2018-05-08T13:14:42.582Z,2.2
2018-05-08T13:17:41.840Z,2.1
2018-05-08T13:20:42.675Z,2.8
2018-05-08T13:23:41.875Z,2.3
2018-05-08T13:26:42.799Z,2.2
2018-05-08T13:29:41.834Z,2.1
2018-05-08T13:32:41.745Z,1.9
2018-05-08T13:35:41.890Z,1.8
2018-05-08T13:38:41.879Z,1.8
2018-05-08T13:41:41.803Z,2
2018-05-08T13:44:42.569Z,2
2018-05-08T13:47:42.567Z,1.9
2018-05-08T13:50:41.993Z,1.9
2018-05-08T13:53:42.014Z,2
2018-05-08T13:56:41.705Z,2
2018-05-08T13:59:44.401Z,1.9
2018-05-08T14:02:41.961Z,1.9
2018-05-08T14:05:46.068Z,1.9
2018-05-08T14:08:41.985Z,2
2018-05-08T14:11:43.072Z,2.2
2018-05-08T14:14:41.861Z,2
2018-05-08T14:17:42.005Z,2
2018-05-08T14:20:41.956Z,2.1
2018-05-08T14:23:42.001Z,1.9
2018-05-08T14:26:41.923Z,2.3
2018-05-08T14:29:42.058Z,2.1
2018-05-08T14:32:41.867Z,1.9
2018-05-08T14:35:41.704Z,1.9
2018-05-08T14:38:41.971Z,2
2018-05-08T14:41:42.688Z,2
2018-05-08T14:44:41.859Z,1.9
2018-05-08T14:47:41.980Z,2.2
2018-05-08T14:50:43.617Z,2
2018-05-08T14:53:41.871Z,2
2018-05-08T14:56:41.939Z,2.1
2018-05-08T14:59:41.965Z,2
2018-05-08T15:02:42.035Z,1.9
2018-05-08T15:05:41.842Z,1.9
2018-05-08T15:08:41.797Z,1.9
2018-05-08T15:11:43.383Z,2
2018-05-08T15:14:41.943Z,1.9
2018-05-08T15:17:41.692Z,1.8
2018-05-08T15:20:41.876Z,1.8
2018-05-08T15:23:41.819Z,1.8
2018-05-08T15:26:41.664Z,1.8
2018-05-08T15:29:42.029Z,1.8
2018-05-08T15:32:41.784Z,1.9
2018-05-08T15:35:41.874Z,1.8
2018-05-08T15:38:41.852Z,1.9
2018-05-08T15:41:41.780Z,1.8
2018-05-08T15:44:41.876Z,1.8
2018-05-08T15:47:41.932Z,1.8
2018-05-08T15:50:41.774Z,1.8
2018-05-08T15:53:41.935Z,1.7
2018-05-08T15:56:41.894Z,1.7
2018-05-08T15:59:41.832Z,1.7
2018-05-08T16:02:42.254Z,1.7
2018-05-08T16:05:41.903Z,1.8
2018-05-08T16:08:41.878Z,1.8
2018-05-08T16:11:41.945Z,2.1
2018-05-08T16:14:41.789Z,1.9
2018-05-08T16:17:41.917Z,1.8
2018-05-08T16:20:42.076Z,1.8
2018-05-08T16:23:41.852Z,1.7
2018-05-08T16:26:41.898Z,1.7
2018-05-08T16:29:41.902Z,1.8
2018-05-08T16:32:41.898Z,1.7
2018-05-08T16:35:41.697Z,1.7
2018-05-08T16:38:41.820Z,2
2018-05-08T16:41:41.836Z,1.8
2018-05-08T16:44:42.154Z,1.8
2018-05-08T16:47:41.669Z,1.7
2018-05-08T16:50:42.233Z,1.7
2018-05-08T16:53:41.926Z,1.7
2018-05-08T16:56:41.797Z,1.7
2018-05-08T16:59:41.938Z,1.8
2018-05-08T17:02:41.925Z,1.8
2018-05-08T17:05:41.907Z,1.8
2018-05-08T17:08:41.717Z,1.7
2018-05-08T17:11:41.796Z,1.6
2018-05-08T17:14:41.793Z,1.6
2018-05-08T17:17:41.938Z,1.7
2018-05-08T17:20:41.752Z,1.7
2018-05-08T17:23:41.756Z,1.7
2018-05-08T17:26:41.945Z,1.7
2018-05-08T17:29:41.847Z,1.7
2018-05-08T17:32:41.846Z,1.7
2018-05-08T17:35:41.827Z,1.7
2018-05-08T17:38:41.971Z,1.7
2018-05-08T17:41:41.871Z,1.8
2018-05-08T17:44:41.719Z,1.8
2018-05-08T17:47:41.833Z,1.7
2018-05-08T17:50:41.693Z,1.7
2018-05-08T17:53:41.774Z,1.8
2018-05-08T17:56:41.787Z,1.9
2018-05-08T17:59:41.848Z,1.8
2018-05-08T18:02:42.069Z,2.9
2018-05-08T18:05:41.918Z,3
2018-05-08T18:08:42.099Z,2.4
2018-05-08T18:11:41.927Z,2.2
2018-05-08T18:14:41.825Z,1.9
2018-05-08T18:17:42.899Z,2.1
2018-05-08T18:20:41.824Z,2.2
2018-05-08T18:23:41.874Z,1.9
2018-05-08T18:26:41.888Z,2
2018-05-08T18:29:41.934Z,2.3
2018-05-08T18:32:41.852Z,2.2
2018-05-08T18:35:41.642Z,2.3
2018-05-08T18:38:41.776Z,2.2
2018-05-08T18:41:42.253Z,2
2018-05-08T18:44:41.827Z,2
2018-05-08T18:47:41.983Z,1.8
2018-05-08T18:50:41.880Z,1.7
2018-05-08T18:53:41.930Z,1.8
2018-05-08T18:56:41.914Z,1.7
2018-05-08T18:59:41.641Z,1.7
2018-05-08T19:02:41.931Z,3.3
2018-05-08T19:05:41.688Z,3.8
2018-05-08T19:08:42.136Z,3.3
2018-05-08T19:11:41.744Z,2.7
2018-05-08T19:14:42.481Z,2.9
2018-05-08T19:17:41.734Z,2.6
2018-05-08T19:20:41.906Z,2.3
2018-05-08T19:23:41.660Z,2.4
2018-05-08T19:26:41.974Z,2.3
2018-05-08T19:29:41.896Z,2.3
2018-05-08T19:32:41.806Z,3.2
2018-05-08T19:35:41.914Z,2.7
2018-05-08T19:38:42.182Z,2.8
2018-05-08T19:41:42.217Z,3.2
2018-05-08T19:44:41.802Z,3
2018-05-08T19:47:41.865Z,2.9
2018-05-08T19:50:42.328Z,2.7
2018-05-08T19:53:41.838Z,3.6
2018-05-08T19:56:41.888Z,3.7
2018-05-08T19:59:41.671Z,2.9
2018-05-08T20:02:41.776Z,2.3
2018-05-08T20:05:41.866Z,2.4
2018-05-08T20:08:42.726Z,2.8
2018-05-08T20:11:41.756Z,4.5
2018-05-08T20:14:41.804Z,3.3
2018-05-08T20:17:41.731Z,2.6
2018-05-08T20:20:41.987Z,3
2018-05-08T20:23:41.966Z,3.8
2018-05-08T20:26:41.829Z,4.6
2018-05-08T20:29:41.974Z,4.6
2018-05-08T20:32:42.588Z,3.7
2018-05-08T20:35:41.928Z,3.7
2018-05-08T20:38:41.695Z,3.2
2018-05-08T20:41:41.933Z,2.9
2018-05-08T20:44:41.701Z,3
2018-05-08T20:47:41.683Z,2.7
2018-05-08T20:50:41.819Z,3.4
2018-05-08T20:53:41.845Z,3.1
2018-05-08T20:56:41.763Z,2.9
2018-05-08T20:59:41.684Z,2.6
2018-05-08T21:02:41.655Z,3.3
2018-05-08T21:05:41.758Z,3
2018-05-08T21:08:41.676Z,3.1
2018-05-08T21:11:41.806Z,2.6
2018-05-08T21:14:41.791Z,3
2018-05-08T21:17:42.688Z,2.9
2018-05-08T21:20:41.913Z,2.8
2018-05-08T21:23:41.938Z,3
2018-05-08T21:26:41.767Z,2.3
2018-05-08T21:29:41.876Z,2.1
2018-05-08T21:32:42.099Z,2.5
2018-05-08T21:35:41.913Z,2.4
2018-05-08T21:38:41.670Z,2.5
2018-05-08T21:41:41.936Z,2.5
2018-05-08T21:44:41.686Z,2.7
2018-05-08T21:47:41.906Z,2.7
2018-05-08T21:50:41.650Z,2.9
2018-05-08T21:53:41.756Z,2.7
2018-05-08T21:56:41.584Z,3
2018-05-08T21:59:41.660Z,2.6
2018-05-08T22:02:42.087Z,2.2
2018-05-08T22:05:41.686Z,3.3
2018-05-08T22:08:41.816Z,2.8
2018-05-08T22:11:41.687Z,2.7
2018-05-08T22:14:41.688Z,2.4
2018-05-08T22:17:41.577Z,2
2018-05-08T22:20:41.857Z,1.9
2018-05-08T22:23:41.655Z,1.8
2018-05-08T22:26:41.677Z,1.9
2018-05-08T22:29:41.961Z,2.3
2018-05-08T22:32:41.890Z,2.1
2018-05-08T22:35:41.822Z,2.4
2018-05-08T22:38:41.835Z,2.2
2018-05-08T22:41:41.745Z,2
2018-05-08T22:44:41.953Z,2.3
2018-05-08T22:47:41.638Z,2
2018-05-08T22:50:41.859Z,2.1
2018-05-08T22:53:41.866Z,2
2018-05-08T22:56:41.653Z,2.4
2018-05-08T22:59:41.772Z,2.5
2018-05-08T23:02:41.976Z,2.2
2018-05-08T23:05:41.738Z,2.1
2018-05-08T23:08:41.996Z,2.2
2018-05-08T23:11:41.704Z,2.1
2018-05-08T23:14:41.642Z,2.1
2018-05-08T23:17:41.685Z,2.9
2018-05-08T23:20:41.846Z,2.6
2018-05-08T23:23:41.581Z,2.4
2018-05-08T23:26:41.717Z,2.5
2018-05-08T23:29:41.584Z,2.3
2018-05-08T23:32:41.657Z,2
2018-05-08T23:35:41.792Z,2
2018-05-08T23:38:41.787Z,2
2018-05-08T23:41:41.813Z,2
2018-05-08T23:44:41.851Z,2
2018-05-08T23:47:41.643Z,2.7
2018-05-08T23:50:41.841Z,2.2
2018-05-08T23:53:41.767Z,2.2
2018-05-08T23:56:41.854Z,1.9
2018-05-08T23:59:41.620Z,1.9
