createdAt,value
2018-04-06T00:00:04.086Z,9.16
2018-04-06T00:02:31.466Z,9.41
2018-04-06T00:04:58.846Z,9.34
2018-04-06T00:07:26.232Z,9.45
2018-04-06T00:09:53.610Z,9.26
2018-04-06T00:12:27.818Z,9.45
2018-04-06T00:14:55.189Z,9.21
2018-04-06T00:17:22.655Z,9.28
2018-04-06T00:19:50.115Z,9.00
2018-04-06T00:22:18.016Z,9.24
2018-04-06T00:24:45.386Z,9.35
2018-04-06T00:27:12.794Z,9.29
2018-04-06T00:29:40.173Z,8.94
2018-04-06T00:32:07.594Z,9.09
2018-04-06T00:34:34.985Z,9.31
2018-04-06T00:37:02.372Z,9.02
2018-04-06T00:39:30.122Z,8.65
2018-04-06T00:41:57.598Z,8.91
2018-04-06T00:44:24.983Z,8.95
2018-04-06T00:46:52.365Z,8.83
2018-04-06T00:49:19.764Z,8.82
2018-04-06T00:51:47.164Z,8.90
2018-04-06T00:54:14.538Z,8.96
2018-04-06T00:56:41.921Z,8.99
2018-04-06T00:59:09.305Z,8.67
2018-04-06T01:01:36.693Z,8.72
2018-04-06T01:04:04.102Z,8.72
2018-04-06T01:06:31.573Z,8.61
2018-04-06T01:08:59.014Z,8.57
2018-04-06T01:11:26.410Z,8.83
2018-04-06T01:13:53.816Z,8.70
2018-04-06T01:16:21.217Z,8.49
2018-04-06T01:18:48.625Z,8.86
2018-04-06T01:21:16.017Z,8.89
2018-04-06T01:23:43.473Z,8.85
2018-04-06T01:26:10.910Z,8.82
2018-04-06T01:28:38.339Z,8.88
2018-04-06T01:31:05.805Z,8.83
2018-04-06T01:33:33.200Z,8.88
2018-04-06T01:36:00.656Z,8.90
2018-04-06T01:38:28.463Z,8.88
2018-04-06T01:40:55.833Z,8.59
2018-04-06T01:43:23.210Z,8.43
2018-04-06T01:45:50.601Z,8.87
2018-04-06T01:48:18.010Z,8.83
2018-04-06T01:50:45.485Z,8.65
2018-04-06T01:53:12.874Z,8.65
2018-04-06T01:55:40.266Z,8.74
2018-04-06T01:58:07.637Z,8.59
2018-04-06T02:00:35.079Z,8.22
2018-04-06T02:03:02.448Z,8.63
2018-04-06T02:05:30.624Z,8.49
2018-04-06T02:07:58.065Z,8.66
2018-04-06T02:10:25.453Z,8.68
2018-04-06T02:12:52.838Z,8.76
2018-04-06T02:15:20.245Z,8.50
2018-04-06T02:17:47.616Z,8.64
2018-04-06T02:20:15.013Z,8.30
2018-04-06T02:22:42.384Z,8.41
2018-04-06T02:25:09.813Z,8.46
2018-04-06T02:27:37.198Z,8.36
2018-04-06T02:30:04.617Z,8.60
2018-04-06T02:32:32.029Z,8.41
2018-04-06T02:34:59.589Z,8.52
2018-04-06T02:37:27.063Z,8.57
2018-04-06T02:39:54.502Z,8.68
2018-04-06T02:42:21.917Z,8.57
2018-04-06T02:44:49.314Z,8.40
2018-04-06T02:47:16.697Z,8.38
2018-04-06T02:49:44.082Z,8.30
2018-04-06T02:52:11.549Z,8.48
2018-04-06T02:54:38.946Z,8.14
2018-04-06T02:57:06.331Z,8.32
2018-04-06T02:59:33.734Z,8.34
2018-04-06T03:02:01.124Z,8.45
2018-04-06T03:04:28.543Z,8.10
2018-04-06T03:06:55.914Z,8.16
2018-04-06T03:09:23.376Z,8.20
2018-04-06T03:11:50.747Z,8.22
2018-04-06T03:14:18.181Z,8.30
2018-04-06T03:16:45.600Z,8.41
2018-04-06T03:19:13.047Z,8.32
2018-04-06T03:21:40.484Z,8.21
2018-04-06T03:24:07.890Z,8.36
2018-04-06T03:26:35.284Z,8.14
2018-04-06T03:29:02.705Z,8.42
2018-04-06T03:31:31.147Z,8.22
2018-04-06T03:33:58.564Z,7.88
2018-04-06T03:36:25.992Z,8.12
2018-04-06T03:38:53.636Z,8.31
2018-04-06T03:41:21.066Z,8.27
2018-04-06T03:43:48.481Z,8.14
2018-04-06T03:46:15.913Z,8.28
2018-04-06T03:48:43.293Z,8.26
2018-04-06T03:51:10.693Z,8.26
2018-04-06T03:53:38.133Z,8.02
2018-04-06T03:56:05.538Z,8.19
2018-04-06T03:58:32.904Z,8.29
2018-04-06T04:01:01.266Z,8.06
2018-04-06T04:03:28.637Z,7.93
2018-04-06T04:05:56.040Z,7.93
2018-04-06T04:08:23.453Z,7.90
2018-04-06T04:10:50.888Z,7.95
2018-04-06T04:13:18.269Z,8.05
2018-04-06T04:15:45.680Z,8.02
2018-04-06T04:18:13.358Z,7.86
2018-04-06T04:20:40.768Z,7.83
2018-04-06T04:23:08.172Z,8.03
2018-04-06T04:25:35.553Z,8.01
2018-04-06T04:28:02.992Z,8.15
2018-04-06T04:30:31.445Z,7.97
2018-04-06T04:32:58.839Z,8.08
2018-04-06T04:35:26.254Z,8.01
2018-04-06T04:37:53.641Z,8.11
2018-04-06T04:40:21.016Z,8.09
2018-04-06T04:42:48.439Z,8.26
2018-04-06T04:45:15.915Z,8.24
2018-04-06T04:47:43.333Z,8.23
2018-04-06T04:50:10.700Z,8.36
2018-04-06T04:52:38.091Z,8.31
2018-04-06T04:55:05.573Z,8.28
2018-04-06T04:57:32.988Z,8.15
2018-04-06T05:00:00.384Z,8.17
2018-04-06T05:02:27.917Z,8.20
2018-04-06T05:04:55.314Z,8.29
2018-04-06T05:07:22.720Z,8.23
2018-04-06T05:09:50.092Z,8.17
2018-04-06T05:12:17.524Z,8.17
2018-04-06T05:14:44.934Z,8.32
2018-04-06T05:17:12.721Z,8.15
2018-04-06T05:19:40.236Z,8.25
2018-04-06T05:22:07.649Z,8.17
2018-04-06T05:24:35.155Z,8.25
2018-04-06T05:27:03.466Z,8.29
2018-04-06T05:29:31.724Z,8.20
2018-04-06T05:31:59.131Z,8.21
2018-04-06T05:34:26.513Z,8.31
2018-04-06T05:36:53.918Z,8.19
2018-04-06T05:39:21.348Z,8.15
2018-04-06T05:41:48.750Z,8.33
2018-04-06T05:44:16.154Z,8.26
2018-04-06T05:46:43.570Z,8.15
2018-04-06T05:49:10.982Z,8.06
2018-04-06T05:51:38.383Z,7.93
2018-04-06T05:54:05.815Z,7.99
2018-04-06T05:56:33.193Z,8.18
2018-04-06T05:59:00.723Z,8.26
2018-04-06T06:01:28.202Z,8.38
2018-04-06T06:03:55.580Z,8.27
2018-04-06T06:06:22.981Z,8.31
2018-04-06T06:08:50.371Z,8.41
2018-04-06T06:11:17.762Z,8.36
2018-04-06T06:13:45.238Z,8.46
2018-04-06T06:16:12.660Z,8.48
2018-04-06T06:18:40.142Z,8.52
2018-04-06T06:21:07.579Z,8.63
2018-04-06T06:23:34.999Z,8.61
2018-04-06T06:26:02.404Z,8.75
2018-04-06T06:28:30.186Z,8.86
2018-04-06T06:30:57.580Z,8.57
2018-04-06T06:33:25.258Z,8.60
2018-04-06T06:35:52.639Z,8.68
2018-04-06T06:38:20.112Z,8.82
2018-04-06T06:40:47.630Z,8.81
2018-04-06T06:43:15.061Z,8.66
2018-04-06T06:45:42.598Z,8.59
2018-04-06T06:48:10.121Z,8.82
2018-04-06T06:50:37.603Z,8.79
2018-04-06T06:53:04.994Z,8.87
2018-04-06T06:55:32.395Z,8.96
2018-04-06T06:57:59.787Z,9.18
2018-04-06T07:00:27.244Z,9.11
2018-04-06T07:02:54.633Z,9.10
2018-04-06T07:05:22.020Z,8.91
2018-04-06T07:07:49.443Z,9.18
2018-04-06T07:10:16.910Z,9.30
2018-04-06T07:12:44.391Z,9.36
2018-04-06T07:15:11.755Z,9.50
2018-04-06T07:17:39.150Z,9.38
2018-04-06T07:20:06.538Z,9.48
2018-04-06T07:22:33.936Z,9.36
2018-04-06T07:25:01.361Z,9.37
2018-04-06T07:27:28.884Z,9.48
2018-04-06T07:29:56.325Z,9.46
2018-04-06T07:32:23.748Z,9.39
2018-04-06T07:34:51.154Z,9.30
2018-04-06T07:37:18.623Z,9.57
2018-04-06T07:39:46.102Z,9.43
2018-04-06T07:42:13.541Z,9.26
2018-04-06T07:44:40.930Z,9.77
2018-04-06T07:47:08.356Z,9.79
2018-04-06T07:49:35.755Z,9.90
2018-04-06T07:52:03.226Z,10.05
2018-04-06T07:54:30.797Z,10.06
2018-04-06T07:56:58.537Z,10.05
2018-04-06T07:59:25.930Z,10.28
2018-04-06T08:01:53.403Z,9.93
2018-04-06T08:04:20.793Z,10.20
2018-04-06T08:06:48.302Z,10.25
2018-04-06T08:09:15.698Z,10.12
2018-04-06T08:11:43.288Z,10.39
2018-04-06T08:14:10.791Z,10.74
2018-04-06T08:16:38.196Z,10.94
2018-04-06T08:19:05.602Z,11.06
2018-04-06T08:21:32.981Z,10.99
2018-04-06T08:24:00.397Z,11.13
2018-04-06T08:26:27.828Z,11.26
2018-04-06T08:28:55.206Z,11.22
2018-04-06T08:31:22.657Z,11.22
2018-04-06T08:33:50.060Z,11.24
2018-04-06T08:36:17.465Z,11.35
2018-04-06T08:38:44.873Z,11.48
2018-04-06T08:41:12.257Z,11.53
2018-04-06T08:43:39.672Z,11.59
2018-04-06T08:46:07.041Z,11.67
2018-04-06T08:48:35.298Z,11.74
2018-04-06T08:51:02.764Z,11.80
2018-04-06T08:53:30.221Z,11.92
2018-04-06T08:55:57.616Z,11.68
2018-04-06T08:58:25.020Z,11.89
2018-04-06T09:00:52.396Z,11.73
2018-04-06T09:03:19.779Z,11.73
2018-04-06T09:05:47.163Z,11.99
2018-04-06T09:08:14.595Z,12.17
2018-04-06T09:10:42.907Z,12.23
2018-04-06T09:13:10.317Z,12.30
2018-04-06T09:15:37.721Z,12.30
2018-04-06T09:18:05.152Z,12.30
2018-04-06T09:20:32.675Z,12.47
2018-04-06T09:23:00.096Z,12.52
2018-04-06T09:25:27.486Z,12.54
2018-04-06T09:27:54.861Z,12.75
2018-04-06T09:30:22.289Z,12.89
2018-04-06T09:32:57.233Z,12.94
2018-04-06T09:35:30.198Z,12.67
2018-04-06T09:37:57.796Z,12.78
2018-04-06T09:40:25.185Z,12.88
2018-04-06T09:42:52.579Z,13.11
2018-04-06T09:45:19.972Z,12.44
2018-04-06T09:47:47.408Z,12.75
2018-04-06T09:50:14.853Z,12.73
2018-04-06T09:52:42.222Z,13.13
2018-04-06T09:55:09.639Z,13.39
2018-04-06T09:57:37.017Z,13.40
2018-04-06T10:00:04.453Z,13.48
2018-04-06T10:02:37.366Z,13.63
2018-04-06T10:05:04.818Z,13.21
2018-04-06T10:07:32.217Z,13.17
2018-04-06T10:09:59.617Z,13.66
2018-04-06T10:12:27.014Z,13.65
2018-04-06T10:14:54.798Z,13.96
2018-04-06T10:17:22.317Z,14.04
2018-04-06T10:19:49.690Z,13.76
2018-04-06T10:22:17.288Z,14.05
2018-04-06T10:24:44.683Z,13.69
2018-04-06T10:27:12.071Z,13.54
2018-04-06T10:29:39.468Z,14.14
2018-04-06T10:32:06.854Z,14.37
2018-04-06T10:34:34.289Z,14.36
2018-04-06T10:37:01.713Z,14.58
2018-04-06T10:39:29.111Z,14.89
2018-04-06T10:41:56.524Z,14.91
2018-04-06T10:44:23.924Z,14.50
2018-04-06T10:46:51.496Z,14.86
2018-04-06T10:49:18.920Z,15.07
2018-04-06T10:51:46.341Z,15.08
2018-04-06T10:54:14.073Z,15.11
2018-04-06T10:56:41.466Z,15.33
2018-04-06T10:59:08.885Z,15.45
2018-04-06T11:01:36.271Z,15.63
2018-04-06T11:04:03.795Z,15.76
2018-04-06T11:06:31.239Z,15.93
2018-04-06T11:08:58.696Z,15.65
2018-04-06T11:11:26.249Z,15.55
2018-04-06T11:13:53.629Z,15.94
2018-04-06T11:16:21.041Z,16.02
2018-04-06T11:18:48.700Z,16.02
2018-04-06T11:21:16.081Z,16.21
2018-04-06T11:23:43.602Z,16.26
2018-04-06T11:26:10.982Z,16.52
2018-04-06T11:28:38.373Z,16.84
2018-04-06T11:31:05.830Z,16.77
2018-04-06T11:33:33.221Z,17.00
2018-04-06T11:36:00.646Z,17.20
2018-04-06T11:38:28.039Z,17.41
2018-04-06T11:40:55.425Z,17.52
2018-04-06T11:43:22.855Z,17.76
2018-04-06T11:45:50.246Z,17.91
2018-04-06T11:48:17.862Z,18.02
2018-04-06T11:50:45.550Z,18.07
2018-04-06T11:53:12.916Z,18.39
2018-04-06T11:55:40.310Z,18.47
2018-04-06T11:58:07.950Z,18.78
2018-04-06T12:00:35.412Z,19.16
2018-04-06T12:03:02.961Z,19.26
2018-04-06T12:05:30.431Z,19.45
2018-04-06T12:07:58.417Z,19.69
2018-04-06T12:10:25.826Z,19.82
2018-04-06T12:12:53.283Z,20.30
2018-04-06T12:15:20.675Z,20.66
2018-04-06T12:17:49.072Z,20.94
2018-04-06T12:20:16.579Z,21.37
2018-04-06T12:22:44.162Z,21.70
2018-04-06T12:25:11.597Z,22.08
2018-04-06T12:27:39.050Z,21.87
2018-04-06T12:30:06.460Z,22.48
2018-04-06T12:32:33.901Z,23.10
2018-04-06T12:35:01.357Z,23.40
2018-04-06T12:37:28.842Z,23.78
2018-04-06T12:39:56.237Z,24.35
2018-04-06T12:42:23.699Z,24.36
2018-04-06T12:44:51.083Z,24.20
2018-04-06T12:47:18.622Z,23.96
2018-04-06T12:49:46.116Z,25.19
2018-04-06T12:52:13.517Z,25.70
2018-04-06T12:54:41.237Z,25.47
2018-04-06T12:57:08.633Z,24.89
2018-04-06T12:59:36.107Z,26.41
2018-04-06T13:02:03.484Z,26.87
2018-04-06T13:04:31.965Z,26.43
2018-04-06T13:06:59.357Z,26.76
2018-04-06T13:09:26.777Z,27.11
2018-04-06T13:11:54.157Z,27.57
2018-04-06T13:14:22.513Z,28.17
2018-04-06T13:16:50.974Z,28.75
2018-04-06T13:19:18.831Z,29.23
2018-04-06T13:21:46.267Z,29.39
2018-04-06T13:24:15.772Z,29.09
2018-04-06T13:26:43.197Z,29.24
2018-04-06T13:29:10.647Z,29.85
2018-04-06T13:31:38.029Z,29.36
2018-04-06T13:34:05.413Z,30.10
2018-04-06T13:36:32.821Z,30.00
2018-04-06T13:39:00.231Z,30.40
2018-04-06T13:41:27.694Z,30.78
2018-04-06T13:43:55.125Z,30.71
2018-04-06T13:46:22.600Z,30.78
2018-04-06T13:48:50.764Z,30.80
2018-04-06T13:51:18.187Z,29.98
2018-04-06T13:53:48.052Z,30.32
2018-04-06T13:56:15.826Z,30.78
2018-04-06T13:58:43.688Z,31.50
2018-04-06T14:01:11.186Z,31.94
2018-04-06T14:03:38.549Z,30.52
2018-04-06T14:06:05.946Z,31.34
2018-04-06T14:08:33.506Z,32.10
2018-04-06T14:11:00.896Z,31.18
2018-04-06T14:13:28.282Z,31.88
2018-04-06T14:15:55.705Z,32.31
2018-04-06T14:18:23.304Z,32.26
2018-04-06T14:20:50.662Z,32.03
2018-04-06T14:23:18.099Z,31.68
2018-04-06T14:25:52.299Z,31.88
2018-04-06T14:28:24.778Z,32.12
2018-04-06T14:30:52.218Z,31.04
2018-04-06T14:33:19.820Z,31.82
2018-04-06T14:35:47.236Z,32.42
2018-04-06T14:38:14.799Z,32.15
2018-04-06T14:40:43.409Z,32.78
2018-04-06T14:43:10.922Z,32.77
2018-04-06T14:45:38.300Z,32.08
2018-04-06T14:48:05.982Z,32.11
2018-04-06T14:50:34.407Z,32.20
2018-04-06T14:53:01.809Z,31.99
2018-04-06T14:55:32.556Z,32.22
2018-04-06T14:58:04.660Z,32.32
2018-04-06T15:00:32.184Z,32.53
2018-04-06T15:02:59.586Z,32.24
2018-04-06T15:05:27.078Z,32.66
2018-04-06T15:07:54.490Z,32.95
2018-04-06T15:10:21.896Z,32.53
2018-04-06T15:12:49.305Z,32.75
2018-04-06T15:15:16.710Z,32.90
2018-04-06T15:17:44.573Z,32.82
2018-04-06T15:20:11.971Z,32.85
2018-04-06T15:22:39.378Z,32.04
2018-04-06T15:25:06.911Z,32.04
2018-04-06T15:27:34.306Z,31.71
2018-04-06T15:30:01.695Z,32.36
2018-04-06T15:32:29.127Z,32.51
2018-04-06T15:34:56.533Z,32.42
2018-04-06T15:37:23.949Z,32.16
2018-04-06T15:39:51.495Z,32.48
2018-04-06T15:42:18.938Z,31.84
2018-04-06T15:44:56.744Z,32.39
2018-04-06T15:47:25.349Z,32.32
2018-04-06T15:49:52.773Z,32.40
2018-04-06T15:52:20.209Z,32.91
2018-04-06T15:54:47.634Z,33.00
2018-04-06T15:57:15.075Z,32.84
2018-04-06T15:59:42.637Z,32.64
2018-04-06T16:02:10.061Z,32.96
2018-04-06T16:04:37.460Z,33.09
2018-04-06T16:07:04.913Z,32.84
2018-04-06T16:09:32.576Z,33.09
2018-04-06T16:12:00.017Z,31.83
2018-04-06T16:14:27.427Z,31.68
2018-04-06T16:16:54.852Z,31.81
2018-04-06T16:19:22.236Z,33.23
2018-04-06T16:21:49.627Z,32.94
2018-04-06T16:24:17.041Z,33.12
2018-04-06T16:26:44.698Z,32.95
2018-04-06T16:29:12.140Z,32.18
2018-04-06T16:31:39.525Z,31.58
2018-04-06T16:34:07.042Z,30.84
2018-04-06T16:36:34.423Z,29.09
2018-04-06T16:39:01.873Z,27.25
2018-04-06T16:41:29.258Z,26.12
2018-04-06T16:43:56.662Z,25.66
2018-04-06T16:46:24.142Z,25.22
2018-04-06T16:48:51.511Z,24.96
2018-04-06T16:51:18.908Z,24.96
2018-04-06T16:53:46.352Z,24.65
2018-04-06T16:56:13.843Z,24.42
2018-04-06T16:58:41.324Z,24.46
2018-04-06T17:01:08.648Z,23.73
2018-04-06T17:03:36.049Z,23.34
2018-04-06T17:06:03.481Z,22.96
2018-04-06T17:08:31.238Z,22.67
2018-04-06T17:10:58.634Z,22.18
2018-04-06T17:13:26.165Z,21.84
2018-04-06T17:15:53.575Z,22.38
2018-04-06T17:18:21.190Z,21.96
2018-04-06T17:20:48.611Z,22.31
2018-04-06T17:23:16.013Z,22.03
2018-04-06T17:25:43.966Z,21.94
2018-04-06T17:28:11.358Z,21.80
2018-04-06T17:30:38.888Z,21.72
2018-04-06T17:33:06.353Z,21.46
2018-04-06T17:35:33.745Z,21.25
2018-04-06T17:38:01.128Z,20.95
2018-04-06T17:40:28.517Z,21.07
2018-04-06T17:42:55.997Z,21.19
2018-04-06T17:45:23.397Z,21.10
2018-04-06T17:47:50.913Z,21.16
2018-04-06T17:50:18.302Z,20.98
2018-04-06T17:52:45.695Z,20.56
2018-04-06T17:55:13.099Z,20.45
2018-04-06T17:57:40.502Z,20.34
2018-04-06T18:00:08.053Z,20.32
2018-04-06T18:02:35.474Z,20.26
2018-04-06T18:05:02.860Z,20.10
2018-04-06T18:07:30.252Z,20.18
2018-04-06T18:09:57.880Z,19.96
2018-04-06T18:12:25.524Z,19.99
2018-04-06T18:14:52.947Z,20.04
2018-04-06T18:17:20.358Z,19.92
2018-04-06T18:19:47.738Z,19.80
2018-04-06T18:22:15.137Z,19.93
2018-04-06T18:24:42.616Z,19.78
2018-04-06T18:27:13.988Z,19.71
2018-04-06T18:29:41.394Z,19.61
2018-04-06T18:32:08.796Z,19.48
2018-04-06T18:34:36.285Z,19.44
2018-04-06T18:37:03.730Z,19.37
2018-04-06T18:39:31.129Z,19.63
2018-04-06T18:41:58.538Z,19.45
2018-04-06T18:44:26.178Z,19.54
2018-04-06T18:46:53.563Z,19.56
2018-04-06T18:49:21.017Z,19.48
2018-04-06T18:51:48.423Z,19.13
2018-04-06T18:54:15.825Z,19.02
2018-04-06T18:56:43.257Z,18.95
2018-04-06T18:59:14.158Z,18.94
2018-04-06T19:01:46.580Z,18.96
2018-04-06T19:04:14.431Z,18.92
2018-04-06T19:06:41.824Z,19.06
2018-04-06T19:09:10.188Z,19.12
2018-04-06T19:11:37.603Z,18.92
2018-04-06T19:14:05.130Z,18.54
2018-04-06T19:16:32.614Z,18.58
2018-04-06T19:19:00.218Z,18.52
2018-04-06T19:21:27.671Z,18.40
2018-04-06T19:23:55.074Z,18.25
2018-04-06T19:26:22.453Z,18.45
2018-04-06T19:28:49.892Z,18.44
2018-04-06T19:31:20.189Z,18.31
2018-04-06T19:33:47.576Z,18.22
2018-04-06T19:36:15.066Z,17.95
2018-04-06T19:38:42.574Z,17.93
2018-04-06T19:41:09.997Z,17.98
2018-04-06T19:43:37.454Z,17.85
2018-04-06T19:46:04.865Z,17.61
2018-04-06T19:48:32.260Z,17.88
2018-04-06T19:50:59.654Z,17.69
2018-04-06T19:53:27.050Z,17.70
2018-04-06T19:55:54.584Z,17.57
2018-04-06T19:58:21.985Z,17.59
2018-04-06T20:00:49.372Z,17.24
2018-04-06T20:03:16.841Z,17.29
2018-04-06T20:05:44.226Z,17.22
2018-04-06T20:08:11.606Z,17.04
2018-04-06T20:10:39.015Z,17.23
2018-04-06T20:13:06.375Z,17.12
2018-04-06T20:15:33.760Z,17.15
2018-04-06T20:18:01.173Z,17.18
2018-04-06T20:20:28.749Z,17.04
2018-04-06T20:22:56.166Z,17.07
2018-04-06T20:25:23.669Z,16.92
2018-04-06T20:27:51.124Z,16.87
2018-04-06T20:30:18.501Z,16.73
2018-04-06T20:32:46.113Z,16.84
2018-04-06T20:35:13.746Z,16.81
2018-04-06T20:37:41.162Z,16.87
2018-04-06T20:40:08.542Z,16.63
2018-04-06T20:42:35.951Z,16.90
2018-04-06T20:45:03.337Z,16.73
2018-04-06T20:47:30.718Z,16.71
2018-04-06T20:49:58.142Z,16.64
2018-04-06T20:52:25.539Z,16.69
2018-04-06T20:54:53.578Z,16.51
2018-04-06T20:57:20.970Z,16.51
2018-04-06T20:59:48.399Z,16.49
2018-04-06T21:02:15.837Z,16.36
2018-04-06T21:04:43.287Z,16.18
2018-04-06T21:07:10.679Z,16.40
2018-04-06T21:09:38.317Z,16.27
2018-04-06T21:12:05.731Z,16.10
2018-04-06T21:14:34.236Z,16.20
2018-04-06T21:17:01.602Z,16.19
2018-04-06T21:19:29.001Z,16.10
2018-04-06T21:21:56.404Z,16.09
2018-04-06T21:24:23.789Z,16.04
2018-04-06T21:26:51.187Z,16.06
2018-04-06T21:29:18.587Z,15.89
2018-04-06T21:31:45.976Z,15.93
2018-04-06T21:34:13.365Z,15.98
2018-04-06T21:36:40.804Z,15.84
2018-04-06T21:39:08.133Z,15.83
2018-04-06T21:41:35.545Z,15.94
2018-04-06T21:44:02.921Z,15.84
2018-04-06T21:46:30.331Z,15.69
2018-04-06T21:48:57.738Z,15.63
2018-04-06T21:51:25.135Z,15.79
2018-04-06T21:53:52.526Z,15.67
2018-04-06T21:56:20.598Z,15.67
2018-04-06T21:58:48.301Z,15.60
2018-04-06T22:01:15.712Z,15.65
2018-04-06T22:03:43.095Z,15.56
2018-04-06T22:06:10.490Z,15.42
2018-04-06T22:08:37.860Z,15.64
2018-04-06T22:11:06.555Z,15.64
2018-04-06T22:13:33.933Z,15.59
2018-04-06T22:16:01.697Z,15.61
2018-04-06T22:18:29.245Z,15.42
2018-04-06T22:20:56.637Z,15.36
2018-04-06T22:23:24.028Z,15.39
2018-04-06T22:25:51.414Z,15.41
2018-04-06T22:28:18.822Z,15.32
2018-04-06T22:30:46.230Z,15.26
2018-04-06T22:33:13.634Z,15.27
2018-04-06T22:35:41.020Z,15.17
2018-04-06T22:38:08.511Z,15.16
2018-04-06T22:40:38.575Z,15.15
2018-04-06T22:43:14.964Z,15.20
2018-04-06T22:45:42.353Z,15.26
2018-04-06T22:48:09.751Z,15.26
2018-04-06T22:50:37.137Z,15.11
2018-04-06T22:53:04.593Z,15.15
2018-04-06T22:55:31.946Z,15.17
2018-04-06T22:57:59.327Z,15.11
2018-04-06T23:00:26.721Z,15.09
2018-04-06T23:02:54.100Z,15.13
2018-04-06T23:05:21.572Z,15.00
2018-04-06T23:07:49.081Z,15.01
2018-04-06T23:10:16.473Z,15.10
2018-04-06T23:12:43.867Z,15.07
2018-04-06T23:15:11.397Z,14.77
2018-04-06T23:17:38.822Z,14.94
2018-04-06T23:20:06.232Z,14.87
2018-04-06T23:22:33.624Z,14.79
2018-04-06T23:25:01.059Z,14.81
2018-04-06T23:27:28.438Z,14.66
2018-04-06T23:29:55.864Z,14.84
2018-04-06T23:32:23.241Z,14.64
2018-04-06T23:34:50.647Z,14.72
2018-04-06T23:37:18.944Z,14.73
2018-04-06T23:39:46.342Z,14.56
2018-04-06T23:42:13.714Z,14.52
2018-04-06T23:44:41.152Z,14.63
2018-04-06T23:47:08.558Z,14.37
2018-04-06T23:49:35.945Z,14.47
2018-04-06T23:52:03.344Z,14.40
2018-04-06T23:54:30.750Z,14.52
2018-04-06T23:56:58.129Z,14.52
2018-04-06T23:59:26.953Z,14.53
