createdAt,value
2023-02-02T00:00:03.466Z,1.04
2023-02-02T00:01:03.552Z,1.04
2023-02-02T00:02:03.663Z,1.04
2023-02-02T00:03:03.907Z,1.04
2023-02-02T00:04:03.967Z,1.04
2023-02-02T00:05:04.055Z,1.04
2023-02-02T00:06:04.161Z,1.04
2023-02-02T00:07:04.312Z,1.04
2023-02-02T00:08:04.416Z,1.04
2023-02-02T00:09:04.512Z,1.04
2023-02-02T00:10:04.618Z,1.04
2023-02-02T00:11:04.771Z,1.04
2023-02-02T00:12:04.865Z,1.04
2023-02-02T00:13:04.969Z,1.04
2023-02-02T00:14:05.131Z,1.04
2023-02-02T00:15:05.237Z,1.04
2023-02-02T00:16:05.399Z,1.04
2023-02-02T00:17:05.474Z,1.04
2023-02-02T00:18:05.577Z,1.04
2023-02-02T00:19:05.736Z,1.04
2023-02-02T00:20:05.827Z,1.04
2023-02-02T00:21:05.931Z,1.04
2023-02-02T00:22:06.038Z,1.04
2023-02-02T00:23:06.133Z,1.04
2023-02-02T00:24:06.295Z,1.04
2023-02-02T00:25:06.446Z,1.04
2023-02-02T00:26:06.540Z,1.04
2023-02-02T00:27:06.684Z,1.04
2023-02-02T00:28:06.789Z,1.04
2023-02-02T00:29:06.898Z,1.04
2023-02-02T00:30:07.010Z,1.04
2023-02-02T00:31:07.222Z,1.04
2023-02-02T00:32:07.299Z,1.04
2023-02-02T00:33:07.415Z,1.04
2023-02-02T00:34:07.516Z,1.04
2023-02-02T00:35:07.621Z,1.04
2023-02-02T00:36:07.771Z,1.04
2023-02-02T00:37:07.867Z,1.04
2023-02-02T00:38:07.965Z,1.04
2023-02-02T00:39:08.067Z,1.04
2023-02-02T00:40:08.208Z,1.04
2023-02-02T00:41:08.311Z,1.04
2023-02-02T00:42:08.411Z,1.04
2023-02-02T00:43:08.559Z,1.04
2023-02-02T00:44:08.667Z,1.04
2023-02-02T00:45:08.772Z,1.04
2023-02-02T00:46:08.960Z,1.04
2023-02-02T00:47:09.016Z,1.04
2023-02-02T00:48:09.118Z,1.04
2023-02-02T00:49:09.232Z,1.04
2023-02-02T00:50:09.373Z,1.04
2023-02-02T00:51:09.483Z,1.04
2023-02-02T00:52:09.629Z,1.04
2023-02-02T00:53:09.753Z,1.04
2023-02-02T00:54:09.880Z,1.04
2023-02-02T00:55:09.983Z,1.04
2023-02-02T00:56:10.081Z,1.04
2023-02-02T00:57:10.247Z,1.04
2023-02-02T00:58:10.354Z,1.04
2023-02-02T00:59:10.489Z,1.04
2023-02-02T01:00:10.607Z,1.04
2023-02-02T01:01:10.765Z,1.04
2023-02-02T01:02:10.894Z,1.04
2023-02-02T01:03:10.941Z,1.04
2023-02-02T01:04:11.041Z,1.04
2023-02-02T01:05:11.143Z,1.04
2023-02-02T01:06:11.250Z,1.04
2023-02-02T01:07:11.380Z,1.04
2023-02-02T01:08:11.496Z,1.04
2023-02-02T01:09:11.601Z,1.04
2023-02-02T01:10:11.715Z,1.04
2023-02-02T01:11:11.817Z,1.04
2023-02-02T01:12:11.903Z,1.04
2023-02-02T01:13:12.012Z,1.04
2023-02-02T01:14:12.118Z,1.04
2023-02-02T01:15:12.258Z,1.04
2023-02-02T01:16:12.454Z,1.04
2023-02-02T01:17:12.515Z,1.04
2023-02-02T01:18:12.676Z,1.04
2023-02-02T01:19:12.811Z,1.04
2023-02-02T01:20:12.965Z,1.04
2023-02-02T01:21:13.071Z,1.04
2023-02-02T01:22:13.215Z,1.04
2023-02-02T01:23:13.324Z,1.04
2023-02-02T01:24:13.429Z,1.04
2023-02-02T01:25:13.526Z,1.04
2023-02-02T01:26:13.636Z,1.04
2023-02-02T01:27:13.776Z,1.04
2023-02-02T01:28:13.880Z,1.04
2023-02-02T01:29:13.980Z,1.04
2023-02-02T01:30:14.139Z,1.04
2023-02-02T01:31:14.370Z,1.04
2023-02-02T01:32:14.329Z,1.04
2023-02-02T01:33:14.479Z,1.04
2023-02-02T01:34:14.583Z,1.04
2023-02-02T01:35:14.691Z,1.04
2023-02-02T01:36:14.795Z,1.04
2023-02-02T01:37:14.940Z,1.04
2023-02-02T01:38:15.051Z,1.04
2023-02-02T01:39:15.192Z,1.04
2023-02-02T01:40:15.350Z,1.04
2023-02-02T01:41:15.451Z,1.04
2023-02-02T01:42:15.597Z,1.04
2023-02-02T01:43:15.747Z,1.04
2023-02-02T01:44:15.907Z,1.04
2023-02-02T01:45:16.050Z,1.04
2023-02-02T01:46:16.201Z,1.04
2023-02-02T01:47:16.280Z,1.04
2023-02-02T01:48:16.415Z,1.04
2023-02-02T01:49:16.503Z,1.04
2023-02-02T01:50:16.602Z,1.04
2023-02-02T01:51:16.708Z,1.04
2023-02-02T01:52:16.862Z,1.04
2023-02-02T01:53:17.015Z,1.04
2023-02-02T01:54:17.168Z,1.04
2023-02-02T01:55:17.317Z,1.04
2023-02-02T01:56:17.481Z,1.04
2023-02-02T01:57:17.621Z,1.04
2023-02-02T01:58:17.770Z,1.04
2023-02-02T01:59:17.915Z,1.04
2023-02-02T02:00:18.081Z,1.04
2023-02-02T02:01:18.275Z,1.04
2023-02-02T02:02:18.363Z,1.04
2023-02-02T02:03:18.499Z,1.04
2023-02-02T02:04:18.644Z,1.04
2023-02-02T02:05:18.736Z,1.04
2023-02-02T02:06:18.907Z,1.04
2023-02-02T02:07:18.976Z,1.04
2023-02-02T02:08:19.133Z,1.04
2023-02-02T02:09:19.231Z,1.04
2023-02-02T02:10:19.444Z,1.04
2023-02-02T02:11:19.541Z,1.04
2023-02-02T02:12:19.690Z,1.04
2023-02-02T02:13:20.187Z,1.04
2023-02-02T02:14:20.011Z,1.04
2023-02-02T02:15:20.483Z,1.04
2023-02-02T02:16:20.291Z,1.04
2023-02-02T02:17:20.399Z,1.04
2023-02-02T02:18:20.541Z,1.04
2023-02-02T02:19:20.654Z,1.04
2023-02-02T02:20:20.757Z,1.04
2023-02-02T02:21:20.840Z,1.04
2023-02-02T02:22:21.029Z,1.04
2023-02-02T02:23:21.147Z,1.04
2023-02-02T02:24:21.251Z,1.04
2023-02-02T02:25:21.628Z,1.04
2023-02-02T02:26:21.532Z,1.04
2023-02-02T02:27:21.657Z,1.04
2023-02-02T02:28:21.773Z,1.04
2023-02-02T02:29:21.906Z,1.04
2023-02-02T02:30:22.070Z,1.04
2023-02-02T02:31:22.203Z,1.04
2023-02-02T02:32:22.264Z,1.04
2023-02-02T02:33:22.363Z,1.04
2023-02-02T02:34:22.485Z,1.04
2023-02-02T02:35:22.809Z,1.04
2023-02-02T02:36:22.720Z,1.04
2023-02-02T02:37:23.169Z,1.04
2023-02-02T02:38:22.973Z,1.04
2023-02-02T02:39:23.101Z,1.04
2023-02-02T02:40:23.180Z,1.04
2023-02-02T02:41:23.328Z,1.04
2023-02-02T02:42:23.433Z,1.04
2023-02-02T02:43:23.577Z,1.04
2023-02-02T02:44:23.684Z,1.04
2023-02-02T02:45:24.056Z,1.04
2023-02-02T02:46:23.917Z,1.04
2023-02-02T02:47:24.038Z,1.04
2023-02-02T02:48:24.146Z,1.04
2023-02-02T02:49:24.244Z,1.04
2023-02-02T02:50:24.402Z,1.04
2023-02-02T02:51:24.539Z,1.04
2023-02-02T02:52:24.696Z,1.04
2023-02-02T02:53:24.791Z,1.04
2023-02-02T02:54:24.962Z,1.04
2023-02-02T02:55:25.446Z,1.04
2023-02-02T02:56:25.204Z,1.04
2023-02-02T02:57:25.295Z,1.04
2023-02-02T02:58:25.404Z,1.04
2023-02-02T02:59:25.503Z,1.04
2023-02-02T03:00:25.652Z,1.04
2023-02-02T03:01:25.793Z,1.04
2023-02-02T03:02:25.864Z,1.04
2023-02-02T03:03:25.966Z,1.04
2023-02-02T03:04:26.072Z,1.04
2023-02-02T03:05:26.474Z,1.04
2023-02-02T03:06:26.313Z,1.04
2023-02-02T03:07:26.465Z,1.04
2023-02-02T03:08:26.575Z,1.04
2023-02-02T03:09:26.670Z,1.04
2023-02-02T03:10:26.777Z,1.04
2023-02-02T03:11:26.927Z,1.04
2023-02-02T03:12:27.027Z,1.04
2023-02-02T03:13:27.175Z,1.04
2023-02-02T03:14:27.275Z,1.04
2023-02-02T03:15:27.482Z,1.04
2023-02-02T03:16:27.559Z,1.04
2023-02-02T03:17:27.685Z,1.04
2023-02-02T03:18:27.784Z,1.04
2023-02-02T03:19:27.934Z,1.04
2023-02-02T03:20:28.037Z,1.04
2023-02-02T03:21:28.134Z,1.04
2023-02-02T03:22:28.286Z,1.04
2023-02-02T03:23:28.396Z,1.04
2023-02-02T03:24:28.500Z,1.04
2023-02-02T03:25:28.645Z,1.04
2023-02-02T03:26:28.810Z,1.04
2023-02-02T03:27:28.899Z,1.04
2023-02-02T03:28:29.005Z,1.04
2023-02-02T03:29:29.146Z,1.04
2023-02-02T03:30:29.341Z,1.04
2023-02-02T03:31:29.425Z,1.04
2023-02-02T03:32:29.506Z,1.04
2023-02-02T03:33:29.648Z,1.04
2023-02-02T03:34:29.754Z,1.04
2023-02-02T03:35:29.904Z,1.04
2023-02-02T03:36:30.022Z,1.04
2023-02-02T03:37:30.131Z,1.04
2023-02-02T03:38:30.206Z,1.04
2023-02-02T03:39:30.363Z,1.04
2023-02-02T03:40:30.488Z,1.04
2023-02-02T03:41:30.613Z,1.04
2023-02-02T03:42:30.712Z,1.04
2023-02-02T03:43:30.814Z,1.04
2023-02-02T03:44:30.932Z,1.04
2023-02-02T03:45:31.017Z,1.04
2023-02-02T03:46:31.165Z,1.04
2023-02-02T03:47:31.239Z,1.04
2023-02-02T03:48:31.366Z,1.04
2023-02-02T03:49:31.473Z,1.04
2023-02-02T03:50:31.628Z,1.04
2023-02-02T03:51:31.788Z,1.04
2023-02-02T03:52:31.931Z,1.04
2023-02-02T03:53:32.085Z,1.04
2023-02-02T03:54:32.200Z,1.04
2023-02-02T03:55:32.337Z,1.04
2023-02-02T03:56:32.438Z,1.04
2023-02-02T03:57:32.535Z,1.04
2023-02-02T03:58:32.682Z,1.04
2023-02-02T03:59:32.852Z,1.04
2023-02-02T04:00:33.010Z,1.04
2023-02-02T04:01:33.172Z,1.04
2023-02-02T04:02:33.311Z,1.04
2023-02-02T04:03:33.460Z,1.04
2023-02-02T04:04:33.594Z,1.04
2023-02-02T04:05:33.750Z,1.04
2023-02-02T04:06:33.848Z,1.04
2023-02-02T04:07:33.964Z,1.04
2023-02-02T04:08:34.135Z,1.04
2023-02-02T04:09:34.188Z,1.04
2023-02-02T04:10:34.316Z,1.04
2023-02-02T04:11:34.411Z,1.04
2023-02-02T04:12:34.555Z,1.04
2023-02-02T04:13:34.647Z,1.04
2023-02-02T04:14:34.850Z,1.04
2023-02-02T04:15:34.966Z,1.04
2023-02-02T04:16:35.146Z,1.04
2023-02-02T04:17:35.162Z,1.04
2023-02-02T04:18:35.263Z,1.04
2023-02-02T04:19:35.365Z,1.04
2023-02-02T04:20:35.520Z,1.04
2023-02-02T04:21:35.684Z,1.04
2023-02-02T04:22:35.765Z,1.04
2023-02-02T04:23:35.880Z,1.04
2023-02-02T04:24:37.965Z,1.04
2023-02-02T04:25:36.124Z,1.04
2023-02-02T04:26:36.313Z,1.04
2023-02-02T04:27:36.373Z,1.04
2023-02-02T04:28:36.480Z,1.04
2023-02-02T04:29:36.636Z,1.04
2023-02-02T04:30:36.802Z,1.04
2023-02-02T04:31:36.888Z,1.04
2023-02-02T04:32:36.949Z,1.04
2023-02-02T04:33:37.044Z,1.04
2023-02-02T04:34:37.142Z,1.04
2023-02-02T04:35:37.255Z,1.04
2023-02-02T04:36:37.347Z,1.04
2023-02-02T04:37:37.450Z,1.04
2023-02-02T04:38:37.553Z,1.04
2023-02-02T04:39:37.644Z,1.04
2023-02-02T04:40:37.752Z,1.04
2023-02-02T04:41:37.901Z,1.04
2023-02-02T04:42:38.054Z,1.04
2023-02-02T04:43:38.154Z,1.04
2023-02-02T04:44:38.316Z,1.04
2023-02-02T04:45:38.447Z,1.04
2023-02-02T04:46:38.555Z,1.04
2023-02-02T04:47:38.668Z,1.04
2023-02-02T04:48:38.766Z,1.04
2023-02-02T04:49:38.861Z,1.04
2023-02-02T04:50:39.020Z,1.04
2023-02-02T04:51:39.112Z,1.04
2023-02-02T04:52:39.280Z,1.04
2023-02-02T04:53:39.378Z,1.04
2023-02-02T04:54:39.519Z,1.04
2023-02-02T04:55:39.624Z,1.04
2023-02-02T04:56:39.777Z,1.04
2023-02-02T04:57:39.871Z,1.04
2023-02-02T04:58:39.989Z,1.04
2023-02-02T04:59:42.303Z,1.04
2023-02-02T05:00:40.245Z,1.04
2023-02-02T05:01:40.373Z,1.04
2023-02-02T05:02:40.482Z,1.04
2023-02-02T05:03:40.592Z,1.04
2023-02-02T05:04:40.800Z,1.04
2023-02-02T05:05:40.854Z,1.04
2023-02-02T05:06:40.937Z,1.04
2023-02-02T05:07:41.119Z,1.04
2023-02-02T05:08:41.244Z,1.04
2023-02-02T05:09:41.400Z,1.04
2023-02-02T05:10:41.494Z,1.04
2023-02-02T05:11:41.599Z,1.04
2023-02-02T05:12:41.744Z,1.04
2023-02-02T05:13:41.846Z,1.04
2023-02-02T05:14:42.003Z,1.04
2023-02-02T05:15:42.147Z,1.04
2023-02-02T05:16:42.311Z,1.04
2023-02-02T05:17:42.349Z,1.04
2023-02-02T05:18:42.473Z,1.04
2023-02-02T05:19:42.552Z,1.04
2023-02-02T05:20:42.658Z,1.04
2023-02-02T05:21:42.805Z,1.04
2023-02-02T05:22:42.903Z,1.04
2023-02-02T05:23:43.051Z,1.04
2023-02-02T05:24:43.166Z,1.04
2023-02-02T05:25:43.256Z,1.04
2023-02-02T05:26:43.423Z,1.04
2023-02-02T05:27:43.475Z,1.04
2023-02-02T05:28:43.566Z,1.04
2023-02-02T05:29:43.681Z,1.04
2023-02-02T05:30:43.796Z,1.04
2023-02-02T05:31:43.969Z,1.04
2023-02-02T05:32:44.025Z,1.04
2023-02-02T05:33:44.187Z,1.04
2023-02-02T05:34:44.274Z,1.04
2023-02-02T05:35:44.434Z,1.04
2023-02-02T05:36:44.521Z,1.04
2023-02-02T05:37:44.633Z,1.04
2023-02-02T05:38:44.788Z,1.04
2023-02-02T05:39:44.904Z,1.04
2023-02-02T05:40:44.981Z,1.04
2023-02-02T05:41:45.084Z,1.04
2023-02-02T05:42:45.183Z,1.04
2023-02-02T05:43:45.339Z,1.04
2023-02-02T05:44:45.502Z,1.04
2023-02-02T05:45:45.618Z,1.04
2023-02-02T05:46:45.736Z,1.04
2023-02-02T05:47:45.899Z,1.04
2023-02-02T05:48:46.049Z,1.04
2023-02-02T05:49:46.158Z,1.04
2023-02-02T05:50:46.255Z,1.04
2023-02-02T05:51:46.411Z,1.04
2023-02-02T05:52:46.505Z,1.04
2023-02-02T05:53:46.609Z,1.04
2023-02-02T05:54:46.771Z,1.04
2023-02-02T05:55:46.905Z,1.04
2023-02-02T05:56:47.009Z,1.04
2023-02-02T05:57:47.157Z,1.04
2023-02-02T05:58:47.301Z,1.04
2023-02-02T05:59:47.373Z,1.04
2023-02-02T06:00:47.513Z,1.04
2023-02-02T06:01:47.668Z,1.04
2023-02-02T06:02:47.834Z,1.04
2023-02-02T06:03:48.125Z,1.04
2023-02-02T06:04:48.039Z,1.04
2023-02-02T06:05:48.145Z,2
2023-02-02T06:06:48.324Z,2
2023-02-02T06:07:48.448Z,2
2023-02-02T06:08:48.584Z,2
2023-02-02T06:09:48.730Z,2
2023-02-02T06:10:48.830Z,2
2023-02-02T06:11:48.988Z,3.04
2023-02-02T06:12:49.088Z,3.04
2023-02-02T06:13:49.189Z,4
2023-02-02T06:14:49.290Z,5.04
2023-02-02T06:15:49.481Z,5.04
2023-02-02T06:16:49.592Z,6
2023-02-02T06:17:49.745Z,7.04
2023-02-02T06:18:49.928Z,8
2023-02-02T06:19:49.990Z,9.04
2023-02-02T06:20:50.099Z,10
2023-02-02T06:21:50.200Z,12
2023-02-02T06:22:50.296Z,14
2023-02-02T06:23:50.469Z,18
2023-02-02T06:24:50.614Z,21.04
2023-02-02T06:25:50.749Z,25.04
2023-02-02T06:26:50.931Z,27.04
2023-02-02T06:27:51.008Z,30
2023-02-02T06:28:51.108Z,39.04
2023-02-02T06:29:51.262Z,42
2023-02-02T06:30:51.439Z,40
2023-02-02T06:31:51.586Z,42
2023-02-02T06:32:51.608Z,49.04
2023-02-02T06:33:51.768Z,55.04
2023-02-02T06:34:51.861Z,60
2023-02-02T06:35:52.024Z,71.04
2023-02-02T06:36:52.128Z,81.04
2023-02-02T06:37:52.218Z,97.04
2023-02-02T06:38:52.322Z,117.04
2023-02-02T06:39:52.428Z,134
2023-02-02T06:40:52.578Z,151.04
2023-02-02T06:41:52.673Z,164
2023-02-02T06:42:52.776Z,181.12
2023-02-02T06:43:52.886Z,201.12
2023-02-02T06:44:53.022Z,214.08
2023-02-02T06:45:53.219Z,234.08
2023-02-02T06:46:53.331Z,250.08
2023-02-02T06:47:53.437Z,261.12
2023-02-02T06:48:53.583Z,281.12
2023-02-02T06:49:53.743Z,323.04
2023-02-02T06:50:53.920Z,364.16
2023-02-02T06:51:53.999Z,386.24
2023-02-02T06:52:54.143Z,429.12
2023-02-02T06:53:54.299Z,454.08
2023-02-02T06:54:54.449Z,461.12
2023-02-02T06:55:54.561Z,481.28
2023-02-02T06:56:54.700Z,505.28
2023-02-02T06:57:54.794Z,537.28
2023-02-02T06:58:54.903Z,558.08
2023-02-02T06:59:55.026Z,577.28
2023-02-02T07:00:55.151Z,596.16
2023-02-02T07:01:55.316Z,601.28
2023-02-02T07:02:55.439Z,625.28
2023-02-02T07:03:55.558Z,653.12
2023-02-02T07:04:55.655Z,689.28
2023-02-02T07:05:55.766Z,734.08
2023-02-02T07:06:55.869Z,799.36
2023-02-02T07:07:56.011Z,839.04
2023-02-02T07:09:01.659Z,841.6
2023-02-02T07:09:57.726Z,853.12
2023-02-02T07:11:08.551Z,869.12
2023-02-02T07:11:56.886Z,915.2
2023-02-02T07:12:56.678Z,945.28
2023-02-02T07:13:56.769Z,1027.2
2023-02-02T07:14:56.867Z,1104
2023-02-02T07:15:56.991Z,1166.08
2023-02-02T07:16:57.091Z,1178.24
2023-02-02T07:17:57.225Z,1205.12
2023-02-02T07:18:57.398Z,1240.32
2023-02-02T07:19:57.539Z,1180.16
2023-02-02T07:20:57.678Z,1172.48
2023-02-02T07:21:57.806Z,1175.04
2023-02-02T07:22:57.938Z,1189.12
2023-02-02T07:23:58.048Z,1220.48
2023-02-02T07:24:58.180Z,1173.12
2023-02-02T07:25:58.344Z,1120
2023-02-02T07:26:58.518Z,1168
2023-02-02T07:27:58.536Z,1210.24
2023-02-02T07:28:58.644Z,1270.4
2023-02-02T07:29:58.784Z,1404.16
2023-02-02T07:30:59.049Z,1514.24
2023-02-02T07:31:59.161Z,1562.88
2023-02-02T07:32:59.248Z,1573.12
2023-02-02T07:33:59.367Z,1748.48
2023-02-02T07:34:59.511Z,1861.12
2023-02-02T07:35:59.600Z,1934.08
2023-02-02T07:36:59.698Z,1902.08
2023-02-02T07:37:59.817Z,1799.68
2023-02-02T07:38:59.959Z,1817.6
2023-02-02T07:40:00.099Z,1784.32
2023-02-02T07:41:00.146Z,1824
2023-02-02T07:42:00.317Z,1921.28
2023-02-02T07:43:00.514Z,1880.32
2023-02-02T07:44:00.580Z,1891.84
2023-02-02T07:45:00.709Z,2085.12
2023-02-02T07:46:00.822Z,2204.16
2023-02-02T07:47:00.980Z,2178.56
2023-02-02T07:48:01.127Z,2248.96
2023-02-02T07:49:01.231Z,2277.12
2023-02-02T07:50:01.368Z,2318.08
2023-02-02T07:51:01.480Z,2380.8
2023-02-02T07:52:01.612Z,2346.24
2023-02-02T07:53:01.767Z,2307.84
2023-02-02T07:54:01.931Z,2380.8
2023-02-02T07:55:13.804Z,2455.04
2023-02-02T07:56:02.138Z,2417.92
2023-02-02T07:57:02.279Z,2380.8
2023-02-02T07:58:02.396Z,2304
2023-02-02T07:59:02.550Z,2170.88
2023-02-02T08:00:02.645Z,2145.28
2023-02-02T08:01:02.812Z,2131.2
2023-02-02T08:02:02.870Z,2383.36
2023-02-02T08:03:02.990Z,2543.36
2023-02-02T08:04:03.089Z,2540.8
2023-02-02T08:05:03.192Z,2590.72
2023-02-02T08:06:03.348Z,2631.68
2023-02-02T08:07:03.444Z,2826.24
2023-02-02T08:08:03.542Z,2877.44
2023-02-02T08:09:03.669Z,2880
2023-02-02T08:10:03.754Z,2795.52
2023-02-02T08:11:03.859Z,2849.28
2023-02-02T08:12:03.946Z,2705.92
2023-02-02T08:13:04.119Z,2680.32
2023-02-02T08:14:04.275Z,2800.64
2023-02-02T08:15:04.352Z,2744.32
2023-02-02T08:16:04.517Z,2718.72
2023-02-02T08:17:04.625Z,2675.2
2023-02-02T08:18:04.713Z,2575.36
2023-02-02T08:19:04.861Z,2667.52
2023-02-02T08:20:04.975Z,2777.6
2023-02-02T08:21:05.135Z,2905.6
2023-02-02T08:22:05.215Z,2862.08
2023-02-02T08:23:05.317Z,2936.32
2023-02-02T08:24:05.464Z,2946.56
2023-02-02T08:25:05.574Z,2918.4
2023-02-02T08:26:05.718Z,2987.52
2023-02-02T08:27:05.871Z,3430.4
2023-02-02T08:28:06.033Z,3722.24
2023-02-02T08:29:06.131Z,4392.96
2023-02-02T08:30:06.228Z,4659.2
2023-02-02T08:31:06.409Z,4582.4
2023-02-02T08:32:06.482Z,4956.16
2023-02-02T08:33:06.638Z,5478.4
2023-02-02T08:34:06.758Z,5606.4
2023-02-02T08:35:06.852Z,5606.4
2023-02-02T08:36:06.978Z,5642.24
2023-02-02T08:37:07.115Z,5821.44
2023-02-02T08:38:07.236Z,6364.16
2023-02-02T08:39:07.385Z,6707.2
2023-02-02T08:40:07.554Z,6860.8
2023-02-02T08:41:07.648Z,6215.68
2023-02-02T08:42:07.789Z,6384.64
2023-02-02T08:43:08.464Z,7009.28
2023-02-02T08:44:09.946Z,6809.6
2023-02-02T08:46:00.629Z,6425.6
2023-02-02T08:46:08.427Z,6133.76
2023-02-02T08:47:08.433Z,5422.08
2023-02-02T08:48:11.908Z,4986.88
2023-02-02T08:49:08.664Z,4738.56
2023-02-02T08:50:08.815Z,4546.56
2023-02-02T08:51:08.922Z,4385.28
2023-02-02T08:52:09.103Z,4321.28
2023-02-02T08:53:09.168Z,3868.16
2023-02-02T08:54:09.273Z,3696.64
2023-02-02T08:55:09.420Z,3832.32
2023-02-02T08:56:09.564Z,3735.04
2023-02-02T08:57:09.669Z,3768.32
2023-02-02T08:58:09.817Z,3934.72
2023-02-02T08:59:09.926Z,4551.68
2023-02-02T09:00:10.085Z,4510.72
2023-02-02T09:01:10.232Z,4221.44
2023-02-02T09:02:10.443Z,4907.52
2023-02-02T09:03:10.526Z,5219.84
2023-02-02T09:04:10.686Z,4608
2023-02-02T09:05:10.821Z,4572.16
2023-02-02T09:06:10.931Z,5025.28
2023-02-02T09:07:11.105Z,4974.08
2023-02-02T09:08:11.250Z,4323.84
2023-02-02T09:09:11.383Z,3914.24
2023-02-02T09:10:11.487Z,3783.68
2023-02-02T09:11:11.649Z,3668.48
2023-02-02T09:12:11.791Z,3430.4
2023-02-02T09:13:11.900Z,3269.12
2023-02-02T09:14:12.069Z,3356.16
2023-02-02T09:15:12.137Z,3484.16
2023-02-02T09:16:12.296Z,3476.48
2023-02-02T09:17:12.346Z,3543.04
2023-02-02T09:18:12.439Z,3898.88
2023-02-02T09:19:12.576Z,4175.36
2023-02-02T09:20:12.701Z,4482.56
2023-02-02T09:21:12.807Z,4520.96
2023-02-02T09:22:12.914Z,4718.08
2023-02-02T09:23:13.050Z,4840.96
2023-02-02T09:24:13.151Z,5235.2
2023-02-02T09:25:13.273Z,5422.08
2023-02-02T09:26:13.412Z,5148.16
2023-02-02T09:27:13.525Z,5104.64
2023-02-02T09:28:13.652Z,5319.68
2023-02-02T09:29:13.783Z,5539.84
2023-02-02T09:30:13.865Z,6164.48
2023-02-02T09:31:14.089Z,6737.92
2023-02-02T09:32:14.196Z,6763.52
2023-02-02T09:33:14.290Z,6625.28
2023-02-02T09:34:14.409Z,7034.88
2023-02-02T09:35:14.566Z,6789.12
2023-02-02T09:36:14.662Z,6533.12
2023-02-02T09:37:14.820Z,6272
2023-02-02T09:38:14.966Z,6778.88
2023-02-02T09:39:15.215Z,7536.64
2023-02-02T09:40:15.277Z,7449.6
2023-02-02T09:41:15.432Z,7500.8
2023-02-02T09:42:15.576Z,7111.68
2023-02-02T09:43:15.627Z,6666.24
2023-02-02T09:44:15.785Z,6528
2023-02-02T09:45:15.900Z,6272
2023-02-02T09:46:16.083Z,6809.6
2023-02-02T09:47:16.194Z,6927.36
2023-02-02T09:48:16.299Z,6225.92
2023-02-02T09:49:16.400Z,6548.48
2023-02-02T09:50:16.497Z,6062.08
2023-02-02T09:51:16.592Z,5923.84
2023-02-02T09:52:16.691Z,5928.96
2023-02-02T09:53:16.799Z,6077.44
2023-02-02T09:54:16.902Z,5821.44
2023-02-02T09:55:17.009Z,5478.4
2023-02-02T09:56:17.109Z,5171.2
2023-02-02T09:57:17.258Z,5140.48
2023-02-02T09:58:17.398Z,5283.84
2023-02-02T09:59:20.615Z,5135.36
2023-02-02T10:00:17.712Z,5555.2
2023-02-02T10:01:17.865Z,6318.08
2023-02-02T10:02:18.009Z,6942.72
2023-02-02T10:03:18.106Z,7633.92
2023-02-02T10:04:18.261Z,7685.12
2023-02-02T10:05:18.374Z,7843.84
2023-02-02T10:06:18.469Z,7756.8
2023-02-02T10:07:18.636Z,7736.32
2023-02-02T10:08:32.752Z,7070.72
2023-02-02T10:09:18.866Z,6748.16
2023-02-02T10:10:18.977Z,6737.92
2023-02-02T10:11:19.122Z,6901.76
2023-02-02T10:12:19.237Z,7628.8
2023-02-02T10:13:19.350Z,7587.84
2023-02-02T10:14:19.462Z,7336.96
2023-02-02T10:15:19.522Z,6809.6
2023-02-02T10:16:19.689Z,6625.28
2023-02-02T10:17:19.732Z,7075.84
2023-02-02T10:18:19.832Z,7864.32
2023-02-02T10:19:19.937Z,7388.16
2023-02-02T10:20:20.089Z,7869.44
2023-02-02T10:21:20.229Z,7966.72
2023-02-02T10:22:20.354Z,7413.76
2023-02-02T10:23:20.433Z,6338.56
2023-02-02T10:24:20.543Z,6220.8
2023-02-02T10:25:20.653Z,6927.36
2023-02-02T10:26:20.794Z,6584.32
2023-02-02T10:27:20.841Z,5652.48
2023-02-02T10:28:20.944Z,6010.88
2023-02-02T10:29:21.077Z,6840.32
2023-02-02T10:30:21.218Z,6492.16
2023-02-02T10:31:21.434Z,6891.52
2023-02-02T10:32:21.504Z,8038.4
2023-02-02T10:33:21.661Z,8704
2023-02-02T10:34:21.764Z,9072.64
2023-02-02T10:35:21.918Z,8970.24
2023-02-02T10:36:22.131Z,7633.92
2023-02-02T10:37:22.154Z,7168
2023-02-02T10:38:22.323Z,7342.08
2023-02-02T10:39:22.407Z,9466.88
2023-02-02T10:40:22.587Z,9246.72
2023-02-02T10:41:22.667Z,8744.96
2023-02-02T10:42:22.812Z,9656.319
2023-02-02T10:43:22.972Z,9943.04
2023-02-02T10:44:23.062Z,8929.28
2023-02-02T10:45:23.165Z,9364.479
2023-02-02T10:46:23.384Z,10316.8
2023-02-02T10:47:23.380Z,11233.279
2023-02-02T10:48:23.471Z,10506.24
2023-02-02T10:49:23.629Z,8560.64
2023-02-02T10:50:24.225Z,7444.48
2023-02-02T10:51:23.848Z,6799.36
2023-02-02T10:52:23.989Z,6999.04
2023-02-02T10:53:24.080Z,7255.04
2023-02-02T10:54:24.188Z,7654.4
2023-02-02T10:55:24.294Z,8104.96
2023-02-02T10:56:24.443Z,8524.8
2023-02-02T10:57:24.582Z,9825.279
2023-02-02T10:58:24.688Z,9722.88
2023-02-02T10:59:24.808Z,8033.28
2023-02-02T11:00:25.427Z,7659.52
2023-02-02T11:01:25.155Z,7546.88
2023-02-02T11:02:25.229Z,5232.64
2023-02-02T11:03:25.281Z,5125.12
2023-02-02T11:04:25.390Z,5478.4
2023-02-02T11:05:25.488Z,5882.88
2023-02-02T11:06:25.684Z,6323.2
2023-02-02T11:07:25.789Z,5719.04
2023-02-02T11:08:25.970Z,4689.92
2023-02-02T11:09:26.094Z,4710.4
2023-02-02T11:10:26.472Z,4559.36
2023-02-02T11:11:26.357Z,4449.28
2023-02-02T11:12:26.449Z,4600.32
2023-02-02T11:13:26.626Z,4001.28
2023-02-02T11:14:26.762Z,3627.52
2023-02-02T11:15:26.864Z,3732.48
2023-02-02T11:16:30.386Z,3829.76
2023-02-02T11:17:27.069Z,3599.36
2023-02-02T11:18:27.250Z,3696.64
2023-02-02T11:19:27.316Z,5071.36
2023-02-02T11:20:27.495Z,6538.24
2023-02-02T11:21:27.632Z,5539.84
2023-02-02T11:22:27.672Z,4554.24
2023-02-02T11:23:27.802Z,4124.16
2023-02-02T11:24:27.923Z,4674.56
2023-02-02T11:25:28.041Z,5117.44
2023-02-02T11:26:28.209Z,5263.36
2023-02-02T11:27:28.332Z,6512.64
2023-02-02T11:28:28.444Z,6630.4
2023-02-02T11:29:28.600Z,6328.32
2023-02-02T11:30:28.801Z,7004.16
2023-02-02T11:31:29.010Z,6881.28
2023-02-02T11:32:29.186Z,6103.04
2023-02-02T11:33:29.314Z,6277.12
2023-02-02T11:34:29.393Z,6988.8
2023-02-02T11:35:29.538Z,8212.48
2023-02-02T11:36:29.641Z,7424
2023-02-02T11:37:29.768Z,7552
2023-02-02T11:38:29.894Z,6840.32
2023-02-02T11:39:30.016Z,6732.8
2023-02-02T11:40:30.106Z,6405.12
2023-02-02T11:41:30.245Z,5975.04
2023-02-02T11:42:30.370Z,5117.44
2023-02-02T11:43:30.514Z,5324.8
2023-02-02T11:44:30.667Z,6133.76
2023-02-02T11:45:30.823Z,5544.96
2023-02-02T11:46:31.045Z,5918.72
2023-02-02T11:47:31.113Z,6512.64
2023-02-02T11:48:31.216Z,6261.76
2023-02-02T11:49:31.319Z,6021.12
2023-02-02T11:50:31.429Z,6256.64
2023-02-02T11:51:31.523Z,6461.44
2023-02-02T11:52:32.669Z,6246.4
2023-02-02T11:53:31.776Z,6599.68
2023-02-02T11:54:31.909Z,6282.24
2023-02-02T11:55:31.973Z,5422.08
2023-02-02T11:56:32.115Z,5386.24
2023-02-02T11:57:32.227Z,5688.32
2023-02-02T11:58:32.321Z,6062.08
2023-02-02T11:59:32.437Z,5806.08
2023-02-02T12:00:32.515Z,5437.44
2023-02-02T12:01:32.644Z,5381.12
2023-02-02T12:02:32.780Z,6179.84
2023-02-02T12:03:32.925Z,6942.72
2023-02-02T12:04:33.098Z,7398.4
2023-02-02T12:05:33.134Z,7777.28
2023-02-02T12:06:33.287Z,8514.56
2023-02-02T12:07:33.395Z,9287.68
2023-02-02T12:08:33.542Z,9794.56
2023-02-02T12:09:33.693Z,10106.88
2023-02-02T12:10:36.351Z,9646.08
2023-02-02T12:11:33.906Z,8657.92
2023-02-02T12:12:34.041Z,8632.319
2023-02-02T12:13:34.143Z,8913.92
2023-02-02T12:14:34.255Z,9308.16
2023-02-02T12:15:34.357Z,9446.399
2023-02-02T12:16:34.533Z,9031.68
2023-02-02T12:17:34.601Z,8729.6
2023-02-02T12:18:34.699Z,8791.04
2023-02-02T12:19:34.815Z,8929.28
2023-02-02T12:20:34.904Z,9600
2023-02-02T12:21:35.024Z,9681.92
2023-02-02T12:22:35.164Z,9927.68
2023-02-02T12:23:35.258Z,11345.92
2023-02-02T12:24:35.367Z,12482.56
2023-02-02T12:25:35.467Z,12298.239
2023-02-02T12:26:35.681Z,11468.8
2023-02-02T12:27:35.746Z,9881.6
2023-02-02T12:28:35.883Z,9031.68
2023-02-02T12:29:36.025Z,10060.8
2023-02-02T12:30:36.241Z,11642.88
2023-02-02T12:31:36.363Z,11264
2023-02-02T12:32:36.514Z,10142.72
2023-02-02T12:33:36.570Z,9431.04
2023-02-02T12:34:36.698Z,9835.52
2023-02-02T12:35:36.795Z,8555.52
2023-02-02T12:36:36.878Z,7828.48
2023-02-02T12:37:37.032Z,6435.84
2023-02-02T12:38:37.184Z,6138.88
2023-02-02T12:39:37.337Z,7091.2
2023-02-02T12:40:37.437Z,8673.28
2023-02-02T12:41:37.540Z,8903.68
2023-02-02T12:42:37.633Z,9292.8
2023-02-02T12:43:37.791Z,10101.76
2023-02-02T12:44:37.884Z,9912.319
2023-02-02T12:45:38.054Z,9272.319
2023-02-02T12:46:38.100Z,9528.319
2023-02-02T12:47:38.202Z,9359.359