createdAt,value
2022-09-23T00:00:50.428Z,89.00
2022-09-23T00:03:17.386Z,89.40
2022-09-23T00:05:44.510Z,89.60
2022-09-23T00:08:11.626Z,89.20
2022-09-23T00:10:39.508Z,89.60
2022-09-23T00:13:06.482Z,90.00
2022-09-23T00:15:38.404Z,89.80
2022-09-23T00:18:05.468Z,89.90
2022-09-23T00:20:36.647Z,89.20
2022-09-23T00:23:03.575Z,89.30
2022-09-23T00:25:30.453Z,89.40
2022-09-23T00:27:58.950Z,89.50
2022-09-23T00:30:25.903Z,89.10
2022-09-23T00:32:53.136Z,88.50
2022-09-23T00:35:20.296Z,88.90
2022-09-23T00:37:47.180Z,88.30
2022-09-23T00:40:14.293Z,88.20
2022-09-23T00:42:52.040Z,87.90
2022-09-23T00:45:19.415Z,88.20
2022-09-23T00:47:56.728Z,88.70
2022-09-23T00:50:25.854Z,89.10
2022-09-23T00:52:54.311Z,89.00
2022-09-23T00:55:28.692Z,88.90
2022-09-23T00:57:57.148Z,90.40
2022-09-23T01:00:24.114Z,90.80
2022-09-23T01:02:51.654Z,91.10
2022-09-23T01:05:18.971Z,91.50
2022-09-23T01:07:46.188Z,91.70
2022-09-23T01:10:13.886Z,91.50
2022-09-23T01:13:05.726Z,91.80
2022-09-23T01:15:59.750Z,92.10
2022-09-23T01:18:29.816Z,92.10
2022-09-23T01:21:07.122Z,91.90
2022-09-23T01:24:11.120Z,92.30
2022-09-23T01:27:09.116Z,92.10
2022-09-23T01:29:41.333Z,92.10
2022-09-23T01:32:23.290Z,92.10
2022-09-23T01:34:52.020Z,92.10
2022-09-23T01:37:28.530Z,92.30
2022-09-23T01:40:04.524Z,92.20
2022-09-23T01:42:32.792Z,92.10
2022-09-23T01:45:46.619Z,92.10
2022-09-23T01:48:23.828Z,92.10
2022-09-23T01:50:57.481Z,92.10
2022-09-23T01:53:33.051Z,92.10
2022-09-23T01:56:03.523Z,92.10
2022-09-23T01:58:41.965Z,92.10
2022-09-23T02:01:09.247Z,92.20
2022-09-23T02:03:44.963Z,92.50
2022-09-23T02:06:15.562Z,92.60
2022-09-23T02:08:47.788Z,92.90
2022-09-23T02:11:15.569Z,92.70
2022-09-23T02:13:59.983Z,92.50
2022-09-23T02:16:42.323Z,92.80
2022-09-23T02:19:28.005Z,92.60
2022-09-23T02:22:03.883Z,92.80
2022-09-23T02:24:31.645Z,92.90
2022-09-23T02:27:20.584Z,92.80
2022-09-23T02:29:59.521Z,93.00
2022-09-23T02:33:00.805Z,93.10
2022-09-23T02:35:35.506Z,93.60
2022-09-23T02:38:27.353Z,93.30
2022-09-23T02:41:01.623Z,93.50
2022-09-23T02:43:53.957Z,93.30
2022-09-23T02:46:21.230Z,93.50
2022-09-23T02:48:56.883Z,92.80
2022-09-23T02:51:28.891Z,92.80
2022-09-23T02:53:56.488Z,92.90
2022-09-23T02:56:23.356Z,93.30
2022-09-23T02:58:51.946Z,93.50
2022-09-23T03:01:35.085Z,93.50
2022-09-23T03:04:34.175Z,93.50
2022-09-23T03:07:09.025Z,93.00
2022-09-23T03:09:38.802Z,93.00
2022-09-23T03:12:21.602Z,92.90
2022-09-23T03:15:00.539Z,93.20
2022-09-23T03:17:58.996Z,92.80
2022-09-23T03:20:34.228Z,92.90
2022-09-23T03:23:03.431Z,92.20
2022-09-23T03:25:34.556Z,92.40
2022-09-23T03:28:01.857Z,92.20
2022-09-23T03:30:28.926Z,92.20
2022-09-23T03:32:55.816Z,92.20
2022-09-23T03:35:24.244Z,92.20
2022-09-23T03:38:16.067Z,92.20
2022-09-23T03:40:43.764Z,92.20
2022-09-23T03:43:13.415Z,92.60
2022-09-23T03:45:41.377Z,93.10
2022-09-23T03:48:08.365Z,93.50
2022-09-23T03:50:39.243Z,93.60
2022-09-23T03:53:06.977Z,93.70
2022-09-23T03:55:34.849Z,94.00
2022-09-23T03:58:03.247Z,94.00
2022-09-23T04:00:30.093Z,94.00
2022-09-23T04:02:57.307Z,93.90
2022-09-23T04:05:24.187Z,94.00
2022-09-23T04:07:51.179Z,94.10
2022-09-23T04:10:18.223Z,94.40
2022-09-23T04:12:45.185Z,94.60
2022-09-23T04:15:12.362Z,94.90
2022-09-23T04:17:39.284Z,95.10
2022-09-23T04:20:06.600Z,94.80
2022-09-23T04:22:34.369Z,94.80
2022-09-23T04:25:01.296Z,94.90
2022-09-23T04:27:28.167Z,94.90
2022-09-23T04:29:55.037Z,94.90
2022-09-23T04:32:22.064Z,95.00
2022-09-23T04:34:49.140Z,94.90
2022-09-23T04:37:16.140Z,94.90
2022-09-23T04:39:43.399Z,94.90
2022-09-23T04:42:10.409Z,94.90
2022-09-23T04:44:38.942Z,95.20
2022-09-23T04:47:06.048Z,95.20
2022-09-23T04:49:33.716Z,95.40
2022-09-23T04:52:00.963Z,95.30
2022-09-23T04:54:28.187Z,95.30
2022-09-23T04:56:55.752Z,95.20
2022-09-23T04:59:22.714Z,95.40
2022-09-23T05:01:52.016Z,95.20
2022-09-23T05:04:18.968Z,95.30
2022-09-23T05:06:46.495Z,95.30
2022-09-23T05:09:16.447Z,95.20
2022-09-23T05:11:47.273Z,95.10
2022-09-23T05:14:14.536Z,95.10
2022-09-23T05:16:41.541Z,95.10
2022-09-23T05:19:08.921Z,95.10
2022-09-23T05:21:37.172Z,94.90
2022-09-23T05:24:04.292Z,94.90
2022-09-23T05:26:32.019Z,95.20
2022-09-23T05:28:59.510Z,94.90
2022-09-23T05:31:27.959Z,95.00
2022-09-23T05:33:59.670Z,95.20
2022-09-23T05:36:27.557Z,95.20
2022-09-23T05:38:56.625Z,95.10
2022-09-23T05:41:23.844Z,95.50
2022-09-23T05:43:51.851Z,95.20
2022-09-23T05:46:27.933Z,95.30
2022-09-23T05:49:02.225Z,95.50
2022-09-23T05:51:31.178Z,95.60
2022-09-23T05:53:58.830Z,95.50
2022-09-23T05:56:26.874Z,95.50
2022-09-23T05:58:55.419Z,95.50
2022-09-23T06:01:27.736Z,95.70
2022-09-23T06:03:56.015Z,95.90
2022-09-23T06:06:32.811Z,96.00
2022-09-23T06:09:00.290Z,97.30
2022-09-23T06:11:29.891Z,98.70
2022-09-23T06:14:00.993Z,99.20
2022-09-23T06:16:28.725Z,99.90
2022-09-23T06:18:55.909Z,99.90
2022-09-23T06:21:22.992Z,99.90
2022-09-23T06:23:52.733Z,99.90
2022-09-23T06:26:22.634Z,99.90
2022-09-23T06:28:50.266Z,99.90
2022-09-23T06:31:17.484Z,99.90
2022-09-23T06:33:45.054Z,99.90
2022-09-23T06:36:16.354Z,99.90
2022-09-23T06:38:51.460Z,99.90
2022-09-23T06:41:20.704Z,99.90
2022-09-23T06:43:48.082Z,99.90
2022-09-23T06:46:16.251Z,99.90
2022-09-23T06:48:46.182Z,99.90
2022-09-23T06:51:19.368Z,99.90
2022-09-23T06:53:47.619Z,99.90
2022-09-23T06:56:14.589Z,99.90
2022-09-23T06:58:41.541Z,99.90
2022-09-23T07:01:12.343Z,99.90
2022-09-23T07:03:39.413Z,99.90
2022-09-23T07:06:06.891Z,99.90
2022-09-23T07:08:34.088Z,99.90
2022-09-23T07:11:03.516Z,99.90
2022-09-23T07:13:30.707Z,99.90
2022-09-23T07:16:02.089Z,99.90
2022-09-23T07:18:36.621Z,99.90
2022-09-23T07:21:08.090Z,99.90
2022-09-23T07:23:35.130Z,99.90
2022-09-23T07:26:02.171Z,99.90
2022-09-23T07:28:29.239Z,99.90
2022-09-23T07:31:00.361Z,99.90
2022-09-23T07:33:33.077Z,99.90
2022-09-23T07:36:05.160Z,99.90
2022-09-23T07:38:32.049Z,99.90
2022-09-23T07:41:09.337Z,99.90
2022-09-23T07:43:37.186Z,99.90
2022-09-23T07:46:10.299Z,99.90
2022-09-23T07:48:37.631Z,99.90
2022-09-23T07:51:09.462Z,99.90
2022-09-23T07:53:36.975Z,99.90
2022-09-23T07:56:05.777Z,99.90
2022-09-23T07:58:33.172Z,99.90
2022-09-23T08:01:07.680Z,99.90
2022-09-23T08:03:35.245Z,99.90
2022-09-23T08:06:11.196Z,99.90
2022-09-23T08:08:43.548Z,99.90
2022-09-23T08:11:11.853Z,99.90
2022-09-23T08:13:38.730Z,99.90
2022-09-23T08:16:06.795Z,99.90
2022-09-23T08:18:34.160Z,99.90
2022-09-23T08:21:01.571Z,99.90
2022-09-23T08:23:33.593Z,99.90
2022-09-23T08:26:02.101Z,99.90
2022-09-23T08:28:29.117Z,99.90
2022-09-23T08:30:56.092Z,99.90
2022-09-23T08:33:23.887Z,99.90
2022-09-23T08:35:51.500Z,99.90
2022-09-23T08:38:19.028Z,99.90
2022-09-23T08:40:48.520Z,99.90
2022-09-23T08:43:26.840Z,99.90
2022-09-23T08:45:54.404Z,99.90
2022-09-23T08:48:31.243Z,99.90
2022-09-23T08:51:26.237Z,99.90
2022-09-23T08:53:53.292Z,99.90
2022-09-23T08:56:22.425Z,99.90
2022-09-23T08:59:16.795Z,99.90
2022-09-23T09:01:45.222Z,99.90
2022-09-23T09:04:16.531Z,99.90
2022-09-23T09:07:24.531Z,99.90
2022-09-23T09:10:16.783Z,99.90
2022-09-23T09:12:48.224Z,99.90
2022-09-23T09:15:27.378Z,99.90
2022-09-23T09:18:12.411Z,99.90
2022-09-23T09:21:00.651Z,99.90
2022-09-23T09:23:49.861Z,99.90
2022-09-23T09:26:23.447Z,99.90
2022-09-23T09:28:59.072Z,99.90
2022-09-23T09:31:38.093Z,99.90
2022-09-23T09:34:21.132Z,99.90
2022-09-23T09:36:57.822Z,99.90
2022-09-23T09:39:26.324Z,99.90
2022-09-23T09:41:55.499Z,99.90
2022-09-23T09:44:42.902Z,99.90
2022-09-23T09:47:15.488Z,99.70
2022-09-23T09:49:59.900Z,99.20
2022-09-23T09:52:29.743Z,99.80
2022-09-23T09:55:15.167Z,99.90
2022-09-23T09:57:48.065Z,99.90
2022-09-23T10:00:26.486Z,99.40
2022-09-23T10:03:18.683Z,98.40
2022-09-23T10:05:47.549Z,99.10
2022-09-23T10:08:33.546Z,96.90
2022-09-23T10:11:04.860Z,97.10
2022-09-23T10:13:32.046Z,98.30
2022-09-23T10:16:03.116Z,97.70
2022-09-23T10:18:32.082Z,97.00
2022-09-23T10:21:10.832Z,97.00
2022-09-23T10:23:42.705Z,96.40
2022-09-23T10:26:10.314Z,96.20
2022-09-23T10:28:47.525Z,95.50
2022-09-23T10:31:34.528Z,96.50
2022-09-23T10:34:26.371Z,96.30
2022-09-23T10:37:03.110Z,96.20
2022-09-23T10:39:48.334Z,96.00
2022-09-23T10:42:45.295Z,95.30
2022-09-23T10:45:39.854Z,96.10
2022-09-23T10:48:36.179Z,96.10
2022-09-23T10:51:26.085Z,93.40
2022-09-23T10:54:02.726Z,94.20
2022-09-23T10:56:38.714Z,94.00
2022-09-23T10:59:12.249Z,92.90
2022-09-23T11:01:51.272Z,93.80
2022-09-23T11:04:54.759Z,93.20
2022-09-23T11:07:38.971Z,92.70
2022-09-23T11:10:46.515Z,91.80
2022-09-23T11:13:24.926Z,88.60
2022-09-23T11:16:18.658Z,91.00
2022-09-23T11:18:48.455Z,89.80
2022-09-23T11:21:21.129Z,90.50
2022-09-23T11:23:56.936Z,89.80
2022-09-23T11:27:08.506Z,91.10
2022-09-23T11:29:53.657Z,88.70
2022-09-23T11:32:42.225Z,84.20
2022-09-23T11:35:25.046Z,87.00
2022-09-23T11:37:55.946Z,86.30
2022-09-23T11:40:24.533Z,87.90
2022-09-23T11:42:58.232Z,86.60
2022-09-23T11:45:29.202Z,86.90
2022-09-23T11:48:27.770Z,85.30
2022-09-23T11:51:21.545Z,84.30
2022-09-23T11:54:19.745Z,83.10
2022-09-23T11:56:53.096Z,83.30
2022-09-23T11:59:40.669Z,86.20
2022-09-23T12:02:25.745Z,81.60
2022-09-23T12:05:10.673Z,81.60
2022-09-23T12:07:46.670Z,78.40
2022-09-23T12:10:16.814Z,77.00
2022-09-23T12:12:58.605Z,78.00
2022-09-23T12:15:39.508Z,79.30
2022-09-23T12:18:10.643Z,77.00
2022-09-23T12:20:43.660Z,76.80
2022-09-23T12:23:25.707Z,77.90
2022-09-23T12:26:01.938Z,77.50
2022-09-23T12:28:33.699Z,77.90
2022-09-23T12:31:01.217Z,76.40
2022-09-23T12:33:30.499Z,77.10
2022-09-23T12:36:07.585Z,74.90
2022-09-23T12:38:53.582Z,74.00
2022-09-23T12:41:23.998Z,75.40
2022-09-23T12:43:56.897Z,74.70
2022-09-23T12:46:25.737Z,75.60
2022-09-23T12:48:58.951Z,76.40
2022-09-23T12:51:27.286Z,74.20
2022-09-23T12:53:59.697Z,75.50
2022-09-23T12:56:55.966Z,77.00
2022-09-23T12:59:30.621Z,76.50
2022-09-23T13:01:58.151Z,76.50
2022-09-23T13:04:46.788Z,75.80
2022-09-23T13:07:16.574Z,76.80
2022-09-23T13:09:46.805Z,77.00
2022-09-23T13:12:40.957Z,77.30
2022-09-23T13:15:34.020Z,76.60
2022-09-23T13:18:20.285Z,75.80
2022-09-23T13:20:48.513Z,75.90
2022-09-23T13:23:33.866Z,75.10
2022-09-23T13:26:01.962Z,74.00
2022-09-23T13:28:33.111Z,74.00
2022-09-23T13:31:04.792Z,72.70
2022-09-23T13:33:34.596Z,72.00
2022-09-23T13:36:02.754Z,74.20
2022-09-23T13:38:32.072Z,72.00
2022-09-23T13:41:09.882Z,72.10
2022-09-23T13:43:50.987Z,69.70
2022-09-23T13:46:22.803Z,73.80
2022-09-23T13:48:51.988Z,73.90
2022-09-23T13:51:23.277Z,71.50
2022-09-23T13:54:00.951Z,72.10
2022-09-23T13:56:32.255Z,72.90
2022-09-23T13:59:24.787Z,70.90
2022-09-23T14:02:02.188Z,70.30
2022-09-23T14:04:29.200Z,69.70
2022-09-23T14:06:56.065Z,69.70
2022-09-23T14:09:24.936Z,70.80
2022-09-23T14:11:52.223Z,70.00
2022-09-23T14:14:19.522Z,68.50
2022-09-23T14:16:49.081Z,68.60
2022-09-23T14:19:20.475Z,67.20
2022-09-23T14:21:51.701Z,67.30
2022-09-23T14:24:21.488Z,69.90
2022-09-23T14:27:06.857Z,69.80
2022-09-23T14:29:35.222Z,69.80
2022-09-23T14:32:04.592Z,67.70
2022-09-23T14:34:50.844Z,68.30
2022-09-23T14:37:51.737Z,69.00
2022-09-23T14:40:22.803Z,68.60
2022-09-23T14:42:52.195Z,67.20
2022-09-23T14:45:21.462Z,69.40
2022-09-23T14:48:25.734Z,67.80
2022-09-23T14:50:56.390Z,67.00
2022-09-23T14:53:23.316Z,67.30
2022-09-23T14:56:08.555Z,67.70
2022-09-23T14:58:52.632Z,66.30
2022-09-23T15:01:26.534Z,66.20
2022-09-23T15:03:54.511Z,68.50
2022-09-23T15:06:22.383Z,67.30
2022-09-23T15:08:49.332Z,68.40
2022-09-23T15:11:16.334Z,69.10
2022-09-23T15:13:46.276Z,69.60
2022-09-23T15:16:14.407Z,70.30
2022-09-23T15:18:43.188Z,69.80
2022-09-23T15:21:14.650Z,70.10
2022-09-23T15:23:44.594Z,69.40
2022-09-23T15:26:18.242Z,68.70
2022-09-23T15:28:45.850Z,69.80
2022-09-23T15:31:17.575Z,69.50
2022-09-23T15:33:48.266Z,68.60
2022-09-23T15:36:16.925Z,69.50
2022-09-23T15:38:44.258Z,69.90
2022-09-23T15:41:11.263Z,70.30
2022-09-23T15:43:40.011Z,70.20
2022-09-23T15:46:08.843Z,70.40
2022-09-23T15:48:38.689Z,70.20
2022-09-23T15:51:07.084Z,70.00
2022-09-23T15:53:34.339Z,69.30
2022-09-23T15:56:01.639Z,69.00
2022-09-23T15:58:28.895Z,69.10
2022-09-23T16:00:57.249Z,69.30
2022-09-23T16:03:28.891Z,69.80
2022-09-23T16:05:58.632Z,69.80
2022-09-23T16:08:26.072Z,69.80
2022-09-23T16:10:55.553Z,69.80
2022-09-23T16:13:23.953Z,69.50
2022-09-23T16:15:51.033Z,69.90
2022-09-23T16:18:18.357Z,69.90
2022-09-23T16:20:45.974Z,69.40
2022-09-23T16:23:34.782Z,69.20
2022-09-23T16:26:03.017Z,69.50
2022-09-23T16:28:30.022Z,69.30
2022-09-23T16:30:56.988Z,69.20
2022-09-23T16:33:24.236Z,70.40
2022-09-23T16:35:51.850Z,70.30
2022-09-23T16:38:18.883Z,69.80
2022-09-23T16:40:47.328Z,69.80
2022-09-23T16:43:14.649Z,70.10
2022-09-23T16:45:41.699Z,70.20
2022-09-23T16:48:11.429Z,70.40
2022-09-23T16:50:40.099Z,70.80
2022-09-23T16:53:07.076Z,72.30
2022-09-23T16:55:34.029Z,71.70
2022-09-23T16:58:01.149Z,71.90
2022-09-23T17:00:46.984Z,71.90
2022-09-23T17:03:32.657Z,72.00
2022-09-23T17:06:01.540Z,72.90
2022-09-23T17:08:31.571Z,72.10
2022-09-23T17:10:59.049Z,72.60
2022-09-23T17:13:29.740Z,72.20
2022-09-23T17:15:57.746Z,71.50
2022-09-23T17:18:24.889Z,71.20
2022-09-23T17:20:59.465Z,70.50
2022-09-23T17:23:27.004Z,71.00
2022-09-23T17:25:54.229Z,72.30
2022-09-23T17:28:21.848Z,72.00
2022-09-23T17:30:58.136Z,72.10
2022-09-23T17:33:29.263Z,72.40
2022-09-23T17:35:57.005Z,72.00
2022-09-23T17:38:29.437Z,71.20
2022-09-23T17:40:59.161Z,71.60
2022-09-23T17:43:26.567Z,72.90
2022-09-23T17:45:54.610Z,72.60
2022-09-23T17:48:22.638Z,72.60
2022-09-23T17:50:56.196Z,72.70
2022-09-23T17:53:24.074Z,71.70
2022-09-23T17:56:01.958Z,71.70
2022-09-23T17:58:29.775Z,72.90
2022-09-23T18:00:57.035Z,72.70
2022-09-23T18:03:24.815Z,72.70
2022-09-23T18:05:51.942Z,72.70
2022-09-23T18:08:19.076Z,73.40
2022-09-23T18:10:46.095Z,73.50
2022-09-23T18:13:13.163Z,73.80
2022-09-23T18:15:40.158Z,73.90
2022-09-23T18:18:07.187Z,73.90
2022-09-23T18:20:34.102Z,74.10
2022-09-23T18:23:01.008Z,73.80
2022-09-23T18:25:39.126Z,74.00
2022-09-23T18:28:07.124Z,74.90
2022-09-23T18:30:34.066Z,74.80
2022-09-23T18:33:02.258Z,74.20
2022-09-23T18:35:29.183Z,75.10
2022-09-23T18:37:56.412Z,74.20
2022-09-23T18:40:23.453Z,74.00
2022-09-23T18:42:50.569Z,74.30
2022-09-23T18:45:17.820Z,74.60
2022-09-23T18:48:03.416Z,74.30
2022-09-23T18:50:40.323Z,74.50
2022-09-23T18:53:08.361Z,74.70
2022-09-23T18:55:36.180Z,74.70
2022-09-23T18:58:03.380Z,74.50
2022-09-23T19:00:30.615Z,74.70
2022-09-23T19:02:57.794Z,75.30
2022-09-23T19:05:24.824Z,74.80
2022-09-23T19:07:51.967Z,75.10
2022-09-23T19:10:19.249Z,74.70
2022-09-23T19:12:46.718Z,74.40
2022-09-23T19:15:14.179Z,74.50
2022-09-23T19:17:41.245Z,74.60
2022-09-23T19:20:09.531Z,75.10
2022-09-23T19:22:36.529Z,74.80
2022-09-23T19:25:03.842Z,74.50
2022-09-23T19:27:30.873Z,74.80
2022-09-23T19:29:57.887Z,75.50
2022-09-23T19:32:26.839Z,75.00
2022-09-23T19:34:53.810Z,75.00
2022-09-23T19:37:21.097Z,75.00
2022-09-23T19:39:48.256Z,74.80
2022-09-23T19:42:15.264Z,75.70
2022-09-23T19:44:42.419Z,76.30
2022-09-23T19:47:15.392Z,75.70
2022-09-23T19:49:42.612Z,75.90
2022-09-23T19:52:09.541Z,76.20
2022-09-23T19:54:37.226Z,75.40
2022-09-23T19:57:04.330Z,75.50
2022-09-23T19:59:31.409Z,75.50
2022-09-23T20:01:58.351Z,76.20
2022-09-23T20:04:26.290Z,75.30
2022-09-23T20:06:53.231Z,75.20
2022-09-23T20:09:20.694Z,75.80
2022-09-23T20:11:47.761Z,75.60
2022-09-23T20:14:15.218Z,75.70
2022-09-23T20:16:42.198Z,75.60
2022-09-23T20:19:09.866Z,75.40
2022-09-23T20:21:36.747Z,75.50
2022-09-23T20:24:07.632Z,75.60
2022-09-23T20:26:53.303Z,75.70
2022-09-23T20:29:20.188Z,76.00
2022-09-23T20:31:47.541Z,76.60
2022-09-23T20:34:14.645Z,76.10
2022-09-23T20:36:42.307Z,75.90
2022-09-23T20:39:09.793Z,76.00
2022-09-23T20:41:37.966Z,76.30
2022-09-23T20:44:07.558Z,76.60
2022-09-23T20:46:35.107Z,76.70
2022-09-23T20:49:02.771Z,76.30
2022-09-23T20:51:29.808Z,76.70
2022-09-23T20:53:56.702Z,76.50
2022-09-23T20:56:23.679Z,77.00
2022-09-23T20:58:54.087Z,76.90
2022-09-23T21:01:21.220Z,76.70
2022-09-23T21:03:49.340Z,76.80
2022-09-23T21:06:17.030Z,77.00
2022-09-23T21:08:47.132Z,77.00
2022-09-23T21:11:15.659Z,76.80
2022-09-23T21:13:47.179Z,77.20
2022-09-23T21:16:16.140Z,76.60
2022-09-23T21:18:43.672Z,77.30
2022-09-23T21:21:10.937Z,76.10
2022-09-23T21:23:38.821Z,75.50
2022-09-23T21:26:13.023Z,76.30
2022-09-23T21:28:40.599Z,75.50
2022-09-23T21:31:28.616Z,75.50
2022-09-23T21:34:00.248Z,75.00
2022-09-23T21:36:28.240Z,75.90
2022-09-23T21:38:58.239Z,76.20
2022-09-23T21:41:25.340Z,76.00
2022-09-23T21:43:52.421Z,75.90
2022-09-23T21:46:20.801Z,76.10
2022-09-23T21:48:53.743Z,76.50
2022-09-23T21:51:28.471Z,76.30
2022-09-23T21:53:56.833Z,76.20
2022-09-23T21:56:25.293Z,76.50
2022-09-23T21:58:53.643Z,76.30
2022-09-23T22:01:21.769Z,76.50
2022-09-23T22:03:50.883Z,76.60
2022-09-23T22:06:21.533Z,76.40
2022-09-23T22:09:02.387Z,76.50
2022-09-23T22:11:49.295Z,76.60
2022-09-23T22:14:17.194Z,76.70
2022-09-23T22:16:44.256Z,76.70
2022-09-23T22:19:12.355Z,76.90
2022-09-23T22:21:40.074Z,77.80
2022-09-23T22:24:08.420Z,78.30
2022-09-23T22:26:37.530Z,78.10
2022-09-23T22:29:23.809Z,78.90
2022-09-23T22:32:09.576Z,78.70
2022-09-23T22:34:49.425Z,78.00
2022-09-23T22:37:18.244Z,78.90
2022-09-23T22:39:45.297Z,78.90
2022-09-23T22:42:13.163Z,78.80
2022-09-23T22:44:40.241Z,78.80
2022-09-23T22:47:07.352Z,79.60
2022-09-23T22:49:34.269Z,80.50
2022-09-23T22:52:04.065Z,80.60
2022-09-23T22:54:33.912Z,81.30
2022-09-23T22:57:03.386Z,81.20
2022-09-23T22:59:30.329Z,80.90
2022-09-23T23:01:57.694Z,80.70
2022-09-23T23:04:24.613Z,80.60
2022-09-23T23:06:52.163Z,80.80
2022-09-23T23:09:19.365Z,80.70
2022-09-23T23:11:47.180Z,81.60
2022-09-23T23:14:16.765Z,81.40
2022-09-23T23:16:45.263Z,81.60
2022-09-23T23:19:14.150Z,81.90
2022-09-23T23:21:43.459Z,82.10
2022-09-23T23:24:18.702Z,82.60
2022-09-23T23:26:45.721Z,83.20
2022-09-23T23:29:13.794Z,83.10
2022-09-23T23:31:41.016Z,83.00
2022-09-23T23:34:08.486Z,82.70
2022-09-23T23:36:35.400Z,83.70
2022-09-23T23:39:02.284Z,83.80
2022-09-23T23:41:29.206Z,83.30
2022-09-23T23:43:58.387Z,84.10
2022-09-23T23:46:26.575Z,83.30
2022-09-23T23:48:54.241Z,83.50
2022-09-23T23:51:21.438Z,84.30
2022-09-23T23:53:48.417Z,84.80
2022-09-23T23:56:17.600Z,84.50
2022-09-23T23:58:44.936Z,85.30
