createdAt,value
2022-12-08T00:01:43.922Z,0.09
2022-12-08T00:04:11.982Z,0.09
2022-12-08T00:07:02.185Z,0.09
2022-12-08T00:09:40.907Z,0.09
2022-12-08T00:12:13.549Z,0.08
2022-12-08T00:14:45.494Z,0.06
2022-12-08T00:17:16.224Z,0.03
2022-12-08T00:19:45.022Z,-0.01
2022-12-08T00:22:14.642Z,-0.04
2022-12-08T00:24:45.460Z,-0.06
2022-12-08T00:27:15.598Z,-0.06
2022-12-08T00:29:45.013Z,-0.06
2022-12-08T00:32:14.554Z,-0.09
2022-12-08T00:34:42.579Z,-0.09
2022-12-08T00:37:10.518Z,-0.09
2022-12-08T00:39:38.378Z,-0.11
2022-12-08T00:42:12.120Z,-0.11
2022-12-08T00:44:45.844Z,-0.12
2022-12-08T00:47:14.475Z,-0.10
2022-12-08T00:49:42.483Z,-0.12
2022-12-08T00:52:10.456Z,-0.14
2022-12-08T00:54:38.336Z,-0.15
2022-12-08T00:57:06.409Z,-0.08
2022-12-08T00:59:34.293Z,-0.10
2022-12-08T01:02:02.208Z,-0.15
2022-12-08T01:04:30.075Z,-0.16
2022-12-08T01:06:57.950Z,-0.19
2022-12-08T01:09:25.854Z,-0.22
2022-12-08T01:11:53.690Z,-0.24
2022-12-08T01:14:21.557Z,-0.26
2022-12-08T01:16:49.517Z,-0.26
2022-12-08T01:19:18.381Z,-0.26
2022-12-08T01:21:47.162Z,-0.29
2022-12-08T01:24:21.364Z,-0.30
2022-12-08T01:26:50.869Z,-0.31
2022-12-08T01:29:19.408Z,-0.33
2022-12-08T01:31:47.350Z,-0.35
2022-12-08T01:34:15.237Z,-0.37
2022-12-08T01:36:44.349Z,-0.36
2022-12-08T01:39:19.169Z,-0.38
2022-12-08T01:41:47.700Z,-0.41
2022-12-08T01:44:15.513Z,-0.40
2022-12-08T01:46:45.966Z,-0.42
2022-12-08T01:49:24.160Z,-0.42
2022-12-08T01:52:03.756Z,-0.43
2022-12-08T01:54:39.555Z,-0.44
2022-12-08T01:57:16.687Z,-0.46
2022-12-08T01:59:51.588Z,-0.47
2022-12-08T02:02:19.547Z,-0.46
2022-12-08T02:04:47.422Z,-0.48
2022-12-08T02:07:17.553Z,-0.50
2022-12-08T02:09:46.447Z,-0.57
2022-12-08T02:12:14.812Z,-0.59
2022-12-08T02:14:43.019Z,-0.57
2022-12-08T02:17:36.831Z,-0.61
2022-12-08T02:20:34.613Z,-0.65
2022-12-08T02:23:19.514Z,-0.64
2022-12-08T02:26:30.667Z,-0.60
2022-12-08T02:29:36.111Z,-0.61
2022-12-08T02:32:31.735Z,-0.61
2022-12-08T02:35:19.911Z,-0.62
2022-12-08T02:37:59.173Z,-0.66
2022-12-08T02:40:39.734Z,-0.68
2022-12-08T02:43:16.856Z,-0.68
2022-12-08T02:45:53.161Z,-0.69
2022-12-08T02:48:21.203Z,-0.71
2022-12-08T02:50:49.065Z,-0.71
2022-12-08T02:53:16.998Z,-0.69
2022-12-08T02:56:12.511Z,-0.69
2022-12-08T02:58:58.776Z,-0.70
2022-12-08T03:02:07.685Z,-0.70
2022-12-08T03:05:08.485Z,-0.98
2022-12-08T03:08:23.898Z,-1.16
2022-12-08T03:11:00.352Z,-1.21
2022-12-08T03:13:45.994Z,-0.96
2022-12-08T03:16:21.122Z,-0.81
2022-12-08T03:18:55.902Z,-0.78
2022-12-08T03:21:23.945Z,-0.77
2022-12-08T03:23:56.234Z,-0.76
2022-12-08T03:26:39.028Z,-0.76
2022-12-08T03:29:07.307Z,-0.74
2022-12-08T03:31:41.718Z,-0.72
2022-12-08T03:34:11.822Z,-0.72
2022-12-08T03:36:39.819Z,-0.67
2022-12-08T03:39:07.741Z,-0.63
2022-12-08T03:41:35.722Z,-0.64
2022-12-08T03:44:03.708Z,-0.70
2022-12-08T03:46:31.695Z,-0.76
2022-12-08T03:48:59.685Z,-0.74
2022-12-08T03:51:27.616Z,-0.76
2022-12-08T03:53:55.647Z,-0.82
2022-12-08T03:56:42.786Z,-0.83
2022-12-08T03:59:11.436Z,-0.82
2022-12-08T04:01:39.379Z,-0.82
2022-12-08T04:04:07.286Z,-0.79
2022-12-08T04:06:35.169Z,-0.75
2022-12-08T04:09:03.594Z,-0.74
2022-12-08T04:11:31.485Z,-0.72
2022-12-08T04:13:59.451Z,-0.75
2022-12-08T04:16:28.335Z,-0.76
2022-12-08T04:18:56.329Z,-0.74
2022-12-08T04:21:24.255Z,-0.72
2022-12-08T04:23:56.090Z,-0.67
2022-12-08T04:26:27.123Z,-0.66
2022-12-08T04:28:54.981Z,-0.64
2022-12-08T04:31:22.872Z,-0.64
2022-12-08T04:33:50.800Z,-0.63
2022-12-08T04:36:18.758Z,-0.60
2022-12-08T04:38:46.741Z,-0.60
2022-12-08T04:41:14.770Z,-0.56
2022-12-08T04:43:44.336Z,-0.53
2022-12-08T04:46:12.296Z,-0.55
2022-12-08T04:48:41.321Z,-0.48
2022-12-08T04:51:19.568Z,-0.47
2022-12-08T04:53:47.771Z,-0.47
2022-12-08T04:56:18.983Z,-0.45
2022-12-08T04:58:47.277Z,-0.44
2022-12-08T05:01:15.250Z,-0.44
2022-12-08T05:03:43.224Z,-0.45
2022-12-08T05:06:13.787Z,-0.47
2022-12-08T05:08:43.413Z,-0.50
2022-12-08T05:11:13.220Z,-0.43
2022-12-08T05:13:41.248Z,-0.45
2022-12-08T05:16:13.316Z,-0.43
2022-12-08T05:18:42.588Z,-0.41
2022-12-08T05:21:11.262Z,-0.44
2022-12-08T05:23:39.226Z,-0.47
2022-12-08T05:26:07.238Z,-0.47
2022-12-08T05:28:43.625Z,-0.47
2022-12-08T05:31:14.213Z,-0.47
2022-12-08T05:33:43.017Z,-0.48
2022-12-08T05:36:16.093Z,-0.50
2022-12-08T05:38:45.150Z,-0.52
2022-12-08T05:41:17.603Z,-0.49
2022-12-08T05:43:46.879Z,-0.44
2022-12-08T05:46:15.971Z,-0.40
2022-12-08T05:48:44.031Z,-0.35
2022-12-08T05:51:22.734Z,-0.27
2022-12-08T05:53:52.553Z,-0.29
2022-12-08T05:56:21.799Z,-0.27
2022-12-08T05:58:50.063Z,-0.28
2022-12-08T06:01:27.882Z,-0.29
2022-12-08T06:03:57.818Z,-0.15
2022-12-08T06:06:26.302Z,-0.04
2022-12-08T06:08:54.444Z,0.01
2022-12-08T06:11:27.573Z,0.02
2022-12-08T06:13:57.349Z,0.04
2022-12-08T06:16:27.329Z,0.06
2022-12-08T06:18:56.557Z,0.16
2022-12-08T06:21:24.579Z,0.24
2022-12-08T06:23:54.306Z,0.25
2022-12-08T06:26:22.793Z,0.28
2022-12-08T06:28:51.056Z,0.31
2022-12-08T06:31:22.941Z,0.32
2022-12-08T06:33:52.078Z,0.35
2022-12-08T06:36:24.024Z,0.42
2022-12-08T06:38:52.160Z,0.47
2022-12-08T06:41:20.146Z,0.46
2022-12-08T06:43:48.070Z,0.42
2022-12-08T06:46:19.710Z,0.41
2022-12-08T06:48:48.003Z,0.38
2022-12-08T06:51:20.142Z,0.35
2022-12-08T06:53:48.291Z,0.32
2022-12-08T06:56:20.140Z,0.36
2022-12-08T06:58:52.513Z,0.33
2022-12-08T07:01:21.305Z,0.42
2022-12-08T07:03:49.709Z,0.35
2022-12-08T07:06:24.194Z,0.30
2022-12-08T07:08:52.507Z,0.37
2022-12-08T07:11:22.387Z,0.36
2022-12-08T07:13:50.877Z,0.38
2022-12-08T07:16:19.061Z,0.39
2022-12-08T07:18:47.019Z,0.50
2022-12-08T07:21:17.128Z,0.44
2022-12-08T07:23:48.455Z,0.38
2022-12-08T07:26:18.417Z,0.47
2022-12-08T07:28:46.410Z,0.43
2022-12-08T07:31:24.526Z,0.49
2022-12-08T07:33:53.526Z,0.50
2022-12-08T07:36:22.053Z,0.48
2022-12-08T07:38:51.094Z,0.55
2022-12-08T07:41:23.837Z,0.58
2022-12-08T07:43:53.759Z,0.67
2022-12-08T07:46:24.805Z,0.62
2022-12-08T07:48:54.729Z,0.59
2022-12-08T07:51:24.866Z,0.58
2022-12-08T07:53:54.455Z,0.59
2022-12-08T07:56:24.065Z,0.60
2022-12-08T07:58:52.371Z,0.62
2022-12-08T08:01:23.485Z,0.69
2022-12-08T08:03:52.196Z,0.65
2022-12-08T08:06:20.250Z,0.69
2022-12-08T08:08:48.595Z,0.68
2022-12-08T08:11:20.791Z,0.71
2022-12-08T08:13:50.984Z,0.66
2022-12-08T08:16:20.411Z,0.69
2022-12-08T08:18:50.592Z,0.73
2022-12-08T08:24:08.471Z,0.74
2022-12-08T08:26:37.695Z,0.70
2022-12-08T08:29:05.579Z,0.75
2022-12-08T08:31:33.524Z,0.82
2022-12-08T08:34:06.095Z,0.88
2022-12-08T08:36:34.163Z,0.90
2022-12-08T08:39:02.636Z,0.91
2022-12-08T08:41:30.579Z,0.95
2022-12-08T08:43:58.475Z,0.95
2022-12-08T08:46:26.765Z,1.01
2022-12-08T08:48:54.872Z,1.13
2022-12-08T08:51:23.366Z,1.12
2022-12-08T08:53:51.264Z,1.11
2022-12-08T08:56:19.711Z,1.16
2022-12-08T08:58:53.142Z,1.15
2022-12-08T09:01:27.976Z,1.25
2022-12-08T09:03:56.828Z,1.20
2022-12-08T09:06:27.972Z,1.15
2022-12-08T09:08:56.020Z,1.20
2022-12-08T09:11:24.087Z,1.40
2022-12-08T09:13:54.997Z,1.52
2022-12-08T09:16:23.697Z,1.56
2022-12-08T09:18:52.032Z,1.61
2022-12-08T09:21:26.276Z,1.73
2022-12-08T09:23:59.418Z,1.87
2022-12-08T09:26:28.650Z,1.87
2022-12-08T09:28:57.911Z,2.01
2022-12-08T09:31:26.063Z,2.19
2022-12-08T09:33:54.027Z,2.31
2022-12-08T09:36:22.079Z,2.36
2022-12-08T09:38:51.039Z,2.35
2022-12-08T09:41:47.802Z,2.44
2022-12-08T09:44:40.857Z,2.48
2022-12-08T09:47:35.560Z,2.67
2022-12-08T09:50:30.748Z,2.87
2022-12-08T09:53:35.071Z,2.87
2022-12-08T09:56:19.191Z,2.75
2022-12-08T09:59:01.582Z,2.69
2022-12-08T10:01:38.402Z,2.65
2022-12-08T10:04:35.714Z,2.67
2022-12-08T10:07:17.959Z,2.63
2022-12-08T10:10:02.634Z,2.61
2022-12-08T10:12:42.144Z,2.59
2022-12-08T10:15:40.852Z,2.66
2022-12-08T10:18:27.889Z,2.70
2022-12-08T10:21:11.533Z,2.77
2022-12-08T10:23:43.465Z,2.76
2022-12-08T10:26:20.514Z,2.77
2022-12-08T10:28:48.986Z,2.79
2022-12-08T10:31:25.200Z,2.84
2022-12-08T10:34:01.823Z,2.89
2022-12-08T10:36:57.777Z,3.05
2022-12-08T10:39:46.723Z,3.33
2022-12-08T10:42:14.642Z,3.09
2022-12-08T10:44:57.816Z,2.87
2022-12-08T10:47:27.918Z,2.74
2022-12-08T10:50:46.150Z,2.76
2022-12-08T10:53:23.006Z,2.75
2022-12-08T10:55:53.503Z,2.73
2022-12-08T10:58:30.616Z,2.78
2022-12-08T11:01:05.091Z,2.78
2022-12-08T11:03:57.276Z,2.71
2022-12-08T11:06:36.824Z,2.68
2022-12-08T11:09:17.762Z,2.66
2022-12-08T11:11:53.385Z,2.66
2022-12-08T11:14:29.605Z,2.71
2022-12-08T11:17:22.602Z,2.69
2022-12-08T11:20:18.907Z,2.68
2022-12-08T11:22:54.065Z,2.69
2022-12-08T11:25:27.812Z,2.64
2022-12-08T11:28:01.903Z,2.69
2022-12-08T11:30:41.193Z,2.78
2022-12-08T11:33:25.533Z,2.86
2022-12-08T11:36:10.098Z,2.98
2022-12-08T11:38:46.515Z,3.11
2022-12-08T11:41:22.704Z,3.13
2022-12-08T11:44:28.170Z,3.11
2022-12-08T11:47:05.000Z,3.23
2022-12-08T11:49:43.562Z,3.24
2022-12-08T11:52:45.799Z,3.28
2022-12-08T11:55:48.195Z,3.40
2022-12-08T11:58:26.508Z,3.37
2022-12-08T12:00:54.451Z,3.49
2022-12-08T12:03:40.570Z,3.53
2022-12-08T12:09:37.861Z,3.58
2022-12-08T12:13:00.419Z,3.59
2022-12-08T12:16:08.732Z,3.58
2022-12-08T12:18:47.817Z,3.63
2022-12-08T12:21:35.817Z,3.66
2022-12-08T12:24:19.674Z,3.61
2022-12-08T12:27:07.134Z,3.52
2022-12-08T12:29:38.126Z,3.53
2022-12-08T12:32:10.382Z,3.57
2022-12-08T12:34:51.014Z,3.59
2022-12-08T12:37:25.069Z,3.60
2022-12-08T12:39:52.919Z,3.63
2022-12-08T12:43:05.939Z,3.63
2022-12-08T12:45:34.997Z,3.57
2022-12-08T12:48:02.786Z,3.64
2022-12-08T12:50:33.894Z,3.67
2022-12-08T12:53:26.093Z,3.67
2022-12-08T12:55:59.364Z,3.75
2022-12-08T12:58:27.232Z,3.83
2022-12-08T13:01:10.468Z,3.95
2022-12-08T13:03:45.611Z,4.09
2022-12-08T13:06:15.979Z,4.10
2022-12-08T13:08:54.113Z,4.10
2022-12-08T13:11:24.031Z,4.12
2022-12-08T13:14:03.173Z,4.15
2022-12-08T13:16:35.432Z,4.12
2022-12-08T13:19:12.056Z,4.05
2022-12-08T13:21:40.483Z,4.11
2022-12-08T13:24:14.226Z,4.11
2022-12-08T13:26:48.300Z,4.10
2022-12-08T13:29:25.160Z,4.04
2022-12-08T13:32:06.835Z,4.02
2022-12-08T13:34:48.174Z,3.97
2022-12-08T13:37:28.395Z,3.95
2022-12-08T13:40:08.597Z,3.91
2022-12-08T13:42:51.125Z,3.89
2022-12-08T13:45:59.114Z,3.90
2022-12-08T13:49:13.612Z,3.85
2022-12-08T13:55:19.698Z,3.80
2022-12-08T13:57:32.807Z,3.82
2022-12-08T14:00:23.290Z,4.01
2022-12-08T14:02:57.162Z,3.79
2022-12-08T14:06:10.396Z,3.68
2022-12-08T14:08:58.795Z,3.66
2022-12-08T14:11:37.544Z,3.67
2022-12-08T14:15:01.401Z,3.68
2022-12-08T14:17:23.648Z,3.63
2022-12-08T14:19:58.090Z,3.61
2022-12-08T14:22:37.858Z,3.56
2022-12-08T14:25:13.316Z,3.56
2022-12-08T14:27:41.906Z,3.55
2022-12-08T14:30:16.009Z,3.51
2022-12-08T14:32:56.736Z,3.49
2022-12-08T14:35:37.075Z,3.47
2022-12-08T14:38:14.134Z,3.47
2022-12-08T14:40:44.625Z,3.43
2022-12-08T14:43:18.074Z,3.38
2022-12-08T14:45:49.048Z,3.34
2022-12-08T14:48:36.215Z,3.30
2022-12-08T14:51:12.244Z,3.29
2022-12-08T14:53:47.338Z,3.22
2022-12-08T14:56:38.532Z,3.19
2022-12-08T14:59:17.676Z,3.13
2022-12-08T15:01:48.319Z,3.43
2022-12-08T15:04:28.503Z,3.23
2022-12-08T15:07:19.233Z,3.19
2022-12-08T15:10:05.867Z,3.43
2022-12-08T15:12:34.014Z,3.38
2022-12-08T15:15:15.900Z,3.40
2022-12-08T15:17:57.786Z,3.42
2022-12-08T15:20:33.188Z,3.46
2022-12-08T15:23:04.009Z,3.46
2022-12-08T15:25:32.515Z,3.55
2022-12-08T15:28:03.124Z,3.78
2022-12-08T15:30:31.181Z,4.08
2022-12-08T15:32:59.052Z,3.83
2022-12-08T15:35:27.685Z,3.71
2022-12-08T15:37:55.681Z,3.67
2022-12-08T15:40:26.007Z,3.73
2022-12-08T15:42:54.399Z,3.72
2022-12-08T15:45:30.759Z,3.68
2022-12-08T15:47:58.645Z,3.66
2022-12-08T15:50:26.671Z,3.62
2022-12-08T15:52:54.637Z,3.60
2022-12-08T15:55:22.605Z,3.57
2022-12-08T16:00:57.949Z,3.61
2022-12-08T16:09:18.211Z,3.53
2022-12-08T16:12:07.086Z,3.54
2022-12-08T16:17:25.614Z,3.62
2022-12-08T16:19:54.451Z,3.64
2022-12-08T16:22:54.444Z,3.69
2022-12-08T16:25:19.770Z,3.70
2022-12-08T16:28:05.507Z,3.55
2022-12-08T16:30:40.154Z,3.73
2022-12-08T16:33:11.891Z,3.77
2022-12-08T16:35:41.450Z,3.78
2022-12-08T16:38:15.781Z,3.71
2022-12-08T16:41:06.134Z,3.72
2022-12-08T16:43:34.932Z,3.84
2022-12-08T16:46:03.642Z,3.87
2022-12-08T16:48:31.778Z,3.87
2022-12-08T16:50:59.712Z,3.83
2022-12-08T16:53:27.574Z,3.77
2022-12-08T16:55:55.481Z,3.78
2022-12-08T16:58:23.336Z,3.42
2022-12-08T17:00:51.239Z,3.19
2022-12-08T17:03:19.272Z,3.07
2022-12-08T17:05:47.246Z,3.11
2022-12-08T17:08:15.276Z,3.29
2022-12-08T17:10:43.923Z,3.56
2022-12-08T17:13:13.050Z,3.64
2022-12-08T17:15:40.942Z,3.68
2022-12-08T17:18:08.868Z,3.69
2022-12-08T17:20:37.060Z,3.75
2022-12-08T17:23:04.881Z,3.74
2022-12-08T17:25:32.900Z,3.72
2022-12-08T17:28:00.828Z,3.68
2022-12-08T17:30:31.235Z,3.69
2022-12-08T17:32:59.134Z,3.66
2022-12-08T17:35:27.457Z,3.58
2022-12-08T17:37:55.370Z,3.61
2022-12-08T17:40:26.875Z,3.63
2022-12-08T17:42:56.341Z,3.58
2022-12-08T17:45:24.439Z,3.61
2022-12-08T17:47:52.266Z,3.60
2022-12-08T17:50:20.155Z,3.58
2022-12-08T17:52:51.341Z,3.61
2022-12-08T17:55:19.274Z,3.58
2022-12-08T17:57:47.230Z,3.49
2022-12-08T18:00:15.775Z,3.55
2022-12-08T18:02:43.711Z,3.58
2022-12-08T18:05:11.786Z,3.65
2022-12-08T18:07:39.857Z,3.64
2022-12-08T18:10:08.551Z,3.69
2022-12-08T18:12:36.653Z,3.67
2022-12-08T18:15:09.004Z,3.67
2022-12-08T18:17:36.848Z,3.70
2022-12-08T18:20:06.705Z,3.75
2022-12-08T18:22:34.949Z,3.76
2022-12-08T18:25:04.271Z,3.74
2022-12-08T18:27:36.285Z,3.69
2022-12-08T18:30:11.762Z,3.74
2022-12-08T18:32:39.721Z,3.79
2022-12-08T18:35:08.217Z,3.81
2022-12-08T18:37:36.102Z,3.85
2022-12-08T18:40:05.287Z,3.82
2022-12-08T18:42:33.432Z,3.85
2022-12-08T18:45:07.242Z,3.87
2022-12-08T18:47:39.869Z,3.90
2022-12-08T18:50:09.566Z,3.91
2022-12-08T18:52:37.571Z,3.90
2022-12-08T18:55:07.270Z,3.90
2022-12-08T18:57:42.364Z,3.93
2022-12-08T19:00:16.212Z,3.87
2022-12-08T19:02:45.227Z,3.86
2022-12-08T19:05:14.394Z,3.88
2022-12-08T19:07:42.986Z,3.89
2022-12-08T19:10:12.846Z,3.74
2022-12-08T19:12:41.229Z,3.68
2022-12-08T19:15:09.844Z,3.71
2022-12-08T19:17:37.899Z,3.73
2022-12-08T19:20:07.426Z,3.76
2022-12-08T19:22:35.432Z,3.76
2022-12-08T19:25:04.539Z,3.75
2022-12-08T19:27:34.032Z,3.70
2022-12-08T19:30:01.987Z,3.61
2022-12-08T19:32:30.902Z,3.63
2022-12-08T19:34:58.750Z,3.65
2022-12-08T19:37:26.723Z,3.58
2022-12-08T19:40:13.589Z,3.62
2022-12-08T19:43:00.458Z,3.65
2022-12-08T19:45:28.604Z,3.63
2022-12-08T19:47:56.652Z,3.64
2022-12-08T19:50:36.711Z,3.66
2022-12-08T19:53:09.601Z,3.65
2022-12-08T19:55:37.828Z,3.67
2022-12-08T19:58:07.428Z,3.72
2022-12-08T20:00:38.298Z,3.76
2022-12-08T20:03:07.084Z,3.72
2022-12-08T20:05:37.160Z,3.72
2022-12-08T20:08:05.653Z,3.67
2022-12-08T20:10:37.965Z,3.64
2022-12-08T20:13:25.994Z,3.66
2022-12-08T20:15:54.516Z,3.65
2022-12-08T20:18:22.928Z,3.65
2022-12-08T20:20:51.470Z,3.69
2022-12-08T20:23:19.446Z,3.67
2022-12-08T20:25:47.858Z,3.63
2022-12-08T20:28:16.007Z,3.53
2022-12-08T20:30:46.804Z,3.41
2022-12-08T20:33:19.546Z,3.31
2022-12-08T20:35:48.406Z,3.32
2022-12-08T20:38:16.358Z,3.29
2022-12-08T20:40:46.284Z,3.30
2022-12-08T20:43:14.532Z,3.30
2022-12-08T20:45:42.504Z,3.20
2022-12-08T20:48:11.280Z,3.16
2022-12-08T20:50:39.431Z,3.09
2022-12-08T20:53:07.922Z,3.05
2022-12-08T20:55:36.033Z,3.03
2022-12-08T20:58:04.039Z,3.05
2022-12-08T21:00:32.220Z,3.10
2022-12-08T21:03:01.089Z,3.04
2022-12-08T21:05:29.231Z,2.75
2022-12-08T21:07:57.562Z,2.68
2022-12-08T21:10:25.734Z,2.63
2022-12-08T21:12:53.852Z,2.66
2022-12-08T21:15:22.145Z,2.71
2022-12-08T21:17:50.299Z,2.71
2022-12-08T21:20:18.375Z,2.73
2022-12-08T21:22:46.472Z,2.74
2022-12-08T21:25:16.823Z,2.68
2022-12-08T21:27:47.433Z,2.74
2022-12-08T21:30:15.717Z,2.75
2022-12-08T21:32:44.146Z,2.71
2022-12-08T21:35:12.522Z,2.80
2022-12-08T21:37:40.720Z,2.82
2022-12-08T21:40:09.990Z,2.61
2022-12-08T21:42:44.353Z,2.63
2022-12-08T21:45:18.766Z,2.66
2022-12-08T21:47:48.715Z,2.72
2022-12-08T21:50:18.249Z,2.72
2022-12-08T21:52:49.003Z,2.73
2022-12-08T21:55:19.183Z,2.76
2022-12-08T21:57:47.537Z,2.74
2022-12-08T22:00:17.673Z,2.75
2022-12-08T22:02:46.494Z,2.74
2022-12-08T22:05:14.977Z,2.69
2022-12-08T22:07:43.136Z,2.72
2022-12-08T22:10:11.789Z,2.75
2022-12-08T22:12:40.642Z,2.75
2022-12-08T22:15:10.987Z,2.86
2022-12-08T22:17:42.200Z,2.90
2022-12-08T22:20:14.589Z,2.88
2022-12-08T22:22:43.113Z,2.86
2022-12-08T22:25:11.871Z,2.84
2022-12-08T22:27:41.124Z,2.92
2022-12-08T22:30:10.133Z,2.97
2022-12-08T22:32:38.560Z,2.98
2022-12-08T22:35:07.266Z,2.88
2022-12-08T22:37:35.276Z,2.84
2022-12-08T22:40:05.337Z,2.84
2022-12-08T22:42:33.917Z,2.93
2022-12-08T22:45:01.822Z,2.98
2022-12-08T22:47:29.888Z,3.01
2022-12-08T22:49:57.828Z,2.92
2022-12-08T22:52:26.069Z,2.96
2022-12-08T22:54:54.218Z,2.98
2022-12-08T22:57:22.508Z,2.93
2022-12-08T22:59:50.344Z,2.88
2022-12-08T23:02:18.383Z,2.91
2022-12-08T23:04:46.593Z,2.92
2022-12-08T23:07:14.883Z,2.92
2022-12-08T23:09:43.543Z,2.80
2022-12-08T23:12:11.734Z,2.83
2022-12-08T23:14:39.679Z,2.61
2022-12-08T23:17:08.105Z,2.52
2022-12-08T23:19:36.750Z,2.52
2022-12-08T23:22:05.365Z,2.59
2022-12-08T23:24:33.473Z,2.61
2022-12-08T23:27:01.655Z,2.66
2022-12-08T23:29:29.819Z,2.60
2022-12-08T23:31:57.861Z,2.61
2022-12-08T23:34:26.340Z,2.56
2022-12-08T23:36:54.341Z,2.53
2022-12-08T23:39:24.707Z,2.54
2022-12-08T23:41:52.832Z,2.53
2022-12-08T23:44:20.745Z,2.46
2022-12-08T23:46:49.003Z,2.49
2022-12-08T23:49:17.064Z,2.50
2022-12-08T23:51:44.905Z,2.45
2022-12-08T23:54:12.985Z,2.46
2022-12-08T23:56:41.776Z,2.50
2022-12-08T23:59:10.463Z,2.60
