createdAt,value
2018-07-09T00:01:02.936Z,1.70
2018-07-09T00:03:31.532Z,1.17
2018-07-09T00:06:00.128Z,1.23
2018-07-09T00:08:28.740Z,1.03
2018-07-09T00:11:00.172Z,1.10
2018-07-09T00:13:29.348Z,0.87
2018-07-09T00:15:58.464Z,1.00
2018-07-09T00:18:27.140Z,1.27
2018-07-09T00:20:55.728Z,1.07
2018-07-09T00:23:24.268Z,1.73
2018-07-09T00:25:53.637Z,1.20
2018-07-09T00:28:22.976Z,1.40
2018-07-09T00:30:51.625Z,1.23
2018-07-09T00:33:20.767Z,1.13
2018-07-09T00:35:49.636Z,1.20
2018-07-09T00:38:18.864Z,1.47
2018-07-09T00:40:47.544Z,0.93
2018-07-09T00:43:16.193Z,1.50
2018-07-09T00:45:45.184Z,1.50
2018-07-09T00:48:13.720Z,1.00
2018-07-09T00:50:42.468Z,1.90
2018-07-09T00:53:11.210Z,1.73
2018-07-09T00:55:39.841Z,1.20
2018-07-09T00:58:09.360Z,0.83
2018-07-09T01:00:38.072Z,1.00
2018-07-09T01:03:06.785Z,1.00
2018-07-09T01:05:35.358Z,1.10
2018-07-09T01:08:03.967Z,1.60
2018-07-09T01:10:32.632Z,0.70
2018-07-09T01:13:01.302Z,1.20
2018-07-09T01:15:29.945Z,1.07
2018-07-09T01:17:58.524Z,1.00
2018-07-09T01:20:28.324Z,1.70
2018-07-09T01:22:56.932Z,1.50
2018-07-09T01:25:25.517Z,1.03
2018-07-09T01:27:54.297Z,1.80
2018-07-09T01:30:22.918Z,1.50
2018-07-09T01:32:51.608Z,1.53
2018-07-09T01:35:20.224Z,1.10
2018-07-09T01:37:48.802Z,1.30
2018-07-09T01:40:17.360Z,2.57
2018-07-09T01:42:45.904Z,1.77
2018-07-09T01:45:14.555Z,1.27
2018-07-09T01:47:43.104Z,1.50
2018-07-09T01:50:11.735Z,1.33
2018-07-09T01:52:40.330Z,1.57
2018-07-09T01:55:08.932Z,1.90
2018-07-09T01:57:37.492Z,1.13
2018-07-09T02:00:06.113Z,1.63
2018-07-09T02:02:34.836Z,1.17
2018-07-09T02:05:03.489Z,2.33
2018-07-09T02:07:32.100Z,1.30
2018-07-09T02:10:00.728Z,1.53
2018-07-09T02:12:29.275Z,1.13
2018-07-09T02:14:57.786Z,1.03
2018-07-09T02:17:26.365Z,1.37
2018-07-09T02:19:54.984Z,1.00
2018-07-09T02:22:23.557Z,1.37
2018-07-09T02:24:52.232Z,1.90
2018-07-09T02:27:20.980Z,1.57
2018-07-09T02:29:49.688Z,1.10
2018-07-09T02:32:18.271Z,3.03
2018-07-09T02:34:47.308Z,1.40
2018-07-09T02:37:15.984Z,1.80
2018-07-09T02:39:44.548Z,1.57
2018-07-09T02:42:13.127Z,2.00
2018-07-09T02:44:41.778Z,1.20
2018-07-09T02:47:10.613Z,2.03
2018-07-09T02:49:39.152Z,1.50
2018-07-09T02:52:07.720Z,1.53
2018-07-09T02:54:36.415Z,1.13
2018-07-09T02:57:05.065Z,1.67
2018-07-09T02:59:33.901Z,1.50
2018-07-09T03:02:02.550Z,1.60
2018-07-09T03:04:31.156Z,1.77
2018-07-09T03:06:59.860Z,1.30
2018-07-09T03:09:28.428Z,1.87
2018-07-09T03:11:56.968Z,1.60
2018-07-09T03:14:25.540Z,1.57
2018-07-09T03:16:54.121Z,0.93
2018-07-09T03:19:22.788Z,1.47
2018-07-09T03:21:51.412Z,1.67
2018-07-09T03:24:20.029Z,1.50
2018-07-09T03:26:48.840Z,1.90
2018-07-09T03:29:17.449Z,1.20
2018-07-09T03:31:46.147Z,1.80
2018-07-09T03:34:14.720Z,2.00
2018-07-09T03:36:43.566Z,2.97
2018-07-09T03:39:12.100Z,1.80
2018-07-09T03:41:40.664Z,1.80
2018-07-09T03:44:09.316Z,1.90
2018-07-09T03:46:37.892Z,1.83
2018-07-09T03:49:06.616Z,1.77
2018-07-09T03:51:35.300Z,1.93
2018-07-09T03:54:03.880Z,1.47
2018-07-09T03:56:32.556Z,2.00
2018-07-09T03:59:01.184Z,1.67
2018-07-09T04:01:30.026Z,1.70
2018-07-09T04:03:58.557Z,1.80
2018-07-09T04:06:27.200Z,2.17
2018-07-09T04:08:55.841Z,1.70
2018-07-09T04:11:24.817Z,1.73
2018-07-09T04:13:53.521Z,1.30
2018-07-09T04:16:22.117Z,1.93
2018-07-09T04:18:50.693Z,1.93
2018-07-09T04:21:19.288Z,2.00
2018-07-09T04:23:47.865Z,2.50
2018-07-09T04:26:16.504Z,2.33
2018-07-09T04:28:45.019Z,1.80
2018-07-09T04:31:13.640Z,1.73
2018-07-09T04:33:42.264Z,1.90
2018-07-09T04:36:10.856Z,2.00
2018-07-09T04:38:39.544Z,1.80
2018-07-09T04:41:08.206Z,1.80
2018-07-09T04:43:36.952Z,1.93
2018-07-09T04:46:06.120Z,1.83
2018-07-09T04:48:34.749Z,1.87
2018-07-09T04:51:03.789Z,1.53
2018-07-09T04:53:32.385Z,1.60
2018-07-09T04:56:00.884Z,2.00
2018-07-09T04:58:29.610Z,1.90
2018-07-09T05:00:58.228Z,1.63
2018-07-09T05:03:26.999Z,1.87
2018-07-09T05:05:55.651Z,1.80
2018-07-09T05:08:24.220Z,1.67
2018-07-09T05:10:52.816Z,2.50
2018-07-09T05:13:21.421Z,2.27
2018-07-09T05:15:49.940Z,2.00
2018-07-09T05:18:18.525Z,2.80
2018-07-09T05:20:47.121Z,2.30
2018-07-09T05:23:18.244Z,2.23
2018-07-09T05:25:46.856Z,2.30
2018-07-09T05:28:15.420Z,2.27
2018-07-09T05:30:43.971Z,2.27
2018-07-09T05:33:12.574Z,1.73
2018-07-09T05:35:41.292Z,2.87
2018-07-09T05:38:09.845Z,2.60
2018-07-09T05:40:38.568Z,3.13
2018-07-09T05:43:07.464Z,2.37
2018-07-09T05:45:36.137Z,2.10
2018-07-09T05:48:05.748Z,2.47
2018-07-09T05:50:34.609Z,3.00
2018-07-09T05:53:03.411Z,3.30
2018-07-09T05:55:31.978Z,2.23
2018-07-09T05:58:00.612Z,2.30
2018-07-09T06:00:29.187Z,3.50
2018-07-09T06:02:57.776Z,2.60
2018-07-09T06:05:26.410Z,2.87
2018-07-09T06:07:55.062Z,2.20
2018-07-09T06:10:23.640Z,1.90
2018-07-09T06:12:52.217Z,1.90
2018-07-09T06:15:20.806Z,2.50
2018-07-09T06:17:49.397Z,2.07
2018-07-09T06:20:18.100Z,2.07
2018-07-09T06:22:46.748Z,2.20
2018-07-09T06:25:15.360Z,1.73
2018-07-09T06:27:43.960Z,1.90
2018-07-09T06:30:12.792Z,2.20
2018-07-09T06:32:41.360Z,2.50
2018-07-09T06:35:10.068Z,2.03
2018-07-09T06:37:38.657Z,1.73
2018-07-09T06:40:07.293Z,1.77
2018-07-09T06:42:35.885Z,1.73
2018-07-09T06:45:04.566Z,1.80
2018-07-09T06:47:33.220Z,1.97
2018-07-09T06:50:02.204Z,1.90
2018-07-09T06:52:30.812Z,2.03
2018-07-09T06:54:59.752Z,1.97
2018-07-09T06:57:28.448Z,2.10
2018-07-09T06:59:57.032Z,2.03
2018-07-09T07:02:25.712Z,2.17
2018-07-09T07:04:54.212Z,1.73
2018-07-09T07:07:22.861Z,1.83
2018-07-09T07:09:51.448Z,1.50
2018-07-09T07:12:19.972Z,1.73
2018-07-09T07:14:48.612Z,1.93
2018-07-09T07:17:17.190Z,2.20
2018-07-09T07:19:45.924Z,2.03
2018-07-09T07:22:14.472Z,1.50
2018-07-09T07:24:42.993Z,1.70
2018-07-09T07:27:11.581Z,1.77
2018-07-09T07:29:40.180Z,1.90
2018-07-09T07:32:09.004Z,1.73
2018-07-09T07:34:37.634Z,1.90
2018-07-09T07:37:06.344Z,2.03
2018-07-09T07:39:34.992Z,1.70
2018-07-09T07:42:03.753Z,2.00
2018-07-09T07:44:32.404Z,1.77
2018-07-09T07:47:00.988Z,1.93
2018-07-09T07:49:29.587Z,1.63
2018-07-09T07:51:58.172Z,1.93
2018-07-09T07:54:26.782Z,1.70
2018-07-09T07:56:55.396Z,2.20
2018-07-09T07:59:23.940Z,2.07
2018-07-09T08:01:52.637Z,1.33
2018-07-09T08:04:21.268Z,1.60
2018-07-09T08:06:49.858Z,1.33
2018-07-09T08:09:18.508Z,1.67
2018-07-09T08:11:49.258Z,1.50
2018-07-09T08:14:15.761Z,2.07
2018-07-09T08:16:44.464Z,1.23
2018-07-09T08:19:13.024Z,2.17
2018-07-09T08:21:41.605Z,1.67
2018-07-09T08:24:10.256Z,1.50
2018-07-09T08:26:38.802Z,1.80
2018-07-09T08:29:07.435Z,1.50
2018-07-09T08:31:36.108Z,2.30
2018-07-09T08:34:04.881Z,1.80
2018-07-09T08:36:33.535Z,1.87
2018-07-09T08:39:02.588Z,1.70
2018-07-09T08:41:31.219Z,1.77
2018-07-09T08:43:59.810Z,2.03
2018-07-09T08:46:28.461Z,1.60
2018-07-09T08:48:57.093Z,1.83
2018-07-09T08:51:25.696Z,1.90
2018-07-09T08:53:54.304Z,1.70
2018-07-09T08:56:22.824Z,1.53
2018-07-09T08:58:51.409Z,1.93
2018-07-09T09:01:20.160Z,1.57
2018-07-09T09:03:48.900Z,1.33
2018-07-09T09:06:17.636Z,1.63
2018-07-09T09:08:46.164Z,1.93
2018-07-09T09:11:14.890Z,1.60
2018-07-09T09:13:43.576Z,1.97
2018-07-09T09:16:12.088Z,1.90
2018-07-09T09:18:40.704Z,1.70
2018-07-09T09:21:09.572Z,2.97
2018-07-09T09:23:38.405Z,2.40
2018-07-09T09:26:06.973Z,2.03
2018-07-09T09:28:35.552Z,2.07
2018-07-09T09:31:04.295Z,2.63
2018-07-09T09:33:32.856Z,2.73
2018-07-09T09:36:01.479Z,2.33
2018-07-09T09:38:30.050Z,2.93
2018-07-09T09:40:58.682Z,2.07
2018-07-09T09:43:27.356Z,1.97
2018-07-09T09:45:55.867Z,2.30
2018-07-09T09:48:24.453Z,2.20
2018-07-09T09:50:52.965Z,2.10
2018-07-09T09:53:21.524Z,2.43
2018-07-09T09:55:50.185Z,2.10
2018-07-09T09:58:18.816Z,1.57
2018-07-09T10:00:50.934Z,2.50
2018-07-09T10:03:19.830Z,2.03
2018-07-09T10:05:49.020Z,2.07
2018-07-09T10:08:17.647Z,2.10
2018-07-09T10:10:46.412Z,1.83
2018-07-09T10:13:15.552Z,1.90
2018-07-09T10:15:44.088Z,1.63
2018-07-09T10:18:12.636Z,1.83
2018-07-09T10:20:41.345Z,1.30
2018-07-09T10:23:10.167Z,1.90
2018-07-09T10:25:38.836Z,2.10
2018-07-09T10:28:07.430Z,1.53
2018-07-09T10:30:36.077Z,1.73
2018-07-09T10:33:04.650Z,2.27
2018-07-09T10:35:33.296Z,1.60
2018-07-09T10:38:02.148Z,1.20
2018-07-09T10:40:30.700Z,1.33
2018-07-09T10:42:59.285Z,1.30
2018-07-09T10:45:27.908Z,1.27
2018-07-09T10:47:56.477Z,1.53
2018-07-09T10:50:25.209Z,1.43
2018-07-09T10:52:53.837Z,1.40
2018-07-09T10:55:22.584Z,1.40
2018-07-09T10:57:51.112Z,1.53
2018-07-09T11:00:19.796Z,1.20
2018-07-09T11:02:48.816Z,1.50
2018-07-09T11:05:17.530Z,1.40
2018-07-09T11:07:46.044Z,1.53
2018-07-09T11:10:14.656Z,1.57
2018-07-09T11:12:43.265Z,1.27
2018-07-09T11:15:11.988Z,1.40
2018-07-09T11:17:40.569Z,0.90
2018-07-09T11:20:09.156Z,1.37
2018-07-09T11:22:37.862Z,0.97
2018-07-09T11:25:06.556Z,1.07
2018-07-09T11:27:35.156Z,1.00
2018-07-09T11:30:03.896Z,1.23
2018-07-09T11:32:32.550Z,1.47
2018-07-09T11:35:01.261Z,1.40
2018-07-09T11:37:30.465Z,1.13
2018-07-09T11:39:59.496Z,1.10
2018-07-09T11:42:28.115Z,1.17
2018-07-09T11:44:56.709Z,1.40
2018-07-09T11:47:25.265Z,1.10
2018-07-09T11:49:53.837Z,1.53
2018-07-09T11:52:22.429Z,1.33
2018-07-09T11:54:51.078Z,1.27
2018-07-09T11:57:19.649Z,1.23
2018-07-09T11:59:48.232Z,1.43
2018-07-09T12:02:16.788Z,1.30
2018-07-09T12:04:45.583Z,1.30
2018-07-09T12:07:14.137Z,1.70
2018-07-09T12:09:42.669Z,1.90
2018-07-09T12:12:11.339Z,1.20
2018-07-09T12:14:40.005Z,1.53
2018-07-09T12:17:08.550Z,2.10
2018-07-09T12:19:37.121Z,1.40
2018-07-09T12:22:05.931Z,1.53
2018-07-09T12:24:34.524Z,1.57
2018-07-09T12:27:03.225Z,1.43
2018-07-09T12:29:31.960Z,1.17
2018-07-09T12:32:00.584Z,1.40
2018-07-09T12:34:29.304Z,1.30
2018-07-09T12:36:57.940Z,1.60
2018-07-09T12:39:26.472Z,1.17
2018-07-09T12:41:55.137Z,1.30
2018-07-09T12:44:24.220Z,1.20
2018-07-09T12:46:52.764Z,1.20
2018-07-09T12:49:21.348Z,1.50
2018-07-09T12:51:49.880Z,1.47
2018-07-09T12:54:18.623Z,1.10
2018-07-09T12:56:47.288Z,1.40
2018-07-09T12:59:15.907Z,1.33
2018-07-09T13:01:44.528Z,1.13
2018-07-09T13:04:13.080Z,1.10
2018-07-09T13:06:42.421Z,1.33
2018-07-09T13:09:10.996Z,0.93
2018-07-09T13:11:39.797Z,1.33
2018-07-09T13:14:08.496Z,1.10
2018-07-09T13:16:37.064Z,0.90
2018-07-09T13:19:06.112Z,1.30
2018-07-09T13:21:34.697Z,1.40
2018-07-09T13:24:03.305Z,1.13
2018-07-09T13:26:31.940Z,1.17
2018-07-09T13:29:00.753Z,1.47
2018-07-09T13:31:30.088Z,1.23
2018-07-09T13:33:58.836Z,1.50
2018-07-09T13:36:27.692Z,1.40
2018-07-09T13:38:56.348Z,0.90
2018-07-09T13:41:25.024Z,1.20
2018-07-09T13:43:53.745Z,1.20
2018-07-09T13:46:22.432Z,1.47
2018-07-09T13:48:51.212Z,1.30
2018-07-09T13:51:19.833Z,1.17
2018-07-09T13:53:49.045Z,1.20
2018-07-09T13:56:17.708Z,1.23
2018-07-09T13:58:46.388Z,1.80
2018-07-09T14:01:15.002Z,1.63
2018-07-09T14:03:43.692Z,1.60
2018-07-09T14:06:12.280Z,1.63
2018-07-09T14:08:40.867Z,1.50
2018-07-09T14:11:09.412Z,1.23
2018-07-09T14:13:38.256Z,1.30
2018-07-09T14:16:06.873Z,1.20
2018-07-09T14:18:35.468Z,1.70
2018-07-09T14:21:04.161Z,1.33
2018-07-09T14:23:32.805Z,1.83
2018-07-09T14:26:01.332Z,1.20
2018-07-09T14:28:30.024Z,1.03
2018-07-09T14:30:58.619Z,1.40
2018-07-09T14:33:27.392Z,1.27
2018-07-09T14:35:55.960Z,1.37
2018-07-09T14:38:24.516Z,1.13
2018-07-09T14:40:53.057Z,1.10
2018-07-09T14:43:21.732Z,0.97
2018-07-09T14:45:50.672Z,1.30
2018-07-09T14:48:19.261Z,1.10
2018-07-09T14:50:47.928Z,1.27
2018-07-09T14:53:16.613Z,0.90
2018-07-09T14:55:45.212Z,1.13
2018-07-09T14:58:14.036Z,0.97
2018-07-09T15:00:42.688Z,1.53
2018-07-09T15:03:11.307Z,1.20
2018-07-09T15:05:39.923Z,1.00
2018-07-09T15:08:08.628Z,1.20
2018-07-09T15:10:37.351Z,0.70
2018-07-09T15:13:06.024Z,1.20
2018-07-09T15:15:34.736Z,1.00
2018-07-09T15:18:03.564Z,1.70
2018-07-09T15:20:32.096Z,2.10
2018-07-09T15:23:01.182Z,1.50
2018-07-09T15:25:29.823Z,1.20
2018-07-09T15:27:58.401Z,1.00
2018-07-09T15:30:27.084Z,0.70
2018-07-09T15:32:55.725Z,1.00
2018-07-09T15:35:24.301Z,0.90
2018-07-09T15:37:52.857Z,0.73
2018-07-09T15:40:21.380Z,1.20
2018-07-09T15:42:49.921Z,1.00
2018-07-09T15:45:18.500Z,0.90
2018-07-09T15:47:47.322Z,1.27
2018-07-09T15:50:15.952Z,1.20
2018-07-09T15:52:44.712Z,0.90
2018-07-09T15:55:13.393Z,0.70
2018-07-09T15:57:41.984Z,1.30
2018-07-09T16:00:10.746Z,0.90
2018-07-09T16:02:39.256Z,1.00
2018-07-09T16:05:07.888Z,1.47
2018-07-09T16:07:36.442Z,0.73
2018-07-09T16:10:05.144Z,1.30
2018-07-09T16:12:33.740Z,0.90
2018-07-09T16:15:02.420Z,1.17
2018-07-09T16:17:31.060Z,1.00
2018-07-09T16:19:59.628Z,1.00
2018-07-09T16:22:28.259Z,0.93
2018-07-09T16:24:56.893Z,0.77
2018-07-09T16:27:25.428Z,1.00
2018-07-09T16:29:54.124Z,0.93
2018-07-09T16:32:22.761Z,0.73
2018-07-09T16:34:51.312Z,0.80
2018-07-09T16:37:19.979Z,1.73
2018-07-09T16:39:48.528Z,0.97
2018-07-09T16:42:17.146Z,0.80
2018-07-09T16:44:45.856Z,1.17
2018-07-09T16:47:14.400Z,0.70
2018-07-09T16:49:43.088Z,0.60
2018-07-09T16:52:11.727Z,0.80
2018-07-09T16:54:40.373Z,1.17
2018-07-09T16:57:08.901Z,0.93
2018-07-09T16:59:37.454Z,0.70
2018-07-09T17:02:06.556Z,1.03
2018-07-09T17:04:35.061Z,0.77
2018-07-09T17:07:03.644Z,0.63
2018-07-09T17:09:32.263Z,0.90
2018-07-09T17:12:00.800Z,0.80
2018-07-09T17:14:29.416Z,0.80
2018-07-09T17:16:58.041Z,0.67
2018-07-09T17:19:26.670Z,1.00
2018-07-09T17:21:55.291Z,0.93
2018-07-09T17:24:23.904Z,1.10
2018-07-09T17:26:52.908Z,0.80
2018-07-09T17:29:21.435Z,0.77
2018-07-09T17:31:50.024Z,0.97
2018-07-09T17:34:18.628Z,0.70
2018-07-09T17:36:47.303Z,0.80
2018-07-09T17:39:16.418Z,0.80
2018-07-09T17:41:45.117Z,1.10
2018-07-09T17:44:13.761Z,1.20
2018-07-09T17:46:42.301Z,1.20
2018-07-09T17:49:11.009Z,0.90
2018-07-09T17:51:39.696Z,0.83
2018-07-09T17:54:08.253Z,0.90
2018-07-09T17:56:36.800Z,0.90
2018-07-09T17:59:05.545Z,0.90
2018-07-09T18:01:34.178Z,0.90
2018-07-09T18:04:03.116Z,0.90
2018-07-09T18:06:31.753Z,0.70
2018-07-09T18:09:00.332Z,0.80
2018-07-09T18:11:29.396Z,0.97
2018-07-09T18:13:57.986Z,0.60
2018-07-09T18:16:26.580Z,1.30
2018-07-09T18:18:55.536Z,1.47
2018-07-09T18:21:24.306Z,0.70
2018-07-09T18:23:52.866Z,0.97
2018-07-09T18:26:21.466Z,0.70
2018-07-09T18:28:50.120Z,0.80
2018-07-09T18:31:18.652Z,1.20
2018-07-09T18:33:47.578Z,1.10
2018-07-09T18:36:16.084Z,1.20
2018-07-09T18:38:44.819Z,1.37
2018-07-09T18:41:13.264Z,1.17
2018-07-09T18:43:41.808Z,1.23
2018-07-09T18:46:10.425Z,0.80
2018-07-09T18:48:53.703Z,1.33
2018-07-09T18:51:22.253Z,1.03
2018-07-09T18:53:50.860Z,1.10
2018-07-09T18:56:19.572Z,1.00
2018-07-09T18:58:48.148Z,0.80
2018-07-09T19:01:16.679Z,1.33
2018-07-09T19:03:45.424Z,1.50
2018-07-09T19:07:29.669Z,1.73
2018-07-09T19:09:58.628Z,1.27
2018-07-09T19:12:34.056Z,1.10
2018-07-09T19:15:03.226Z,1.30
2018-07-09T19:18:10.021Z,1.40
2018-07-09T19:21:22.668Z,1.27
2018-07-09T19:23:50.263Z,1.47
2018-07-09T19:26:17.543Z,1.30
2018-07-09T19:28:44.848Z,1.67
2018-07-09T19:31:12.532Z,2.17
2018-07-09T19:33:40.500Z,1.60
2018-07-09T19:36:08.300Z,1.20
2018-07-09T19:38:36.164Z,1.90
2018-07-09T19:41:03.452Z,1.40
2018-07-09T19:43:31.007Z,1.13
2018-07-09T19:45:58.736Z,1.80
2018-07-09T19:48:25.991Z,1.63
2018-07-09T19:50:53.387Z,1.33
2018-07-09T19:53:20.756Z,2.20
2018-07-09T19:55:48.066Z,2.30
2018-07-09T19:58:15.346Z,1.77
2018-07-09T20:00:43.112Z,1.80
2018-07-09T20:03:10.644Z,1.13
2018-07-09T20:05:37.904Z,1.30
2018-07-09T20:08:06.048Z,1.67
2018-07-09T20:10:38.484Z,1.70
2018-07-09T20:13:11.136Z,1.60
2018-07-09T20:16:45.667Z,1.20
2018-07-09T20:19:13.037Z,1.83
2018-07-09T20:21:40.344Z,1.63
2018-07-09T20:24:07.621Z,1.40
2018-07-09T20:26:34.967Z,1.30
2018-07-09T20:29:02.300Z,1.73
2018-07-09T20:31:29.582Z,1.17
2018-07-09T20:33:57.005Z,1.50
2018-07-09T20:36:24.328Z,1.73
2018-07-09T20:38:51.631Z,1.37
2018-07-09T20:41:18.968Z,1.10
2018-07-09T20:43:46.240Z,1.30
2018-07-09T20:46:13.640Z,1.47
2018-07-09T20:48:40.939Z,1.63
2018-07-09T20:51:08.209Z,1.63
2018-07-09T20:53:35.525Z,1.30
2018-07-09T20:56:02.834Z,1.50
2018-07-09T20:58:30.598Z,1.37
2018-07-09T21:00:57.924Z,1.43
2018-07-09T21:03:25.213Z,1.87
2018-07-09T21:05:52.508Z,1.57
2018-07-09T21:08:19.936Z,1.37
2018-07-09T21:10:47.441Z,1.60
2018-07-09T21:13:14.712Z,2.20
2018-07-09T21:15:42.074Z,1.40
2018-07-09T21:18:09.321Z,1.40
2018-07-09T21:20:36.592Z,2.00
2018-07-09T21:23:03.892Z,1.50
2018-07-09T21:25:31.200Z,1.57
2018-07-09T21:27:58.476Z,1.50
2018-07-09T21:30:25.781Z,1.27
2018-07-09T21:32:53.049Z,1.83
2018-07-09T21:35:20.376Z,2.03
2018-07-09T21:37:47.836Z,1.63
2018-07-09T21:40:15.005Z,2.20
2018-07-09T21:42:42.305Z,1.80
2018-07-09T21:45:09.572Z,1.90
2018-07-09T21:47:37.119Z,2.30
2018-07-09T21:50:04.384Z,2.27
2018-07-09T21:52:31.657Z,1.90
2018-07-09T21:54:59.000Z,1.67
2018-07-09T21:57:26.281Z,2.13
2018-07-09T21:59:53.608Z,1.63
2018-07-09T22:02:20.872Z,2.17
2018-07-09T22:04:48.149Z,2.30
2018-07-09T22:07:15.452Z,2.30
2018-07-09T22:09:42.737Z,1.93
2018-07-09T22:12:10.299Z,1.90
2018-07-09T22:14:37.580Z,1.87
2018-07-09T22:17:04.870Z,2.00
2018-07-09T22:19:32.198Z,2.53
2018-07-09T22:21:59.557Z,1.70
2018-07-09T22:24:26.868Z,2.00
2018-07-09T22:26:54.140Z,1.90
2018-07-09T22:29:21.429Z,1.97
2018-07-09T22:31:50.114Z,2.57
2018-07-09T22:34:18.720Z,2.03
2018-07-09T22:36:47.420Z,2.20
2018-07-09T22:39:15.957Z,1.50
2018-07-09T22:41:44.462Z,2.17
2018-07-09T22:44:18.840Z,2.10
2018-07-09T22:46:47.832Z,2.23
2018-07-09T22:49:16.384Z,1.40
2018-07-09T22:51:45.433Z,1.77
2018-07-09T22:54:14.137Z,2.23
2018-07-09T22:56:42.824Z,2.13
2018-07-09T22:59:11.412Z,1.70
2018-07-09T23:01:40.251Z,1.80
2018-07-09T23:04:08.824Z,2.07
2018-07-09T23:06:37.700Z,1.90
2018-07-09T23:13:31.680Z,1.90
2018-07-09T23:16:43.201Z,1.27
2018-07-09T23:19:24.496Z,1.70
2018-07-09T23:22:04.154Z,1.80
2018-07-09T23:24:31.452Z,2.00
2018-07-09T23:26:58.732Z,1.90
2018-07-09T23:29:26.029Z,1.57
2018-07-09T23:31:53.340Z,2.00
2018-07-09T23:34:20.845Z,1.90
2018-07-09T23:36:48.183Z,1.73
2018-07-09T23:39:15.496Z,2.20
2018-07-09T23:41:42.759Z,2.03
2018-07-09T23:44:10.064Z,1.97
2018-07-09T23:46:37.330Z,2.30
2018-07-09T23:49:04.768Z,2.30
2018-07-09T23:51:32.066Z,1.83
2018-07-09T23:53:59.399Z,2.23
2018-07-09T23:59:44.408Z,2.30
