createdAt,value
2017-12-31T00:00:45.342Z,10.90
2017-12-31T00:02:00.777Z,10.90
2017-12-31T00:03:03.488Z,10.90
2017-12-31T00:04:05.954Z,10.90
2017-12-31T00:05:08.462Z,10.90
2017-12-31T00:06:11.010Z,10.90
2017-12-31T00:07:13.524Z,10.80
2017-12-31T00:08:15.995Z,10.80
2017-12-31T00:09:18.506Z,10.80
2017-12-31T00:10:21.050Z,10.80
2017-12-31T00:11:23.649Z,10.80
2017-12-31T00:12:26.194Z,10.80
2017-12-31T00:13:28.704Z,10.80
2017-12-31T00:14:31.228Z,10.80
2017-12-31T00:15:34.488Z,10.70
2017-12-31T00:16:37.016Z,10.70
2017-12-31T00:17:40.405Z,10.70
2017-12-31T00:18:42.894Z,10.70
2017-12-31T00:19:46.412Z,10.60
2017-12-31T00:20:49.086Z,10.60
2017-12-31T00:21:51.635Z,10.60
2017-12-31T00:22:54.190Z,10.60
2017-12-31T00:23:56.715Z,10.50
2017-12-31T00:25:00.743Z,10.50
2017-12-31T00:26:03.532Z,10.50
2017-12-31T00:27:06.980Z,10.60
2017-12-31T00:28:09.530Z,10.60
2017-12-31T00:29:12.194Z,10.50
2017-12-31T00:30:14.736Z,10.50
2017-12-31T00:31:17.230Z,10.50
2017-12-31T00:32:19.745Z,10.50
2017-12-31T00:33:22.537Z,10.50
2017-12-31T00:34:25.839Z,10.40
2017-12-31T00:35:29.864Z,10.40
2017-12-31T00:36:33.322Z,10.40
2017-12-31T00:37:35.897Z,10.40
2017-12-31T00:38:39.730Z,10.30
2017-12-31T00:39:43.063Z,10.30
2017-12-31T00:40:45.720Z,10.30
2017-12-31T00:41:48.221Z,10.20
2017-12-31T00:42:50.992Z,10.20
2017-12-31T00:43:53.518Z,10.20
2017-12-31T00:44:56.016Z,10.20
2017-12-31T00:45:58.581Z,10.20
2017-12-31T00:47:02.936Z,10.20
2017-12-31T00:48:05.441Z,10.20
2017-12-31T00:49:08.085Z,10.20
2017-12-31T00:50:10.693Z,10.20
2017-12-31T00:51:13.289Z,10.20
2017-12-31T00:52:16.445Z,10.20
2017-12-31T00:53:19.067Z,10.20
2017-12-31T00:54:22.367Z,10.20
2017-12-31T00:55:25.138Z,10.30
2017-12-31T00:56:27.807Z,10.30
2017-12-31T00:57:30.421Z,10.30
2017-12-31T00:58:33.101Z,10.30
2017-12-31T00:59:35.799Z,10.30
2017-12-31T01:00:38.320Z,10.30
2017-12-31T01:01:41.592Z,10.40
2017-12-31T01:02:44.075Z,10.30
2017-12-31T01:03:47.366Z,10.40
2017-12-31T01:04:50.727Z,10.40
2017-12-31T01:05:53.299Z,10.40
2017-12-31T01:06:55.808Z,10.40
2017-12-31T01:07:59.049Z,10.40
2017-12-31T01:09:01.535Z,10.40
2017-12-31T01:10:05.087Z,10.40
2017-12-31T01:11:07.589Z,10.40
2017-12-31T01:12:10.645Z,10.40
2017-12-31T01:13:13.133Z,10.40
2017-12-31T01:14:15.609Z,10.40
2017-12-31T01:15:18.124Z,10.40
2017-12-31T01:16:21.400Z,10.40
2017-12-31T01:17:24.153Z,10.50
2017-12-31T01:18:26.724Z,10.40
2017-12-31T01:19:29.213Z,10.40
2017-12-31T01:20:31.725Z,10.40
2017-12-31T01:21:34.224Z,10.40
2017-12-31T01:22:36.721Z,10.40
2017-12-31T01:23:39.210Z,10.40
2017-12-31T01:24:42.474Z,10.40
2017-12-31T01:25:44.961Z,10.30
2017-12-31T01:26:47.637Z,10.40
2017-12-31T01:27:50.152Z,10.40
2017-12-31T01:28:52.680Z,10.40
2017-12-31T01:29:55.197Z,10.40
2017-12-31T01:30:57.718Z,10.40
2017-12-31T01:32:00.206Z,10.40
2017-12-31T01:33:02.718Z,10.40
2017-12-31T01:34:05.261Z,10.40
2017-12-31T01:35:07.800Z,10.40
2017-12-31T01:36:10.456Z,10.40
2017-12-31T01:37:12.978Z,10.40
2017-12-31T01:38:15.496Z,10.40
2017-12-31T01:39:18.079Z,10.40
2017-12-31T01:40:21.455Z,10.40
2017-12-31T01:41:23.976Z,10.40
2017-12-31T01:42:27.243Z,10.40
2017-12-31T01:43:30.456Z,10.30
2017-12-31T01:44:32.937Z,10.40
2017-12-31T01:45:35.421Z,10.30
2017-12-31T01:46:37.993Z,10.30
2017-12-31T01:47:41.583Z,10.40
2017-12-31T01:48:55.791Z,10.40
2017-12-31T01:49:59.039Z,10.30
2017-12-31T01:51:14.413Z,10.30
2017-12-31T01:52:16.962Z,10.30
2017-12-31T01:53:19.543Z,10.30
2017-12-31T01:54:22.103Z,10.30
2017-12-31T01:55:25.354Z,10.30
2017-12-31T01:56:28.621Z,10.30
2017-12-31T01:57:31.122Z,10.30
2017-12-31T01:58:33.592Z,10.30
2017-12-31T01:59:36.072Z,10.30
2017-12-31T02:00:39.312Z,10.30
2017-12-31T02:01:41.827Z,10.30
2017-12-31T02:02:44.309Z,10.30
2017-12-31T02:03:47.575Z,10.30
2017-12-31T02:04:50.086Z,10.30
2017-12-31T02:05:53.500Z,10.30
2017-12-31T02:06:56.779Z,10.30
2017-12-31T02:07:59.243Z,10.30
2017-12-31T02:09:01.737Z,10.30
2017-12-31T02:10:04.974Z,10.30
2017-12-31T02:11:08.235Z,10.20
2017-12-31T02:12:10.758Z,10.20
2017-12-31T02:13:13.265Z,10.20
2017-12-31T02:14:15.799Z,10.20
2017-12-31T02:15:18.283Z,10.20
2017-12-31T02:16:20.764Z,10.20
2017-12-31T02:17:23.259Z,10.20
2017-12-31T02:18:25.774Z,10.20
2017-12-31T02:19:29.079Z,10.20
2017-12-31T02:20:31.573Z,10.20
2017-12-31T02:21:34.056Z,10.10
2017-12-31T02:22:36.540Z,10.10
2017-12-31T02:23:39.047Z,10.10
2017-12-31T02:24:41.532Z,10.10
2017-12-31T02:25:44.024Z,10.10
2017-12-31T02:26:46.511Z,10.10
2017-12-31T02:27:48.992Z,10.10
2017-12-31T02:28:51.490Z,10.10
2017-12-31T02:29:54.743Z,10.10
2017-12-31T02:30:57.547Z,10.10
2017-12-31T02:32:00.816Z,10.10
2017-12-31T02:33:04.239Z,10.10
2017-12-31T02:34:06.752Z,10.10
2017-12-31T02:35:09.281Z,10.00
2017-12-31T02:36:11.825Z,10.00
2017-12-31T02:37:14.361Z,10.10
2017-12-31T02:38:16.914Z,10.10
2017-12-31T02:39:19.418Z,10.10
2017-12-31T02:40:22.272Z,10.00
2017-12-31T02:41:25.519Z,10.00
2017-12-31T02:42:28.938Z,10.00
2017-12-31T02:43:31.419Z,10.00
2017-12-31T02:44:33.914Z,10.00
2017-12-31T02:45:36.402Z,10.00
2017-12-31T02:46:38.887Z,10.00
2017-12-31T02:47:41.377Z,10.00
2017-12-31T02:48:44.607Z,9.90
2017-12-31T02:49:47.088Z,9.90
2017-12-31T02:50:49.587Z,9.90
2017-12-31T02:51:52.058Z,9.90
2017-12-31T02:52:54.533Z,9.90
2017-12-31T02:53:57.043Z,9.90
2017-12-31T02:55:00.367Z,9.90
2017-12-31T02:56:02.859Z,9.90
2017-12-31T02:57:05.696Z,9.80
2017-12-31T02:58:08.165Z,9.80
2017-12-31T02:59:10.632Z,9.70
2017-12-31T03:00:13.110Z,9.80
2017-12-31T03:01:15.604Z,9.80
2017-12-31T03:02:18.869Z,9.80
2017-12-31T03:03:21.332Z,9.80
2017-12-31T03:04:23.802Z,9.80
2017-12-31T03:05:26.288Z,9.80
2017-12-31T03:06:28.801Z,9.80
2017-12-31T03:07:31.303Z,9.80
2017-12-31T03:08:33.785Z,9.70
2017-12-31T03:09:36.271Z,9.70
2017-12-31T03:10:38.759Z,9.70
2017-12-31T03:11:41.250Z,9.70
2017-12-31T03:12:43.741Z,9.70
2017-12-31T03:13:46.224Z,9.70
2017-12-31T03:14:48.695Z,9.70
2017-12-31T03:15:51.197Z,9.70
2017-12-31T03:16:53.677Z,9.70
2017-12-31T03:17:56.160Z,9.60
2017-12-31T03:18:59.411Z,9.60
2017-12-31T03:20:01.884Z,9.60
2017-12-31T03:21:05.135Z,9.60
2017-12-31T03:22:08.569Z,9.60
2017-12-31T03:23:11.799Z,9.60
2017-12-31T03:24:15.039Z,9.60
2017-12-31T03:25:17.535Z,9.60
2017-12-31T03:26:20.023Z,9.60
2017-12-31T03:27:23.270Z,9.50
2017-12-31T03:28:25.756Z,9.50
2017-12-31T03:29:28.273Z,9.50
2017-12-31T03:30:30.828Z,9.50
2017-12-31T03:31:34.079Z,9.50
2017-12-31T03:32:36.574Z,9.50
2017-12-31T03:33:39.048Z,9.50
2017-12-31T03:34:42.298Z,9.60
2017-12-31T03:35:44.785Z,9.60
2017-12-31T03:36:47.278Z,9.60
2017-12-31T03:37:50.538Z,9.60
2017-12-31T03:38:53.011Z,9.50
2017-12-31T03:39:55.489Z,9.60
2017-12-31T03:40:58.172Z,9.60
2017-12-31T03:42:00.649Z,9.60
2017-12-31T03:43:04.717Z,9.60
2017-12-31T03:44:07.198Z,9.60
2017-12-31T03:45:09.757Z,9.60
2017-12-31T03:46:12.241Z,9.60
2017-12-31T03:47:14.714Z,9.60
2017-12-31T03:48:17.220Z,9.60
2017-12-31T03:49:19.688Z,9.60
2017-12-31T03:50:22.949Z,9.60
2017-12-31T03:51:25.428Z,9.60
2017-12-31T03:52:27.910Z,9.60
2017-12-31T03:53:31.155Z,9.50
2017-12-31T03:54:33.638Z,9.50
2017-12-31T03:55:36.192Z,9.50
2017-12-31T03:56:38.672Z,9.50
2017-12-31T03:57:42.329Z,9.50
2017-12-31T03:58:44.830Z,9.50
2017-12-31T03:59:47.380Z,9.50
2017-12-31T04:00:49.858Z,9.50
2017-12-31T04:01:52.330Z,9.50
2017-12-31T04:02:54.824Z,9.50
2017-12-31T04:03:57.303Z,9.50
2017-12-31T04:04:59.798Z,9.50
2017-12-31T04:06:02.290Z,9.50
2017-12-31T04:07:05.553Z,9.50
2017-12-31T04:08:08.076Z,9.50
2017-12-31T04:09:10.551Z,9.50
2017-12-31T04:10:13.053Z,9.50
2017-12-31T04:11:15.517Z,9.50
2017-12-31T04:12:18.088Z,9.50
2017-12-31T04:13:20.566Z,9.50
2017-12-31T04:14:23.052Z,9.50
2017-12-31T04:15:26.299Z,9.50
2017-12-31T04:16:28.786Z,9.50
2017-12-31T04:17:31.271Z,9.50
2017-12-31T04:18:33.738Z,9.50
2017-12-31T04:19:36.225Z,9.50
2017-12-31T04:20:38.705Z,9.50
2017-12-31T04:21:41.973Z,9.50
2017-12-31T04:22:44.472Z,9.50
2017-12-31T04:23:48.580Z,9.50
2017-12-31T04:24:51.068Z,9.50
2017-12-31T04:25:53.544Z,9.50
2017-12-31T04:26:56.016Z,9.50
2017-12-31T04:27:58.512Z,9.50
2017-12-31T04:29:00.989Z,9.50
2017-12-31T04:30:03.472Z,9.50
2017-12-31T04:31:05.934Z,9.60
2017-12-31T04:32:09.225Z,9.60
2017-12-31T04:33:12.148Z,9.50
2017-12-31T04:34:14.617Z,9.60
2017-12-31T04:35:17.093Z,9.50
2017-12-31T04:36:19.605Z,9.60
2017-12-31T04:37:22.106Z,9.50
2017-12-31T04:38:25.371Z,9.50
2017-12-31T04:39:27.857Z,9.50
2017-12-31T04:40:30.338Z,9.50
2017-12-31T04:41:33.580Z,9.50
2017-12-31T04:42:36.077Z,9.50
2017-12-31T04:43:38.563Z,9.50
2017-12-31T04:44:41.822Z,9.50
2017-12-31T04:45:44.308Z,9.50
2017-12-31T04:46:46.789Z,9.50
2017-12-31T04:47:50.040Z,9.50
2017-12-31T04:48:52.604Z,9.50
2017-12-31T04:49:55.077Z,9.50
2017-12-31T04:50:57.552Z,9.50
2017-12-31T04:52:00.026Z,9.50
2017-12-31T04:53:02.510Z,9.50
2017-12-31T04:54:05.025Z,9.50
2017-12-31T04:55:07.493Z,9.50
2017-12-31T04:56:10.037Z,9.50
2017-12-31T04:57:12.508Z,9.50
2017-12-31T04:58:15.793Z,9.50
2017-12-31T04:59:19.102Z,9.50
2017-12-31T05:00:40.879Z,9.50
2017-12-31T05:01:43.377Z,9.50
2017-12-31T05:02:45.837Z,9.50
2017-12-31T05:03:48.327Z,9.50
2017-12-31T05:04:51.599Z,9.60
2017-12-31T05:05:54.090Z,9.60
2017-12-31T05:06:58.163Z,9.50
2017-12-31T05:08:00.620Z,9.60
2017-12-31T05:09:03.099Z,9.60
2017-12-31T05:10:05.590Z,9.50
2017-12-31T05:11:08.067Z,9.60
2017-12-31T05:12:11.327Z,9.60
2017-12-31T05:13:13.805Z,9.60
2017-12-31T05:14:17.223Z,9.60
2017-12-31T05:15:20.500Z,9.60
2017-12-31T05:16:22.969Z,9.60
2017-12-31T05:17:25.477Z,9.60
2017-12-31T05:18:27.953Z,9.60
2017-12-31T05:19:30.511Z,9.70
2017-12-31T05:20:33.030Z,9.70
2017-12-31T05:21:35.540Z,9.70
2017-12-31T05:22:38.786Z,9.70
2017-12-31T05:23:41.438Z,9.70
2017-12-31T05:24:43.919Z,9.80
2017-12-31T05:25:46.382Z,9.80
2017-12-31T05:26:49.814Z,9.80
2017-12-31T05:27:52.288Z,9.80
2017-12-31T05:28:54.757Z,9.80
2017-12-31T05:29:57.243Z,9.80
2017-12-31T05:31:00.510Z,9.90
2017-12-31T05:32:03.914Z,9.80
2017-12-31T05:33:07.165Z,9.90
2017-12-31T05:34:09.658Z,9.90
2017-12-31T05:35:12.835Z,10.00
2017-12-31T05:36:15.337Z,10.00
2017-12-31T05:37:18.572Z,10.10
2017-12-31T05:38:21.650Z,10.10
2017-12-31T05:39:24.108Z,10.10
2017-12-31T05:40:26.590Z,10.20
2017-12-31T05:41:29.093Z,10.20
2017-12-31T05:42:32.409Z,10.20
2017-12-31T05:43:35.656Z,10.20
2017-12-31T05:44:39.092Z,10.30
2017-12-31T05:45:42.375Z,10.30
2017-12-31T05:46:44.892Z,10.30
2017-12-31T05:47:47.356Z,10.30
2017-12-31T05:48:49.874Z,10.40
2017-12-31T05:49:52.354Z,10.40
2017-12-31T05:50:54.835Z,10.40
2017-12-31T05:51:57.426Z,10.50
2017-12-31T05:52:59.917Z,10.50
2017-12-31T05:54:02.404Z,10.60
2017-12-31T05:55:04.889Z,10.60
2017-12-31T05:56:07.408Z,10.60
2017-12-31T05:57:09.966Z,10.70
2017-12-31T05:58:13.215Z,10.70
2017-12-31T05:59:15.687Z,10.70
2017-12-31T06:00:18.165Z,10.70
2017-12-31T06:01:20.638Z,10.80
2017-12-31T06:02:23.140Z,10.80
2017-12-31T06:03:25.648Z,10.90
2017-12-31T06:04:28.141Z,10.90
2017-12-31T06:05:30.667Z,11.00
2017-12-31T06:06:33.147Z,11.00
2017-12-31T06:07:35.657Z,11.00
2017-12-31T06:08:38.131Z,11.10
2017-12-31T06:09:40.622Z,11.10
2017-12-31T06:10:43.882Z,11.10
2017-12-31T06:11:46.357Z,11.10
2017-12-31T06:12:48.858Z,11.10
2017-12-31T06:13:51.358Z,11.10
2017-12-31T06:14:53.848Z,11.20
2017-12-31T06:15:56.321Z,11.20
2017-12-31T06:16:58.805Z,11.20
2017-12-31T06:18:01.294Z,11.30
2017-12-31T06:19:04.551Z,11.20
2017-12-31T06:20:07.021Z,11.20
2017-12-31T06:21:09.499Z,11.30
2017-12-31T06:22:11.996Z,11.30
2017-12-31T06:23:15.258Z,11.30
2017-12-31T06:24:17.739Z,11.30
2017-12-31T06:25:20.263Z,11.30
2017-12-31T06:26:22.739Z,11.30
2017-12-31T06:27:25.226Z,11.30
2017-12-31T06:28:27.722Z,11.30
2017-12-31T06:29:30.217Z,11.30
2017-12-31T06:30:33.464Z,11.40
2017-12-31T06:31:35.933Z,11.30
2017-12-31T06:32:38.424Z,11.40
2017-12-31T06:33:40.909Z,11.40
2017-12-31T06:34:44.156Z,11.40
2017-12-31T06:35:46.692Z,11.40
2017-12-31T06:36:49.171Z,11.40
2017-12-31T06:37:51.665Z,11.40
2017-12-31T06:38:54.174Z,11.40
2017-12-31T06:39:57.421Z,11.40
2017-12-31T06:41:00.638Z,11.40
2017-12-31T06:42:03.192Z,11.40
2017-12-31T06:43:05.681Z,11.40
2017-12-31T06:44:08.964Z,11.40
2017-12-31T06:45:11.452Z,11.40
2017-12-31T06:46:13.937Z,11.30
2017-12-31T06:47:16.406Z,11.30
2017-12-31T06:48:18.895Z,11.30
2017-12-31T06:49:22.157Z,11.40
2017-12-31T06:50:25.431Z,11.40
2017-12-31T06:51:27.912Z,11.30
2017-12-31T06:52:31.153Z,11.30
2017-12-31T06:53:33.634Z,11.30
2017-12-31T06:54:36.124Z,11.30
2017-12-31T06:55:38.676Z,11.30
2017-12-31T06:56:41.159Z,11.30
2017-12-31T06:57:43.627Z,11.30
2017-12-31T06:58:46.109Z,11.30
2017-12-31T06:59:51.533Z,11.30
2017-12-31T07:00:54.028Z,11.30
2017-12-31T07:01:57.292Z,11.30
2017-12-31T07:02:59.773Z,11.30
2017-12-31T07:04:02.258Z,11.30
2017-12-31T07:05:05.524Z,11.30
2017-12-31T07:06:08.024Z,11.30
2017-12-31T07:07:11.396Z,11.40
2017-12-31T07:08:13.881Z,11.30
2017-12-31T07:09:16.362Z,11.40
2017-12-31T07:10:18.918Z,11.40
2017-12-31T07:11:22.120Z,11.40
2017-12-31T07:12:24.602Z,11.40
2017-12-31T07:13:27.854Z,11.40
2017-12-31T07:14:30.326Z,11.40
2017-12-31T07:15:32.812Z,11.50
2017-12-31T07:16:36.063Z,11.50
2017-12-31T07:17:38.555Z,11.50
2017-12-31T07:18:41.054Z,11.50
2017-12-31T07:32:43.560Z,11.50
2017-12-31T07:33:46.071Z,11.50
2017-12-31T07:34:48.571Z,11.60
2017-12-31T07:35:51.047Z,11.50
2017-12-31T07:36:53.523Z,11.60
2017-12-31T07:37:56.015Z,11.60
2017-12-31T07:38:58.525Z,11.60
2017-12-31T07:40:01.002Z,11.60
2017-12-31T07:41:04.047Z,11.60
2017-12-31T07:42:07.300Z,11.60
2017-12-31T07:43:09.786Z,11.60
2017-12-31T07:44:13.966Z,11.60
2017-12-31T07:45:16.473Z,11.60
2017-12-31T07:46:19.732Z,11.60
2017-12-31T07:47:22.193Z,11.60
2017-12-31T07:48:24.684Z,11.50
2017-12-31T07:49:27.169Z,11.60
2017-12-31T07:50:30.416Z,11.60
2017-12-31T07:51:32.973Z,11.60
2017-12-31T07:52:35.462Z,11.60
2017-12-31T07:53:37.955Z,11.60
2017-12-31T07:54:40.460Z,11.60
2017-12-31T07:55:42.939Z,11.70
2017-12-31T07:56:45.417Z,11.70
2017-12-31T07:57:47.891Z,11.70
2017-12-31T07:58:50.363Z,11.70
2017-12-31T07:59:52.864Z,11.70
2017-12-31T08:00:55.352Z,11.70
2017-12-31T08:01:57.831Z,11.70
2017-12-31T08:03:01.369Z,11.80
2017-12-31T08:04:03.868Z,11.80
2017-12-31T08:05:06.392Z,11.80
2017-12-31T08:06:08.905Z,11.80
2017-12-31T08:07:12.552Z,11.80
2017-12-31T08:08:15.793Z,11.80
2017-12-31T08:09:18.287Z,11.80
2017-12-31T08:10:20.777Z,11.80
2017-12-31T08:11:23.272Z,11.80
2017-12-31T08:12:25.758Z,11.70
2017-12-31T08:13:28.233Z,11.80
2017-12-31T08:14:30.708Z,11.80
2017-12-31T08:15:33.351Z,11.80
2017-12-31T08:16:35.843Z,11.70
2017-12-31T08:17:38.341Z,11.80
2017-12-31T08:18:41.994Z,11.80
2017-12-31T08:19:44.507Z,11.80
2017-12-31T08:20:47.000Z,11.80
2017-12-31T08:21:50.261Z,11.90
2017-12-31T08:22:53.667Z,11.80
2017-12-31T08:23:56.152Z,11.80
2017-12-31T08:25:00.057Z,11.80
2017-12-31T08:26:02.539Z,11.80
2017-12-31T08:27:05.041Z,11.90
2017-12-31T08:28:07.517Z,11.80
2017-12-31T08:29:10.166Z,11.90
2017-12-31T08:30:12.725Z,11.80
2017-12-31T08:31:15.966Z,11.80
2017-12-31T08:32:18.479Z,11.80
2017-12-31T08:33:20.977Z,11.80
2017-12-31T08:34:23.583Z,11.80
2017-12-31T08:35:26.064Z,11.80
2017-12-31T08:36:28.552Z,11.80
2017-12-31T08:37:31.828Z,11.70
2017-12-31T08:38:34.316Z,11.70
2017-12-31T08:39:37.572Z,11.70
2017-12-31T08:40:40.064Z,11.70
2017-12-31T08:41:42.560Z,11.70
2017-12-31T08:42:45.064Z,11.60
2017-12-31T08:43:47.548Z,11.60
2017-12-31T08:44:50.014Z,11.70
2017-12-31T08:45:53.220Z,11.70
2017-12-31T08:46:55.711Z,11.70
2017-12-31T08:47:58.978Z,11.70
2017-12-31T08:49:01.487Z,11.70
2017-12-31T08:50:04.214Z,11.70
2017-12-31T08:51:06.707Z,11.70
2017-12-31T08:52:09.216Z,11.60
2017-12-31T08:53:12.729Z,11.60
2017-12-31T08:54:15.214Z,11.70
2017-12-31T08:55:17.699Z,11.70
2017-12-31T08:56:20.198Z,11.70
2017-12-31T08:57:23.425Z,11.70
2017-12-31T08:58:25.954Z,11.70
2017-12-31T08:59:29.198Z,11.80
2017-12-31T09:00:35.538Z,11.80
2017-12-31T09:01:38.018Z,11.80
2017-12-31T09:02:40.529Z,11.80
2017-12-31T09:03:43.044Z,11.90
2017-12-31T09:04:45.542Z,11.90
2017-12-31T09:05:48.021Z,11.90
2017-12-31T09:06:51.094Z,11.90
2017-12-31T09:07:53.616Z,11.90
2017-12-31T09:08:57.119Z,11.90
2017-12-31T09:10:00.373Z,11.90
2017-12-31T09:11:02.851Z,11.80
2017-12-31T09:12:06.536Z,11.90
2017-12-31T09:13:09.164Z,12.00
2017-12-31T09:14:15.219Z,12.00
2017-12-31T09:15:21.720Z,12.00
2017-12-31T09:16:24.416Z,12.10
2017-12-31T09:17:26.910Z,12.10
2017-12-31T09:18:29.435Z,12.10
2017-12-31T09:19:31.957Z,12.10
2017-12-31T09:20:35.225Z,12.20
2017-12-31T09:21:37.738Z,12.20
2017-12-31T09:22:40.995Z,12.20
2017-12-31T09:23:44.250Z,12.20
2017-12-31T09:24:47.350Z,12.20
2017-12-31T09:25:56.656Z,12.20
2017-12-31T09:26:59.181Z,12.30
2017-12-31T09:28:01.707Z,12.30
2017-12-31T09:29:04.176Z,12.30
2017-12-31T09:30:06.672Z,12.30
2017-12-31T09:31:09.192Z,12.30
2017-12-31T09:32:12.425Z,12.30
2017-12-31T09:33:14.922Z,12.40
2017-12-31T09:34:17.405Z,12.40
2017-12-31T09:35:20.721Z,12.50
2017-12-31T09:36:23.256Z,12.50
2017-12-31T09:37:25.767Z,12.50
2017-12-31T09:38:29.086Z,12.60
2017-12-31T09:39:31.579Z,12.60
2017-12-31T09:40:34.048Z,12.60
2017-12-31T09:41:36.769Z,12.60
2017-12-31T09:42:39.311Z,12.60
2017-12-31T09:43:41.784Z,12.60
2017-12-31T09:44:45.043Z,12.60
2017-12-31T09:45:47.542Z,12.60
2017-12-31T09:46:50.835Z,12.60
2017-12-31T09:47:54.106Z,12.60
2017-12-31T09:48:56.581Z,12.60
2017-12-31T09:49:59.087Z,12.60
2017-12-31T09:51:02.345Z,12.60
2017-12-31T09:52:04.858Z,12.60
2017-12-31T09:53:07.332Z,12.60
2017-12-31T09:54:11.491Z,12.60
2017-12-31T09:55:14.029Z,12.60
2017-12-31T09:56:17.290Z,12.50
2017-12-31T09:57:20.888Z,12.50
2017-12-31T09:58:23.404Z,12.50
2017-12-31T09:59:25.914Z,12.50
2017-12-31T10:00:28.428Z,12.50
2017-12-31T10:01:30.928Z,12.50
2017-12-31T10:02:33.458Z,12.50
2017-12-31T10:03:35.978Z,12.50
2017-12-31T10:04:39.292Z,12.50
2017-12-31T10:05:42.061Z,12.50
2017-12-31T10:06:44.591Z,12.50
2017-12-31T10:07:47.678Z,12.50
2017-12-31T10:08:51.240Z,12.50
2017-12-31T10:09:53.729Z,12.60
2017-12-31T10:10:56.673Z,12.60
2017-12-31T10:11:59.647Z,12.60
2017-12-31T10:13:02.920Z,12.70
2017-12-31T10:14:05.397Z,12.60
2017-12-31T10:15:08.676Z,12.70
2017-12-31T10:16:12.669Z,12.70
2017-12-31T10:17:15.155Z,12.70
2017-12-31T10:18:18.438Z,12.80
2017-12-31T10:19:20.936Z,12.70
2017-12-31T10:20:23.478Z,12.70
2017-12-31T10:21:26.778Z,12.70
2017-12-31T10:22:30.027Z,12.70
2017-12-31T10:23:32.499Z,12.70
2017-12-31T10:24:35.025Z,12.70
2017-12-31T10:25:37.503Z,12.80
2017-12-31T10:26:39.999Z,12.80
2017-12-31T10:27:43.448Z,12.80
2017-12-31T10:28:46.715Z,12.80
2017-12-31T10:29:49.225Z,12.80
2017-12-31T10:30:51.687Z,12.80
2017-12-31T10:31:54.162Z,12.80
2017-12-31T10:32:56.639Z,12.90
2017-12-31T10:33:59.161Z,12.90
2017-12-31T10:35:01.671Z,12.90
2017-12-31T10:36:04.160Z,12.90
2017-12-31T10:37:06.678Z,12.90
2017-12-31T10:38:09.240Z,12.90
2017-12-31T10:39:12.048Z,12.90
2017-12-31T10:40:15.330Z,13.00
2017-12-31T10:41:18.607Z,13.00
2017-12-31T10:42:21.075Z,13.00
2017-12-31T10:43:24.516Z,13.00
2017-12-31T10:44:27.015Z,13.00
2017-12-31T10:45:29.527Z,13.00
2017-12-31T10:46:32.805Z,13.00
2017-12-31T10:47:35.402Z,13.00
2017-12-31T10:48:37.930Z,13.10
2017-12-31T10:49:40.444Z,13.10
2017-12-31T10:50:42.918Z,13.20
2017-12-31T10:51:45.478Z,13.20
2017-12-31T10:52:48.738Z,13.20
2017-12-31T10:53:51.275Z,13.30
2017-12-31T10:54:53.794Z,13.30
2017-12-31T10:55:57.057Z,13.30
2017-12-31T10:56:59.575Z,13.30
2017-12-31T10:58:02.833Z,13.30
2017-12-31T10:59:05.349Z,13.30
2017-12-31T11:00:07.860Z,13.30
2017-12-31T11:01:11.190Z,13.30
2017-12-31T11:02:13.751Z,13.40
2017-12-31T11:03:16.228Z,13.50
2017-12-31T11:04:27.060Z,13.60
2017-12-31T11:05:29.594Z,13.60
2017-12-31T11:06:32.888Z,13.70
2017-12-31T11:07:35.510Z,13.70
2017-12-31T11:08:38.015Z,13.80
2017-12-31T11:09:41.294Z,13.80
2017-12-31T11:10:44.641Z,13.80
2017-12-31T11:11:47.237Z,13.80
2017-12-31T11:12:50.124Z,13.80
2017-12-31T11:13:52.698Z,13.80
2017-12-31T11:14:55.176Z,13.80
2017-12-31T11:15:57.649Z,13.90
2017-12-31T11:17:00.144Z,13.90
2017-12-31T11:18:02.675Z,13.90
2017-12-31T11:19:05.178Z,13.80
2017-12-31T11:20:09.112Z,13.70
2017-12-31T11:21:12.906Z,13.70
2017-12-31T11:22:15.426Z,13.70
2017-12-31T11:23:18.283Z,13.60
2017-12-31T11:24:20.948Z,13.60
2017-12-31T11:25:24.939Z,13.60
2017-12-31T11:26:27.558Z,13.60
2017-12-31T11:27:30.370Z,13.60
2017-12-31T11:28:34.894Z,13.50
2017-12-31T11:29:37.503Z,13.60
2017-12-31T11:30:40.271Z,13.50
2017-12-31T11:31:45.660Z,13.50
2017-12-31T11:32:49.551Z,13.60
2017-12-31T11:33:52.095Z,13.60
2017-12-31T11:34:55.142Z,13.60
2017-12-31T11:35:57.624Z,13.60
2017-12-31T11:37:00.931Z,13.70
2017-12-31T11:38:04.188Z,13.70
2017-12-31T11:39:06.681Z,13.60
2017-12-31T11:40:09.173Z,13.70
2017-12-31T11:41:11.801Z,13.60
2017-12-31T11:42:15.028Z,13.60
2017-12-31T11:43:17.567Z,13.60
2017-12-31T11:44:20.073Z,13.60
2017-12-31T11:45:22.567Z,13.60
2017-12-31T11:46:25.077Z,13.60
2017-12-31T11:47:27.547Z,13.70
2017-12-31T11:48:30.077Z,13.70
2017-12-31T11:49:32.555Z,13.70
2017-12-31T11:50:35.064Z,13.70
2017-12-31T11:51:37.539Z,13.70
2017-12-31T11:52:42.604Z,13.70
2017-12-31T11:53:45.125Z,13.70
2017-12-31T11:54:47.621Z,13.70
2017-12-31T11:55:50.888Z,13.70
2017-12-31T11:56:53.398Z,13.70
2017-12-31T11:57:55.885Z,13.70
2017-12-31T11:58:58.373Z,13.70
2017-12-31T12:00:00.878Z,13.80
2017-12-31T12:01:03.363Z,13.80
2017-12-31T12:02:06.633Z,13.80
2017-12-31T12:03:09.166Z,13.80
2017-12-31T12:04:11.834Z,13.80
2017-12-31T12:05:14.322Z,13.90
2017-12-31T12:06:16.821Z,13.90
2017-12-31T12:07:19.907Z,13.90
2017-12-31T12:08:22.396Z,13.90
2017-12-31T12:09:26.057Z,13.90
2017-12-31T12:10:28.597Z,14.00
2017-12-31T12:11:31.099Z,14.00
2017-12-31T12:12:33.651Z,14.00
2017-12-31T12:13:37.197Z,14.00
2017-12-31T12:14:39.758Z,14.10
2017-12-31T12:15:43.021Z,14.20
2017-12-31T12:16:45.506Z,14.10
2017-12-31T12:17:48.060Z,14.20
2017-12-31T12:18:50.532Z,14.20
2017-12-31T12:19:53.006Z,14.20
2017-12-31T12:20:55.502Z,14.20
2017-12-31T12:21:58.768Z,14.20
2017-12-31T12:23:01.267Z,14.10
2017-12-31T12:24:03.771Z,14.20
2017-12-31T12:25:06.281Z,14.20
2017-12-31T12:26:08.783Z,14.20
2017-12-31T12:27:11.566Z,14.30
2017-12-31T12:28:14.066Z,14.30
2017-12-31T12:29:16.547Z,14.30
2017-12-31T12:30:19.072Z,14.30
2017-12-31T12:31:21.579Z,14.40
2017-12-31T12:32:24.063Z,14.30
2017-12-31T12:33:26.572Z,14.40
2017-12-31T12:34:29.061Z,14.30
2017-12-31T12:35:32.312Z,14.30
2017-12-31T12:36:34.821Z,14.30
2017-12-31T12:37:38.098Z,14.30
2017-12-31T12:38:41.347Z,14.30
2017-12-31T12:39:43.833Z,14.30
2017-12-31T12:40:46.308Z,14.30
2017-12-31T12:41:48.829Z,14.30
2017-12-31T12:42:51.323Z,14.30
2017-12-31T12:43:54.747Z,14.30
2017-12-31T12:44:57.216Z,14.30
2017-12-31T12:45:59.721Z,14.30
2017-12-31T12:47:02.236Z,14.30
2017-12-31T12:48:04.719Z,14.30
2017-12-31T12:49:07.227Z,14.30
2017-12-31T12:50:09.985Z,14.40
2017-12-31T12:51:17.089Z,14.40
2017-12-31T12:52:19.656Z,14.30
2017-12-31T12:53:22.152Z,14.40
2017-12-31T12:54:24.683Z,14.40
2017-12-31T12:55:27.931Z,14.40
2017-12-31T12:56:30.428Z,14.30
2017-12-31T12:57:33.808Z,14.30
2017-12-31T12:58:36.312Z,14.30
2017-12-31T12:59:39.797Z,14.30
2017-12-31T13:00:43.048Z,14.40
2017-12-31T13:01:45.518Z,14.40
2017-12-31T13:02:48.268Z,14.40
2017-12-31T13:03:50.753Z,14.40
2017-12-31T13:04:53.244Z,14.40
2017-12-31T13:05:55.761Z,14.40
2017-12-31T13:06:58.260Z,14.30
2017-12-31T13:08:00.765Z,14.30
2017-12-31T13:09:03.985Z,14.20
2017-12-31T13:10:06.497Z,14.20
2017-12-31T13:11:09.874Z,14.20
2017-12-31T13:12:13.197Z,14.20
2017-12-31T13:13:15.700Z,14.30
2017-12-31T13:14:18.184Z,14.30
2017-12-31T13:15:20.707Z,14.30
2017-12-31T13:16:23.280Z,14.30
2017-12-31T13:17:25.769Z,14.20
2017-12-31T13:18:29.041Z,14.20
2017-12-31T13:19:31.627Z,14.20
2017-12-31T13:20:34.879Z,14.20
2017-12-31T13:21:37.392Z,14.20
2017-12-31T13:22:39.871Z,14.20
2017-12-31T13:23:43.133Z,14.20
2017-12-31T13:24:45.653Z,14.20
2017-12-31T13:25:48.197Z,14.10
2017-12-31T13:26:52.776Z,14.10
2017-12-31T13:27:56.017Z,14.00
2017-12-31T13:29:00.073Z,14.10
2017-12-31T13:30:02.811Z,14.10
2017-12-31T13:31:05.650Z,14.10
2017-12-31T13:32:08.199Z,14.10
2017-12-31T13:33:12.182Z,14.10
2017-12-31T13:34:14.718Z,14.10
2017-12-31T13:35:17.990Z,14.10
2017-12-31T13:36:20.738Z,14.10
2017-12-31T13:37:23.216Z,14.10
2017-12-31T13:38:25.715Z,14.10
2017-12-31T13:39:29.019Z,14.10
2017-12-31T13:40:32.286Z,14.10
2017-12-31T13:41:35.590Z,14.10
2017-12-31T13:42:38.894Z,14.20
2017-12-31T13:43:41.445Z,14.20
2017-12-31T13:44:45.294Z,14.20
2017-12-31T13:45:47.831Z,14.20
2017-12-31T13:46:51.118Z,14.20
2017-12-31T13:47:55.315Z,14.20