createdAt,value
2023-01-01T00:01:47.726Z,168.82
2023-01-01T00:08:30.184Z,163.00
2023-01-01T00:15:12.514Z,150.27
2023-01-01T00:21:55.148Z,154.23
2023-01-01T00:28:37.590Z,177.45
2023-01-01T00:35:19.910Z,140.73
2023-01-01T00:42:02.350Z,138.93
2023-01-01T00:48:45.426Z,143.15
2023-01-01T00:55:27.775Z,141.82
2023-01-01T01:02:10.372Z,140.93
2023-01-01T01:08:52.854Z,124.90
2023-01-01T01:15:35.205Z,109.72
2023-01-01T01:22:19.592Z,107.28
2023-01-01T01:29:05.315Z,109.95
2023-01-01T01:35:54.671Z,101.75
2023-01-01T01:42:37.191Z,122.45
2023-01-01T01:49:28.987Z,101.00
2023-01-01T01:56:15.968Z,95.72
2023-01-01T02:03:05.518Z,79.18
2023-01-01T02:09:48.107Z,78.30
2023-01-01T02:16:37.856Z,75.57
2023-01-01T02:23:29.078Z,89.25
2023-01-01T02:30:12.685Z,90.68
2023-01-01T02:36:58.124Z,102.15
2023-01-01T02:43:41.739Z,89.28
2023-01-01T02:50:29.338Z,88.95
2023-01-01T02:57:24.077Z,80.57
2023-01-01T03:04:12.937Z,92.03
2023-01-01T03:10:59.547Z,103.47
2023-01-01T03:17:52.291Z,83.47
2023-01-01T03:24:49.956Z,84.80
2023-01-01T03:31:33.996Z,86.05
2023-01-01T03:38:37.658Z,83.07
2023-01-01T03:45:35.708Z,61.00
2023-01-01T03:52:32.885Z,64.65
2023-01-01T03:59:27.975Z,87.63
2023-01-01T04:06:12.098Z,82.57
2023-01-01T04:12:57.259Z,87.38
2023-01-01T04:19:39.914Z,83.13
2023-01-01T04:26:47.026Z,68.30
2023-01-01T04:33:29.327Z,80.18
2023-01-01T04:40:12.984Z,73.10
2023-01-01T04:46:59.967Z,71.53
2023-01-01T04:53:43.416Z,78.20
2023-01-01T05:00:31.925Z,74.57
2023-01-01T05:07:14.379Z,72.65
2023-01-01T05:13:58.890Z,60.75
2023-01-01T05:20:41.169Z,70.72
2023-01-01T05:27:23.656Z,56.10
2023-01-01T05:40:47.206Z,64.93
2023-01-01T05:47:30.132Z,28.45
2023-01-01T06:00:54.134Z,59.70
2023-01-01T06:07:36.954Z,64.82
2023-01-01T06:14:19.221Z,50.95
2023-01-01T06:21:15.308Z,20.00
2023-01-01T06:27:57.626Z,13.43
2023-01-01T06:34:39.890Z,18.83
2023-01-01T06:41:24.225Z,12.52
2023-01-01T06:48:06.508Z,14.57
2023-01-01T06:54:48.873Z,10.68
2023-01-01T07:01:35.433Z,30.73
2023-01-01T07:08:17.951Z,21.30
2023-01-01T07:15:00.220Z,13.32
2023-01-01T07:21:51.621Z,7.45
2023-01-01T07:28:33.912Z,16.52
2023-01-01T07:35:16.244Z,15.93
2023-01-01T07:41:58.503Z,18.95
2023-01-01T07:48:40.834Z,7.82
2023-01-01T07:55:23.114Z,9.70
2023-01-01T08:02:05.688Z,14.50
2023-01-01T08:08:48.095Z,16.65
2023-01-01T08:15:30.594Z,26.75
2023-01-01T08:22:13.275Z,27.15
2023-01-01T08:28:57.575Z,26.05
2023-01-01T08:35:42.445Z,25.83
2023-01-01T08:42:24.803Z,25.30
2023-01-01T08:49:07.140Z,23.67
2023-01-01T08:56:00.763Z,23.33
2023-01-01T09:02:44.266Z,20.95
2023-01-01T09:09:31.273Z,20.55
2023-01-01T09:16:14.422Z,19.25
2023-01-01T09:23:01.015Z,18.83
2023-01-01T09:29:46.583Z,17.98
2023-01-01T09:36:47.143Z,17.60
2023-01-01T09:43:32.516Z,17.55
2023-01-01T09:50:35.488Z,12.30
2023-01-01T09:57:20.336Z,11.00
2023-01-01T10:04:29.096Z,12.88
2023-01-01T10:11:21.241Z,12.15
2023-01-01T10:18:12.739Z,11.85
2023-01-01T10:25:16.335Z,11.23
2023-01-01T10:32:06.104Z,10.15
2023-01-01T10:38:49.907Z,9.45
2023-01-01T10:45:35.414Z,8.45
2023-01-01T10:52:28.049Z,9.18
2023-01-01T10:59:35.717Z,8.82
2023-01-01T11:06:27.388Z,7.95
2023-01-01T11:13:31.306Z,6.90
2023-01-01T11:20:20.283Z,6.50
2023-01-01T11:27:24.612Z,7.28
2023-01-01T11:34:32.570Z,7.13
2023-01-01T11:41:14.936Z,5.78
2023-01-01T11:48:03.600Z,6.15
2023-01-01T11:54:49.612Z,5.75
2023-01-01T12:01:56.405Z,4.78
2023-01-01T12:09:19.182Z,4.45
2023-01-01T12:16:13.981Z,3.90
2023-01-01T12:22:58.481Z,4.03
2023-01-01T12:30:01.325Z,4.05
2023-01-01T12:37:14.225Z,3.80
2023-01-01T12:44:08.639Z,3.63
2023-01-01T12:51:34.209Z,2.60
2023-01-01T12:58:25.587Z,3.38
2023-01-01T13:05:39.791Z,2.85
2023-01-01T13:12:24.482Z,2.88
2023-01-01T13:19:35.368Z,2.90
2023-01-01T13:26:17.745Z,2.28
2023-01-01T13:33:29.353Z,2.70
2023-01-01T13:40:11.611Z,2.72
2023-01-01T13:47:26.092Z,2.75
2023-01-01T13:54:36.366Z,2.70
2023-01-01T14:02:01.697Z,2.47
2023-01-01T14:08:44.182Z,3.30
2023-01-01T14:15:30.769Z,3.05
2023-01-01T14:22:16.967Z,3.78
2023-01-01T14:29:03.244Z,3.45
2023-01-01T14:35:52.695Z,3.70
2023-01-01T14:42:36.740Z,3.35
2023-01-01T14:49:27.476Z,4.60
2023-01-01T14:56:10.199Z,5.65
2023-01-01T15:02:52.661Z,4.80
2023-01-01T15:09:36.672Z,5.50
2023-01-01T15:16:24.192Z,6.07
2023-01-01T15:23:10.376Z,5.38
2023-01-01T15:29:53.556Z,5.72
2023-01-01T15:36:35.904Z,6.15
2023-01-01T15:43:22.787Z,6.30
2023-01-01T15:50:13.483Z,7.78
2023-01-01T15:56:56.011Z,8.23
2023-01-01T16:03:40.758Z,9.48
2023-01-01T16:10:28.727Z,8.02
2023-01-01T16:17:20.188Z,7.78
2023-01-01T16:24:02.475Z,7.35
2023-01-01T16:30:47.004Z,8.18
2023-01-01T16:37:29.377Z,7.35
2023-01-01T16:44:15.471Z,7.47
2023-01-01T16:50:59.827Z,7.68
2023-01-01T16:57:43.291Z,8.55
2023-01-01T17:04:26.847Z,9.30
2023-01-01T17:11:15.798Z,7.72
2023-01-01T17:17:58.310Z,9.32
2023-01-01T17:24:40.755Z,7.63
2023-01-01T17:31:24.473Z,8.90
2023-01-01T17:38:06.855Z,10.07
2023-01-01T17:44:49.448Z,6.90
2023-01-01T17:51:32.041Z,9.38
2023-01-01T17:58:14.365Z,10.13
2023-01-01T18:04:56.659Z,9.68
2023-01-01T18:11:39.203Z,12.57
2023-01-01T18:18:37.425Z,14.45
2023-01-01T18:25:19.858Z,14.70
2023-01-01T18:32:02.179Z,14.10
2023-01-01T18:38:53.164Z,14.32
2023-01-01T18:45:35.570Z,13.60
2023-01-01T18:52:28.577Z,13.80
2023-01-01T18:59:20.646Z,20.23
2023-01-01T19:06:26.944Z,14.38
2023-01-01T19:13:33.016Z,11.48
2023-01-01T19:20:18.349Z,15.15
2023-01-01T19:27:17.310Z,12.40
2023-01-01T19:33:59.962Z,14.43
2023-01-01T19:40:42.264Z,14.80
2023-01-01T19:47:24.578Z,13.40
2023-01-01T19:54:07.204Z,14.25
2023-01-01T20:00:50.869Z,16.35
2023-01-01T20:07:34.255Z,8.45
2023-01-01T20:14:17.247Z,5.63
2023-01-01T20:21:23.563Z,4.85
2023-01-01T20:28:26.889Z,6.40
2023-01-01T20:35:09.141Z,6.53
2023-01-01T20:41:51.440Z,8.32
2023-01-01T20:48:33.706Z,11.00
2023-01-01T20:55:16.196Z,3.60
2023-01-01T21:02:00.033Z,4.30
2023-01-01T21:08:42.989Z,4.53
2023-01-01T21:15:25.318Z,3.15
2023-01-01T21:22:12.706Z,3.65
2023-01-01T21:28:55.404Z,3.83
2023-01-01T21:35:38.048Z,3.58
2023-01-01T21:42:40.508Z,3.55
2023-01-01T21:49:33.335Z,3.35
2023-01-01T21:56:39.553Z,3.72
2023-01-01T22:03:22.109Z,4.10
2023-01-01T22:10:36.895Z,2.85
2023-01-01T22:17:37.242Z,3.45
2023-01-01T22:24:26.759Z,3.65
2023-01-01T22:31:13.004Z,3.25
2023-01-01T22:38:03.327Z,2.83
2023-01-01T22:44:59.135Z,3.17
2023-01-01T22:51:44.590Z,2.55
2023-01-01T22:58:26.915Z,2.80
2023-01-01T23:05:10.379Z,2.42
2023-01-01T23:11:55.120Z,4.18
2023-01-01T23:19:00.266Z,2.00
2023-01-01T23:25:56.316Z,2.40
2023-01-01T23:32:39.469Z,2.10
2023-01-01T23:39:21.957Z,3.05
2023-01-01T23:46:04.645Z,3.05
2023-01-01T23:52:46.976Z,4.85
2023-01-01T23:59:31.139Z,2.75
