createdAt,value
2023-11-04T00:01:07.724Z,99828.51
2023-11-04T00:03:43.354Z,99830.20
2023-11-04T00:06:11.074Z,99834.42
2023-11-04T00:08:41.147Z,99829.84
2023-11-04T00:11:08.867Z,99831.27
2023-11-04T00:13:37.491Z,99821.14
2023-11-04T00:16:10.457Z,99823.94
2023-11-04T00:18:38.887Z,99825.34
2023-11-04T00:21:08.872Z,99821.04
2023-11-04T00:23:36.832Z,99823.27
2023-11-04T00:26:05.152Z,99827.73
2023-11-04T00:28:33.019Z,99831.70
2023-11-04T00:31:00.890Z,99829.31
2023-11-04T00:33:28.781Z,99828.09
2023-11-04T00:35:56.692Z,99829.59
2023-11-04T00:38:24.276Z,99823.69
2023-11-04T00:40:52.438Z,99821.44
2023-11-04T00:43:20.524Z,99810.07
2023-11-04T00:45:48.224Z,99801.33
2023-11-04T00:48:15.984Z,99797.15
2023-11-04T00:50:43.641Z,99797.88
2023-11-04T00:53:11.246Z,99801.77
2023-11-04T00:55:39.151Z,99807.38
2023-11-04T00:58:06.801Z,99808.31
2023-11-04T01:00:34.422Z,99812.82
2023-11-04T01:03:02.261Z,99815.91
2023-11-04T01:05:30.614Z,99811.02
2023-11-04T01:07:59.175Z,99811.77
2023-11-04T01:10:26.865Z,99811.94
2023-11-04T01:12:55.154Z,99813.66
2023-11-04T01:15:23.007Z,99817.38
2023-11-04T01:17:50.716Z,99810.02
2023-11-04T01:20:18.900Z,99811.70
2023-11-04T01:22:47.028Z,99816.04
2023-11-04T01:25:14.709Z,99824.05
2023-11-04T01:27:42.649Z,99832.20
2023-11-04T01:30:11.543Z,99833.34
2023-11-04T01:32:39.397Z,99835.80
2023-11-04T01:35:09.072Z,99837.61
2023-11-04T01:37:36.717Z,99843.19
2023-11-04T01:40:10.073Z,99840.96
2023-11-04T01:42:43.466Z,99842.55
2023-11-04T01:45:11.577Z,99845.37
2023-11-04T01:47:40.918Z,99847.46
2023-11-04T01:50:09.706Z,99849.33
2023-11-04T01:52:42.230Z,99848.86
2023-11-04T01:55:11.420Z,99845.77
2023-11-04T01:57:39.456Z,99845.05
2023-11-04T02:00:10.535Z,99850.63
2023-11-04T02:02:42.882Z,99846.30
2023-11-04T02:05:11.931Z,99839.95
2023-11-04T02:07:39.754Z,99833.84
2023-11-04T02:10:08.007Z,99829.16
2023-11-04T02:12:35.611Z,99825.55
2023-11-04T02:15:03.472Z,99822.80
2023-11-04T02:17:31.169Z,99826.35
2023-11-04T02:20:02.949Z,99823.08
2023-11-04T02:22:30.610Z,99824.37
2023-11-04T02:25:00.206Z,99824.14
2023-11-04T02:27:27.914Z,99816.66
2023-11-04T02:29:55.598Z,99820.77
2023-11-04T02:32:23.459Z,99814.17
2023-11-04T02:34:51.038Z,99806.56
2023-11-04T02:37:18.641Z,99802.38
2023-11-04T02:39:46.261Z,99800.35
2023-11-04T02:42:13.857Z,99799.61
2023-11-04T02:44:41.438Z,99794.31
2023-11-04T02:47:09.021Z,99788.85
2023-11-04T02:49:36.662Z,99783.84
2023-11-04T02:52:09.240Z,99778.60
2023-11-04T02:54:38.639Z,99776.61
2023-11-04T02:57:06.298Z,99780.00
2023-11-04T02:59:33.868Z,99785.73
2023-11-04T03:02:02.331Z,99790.41
2023-11-04T03:04:30.151Z,99793.50
2023-11-04T03:06:57.962Z,99792.39
2023-11-04T03:09:25.595Z,99796.42
2023-11-04T03:11:55.507Z,99796.05
2023-11-04T03:14:23.210Z,99803.88
2023-11-04T03:16:53.098Z,99798.21
2023-11-04T03:19:21.095Z,99792.84
2023-11-04T03:21:48.814Z,99791.09
2023-11-04T03:24:16.772Z,99795.91
2023-11-04T03:26:44.355Z,99804.27
2023-11-04T03:29:12.055Z,99812.19
2023-11-04T03:31:39.689Z,99805.91
2023-11-04T03:34:07.474Z,99797.90
2023-11-04T03:36:35.358Z,99793.48
2023-11-04T03:39:03.044Z,99792.52
2023-11-04T03:41:30.773Z,99792.32
2023-11-04T03:43:59.287Z,99793.92
2023-11-04T03:46:26.882Z,99795.52
2023-11-04T03:48:55.164Z,99790.41
2023-11-04T03:51:22.876Z,99785.27
2023-11-04T03:53:56.018Z,99776.70
2023-11-04T03:56:24.415Z,99780.29
2023-11-04T03:58:52.083Z,99784.89
2023-11-04T04:01:19.644Z,99786.81
2023-11-04T04:03:48.095Z,99791.23
2023-11-04T04:06:18.187Z,99791.23
2023-11-04T04:08:46.234Z,99793.06
2023-11-04T04:11:14.176Z,99791.20
2023-11-04T04:13:41.812Z,99800.09
2023-11-04T04:16:12.602Z,99807.58
2023-11-04T04:18:40.457Z,99813.45
2023-11-04T04:21:08.191Z,99816.59
2023-11-04T04:23:35.823Z,99817.69
2023-11-04T04:26:03.683Z,99821.77
2023-11-04T04:28:31.527Z,99820.38
2023-11-04T04:30:59.207Z,99824.89
2023-11-04T04:33:27.010Z,99822.14
2023-11-04T04:35:54.691Z,99826.84
2023-11-04T04:38:22.462Z,99834.75
2023-11-04T04:40:50.084Z,99841.10
2023-11-04T04:43:17.736Z,99846.02
2023-11-04T04:45:45.341Z,99844.27
2023-11-04T04:48:13.039Z,99845.13
2023-11-04T04:50:43.218Z,99850.54
2023-11-04T04:53:10.856Z,99857.91
2023-11-04T04:55:38.543Z,99858.98
2023-11-04T04:58:06.095Z,99864.86
2023-11-04T05:00:33.688Z,99857.73
2023-11-04T05:03:01.487Z,99866.27
2023-11-04T05:05:29.336Z,99873.25
2023-11-04T05:07:57.005Z,99877.29
2023-11-04T05:10:24.654Z,99872.87
2023-11-04T05:12:52.298Z,99874.28
2023-11-04T05:15:20.223Z,99866.61
2023-11-04T05:17:47.949Z,99866.23
2023-11-04T05:20:15.898Z,99860.22
2023-11-04T05:22:43.585Z,99861.56
2023-11-04T05:25:11.277Z,99859.41
2023-11-04T05:27:38.993Z,99859.46
2023-11-04T05:30:11.809Z,99856.41
2023-11-04T05:32:39.587Z,99850.88
2023-11-04T05:35:07.913Z,99844.27
2023-11-04T05:37:35.595Z,99844.31
2023-11-04T05:40:04.827Z,99832.70
2023-11-04T05:42:32.492Z,99838.29
2023-11-04T05:45:00.159Z,99834.98
2023-11-04T05:47:28.141Z,99840.47
2023-11-04T05:49:55.759Z,99844.41
2023-11-04T05:52:23.338Z,99841.23
2023-11-04T05:54:51.012Z,99844.50
2023-11-04T05:57:18.643Z,99837.17
2023-11-04T05:59:46.781Z,99838.91
2023-11-04T06:02:14.446Z,99836.39
2023-11-04T06:04:42.227Z,99838.27
2023-11-04T06:07:09.986Z,99839.02
2023-11-04T06:09:38.272Z,99843.88
2023-11-04T06:12:07.085Z,99843.57
2023-11-04T06:14:34.881Z,99843.26
2023-11-04T06:17:04.949Z,99845.73
2023-11-04T06:19:33.101Z,99857.75
2023-11-04T06:22:01.590Z,99859.57
2023-11-04T06:24:29.280Z,99862.98
2023-11-04T06:26:57.963Z,99870.83
2023-11-04T06:29:26.258Z,99875.20
2023-11-04T06:31:53.883Z,99871.98
2023-11-04T06:34:21.646Z,99875.77
2023-11-04T06:36:49.291Z,99879.34
2023-11-04T06:39:17.546Z,99882.17
2023-11-04T06:41:45.476Z,99879.65
2023-11-04T06:44:13.166Z,99875.38
2023-11-04T06:46:47.628Z,99878.72
2023-11-04T06:49:16.028Z,99879.96
2023-11-04T06:51:43.717Z,99875.73
2023-11-04T06:54:11.378Z,99879.23
2023-11-04T06:56:39.680Z,99885.98
2023-11-04T06:59:07.467Z,99883.92
2023-11-04T07:01:35.070Z,99884.36
2023-11-04T07:04:03.183Z,99884.27
2023-11-04T07:06:30.881Z,99880.92
2023-11-04T07:08:58.595Z,99879.95
2023-11-04T07:11:26.265Z,99882.16
2023-11-04T07:13:55.693Z,99887.28
2023-11-04T07:16:23.381Z,99888.60
2023-11-04T07:18:51.148Z,99883.91
2023-11-04T07:21:20.556Z,99890.30
2023-11-04T07:23:48.126Z,99893.77
2023-11-04T07:26:15.709Z,99894.52
2023-11-04T07:28:45.684Z,99898.33
2023-11-04T07:31:16.430Z,99898.47
2023-11-04T07:33:44.098Z,99899.31
2023-11-04T07:36:11.794Z,99909.48
2023-11-04T07:38:39.733Z,99906.67
2023-11-04T07:41:08.792Z,99908.06
2023-11-04T07:43:36.447Z,99902.46
2023-11-04T07:46:04.396Z,99901.80
2023-11-04T07:48:32.852Z,99900.83
2023-11-04T07:51:00.599Z,99900.75
2023-11-04T07:53:29.024Z,99898.57
2023-11-04T07:55:56.791Z,99898.00
2023-11-04T07:58:25.534Z,99894.10
2023-11-04T08:00:55.066Z,99889.75
2023-11-04T08:03:24.411Z,99891.14
2023-11-04T08:05:53.442Z,99885.73
2023-11-04T08:08:21.824Z,99890.08
2023-11-04T08:10:49.650Z,99895.66
2023-11-04T08:13:17.461Z,99903.02
2023-11-04T08:15:45.096Z,99905.89
2023-11-04T08:18:12.820Z,99903.27
2023-11-04T08:20:40.466Z,99898.87
2023-11-04T08:23:08.181Z,99896.91
2023-11-04T08:25:35.831Z,99886.95
2023-11-04T08:28:03.455Z,99884.91
2023-11-04T08:30:31.479Z,99875.95
2023-11-04T08:32:59.338Z,99871.34
2023-11-04T08:35:27.002Z,99873.36
2023-11-04T08:37:54.988Z,99879.73
2023-11-04T08:40:22.641Z,99887.52
2023-11-04T08:42:50.223Z,99888.27
2023-11-04T08:45:19.741Z,99887.40
2023-11-04T08:47:47.663Z,99883.27
2023-11-04T08:50:16.003Z,99877.02
2023-11-04T08:52:43.903Z,99864.51
2023-11-04T08:55:11.860Z,99865.91
2023-11-04T08:57:39.734Z,99875.69
2023-11-04T09:00:10.001Z,99884.13
2023-11-04T09:02:38.200Z,99870.77
2023-11-04T09:05:13.386Z,99864.73
2023-11-04T09:07:45.651Z,99861.91
2023-11-04T09:10:13.470Z,99859.52
2023-11-04T09:12:41.180Z,99853.04
2023-11-04T09:15:11.810Z,99850.16
2023-11-04T09:17:39.874Z,99853.30
2023-11-04T09:20:08.782Z,99851.95
2023-11-04T09:22:37.828Z,99852.32
2023-11-04T09:25:12.033Z,99852.73
2023-11-04T09:27:40.051Z,99847.23
2023-11-04T09:30:08.691Z,99838.17
2023-11-04T09:32:39.319Z,99829.73
2023-11-04T09:35:07.868Z,99821.98
2023-11-04T09:37:36.908Z,99825.33
2023-11-04T09:40:05.017Z,99823.45
2023-11-04T09:42:33.441Z,99819.82
2023-11-04T09:45:02.939Z,99820.52
2023-11-04T09:47:31.612Z,99817.20
2023-11-04T09:50:00.960Z,99809.89
2023-11-04T09:52:29.625Z,99809.64
2023-11-04T09:55:01.313Z,99803.03
2023-11-04T09:57:30.129Z,99806.64
2023-11-04T09:59:58.794Z,99811.91
2023-11-04T10:02:26.437Z,99818.83
2023-11-04T10:04:54.560Z,99815.09
2023-11-04T10:07:24.710Z,99805.76
2023-11-04T10:09:53.457Z,99797.08
2023-11-04T10:12:22.407Z,99793.19
2023-11-04T10:14:50.053Z,99792.46
2023-11-04T10:17:19.152Z,99795.27
2023-11-04T10:19:48.112Z,99792.63
2023-11-04T10:22:15.955Z,99795.54
2023-11-04T10:24:43.643Z,99799.05
2023-11-04T10:27:11.243Z,99799.36
2023-11-04T10:29:38.885Z,99802.59
2023-11-04T10:32:11.655Z,99801.81
2023-11-04T10:34:47.121Z,99797.21
2023-11-04T10:37:20.085Z,99795.18
2023-11-04T10:39:50.246Z,99798.09
2023-11-04T10:42:21.748Z,99804.54
2023-11-04T10:44:58.295Z,99804.59
2023-11-04T10:47:50.633Z,99804.89
2023-11-04T10:50:26.573Z,99803.38
2023-11-04T10:53:11.601Z,99802.54
2023-11-04T10:56:24.182Z,99798.75
2023-11-04T10:59:11.589Z,99802.84
2023-11-04T11:01:43.492Z,99805.50
2023-11-04T11:04:12.997Z,99806.31
2023-11-04T11:06:41.492Z,99799.23
2023-11-04T11:09:10.574Z,99791.92
2023-11-04T11:11:49.770Z,99787.30
2023-11-04T11:14:18.678Z,99784.73
2023-11-04T11:16:46.518Z,99774.53
2023-11-04T11:19:14.346Z,99773.38
2023-11-04T11:21:51.258Z,99776.79
2023-11-04T11:24:22.129Z,99781.04
2023-11-04T11:26:58.500Z,99787.89
2023-11-04T11:29:27.309Z,99783.11
2023-11-04T11:32:06.553Z,99779.46
2023-11-04T11:34:34.678Z,99764.37
2023-11-04T11:37:04.514Z,99755.52
2023-11-04T11:39:32.151Z,99755.35
2023-11-04T11:42:01.149Z,99754.73
2023-11-04T11:44:28.813Z,99758.80
2023-11-04T11:46:56.485Z,99752.42
2023-11-04T11:49:24.186Z,99750.55
2023-11-04T11:51:51.898Z,99748.25
2023-11-04T11:54:19.636Z,99754.89
2023-11-04T11:56:47.249Z,99760.51
2023-11-04T11:59:14.982Z,99760.58
2023-11-04T12:01:42.607Z,99765.76
2023-11-04T12:04:10.571Z,99766.73
2023-11-04T12:06:40.626Z,99766.07
2023-11-04T12:09:12.396Z,99763.25
2023-11-04T12:11:40.165Z,99765.89
2023-11-04T12:14:08.650Z,99762.63
2023-11-04T12:16:36.745Z,99760.97
2023-11-04T12:19:05.195Z,99759.38
2023-11-04T12:21:34.221Z,99756.13
2023-11-04T12:24:02.451Z,99756.08
2023-11-04T12:26:34.304Z,99754.69
2023-11-04T12:29:01.913Z,99756.19
2023-11-04T12:31:30.331Z,99753.22
2023-11-04T12:33:58.061Z,99755.08
2023-11-04T12:36:26.083Z,99755.27
2023-11-04T12:38:53.936Z,99745.09
2023-11-04T12:41:22.181Z,99739.23
2023-11-04T12:43:51.431Z,99729.41
2023-11-04T12:46:22.394Z,99727.30
2023-11-04T12:48:51.002Z,99730.15
2023-11-04T12:51:20.100Z,99732.92
2023-11-04T12:53:47.759Z,99736.29
2023-11-04T12:56:15.434Z,99738.30
2023-11-04T12:58:43.119Z,99744.08
2023-11-04T13:01:11.430Z,99746.96
2023-11-04T13:03:39.536Z,99757.64
2023-11-04T13:06:07.935Z,99762.16
2023-11-04T13:08:35.721Z,99758.51
2023-11-04T13:11:03.742Z,99754.86
2023-11-04T13:13:31.420Z,99758.40
2023-11-04T13:15:59.154Z,99759.50
2023-11-04T13:18:26.861Z,99765.69
2023-11-04T13:20:54.749Z,99763.01
2023-11-04T13:23:22.438Z,99767.39
2023-11-04T13:25:50.339Z,99768.59
2023-11-04T13:28:18.137Z,99764.75
2023-11-04T13:30:45.871Z,99762.49
2023-11-04T13:33:13.776Z,99758.80
2023-11-04T13:35:41.962Z,99756.77
2023-11-04T13:38:09.834Z,99755.89
2023-11-04T13:40:37.994Z,99757.70
2023-11-04T13:43:07.013Z,99761.57
2023-11-04T13:45:34.708Z,99755.69
2023-11-04T13:48:04.265Z,99764.13
2023-11-04T13:50:32.042Z,99761.89
2023-11-04T13:53:00.319Z,99760.86
2023-11-04T13:55:27.959Z,99760.58
2023-11-04T13:57:55.762Z,99760.05
2023-11-04T14:00:23.541Z,99761.02
2023-11-04T14:02:51.762Z,99753.98
2023-11-04T14:05:19.854Z,99754.35
2023-11-04T14:07:47.640Z,99755.64
2023-11-04T14:10:15.954Z,99756.44
2023-11-04T14:12:43.657Z,99765.65
2023-11-04T14:15:13.800Z,99775.31
2023-11-04T14:17:42.270Z,99777.30
2023-11-04T14:20:10.295Z,99770.84
2023-11-04T14:22:38.335Z,99769.42
2023-11-04T14:25:06.121Z,99767.60
2023-11-04T14:27:33.765Z,99770.86
2023-11-04T14:30:06.076Z,99771.44
2023-11-04T14:32:34.632Z,99773.13
2023-11-04T14:35:02.415Z,99777.19
2023-11-04T14:37:30.243Z,99780.92
2023-11-04T14:40:01.173Z,99783.12
2023-11-04T14:42:29.544Z,99784.09
2023-11-04T14:44:57.524Z,99788.33
2023-11-04T14:47:25.293Z,99787.48
2023-11-04T14:49:53.089Z,99783.88
2023-11-04T14:52:20.775Z,99783.82
2023-11-04T14:54:48.821Z,99784.06
2023-11-04T14:57:18.272Z,99782.25
2023-11-04T14:59:45.922Z,99792.91
2023-11-04T15:02:13.611Z,99791.54
2023-11-04T15:04:41.941Z,99794.09
2023-11-04T15:07:10.910Z,99794.61
2023-11-04T15:09:41.148Z,99795.55
2023-11-04T15:12:12.979Z,99804.86
2023-11-04T15:14:44.488Z,99805.79
2023-11-04T15:17:12.078Z,99811.37
2023-11-04T15:19:39.720Z,99810.31
2023-11-04T15:22:07.588Z,99805.42
2023-11-04T15:24:35.257Z,99805.10
2023-11-04T15:27:05.601Z,99806.34
2023-11-04T15:29:33.261Z,99805.92
2023-11-04T15:32:00.881Z,99804.48
2023-11-04T15:34:28.623Z,99803.65
2023-11-04T15:36:56.974Z,99803.95
2023-11-04T15:39:24.621Z,99808.34
2023-11-04T15:41:52.257Z,99803.77
2023-11-04T15:44:20.025Z,99796.38
2023-11-04T15:46:47.653Z,99791.05
2023-11-04T15:49:15.294Z,99791.34
2023-11-04T15:51:43.143Z,99786.61
2023-11-04T15:54:10.921Z,99788.98
2023-11-04T15:56:38.520Z,99786.50
2023-11-04T15:59:06.221Z,99795.72
2023-11-04T16:01:36.010Z,99793.56
2023-11-04T16:04:04.560Z,99800.58
2023-11-04T16:06:32.509Z,99811.34
2023-11-04T16:09:00.240Z,99822.21
2023-11-04T16:11:28.008Z,99821.14
2023-11-04T16:13:55.668Z,99820.60
2023-11-04T16:16:23.401Z,99814.29
2023-11-04T16:18:51.189Z,99811.54
2023-11-04T16:21:18.998Z,99809.63
2023-11-04T16:23:47.234Z,99803.85
2023-11-04T16:26:14.896Z,99805.55
2023-11-04T16:28:42.510Z,99804.98
2023-11-04T16:31:10.893Z,99808.55
2023-11-04T16:33:38.692Z,99805.19
2023-11-04T16:36:06.803Z,99800.29
2023-11-04T16:38:34.466Z,99794.77
2023-11-04T16:41:02.150Z,99790.20
2023-11-04T16:43:29.810Z,99790.73
2023-11-04T16:45:57.436Z,99781.34
2023-11-04T16:48:25.229Z,99774.55
2023-11-04T16:50:52.901Z,99774.46
2023-11-04T16:53:20.567Z,99766.56
2023-11-04T16:55:48.236Z,99768.94
2023-11-04T16:58:15.900Z,99764.45
2023-11-04T17:00:43.796Z,99767.48
2023-11-04T17:03:11.587Z,99766.69
2023-11-04T17:05:39.234Z,99763.38
2023-11-04T17:08:09.085Z,99767.86
2023-11-04T17:10:36.885Z,99772.24
2023-11-04T17:13:05.259Z,99772.20
2023-11-04T17:15:33.004Z,99769.23
2023-11-04T17:18:01.826Z,99760.72
2023-11-04T17:20:29.534Z,99764.65
2023-11-04T17:22:57.087Z,99770.41
2023-11-04T17:25:24.805Z,99768.76
2023-11-04T17:27:52.964Z,99763.73
2023-11-04T17:30:20.881Z,99762.37
2023-11-04T17:32:48.673Z,99755.40
2023-11-04T17:35:16.339Z,99758.55
2023-11-04T17:37:48.938Z,99757.30
2023-11-04T17:40:16.596Z,99750.37
2023-11-04T17:42:44.901Z,99744.92
2023-11-04T17:45:19.152Z,99743.75
2023-11-04T17:47:47.162Z,99751.10
2023-11-04T17:50:15.132Z,99745.98
2023-11-04T17:52:42.800Z,99746.13
2023-11-04T17:55:11.666Z,99747.37
2023-11-04T17:57:39.311Z,99753.23
2023-11-04T18:00:07.519Z,99751.77
2023-11-04T18:02:40.427Z,99756.84
2023-11-04T18:05:09.183Z,99749.89
2023-11-04T18:07:37.443Z,99746.81
2023-11-04T18:10:06.231Z,99742.42
2023-11-04T18:12:33.952Z,99733.49
2023-11-04T18:15:01.579Z,99734.20
2023-11-04T18:17:29.444Z,99729.34
2023-11-04T18:19:58.077Z,99723.18
2023-11-04T18:22:25.835Z,99721.83
2023-11-04T18:24:53.532Z,99719.45
2023-11-04T18:27:35.248Z,99725.48
2023-11-04T18:30:09.484Z,99731.41
2023-11-04T18:32:37.229Z,99730.95
2023-11-04T18:35:06.279Z,99732.05
2023-11-04T18:37:35.673Z,99727.95
2023-11-04T18:40:03.878Z,99718.70
2023-11-04T18:42:31.790Z,99721.02
2023-11-04T18:44:59.415Z,99715.83
2023-11-04T18:47:28.328Z,99708.27
2023-11-04T18:49:56.069Z,99697.61
2023-11-04T18:52:27.229Z,99701.05
2023-11-04T18:54:55.069Z,99700.30
2023-11-04T18:57:22.763Z,99692.20
2023-11-04T18:59:50.415Z,99689.38
2023-11-04T19:02:20.738Z,99689.88
2023-11-04T19:04:49.458Z,99689.92
2023-11-04T19:07:17.612Z,99685.98
2023-11-04T19:09:45.348Z,99688.80
2023-11-04T19:12:12.999Z,99684.92
2023-11-04T19:14:40.691Z,99674.73
2023-11-04T19:17:08.380Z,99664.98
2023-11-04T19:19:36.625Z,99661.17
2023-11-04T19:22:04.514Z,99665.81
2023-11-04T19:24:32.930Z,99667.02
2023-11-04T19:27:01.045Z,99668.07
2023-11-04T19:29:28.685Z,99665.83
2023-11-04T19:31:56.362Z,99658.70
2023-11-04T19:34:24.039Z,99657.66
2023-11-04T19:36:51.859Z,99650.73
2023-11-04T19:39:19.611Z,99646.66
2023-11-04T19:41:47.963Z,99646.32
2023-11-04T19:44:15.661Z,99649.91
2023-11-04T19:46:45.553Z,99642.41
2023-11-04T19:49:15.439Z,99638.41
2023-11-04T19:51:43.368Z,99631.69
2023-11-04T19:54:11.004Z,99640.77
2023-11-04T19:56:38.674Z,99641.00
2023-11-04T19:59:06.385Z,99641.79
2023-11-04T20:01:34.020Z,99640.86
2023-11-04T20:04:02.958Z,99642.72
2023-11-04T20:06:30.652Z,99635.88
2023-11-04T20:08:58.339Z,99637.14
2023-11-04T20:11:27.063Z,99641.58
2023-11-04T20:13:55.455Z,99641.74
2023-11-04T20:16:23.107Z,99638.64
2023-11-04T20:18:50.973Z,99639.64
2023-11-04T20:21:18.723Z,99639.59
2023-11-04T20:23:47.634Z,99635.11
2023-11-04T20:26:15.398Z,99630.63
2023-11-04T20:28:42.999Z,99632.85
2023-11-04T20:31:10.672Z,99624.52
2023-11-04T20:33:38.468Z,99623.98
2023-11-04T20:36:06.718Z,99618.30
2023-11-04T20:38:34.579Z,99614.83
2023-11-04T20:41:02.276Z,99612.21
2023-11-04T20:43:30.275Z,99615.36
2023-11-04T20:45:57.941Z,99623.16
2023-11-04T20:48:25.574Z,99620.42
2023-11-04T20:50:53.292Z,99615.69
2023-11-04T20:53:20.991Z,99621.97
2023-11-04T20:55:48.645Z,99617.77
2023-11-04T20:58:17.831Z,99616.62
2023-11-04T21:00:46.652Z,99612.45
2023-11-04T21:03:14.362Z,99612.16
2023-11-04T21:05:42.635Z,99605.83
2023-11-04T21:08:10.357Z,99602.67
2023-11-04T21:10:38.028Z,99601.81
2023-11-04T21:13:05.755Z,99604.08
2023-11-04T21:15:33.454Z,99595.80
2023-11-04T21:18:02.703Z,99593.91
2023-11-04T21:20:30.731Z,99591.83
2023-11-04T21:22:59.384Z,99584.06
2023-11-04T21:25:27.036Z,99580.92
2023-11-04T21:27:55.055Z,99578.30
2023-11-04T21:30:22.841Z,99578.77
2023-11-04T21:32:50.595Z,99583.74
2023-11-04T21:35:18.870Z,99576.86
2023-11-04T21:37:46.468Z,99573.16
2023-11-04T21:40:14.857Z,99576.87
2023-11-04T21:42:42.520Z,99573.77
2023-11-04T21:45:10.406Z,99576.46
2023-11-04T21:47:38.079Z,99571.93
2023-11-04T21:50:06.310Z,99571.05
2023-11-04T21:52:34.002Z,99566.98
2023-11-04T21:55:01.811Z,99562.85
2023-11-04T21:57:29.498Z,99563.88
2023-11-04T21:59:57.073Z,99564.58
2023-11-04T22:02:24.793Z,99560.04
2023-11-04T22:04:52.505Z,99553.20
2023-11-04T22:07:20.218Z,99549.15
2023-11-04T22:09:47.925Z,99550.59
2023-11-04T22:12:15.538Z,99558.38
2023-11-04T22:14:43.132Z,99576.80
2023-11-04T22:17:10.821Z,99605.73
2023-11-04T22:19:38.476Z,99648.01
2023-11-04T22:22:06.225Z,99688.95
2023-11-04T22:24:33.935Z,99705.98
2023-11-04T22:27:02.068Z,99694.33
2023-11-04T22:29:29.719Z,99657.41
2023-11-04T22:31:57.406Z,99614.89
2023-11-04T22:34:24.985Z,99579.24
2023-11-04T22:36:52.595Z,99566.61
2023-11-04T22:39:20.195Z,99573.64
2023-11-04T22:41:47.809Z,99588.80
2023-11-04T22:44:15.466Z,99618.73
2023-11-04T22:46:43.188Z,99638.28
2023-11-04T22:49:14.020Z,99653.39
2023-11-04T22:51:42.719Z,99652.79
2023-11-04T22:54:10.420Z,99638.73
2023-11-04T22:56:38.050Z,99614.35
2023-11-04T22:59:05.646Z,99585.01
2023-11-04T23:01:33.326Z,99570.59
2023-11-04T23:04:01.184Z,99559.08
2023-11-04T23:06:29.984Z,99564.02
2023-11-04T23:08:58.224Z,99563.11
2023-11-04T23:11:26.405Z,99563.88
2023-11-04T23:13:54.776Z,99560.55
2023-11-04T23:16:23.267Z,99560.37
2023-11-04T23:18:50.966Z,99554.80
2023-11-04T23:21:18.662Z,99548.95
2023-11-04T23:23:46.300Z,99544.10
2023-11-04T23:26:14.054Z,99541.55
2023-11-04T23:28:41.735Z,99540.55
2023-11-04T23:31:09.359Z,99540.74
2023-11-04T23:33:37.019Z,99537.20
2023-11-04T23:36:05.012Z,99536.36
2023-11-04T23:38:32.670Z,99532.05
2023-11-04T23:41:00.857Z,99531.21
2023-11-04T23:43:28.485Z,99523.67
2023-11-04T23:45:56.195Z,99510.80
2023-11-04T23:48:25.072Z,99501.86
2023-11-04T23:50:53.079Z,99498.34
2023-11-04T23:53:20.732Z,99488.95
2023-11-04T23:55:48.332Z,99484.63
2023-11-04T23:58:15.951Z,99483.45
