createdAt,value
2022-10-09T00:01:32.436Z,17.35
2022-10-09T00:04:01.250Z,16.98
2022-10-09T00:06:35.864Z,13.98
2022-10-09T00:09:05.187Z,11.35
2022-10-09T00:11:35.122Z,8.40
2022-10-09T00:14:04.583Z,13.90
2022-10-09T00:16:33.331Z,13.93
2022-10-09T00:19:01.497Z,9.52
2022-10-09T00:21:32.704Z,7.93
2022-10-09T00:24:03.172Z,11.07
2022-10-09T00:26:31.765Z,20.17
2022-10-09T00:29:00.192Z,9.52
2022-10-09T00:31:28.639Z,5.45
2022-10-09T00:33:57.012Z,15.05
2022-10-09T00:36:26.837Z,8.45
2022-10-09T00:38:55.953Z,8.07
2022-10-09T00:41:29.812Z,6.63
2022-10-09T00:44:25.196Z,7.97
2022-10-09T00:46:53.532Z,9.95
2022-10-09T00:49:26.356Z,5.85
2022-10-09T00:51:58.393Z,5.75
2022-10-09T00:56:56.446Z,8.88
2022-10-09T00:59:25.415Z,6.85
2022-10-09T01:01:53.990Z,8.98
2022-10-09T01:04:22.109Z,14.50
2022-10-09T01:07:14.522Z,7.53
2022-10-09T01:12:27.796Z,12.90
2022-10-09T01:15:24.743Z,14.38
2022-10-09T01:18:13.413Z,33.65
2022-10-09T01:21:14.485Z,15.15
2022-10-09T01:23:48.862Z,17.05
2022-10-09T01:26:55.544Z,11.57
2022-10-09T01:29:27.276Z,14.25
2022-10-09T01:31:56.560Z,25.95
2022-10-09T01:34:25.478Z,22.05
2022-10-09T01:36:55.763Z,16.90
2022-10-09T01:39:25.810Z,17.27
2022-10-09T01:41:55.336Z,18.15
2022-10-09T01:44:29.453Z,22.00
2022-10-09T01:46:57.973Z,13.70
2022-10-09T01:49:35.170Z,14.82
2022-10-09T01:52:18.271Z,24.40
2022-10-09T01:55:01.738Z,16.17
2022-10-09T01:57:51.318Z,27.08
2022-10-09T02:00:20.209Z,21.50
2022-10-09T02:02:50.895Z,23.98
2022-10-09T02:05:23.953Z,22.00
2022-10-09T02:07:53.115Z,18.17
2022-10-09T02:10:22.564Z,25.33
2022-10-09T02:13:01.835Z,19.60
2022-10-09T02:15:39.372Z,21.75
2022-10-09T02:18:12.803Z,32.53
2022-10-09T02:20:46.027Z,22.23
2022-10-09T02:23:15.649Z,21.05
2022-10-09T02:25:44.253Z,19.73
2022-10-09T02:28:12.575Z,19.67
2022-10-09T02:31:11.060Z,17.42
2022-10-09T02:33:39.339Z,20.52
2022-10-09T02:36:07.414Z,18.23
2022-10-09T02:38:35.661Z,29.88
2022-10-09T02:41:03.862Z,20.98
2022-10-09T02:43:31.994Z,27.80
2022-10-09T02:46:00.154Z,16.95
2022-10-09T02:48:28.356Z,23.00
2022-10-09T02:50:56.471Z,26.65
2022-10-09T02:53:24.795Z,22.98
2022-10-09T02:55:52.853Z,23.50
2022-10-09T02:58:21.098Z,18.40
2022-10-09T03:00:53.443Z,30.08
2022-10-09T03:05:59.396Z,23.88
2022-10-09T03:08:27.692Z,32.63
2022-10-09T03:10:55.995Z,32.13
2022-10-09T03:13:24.663Z,28.95
2022-10-09T03:15:52.687Z,21.55
2022-10-09T03:18:21.078Z,29.17
2022-10-09T03:20:49.220Z,23.45
2022-10-09T03:23:17.351Z,27.58
2022-10-09T03:25:45.473Z,33.63
2022-10-09T03:28:13.654Z,32.03
2022-10-09T03:30:42.133Z,27.98
2022-10-09T03:33:10.409Z,23.80
2022-10-09T03:35:38.528Z,23.38
2022-10-09T03:38:06.656Z,28.90
2022-10-09T03:40:34.828Z,21.85
2022-10-09T03:43:02.959Z,22.48
2022-10-09T03:45:31.251Z,23.08
2022-10-09T03:47:59.286Z,21.65
2022-10-09T03:50:27.629Z,19.95
2022-10-09T03:52:55.886Z,25.13
2022-10-09T03:55:23.897Z,19.63
2022-10-09T03:57:52.011Z,17.08
2022-10-09T04:00:20.346Z,29.15
2022-10-09T04:02:48.820Z,24.77
2022-10-09T04:05:17.551Z,20.33
2022-10-09T04:07:45.801Z,27.13
2022-10-09T04:10:14.141Z,19.58
2022-10-09T04:12:42.608Z,32.85
2022-10-09T04:15:11.280Z,27.02
2022-10-09T04:17:39.561Z,17.65
2022-10-09T04:20:08.194Z,21.45
2022-10-09T04:22:36.293Z,16.23
2022-10-09T04:25:04.986Z,21.25
2022-10-09T04:27:33.280Z,17.92
2022-10-09T04:30:01.547Z,24.20
2022-10-09T04:32:29.663Z,33.22
2022-10-09T04:34:57.782Z,25.77
2022-10-09T04:37:25.881Z,23.40
2022-10-09T04:39:54.126Z,32.00
2022-10-09T04:42:22.139Z,35.00
2022-10-09T04:44:50.299Z,42.38
2022-10-09T04:47:18.581Z,42.38
2022-10-09T04:49:46.795Z,41.60
2022-10-09T04:52:15.009Z,38.03
2022-10-09T04:54:43.121Z,45.47
2022-10-09T04:57:11.277Z,39.65
2022-10-09T04:59:39.487Z,39.10
2022-10-09T05:02:07.762Z,35.33
2022-10-09T05:04:37.991Z,29.05
2022-10-09T05:07:06.218Z,39.25
2022-10-09T05:09:34.318Z,42.90
2022-10-09T05:12:02.440Z,32.45
2022-10-09T05:14:30.565Z,51.42
2022-10-09T05:17:13.630Z,29.10
2022-10-09T05:19:42.610Z,33.72
2022-10-09T05:22:10.625Z,33.55
2022-10-09T05:24:38.855Z,27.52
2022-10-09T05:27:07.074Z,36.95
2022-10-09T05:29:35.173Z,28.63
2022-10-09T05:32:03.217Z,19.27
2022-10-09T05:34:31.533Z,31.00
2022-10-09T05:36:59.650Z,27.98
2022-10-09T05:39:27.845Z,20.40
2022-10-09T05:41:55.988Z,22.75
2022-10-09T05:44:24.296Z,21.63
2022-10-09T05:46:52.548Z,23.17
2022-10-09T05:49:20.822Z,14.75
2022-10-09T05:51:48.886Z,18.00
2022-10-09T05:54:18.889Z,12.45
2022-10-09T05:56:47.397Z,18.58
2022-10-09T05:59:17.906Z,18.10
2022-10-09T06:01:51.335Z,17.27
2022-10-09T06:04:24.618Z,20.25
2022-10-09T06:06:53.058Z,15.27
2022-10-09T06:09:23.602Z,14.68
2022-10-09T06:11:53.348Z,15.15
2022-10-09T06:14:22.296Z,12.95
2022-10-09T06:16:50.835Z,23.33
2022-10-09T06:19:20.343Z,18.35
2022-10-09T06:21:48.767Z,20.00
2022-10-09T06:24:28.296Z,25.08
2022-10-09T06:26:57.702Z,17.95
2022-10-09T06:29:26.302Z,21.20
2022-10-09T06:31:54.438Z,18.45
2022-10-09T06:34:22.636Z,19.42
2022-10-09T06:36:50.897Z,21.35
2022-10-09T06:39:19.063Z,23.27
2022-10-09T06:41:47.304Z,19.75
2022-10-09T06:44:31.365Z,26.20
2022-10-09T06:46:59.591Z,22.67
2022-10-09T06:49:27.828Z,20.55
2022-10-09T06:51:55.938Z,26.20
2022-10-09T06:54:24.158Z,25.15
2022-10-09T06:56:54.008Z,30.17
2022-10-09T06:59:22.383Z,31.15
2022-10-09T07:01:50.625Z,31.73
2022-10-09T07:04:18.809Z,19.38
2022-10-09T07:06:47.169Z,26.10
2022-10-09T07:09:16.240Z,19.55
2022-10-09T07:11:47.491Z,23.08
2022-10-09T07:14:16.128Z,19.50
2022-10-09T07:16:46.232Z,24.90
2022-10-09T07:19:16.260Z,15.75
2022-10-09T07:21:46.476Z,21.98
2022-10-09T07:24:14.750Z,24.85
2022-10-09T07:26:46.191Z,22.67
2022-10-09T07:29:16.755Z,21.35
2022-10-09T07:31:45.739Z,27.83
2022-10-09T07:34:13.767Z,20.42
2022-10-09T07:36:42.037Z,18.05
2022-10-09T07:39:10.184Z,15.85
2022-10-09T07:41:38.218Z,17.75
2022-10-09T07:44:06.493Z,23.60
2022-10-09T07:46:34.655Z,17.95
2022-10-09T07:49:03.491Z,23.83
2022-10-09T07:51:32.587Z,17.00
2022-10-09T07:54:01.411Z,16.95
2022-10-09T07:56:34.831Z,18.35
2022-10-09T07:59:06.158Z,16.70
2022-10-09T08:01:35.753Z,14.43
2022-10-09T08:04:04.829Z,14.98
2022-10-09T08:06:33.610Z,19.92
2022-10-09T08:09:03.400Z,16.80
2022-10-09T08:11:31.695Z,32.00
2022-10-09T08:14:00.025Z,10.30
2022-10-09T08:16:29.142Z,14.13
2022-10-09T08:19:01.574Z,14.40
2022-10-09T08:21:29.984Z,7.78
2022-10-09T08:23:59.251Z,11.38
2022-10-09T08:26:30.376Z,8.95
2022-10-09T08:29:03.550Z,10.87
2022-10-09T08:31:32.514Z,9.63
2022-10-09T08:34:02.427Z,9.85
2022-10-09T08:36:31.412Z,6.55
2022-10-09T08:38:59.763Z,10.18
2022-10-09T08:41:38.817Z,10.48
2022-10-09T08:44:25.011Z,8.90
2022-10-09T08:47:04.708Z,7.93
2022-10-09T08:49:59.975Z,7.70
2022-10-09T08:53:09.322Z,11.25
2022-10-09T08:55:44.549Z,12.52
2022-10-09T08:58:17.901Z,13.25
2022-10-09T09:00:53.236Z,12.15
2022-10-09T09:03:37.620Z,12.25
2022-10-09T09:06:28.792Z,16.30
2022-10-09T09:09:29.325Z,8.40
2022-10-09T09:12:13.044Z,10.15
2022-10-09T09:14:41.241Z,8.43
2022-10-09T09:17:43.109Z,11.77
2022-10-09T09:20:35.079Z,12.35
2022-10-09T09:23:03.380Z,6.93
2022-10-09T09:25:37.342Z,12.32
2022-10-09T09:28:29.953Z,13.70
2022-10-09T09:31:11.767Z,5.95
2022-10-09T09:36:31.484Z,8.05
2022-10-09T09:39:49.899Z,10.60
2022-10-09T09:41:48.216Z,5.88
2022-10-09T09:44:18.023Z,7.78
2022-10-09T09:46:48.456Z,17.33
2022-10-09T09:49:18.559Z,11.75
2022-10-09T09:51:48.802Z,8.10
2022-10-09T09:54:29.817Z,8.30
2022-10-09T09:57:12.810Z,10.43
2022-10-09T09:59:44.470Z,11.25
2022-10-09T10:02:20.330Z,12.93
2022-10-09T10:05:02.795Z,11.10
2022-10-09T10:07:39.095Z,7.55
2022-10-09T10:10:14.248Z,14.32
2022-10-09T10:12:44.814Z,7.45
2022-10-09T10:15:33.316Z,5.20
2022-10-09T10:18:13.492Z,9.90
2022-10-09T10:21:07.399Z,9.48
2022-10-09T10:23:39.855Z,7.15
2022-10-09T10:26:20.474Z,9.18
2022-10-09T10:29:12.378Z,10.30
2022-10-09T10:31:52.864Z,9.45
2022-10-09T10:34:26.679Z,18.25
2022-10-09T10:37:06.598Z,9.10
2022-10-09T10:39:52.767Z,8.40
2022-10-09T10:42:28.507Z,6.78
2022-10-09T10:45:25.754Z,7.00
2022-10-09T10:47:58.967Z,5.55
2022-10-09T10:50:34.099Z,7.13
2022-10-09T10:53:20.093Z,3.65
2022-10-09T10:56:04.186Z,11.77
2022-10-09T10:58:48.340Z,8.38
2022-10-09T11:01:38.854Z,11.00
2022-10-09T11:04:14.067Z,11.95
2022-10-09T11:07:17.477Z,11.75
2022-10-09T11:10:07.178Z,9.68
2022-10-09T11:12:53.526Z,12.63
2022-10-09T11:15:40.255Z,11.85
2022-10-09T11:18:49.424Z,10.60
2022-10-09T11:21:44.941Z,9.52
2022-10-09T11:24:29.714Z,10.40
2022-10-09T11:27:14.422Z,11.95
2022-10-09T11:30:05.491Z,6.65
2022-10-09T11:32:51.700Z,11.30
2022-10-09T11:35:48.075Z,4.00
2022-10-09T11:38:29.433Z,13.77
2022-10-09T11:41:01.529Z,5.53
2022-10-09T11:43:45.078Z,5.32
2022-10-09T11:46:42.590Z,7.90
2022-10-09T11:49:23.542Z,4.70
2022-10-09T11:52:03.977Z,10.03
2022-10-09T11:54:34.019Z,7.28
2022-10-09T11:57:06.584Z,11.23
2022-10-09T11:59:37.359Z,9.50
2022-10-09T12:02:35.014Z,10.63
2022-10-09T12:05:16.355Z,7.85
2022-10-09T12:07:44.584Z,3.88
2022-10-09T12:10:24.979Z,2.97
2022-10-09T12:13:06.379Z,5.70
2022-10-09T12:16:00.678Z,4.05
2022-10-09T12:18:38.867Z,3.95
2022-10-09T12:21:19.135Z,4.43
2022-10-09T12:23:48.540Z,11.30
2022-10-09T12:26:18.454Z,6.13
2022-10-09T12:28:52.910Z,8.48
2022-10-09T12:31:29.976Z,3.95
2022-10-09T12:34:13.912Z,11.85
2022-10-09T12:36:42.257Z,8.65
2022-10-09T12:39:15.037Z,12.35
2022-10-09T12:41:47.027Z,3.92
2022-10-09T12:44:34.450Z,15.13
2022-10-09T12:47:15.248Z,3.85
2022-10-09T12:49:43.377Z,14.05
2022-10-09T12:52:16.252Z,7.03
2022-10-09T12:54:45.535Z,5.38
2022-10-09T12:57:18.292Z,3.55
2022-10-09T12:59:47.913Z,3.65
2022-10-09T13:02:16.728Z,6.13
2022-10-09T13:04:59.568Z,6.25
2022-10-09T13:07:30.370Z,3.95
2022-10-09T13:10:08.931Z,6.13
2022-10-09T13:12:38.132Z,6.88
2022-10-09T13:15:27.210Z,8.77
2022-10-09T13:17:55.455Z,19.95
2022-10-09T13:20:31.978Z,5.80
2022-10-09T13:23:01.582Z,4.00
2022-10-09T13:25:35.483Z,3.17
2022-10-09T13:28:04.782Z,3.78
2022-10-09T13:30:33.548Z,5.63
2022-10-09T13:33:01.718Z,13.10
2022-10-09T13:35:29.800Z,2.50
2022-10-09T13:37:57.899Z,3.95
2022-10-09T13:40:26.170Z,8.25
2022-10-09T13:42:56.656Z,11.23
2022-10-09T13:45:25.003Z,6.93
2022-10-09T13:47:53.306Z,4.63
2022-10-09T13:50:21.540Z,8.25
2022-10-09T13:52:49.747Z,3.92
2022-10-09T13:55:18.060Z,4.80
2022-10-09T13:57:47.322Z,3.67
2022-10-09T14:00:15.806Z,9.10
2022-10-09T14:02:43.958Z,4.93
2022-10-09T14:05:12.087Z,3.53
2022-10-09T14:07:40.334Z,4.03
2022-10-09T14:10:08.741Z,5.40
2022-10-09T14:12:37.048Z,4.55
2022-10-09T14:15:05.705Z,2.92
2022-10-09T14:17:33.988Z,3.08
2022-10-09T14:20:01.980Z,10.70
2022-10-09T14:22:30.087Z,4.18
2022-10-09T14:24:58.206Z,7.47
2022-10-09T14:27:26.361Z,6.43
2022-10-09T14:29:56.732Z,4.20
2022-10-09T14:32:25.917Z,3.50
2022-10-09T14:34:53.960Z,8.90
2022-10-09T14:37:40.639Z,6.95
2022-10-09T14:40:11.164Z,13.88
2022-10-09T14:42:40.054Z,4.40
2022-10-09T14:45:09.113Z,4.10
2022-10-09T14:47:37.321Z,17.02
2022-10-09T14:50:05.679Z,4.10
2022-10-09T14:52:34.171Z,5.88
2022-10-09T14:55:02.335Z,9.90
2022-10-09T14:57:35.150Z,16.17
2022-10-09T15:00:05.851Z,11.57
2022-10-09T15:02:34.144Z,14.20
2022-10-09T15:05:02.413Z,13.95
2022-10-09T15:07:30.624Z,5.63
2022-10-09T15:09:58.943Z,6.32
2022-10-09T15:12:26.973Z,7.30
2022-10-09T15:14:55.195Z,8.73
2022-10-09T15:17:23.299Z,14.13
2022-10-09T15:19:51.310Z,9.68
2022-10-09T15:22:19.513Z,6.25
2022-10-09T15:24:48.058Z,7.35
2022-10-09T15:27:16.264Z,6.35
2022-10-09T15:29:44.482Z,10.90
2022-10-09T15:32:12.595Z,20.23
2022-10-09T15:34:41.302Z,8.55
2022-10-09T15:37:09.559Z,16.88
2022-10-09T15:39:37.672Z,10.20
2022-10-09T15:42:05.876Z,9.15
2022-10-09T15:44:34.067Z,11.07
2022-10-09T15:47:02.093Z,5.70
2022-10-09T15:49:30.378Z,17.52
2022-10-09T15:51:58.441Z,12.40
2022-10-09T15:54:26.800Z,14.13
2022-10-09T15:56:55.103Z,10.82
2022-10-09T15:59:23.420Z,10.60
2022-10-09T16:01:51.582Z,5.78
2022-10-09T16:04:19.838Z,9.48
2022-10-09T16:06:47.938Z,7.00
2022-10-09T16:09:16.265Z,7.40
2022-10-09T16:11:44.368Z,5.53
2022-10-09T16:14:12.605Z,7.90
2022-10-09T16:16:40.716Z,12.57
2022-10-09T16:19:08.847Z,6.57
2022-10-09T16:21:37.033Z,9.90
2022-10-09T16:24:05.311Z,12.82
2022-10-09T16:26:33.453Z,7.40
2022-10-09T16:29:01.827Z,12.30
2022-10-09T16:31:32.921Z,9.93
2022-10-09T16:34:01.771Z,7.03
2022-10-09T16:36:29.918Z,16.83
2022-10-09T16:38:58.992Z,3.90
2022-10-09T16:41:27.461Z,6.72
2022-10-09T16:43:57.722Z,9.60
2022-10-09T16:49:07.205Z,22.45
2022-10-09T16:51:36.974Z,15.43
2022-10-09T16:54:06.756Z,9.30
2022-10-09T16:56:38.476Z,8.85
2022-10-09T16:59:09.070Z,7.57
2022-10-09T17:01:37.763Z,3.22
2022-10-09T17:04:05.953Z,16.83
2022-10-09T17:06:34.373Z,13.23
2022-10-09T17:09:02.850Z,17.70
2022-10-09T17:11:31.288Z,15.35
2022-10-09T17:13:59.816Z,13.73
2022-10-09T17:16:31.733Z,20.88
2022-10-09T17:21:32.841Z,18.48
2022-10-09T17:24:04.655Z,7.70
2022-10-09T17:26:32.815Z,7.22
2022-10-09T17:29:02.079Z,13.32
2022-10-09T17:31:31.275Z,3.33
2022-10-09T17:34:02.414Z,7.20
2022-10-09T17:36:34.143Z,6.85
2022-10-09T17:39:02.765Z,11.10
2022-10-09T17:41:31.819Z,11.40
2022-10-09T17:44:00.384Z,9.05
2022-10-09T17:46:30.025Z,3.75
2022-10-09T17:48:59.503Z,10.13
2022-10-09T17:51:29.136Z,9.30
2022-10-09T17:54:04.935Z,6.10
2022-10-09T17:56:36.269Z,7.45
2022-10-09T17:59:04.997Z,16.38
2022-10-09T18:01:33.347Z,5.75
2022-10-09T18:04:01.787Z,16.20
2022-10-09T18:06:33.235Z,10.52
2022-10-09T18:09:02.133Z,10.57
2022-10-09T18:11:30.279Z,11.82
2022-10-09T18:13:58.435Z,7.68
2022-10-09T18:16:34.943Z,8.95
2022-10-09T18:19:13.091Z,15.57
2022-10-09T18:21:43.980Z,9.50
2022-10-09T18:24:12.977Z,10.07
2022-10-09T18:26:42.108Z,13.65
2022-10-09T18:29:10.256Z,21.52
2022-10-09T18:31:38.438Z,27.65
2022-10-09T18:34:06.602Z,16.23
2022-10-09T18:36:35.047Z,8.20
2022-10-09T18:39:07.705Z,29.63
2022-10-09T18:41:37.198Z,11.55
2022-10-09T18:44:06.355Z,14.75
2022-10-09T18:46:42.550Z,5.57
2022-10-09T18:49:12.692Z,13.07
2022-10-09T18:51:43.027Z,5.40
2022-10-09T18:54:15.740Z,6.82
2022-10-09T18:56:46.834Z,24.08
2022-10-09T18:59:18.866Z,33.55
2022-10-09T19:04:15.272Z,8.70
2022-10-09T19:06:43.611Z,12.95
2022-10-09T19:09:11.967Z,18.90
2022-10-09T19:11:40.492Z,8.88
2022-10-09T19:14:08.622Z,26.83
2022-10-09T19:16:36.847Z,32.45
2022-10-09T19:19:05.135Z,12.90
2022-10-09T19:21:33.317Z,18.95
2022-10-09T19:24:01.571Z,27.73
2022-10-09T19:26:30.493Z,25.08
2022-10-09T19:28:58.560Z,26.20
2022-10-09T19:31:27.025Z,21.27
2022-10-09T19:33:55.218Z,15.90
2022-10-09T19:36:23.516Z,17.83
2022-10-09T19:38:51.619Z,24.05
2022-10-09T19:41:20.006Z,22.25
2022-10-09T19:43:48.204Z,24.30
2022-10-09T19:46:18.998Z,32.00
2022-10-09T19:48:47.723Z,32.33
2022-10-09T19:51:21.467Z,28.15
2022-10-09T19:53:50.372Z,20.77
2022-10-09T19:56:24.713Z,27.40
2022-10-09T19:58:54.072Z,15.00
2022-10-09T20:01:25.251Z,27.67
2022-10-09T20:04:01.220Z,18.50
2022-10-09T20:06:29.907Z,26.88
2022-10-09T20:08:58.426Z,13.45
2022-10-09T20:11:27.374Z,11.85
2022-10-09T20:13:56.427Z,19.95
2022-10-09T20:16:25.887Z,34.28
2022-10-09T20:18:55.954Z,24.98
2022-10-09T20:21:24.152Z,20.00
2022-10-09T20:23:52.815Z,27.90
2022-10-09T20:26:22.190Z,18.45
2022-10-09T20:28:51.166Z,7.15
2022-10-09T20:31:22.965Z,15.88
2022-10-09T20:36:24.536Z,26.50
2022-10-09T20:38:54.479Z,24.13
2022-10-09T20:41:22.789Z,20.38
2022-10-09T20:43:55.324Z,13.73
2022-10-09T20:46:24.421Z,14.85
2022-10-09T20:48:53.339Z,5.25
2022-10-09T20:51:22.218Z,10.13
2022-10-09T20:53:55.327Z,9.30
2022-10-09T20:56:25.263Z,6.38
2022-10-09T20:58:54.311Z,12.18
2022-10-09T21:01:23.314Z,17.85
2022-10-09T21:03:52.581Z,10.82
2022-10-09T21:06:22.620Z,19.42
2022-10-09T21:08:51.256Z,40.08
2022-10-09T21:11:20.291Z,25.20
2022-10-09T21:13:49.595Z,18.10
2022-10-09T21:16:22.229Z,6.82
2022-10-09T21:18:55.149Z,16.70
2022-10-09T21:21:23.876Z,20.55
2022-10-09T21:23:54.368Z,23.10
2022-10-09T21:26:24.475Z,18.00
2022-10-09T21:28:58.212Z,30.50
2022-10-09T21:31:29.517Z,25.23
2022-10-09T21:33:58.879Z,25.80
2022-10-09T21:36:37.096Z,49.40
2022-10-09T21:39:07.282Z,28.05
2022-10-09T21:41:36.383Z,22.25
2022-10-09T21:44:05.954Z,34.60
2022-10-09T21:46:35.499Z,26.85
2022-10-09T21:49:07.487Z,13.02
2022-10-09T21:51:36.124Z,20.63
2022-10-09T21:54:04.467Z,16.98
2022-10-09T21:56:32.531Z,12.40
2022-10-09T21:59:00.668Z,13.65
2022-10-09T22:01:29.062Z,7.25
2022-10-09T22:03:57.254Z,6.75
2022-10-09T22:06:25.476Z,6.85
2022-10-09T22:08:54.561Z,6.97
2022-10-09T22:11:22.769Z,6.63
2022-10-09T22:13:51.023Z,7.78
2022-10-09T22:16:19.158Z,3.85
2022-10-09T22:18:47.451Z,8.93
2022-10-09T22:21:16.735Z,5.05
2022-10-09T22:23:45.049Z,6.15
2022-10-09T22:26:16.174Z,12.02
2022-10-09T22:28:45.528Z,5.87
2022-10-09T22:31:17.262Z,8.32
2022-10-09T22:33:49.840Z,7.43
2022-10-09T22:36:20.417Z,7.55
2022-10-09T22:38:48.914Z,8.25
2022-10-09T22:41:19.911Z,6.80
2022-10-09T22:43:53.166Z,13.50
2022-10-09T22:46:25.961Z,13.38
2022-10-09T22:48:54.815Z,7.43
2022-10-09T22:51:24.296Z,7.65
2022-10-09T22:53:52.590Z,13.45
2022-10-09T22:56:23.589Z,9.25
2022-10-09T22:58:53.121Z,5.40
2022-10-09T23:01:24.090Z,4.18
2022-10-09T23:03:52.269Z,9.15
2022-10-09T23:06:21.273Z,17.80
2022-10-09T23:08:49.789Z,11.52
2022-10-09T23:11:19.514Z,8.82
2022-10-09T23:13:48.417Z,9.70
2022-10-09T23:16:17.250Z,17.85
2022-10-09T23:18:45.455Z,15.38
2022-10-09T23:21:16.692Z,13.30
2022-10-09T23:23:46.599Z,13.63
2022-10-09T23:26:17.958Z,6.38
2022-10-09T23:28:51.558Z,18.60
2022-10-09T23:31:20.090Z,17.75
2022-10-09T23:33:48.436Z,11.93
2022-10-09T23:36:19.518Z,14.38
2022-10-09T23:38:48.239Z,12.43
2022-10-09T23:41:21.569Z,7.50
2022-10-09T23:43:51.051Z,19.90
2022-10-09T23:46:24.761Z,18.42
2022-10-09T23:48:53.468Z,12.00
2022-10-09T23:51:23.069Z,20.35
2022-10-09T23:53:51.579Z,10.50
2022-10-09T23:56:28.818Z,9.82
2022-10-09T23:58:58.897Z,15.52
