createdAt,value
2022-10-05T00:00:26.460Z,6.47
2022-10-05T00:02:54.257Z,7.27
2022-10-05T00:05:32.276Z,6.43
2022-10-05T00:08:11.656Z,6.87
2022-10-05T00:10:41.128Z,7.00
2022-10-05T00:13:18.027Z,6.30
2022-10-05T00:15:45.121Z,6.33
2022-10-05T00:18:16.696Z,6.07
2022-10-05T00:20:44.638Z,5.70
2022-10-05T00:23:34.960Z,7.13
2022-10-05T00:26:09.061Z,6.40
2022-10-05T00:28:35.576Z,5.83
2022-10-05T00:31:02.137Z,6.90
2022-10-05T00:33:28.735Z,6.47
2022-10-05T00:35:55.615Z,5.70
2022-10-05T00:38:22.320Z,6.17
2022-10-05T00:41:15.091Z,6.03
2022-10-05T00:44:19.245Z,5.73
2022-10-05T00:47:04.023Z,6.03
2022-10-05T00:49:36.490Z,6.60
2022-10-05T00:52:35.319Z,5.20
2022-10-05T00:55:16.959Z,5.70
2022-10-05T00:58:09.848Z,6.97
2022-10-05T01:00:45.751Z,5.97
2022-10-05T01:03:37.039Z,5.80
2022-10-05T01:06:35.861Z,5.90
2022-10-05T01:09:14.492Z,6.60
2022-10-05T01:12:09.566Z,7.00
2022-10-05T01:14:55.007Z,7.10
2022-10-05T01:17:24.481Z,6.27
2022-10-05T01:20:33.532Z,6.43
2022-10-05T01:23:05.986Z,6.30
2022-10-05T01:26:06.137Z,6.07
2022-10-05T01:28:36.174Z,5.73
2022-10-05T01:31:20.757Z,5.53
2022-10-05T01:34:11.565Z,6.10
2022-10-05T01:36:45.969Z,5.77
2022-10-05T01:39:24.047Z,5.77
2022-10-05T01:42:03.194Z,7.13
2022-10-05T01:45:05.644Z,6.80
2022-10-05T01:47:44.600Z,6.27
2022-10-05T01:50:30.490Z,7.00
2022-10-05T01:53:12.149Z,7.07
2022-10-05T01:56:03.530Z,7.10
2022-10-05T01:58:55.246Z,6.10
2022-10-05T02:01:29.398Z,6.80
2022-10-05T02:04:17.669Z,6.63
2022-10-05T02:06:52.854Z,8.03
2022-10-05T02:09:27.782Z,6.50
2022-10-05T02:12:07.394Z,6.07
2022-10-05T02:14:38.421Z,6.20
2022-10-05T02:17:11.325Z,6.97
2022-10-05T02:19:41.898Z,7.47
2022-10-05T02:22:11.423Z,6.57
2022-10-05T02:24:42.213Z,6.97
2022-10-05T02:27:09.844Z,6.60
2022-10-05T02:29:40.223Z,6.50
2022-10-05T02:32:16.115Z,5.97
2022-10-05T02:34:43.311Z,6.73
2022-10-05T02:37:25.273Z,7.10
2022-10-05T02:40:00.889Z,6.20
2022-10-05T02:42:55.990Z,7.03
2022-10-05T02:45:50.365Z,6.97
2022-10-05T02:48:48.825Z,6.50
2022-10-05T02:51:29.906Z,6.47
2022-10-05T02:54:21.878Z,7.83
2022-10-05T02:57:18.956Z,6.80
2022-10-05T02:59:56.866Z,6.63
2022-10-05T03:02:33.378Z,6.37
2022-10-05T03:05:09.631Z,7.00
2022-10-05T03:07:41.846Z,6.23
2022-10-05T03:10:13.280Z,6.83
2022-10-05T03:12:48.891Z,5.90
2022-10-05T03:15:30.638Z,6.60
2022-10-05T03:17:57.256Z,6.07
2022-10-05T03:20:45.509Z,6.37
2022-10-05T03:23:26.413Z,5.77
2022-10-05T03:26:17.300Z,6.00
2022-10-05T03:29:10.130Z,6.30
2022-10-05T03:31:51.598Z,6.73
2022-10-05T03:34:38.537Z,6.60
2022-10-05T03:37:09.806Z,5.90
2022-10-05T03:39:41.594Z,6.33
2022-10-05T03:42:15.835Z,6.57
2022-10-05T03:45:10.500Z,6.67
2022-10-05T03:47:46.714Z,6.53
2022-10-05T03:50:16.128Z,6.10
2022-10-05T03:52:48.361Z,6.00
2022-10-05T03:55:21.347Z,7.03
2022-10-05T03:57:49.144Z,7.33
2022-10-05T04:00:23.489Z,7.23
2022-10-05T04:02:59.971Z,7.37
2022-10-05T04:05:33.506Z,6.30
2022-10-05T04:08:06.241Z,6.70
2022-10-05T04:10:44.685Z,7.77
2022-10-05T04:13:34.653Z,6.87
2022-10-05T04:16:11.477Z,6.50
2022-10-05T04:19:02.850Z,7.20
2022-10-05T04:21:33.415Z,7.07
2022-10-05T04:24:04.599Z,7.47
2022-10-05T04:26:37.582Z,6.50
2022-10-05T04:29:36.747Z,7.30
2022-10-05T04:32:16.876Z,7.50
2022-10-05T04:34:56.632Z,7.37
2022-10-05T04:38:13.911Z,6.93
2022-10-05T04:41:14.915Z,8.10
2022-10-05T04:44:02.779Z,7.37
2022-10-05T04:46:50.928Z,7.37
2022-10-05T04:49:38.776Z,7.93
2022-10-05T04:52:32.825Z,7.80
2022-10-05T04:55:19.794Z,7.40
2022-10-05T04:57:54.694Z,6.60
2022-10-05T05:00:44.754Z,7.37
2022-10-05T05:03:36.384Z,8.43
2022-10-05T05:06:18.587Z,7.10
2022-10-05T05:09:16.977Z,6.87
2022-10-05T05:11:58.702Z,7.33
2022-10-05T05:14:29.273Z,7.30
2022-10-05T05:17:15.975Z,7.70
2022-10-05T05:19:55.841Z,7.33
2022-10-05T05:22:40.646Z,7.47
2022-10-05T05:25:25.447Z,7.33
2022-10-05T05:28:05.221Z,8.10
2022-10-05T05:30:43.108Z,6.87
2022-10-05T05:33:18.677Z,7.43
2022-10-05T05:36:02.785Z,8.10
2022-10-05T05:38:41.777Z,7.00
2022-10-05T05:41:33.939Z,7.50
2022-10-05T05:44:03.378Z,8.33
2022-10-05T05:47:02.179Z,8.30
2022-10-05T05:49:51.113Z,8.30
2022-10-05T05:52:25.949Z,7.57
2022-10-05T05:55:08.900Z,7.53
2022-10-05T05:57:47.119Z,8.03
2022-10-05T06:00:13.930Z,8.67
2022-10-05T06:02:53.210Z,9.10
2022-10-05T06:05:31.685Z,10.07
2022-10-05T06:08:03.453Z,8.50
2022-10-05T06:10:44.137Z,7.87
2022-10-05T06:13:38.627Z,8.23
2022-10-05T06:16:18.697Z,7.60
2022-10-05T06:18:54.016Z,8.10
2022-10-05T06:21:31.508Z,8.23
2022-10-05T06:24:06.016Z,6.80
2022-10-05T06:27:00.220Z,7.60
2022-10-05T06:29:46.346Z,7.80
2022-10-05T06:32:31.155Z,7.53
2022-10-05T06:35:10.003Z,7.73
2022-10-05T06:38:00.752Z,7.40
2022-10-05T06:40:35.170Z,7.50
2022-10-05T06:43:24.986Z,6.93
2022-10-05T06:46:31.596Z,6.43
2022-10-05T06:49:19.596Z,6.57
2022-10-05T06:52:16.900Z,6.00
2022-10-05T06:54:55.490Z,5.87
2022-10-05T06:57:24.994Z,6.47
2022-10-05T07:00:01.394Z,7.00
2022-10-05T07:02:49.629Z,8.40
2022-10-05T07:05:31.824Z,8.03
2022-10-05T07:08:04.428Z,8.57
2022-10-05T07:10:31.728Z,7.00
2022-10-05T07:13:13.529Z,6.40
2022-10-05T07:15:52.203Z,8.40
2022-10-05T07:18:35.252Z,6.23
2022-10-05T07:21:30.491Z,7.20
2022-10-05T07:24:22.593Z,6.40
2022-10-05T07:26:57.811Z,6.30
2022-10-05T07:29:44.956Z,7.20
2022-10-05T07:32:24.778Z,6.17
2022-10-05T07:35:07.896Z,4.93
2022-10-05T07:37:54.265Z,5.30
2022-10-05T07:40:29.515Z,6.27
2022-10-05T07:43:05.371Z,6.80
2022-10-05T07:45:34.067Z,5.97
2022-10-05T07:48:20.883Z,5.80
2022-10-05T07:51:00.243Z,5.63
2022-10-05T07:53:41.570Z,6.23
2022-10-05T07:56:29.644Z,5.50
2022-10-05T07:59:01.654Z,5.60
2022-10-05T08:01:30.305Z,6.93
2022-10-05T08:04:01.161Z,5.73
2022-10-05T08:06:50.965Z,5.07
2022-10-05T08:09:30.554Z,5.93
2022-10-05T08:12:12.366Z,4.97
2022-10-05T08:14:59.184Z,4.70
2022-10-05T08:17:33.433Z,5.10
2022-10-05T08:20:24.048Z,4.40
2022-10-05T08:22:59.265Z,4.37
2022-10-05T08:25:34.415Z,4.67
2022-10-05T08:28:15.506Z,4.33
2022-10-05T08:31:01.027Z,4.13
2022-10-05T08:33:35.199Z,4.37
2022-10-05T08:36:08.892Z,9.17
2022-10-05T08:38:35.622Z,5.90
2022-10-05T08:41:36.150Z,4.37
2022-10-05T08:44:40.271Z,4.50
2022-10-05T08:47:13.465Z,4.30
2022-10-05T08:49:57.161Z,4.47
2022-10-05T08:52:42.437Z,6.20
2022-10-05T08:55:32.142Z,5.07
2022-10-05T08:58:17.269Z,4.70
2022-10-05T09:01:02.003Z,4.90
2022-10-05T09:03:46.850Z,4.30
2022-10-05T09:06:21.893Z,4.13
2022-10-05T09:08:54.698Z,5.00
2022-10-05T09:11:26.430Z,6.07
2022-10-05T09:14:01.951Z,5.50
2022-10-05T09:16:37.837Z,4.60
2022-10-05T09:19:29.148Z,5.13
2022-10-05T09:21:57.084Z,5.70
2022-10-05T09:24:28.089Z,4.77
2022-10-05T09:27:07.896Z,4.60
2022-10-05T09:30:18.425Z,4.70
2022-10-05T09:33:06.716Z,4.20
2022-10-05T09:35:58.196Z,4.63
2022-10-05T09:38:33.577Z,4.33
2022-10-05T09:41:30.531Z,4.50
2022-10-05T09:44:24.913Z,4.80
2022-10-05T09:47:24.014Z,4.77
2022-10-05T09:50:03.270Z,5.60
2022-10-05T09:52:51.706Z,6.47
2022-10-05T09:55:27.153Z,5.43
2022-10-05T09:58:08.237Z,5.07
2022-10-05T10:00:54.200Z,5.90
2022-10-05T10:03:57.554Z,5.00
2022-10-05T10:06:51.446Z,5.10
2022-10-05T10:09:22.502Z,4.07
2022-10-05T10:12:18.288Z,4.67
2022-10-05T10:15:01.920Z,4.90
2022-10-05T10:17:45.048Z,3.93
2022-10-05T10:20:49.925Z,4.67
2022-10-05T10:23:22.376Z,4.03
2022-10-05T10:26:06.485Z,4.33
2022-10-05T10:28:54.485Z,4.67
2022-10-05T10:31:27.445Z,3.90
2022-10-05T10:34:21.539Z,4.30
2022-10-05T10:37:20.027Z,4.50
2022-10-05T10:39:52.380Z,4.33
2022-10-05T10:43:13.654Z,3.90
2022-10-05T10:45:44.070Z,3.80
2022-10-05T10:48:12.558Z,3.30
2022-10-05T10:51:06.798Z,3.63
2022-10-05T10:53:51.624Z,3.53
2022-10-05T10:56:39.356Z,3.60
2022-10-05T10:59:26.695Z,4.10
2022-10-05T11:02:20.774Z,5.50
2022-10-05T11:05:03.309Z,3.83
2022-10-05T11:07:58.175Z,3.63
2022-10-05T11:10:52.326Z,3.37
2022-10-05T11:13:43.241Z,3.50
2022-10-05T11:16:57.648Z,5.10
2022-10-05T11:20:03.044Z,4.40
2022-10-05T11:22:56.367Z,3.53
2022-10-05T11:25:28.867Z,3.40
2022-10-05T11:28:27.444Z,3.90
2022-10-05T11:31:24.862Z,3.10
2022-10-05T11:33:51.458Z,3.60
2022-10-05T11:36:25.668Z,3.30
2022-10-05T11:39:05.626Z,2.77
2022-10-05T11:41:38.635Z,3.07
2022-10-05T11:44:26.825Z,3.67
2022-10-05T11:47:18.664Z,4.40
2022-10-05T11:50:09.893Z,3.13
2022-10-05T11:52:41.989Z,4.83
2022-10-05T11:55:32.742Z,3.90
2022-10-05T11:58:07.414Z,3.20
2022-10-05T12:00:44.038Z,3.50
2022-10-05T12:03:22.929Z,3.17
2022-10-05T12:05:52.726Z,2.10
2022-10-05T12:08:33.039Z,2.33
2022-10-05T12:11:14.736Z,2.23
2022-10-05T12:13:51.343Z,2.17
2022-10-05T12:16:34.770Z,2.60
2022-10-05T12:19:18.705Z,2.10
2022-10-05T12:22:15.465Z,2.20
2022-10-05T12:25:21.654Z,2.10
2022-10-05T12:27:52.044Z,2.20
2022-10-05T12:30:33.790Z,2.43
2022-10-05T12:33:08.486Z,2.63
2022-10-05T12:35:50.045Z,2.50
2022-10-05T12:38:28.352Z,2.43
2022-10-05T12:41:19.676Z,2.27
2022-10-05T12:43:54.579Z,2.37
2022-10-05T12:46:58.825Z,2.90
2022-10-05T12:49:36.591Z,2.90
2022-10-05T12:52:05.666Z,2.40
2022-10-05T12:54:32.232Z,3.00
2022-10-05T12:57:22.306Z,4.70
2022-10-05T13:00:21.750Z,2.70
2022-10-05T13:02:51.268Z,2.70
2022-10-05T13:05:39.073Z,3.20
2022-10-05T13:08:17.874Z,2.63
2022-10-05T13:10:50.475Z,2.87
2022-10-05T13:13:34.775Z,2.50
2022-10-05T13:16:30.947Z,2.60
2022-10-05T13:19:15.757Z,2.57
2022-10-05T13:21:52.067Z,2.30
2022-10-05T13:24:22.589Z,2.70
2022-10-05T13:27:00.946Z,2.40
2022-10-05T13:30:06.545Z,3.17
2022-10-05T13:33:04.692Z,4.00
2022-10-05T13:35:53.278Z,3.67
2022-10-05T13:38:28.282Z,2.53
2022-10-05T13:41:03.299Z,2.87
2022-10-05T13:44:04.902Z,2.77
2022-10-05T13:46:38.065Z,2.27
2022-10-05T13:49:13.509Z,2.40
2022-10-05T13:51:51.270Z,2.57
2022-10-05T13:54:37.242Z,2.27
2022-10-05T13:57:22.486Z,2.27
2022-10-05T14:00:02.850Z,3.10
2022-10-05T14:02:41.402Z,2.20
2022-10-05T14:05:21.664Z,1.97
2022-10-05T14:07:49.806Z,2.00
2022-10-05T14:10:29.146Z,2.07
2022-10-05T14:12:55.898Z,1.90
2022-10-05T14:15:29.930Z,1.87
2022-10-05T14:17:56.896Z,1.90
2022-10-05T14:20:27.747Z,1.90
2022-10-05T14:23:19.747Z,2.70
2022-10-05T14:25:53.931Z,2.03
2022-10-05T14:28:34.936Z,2.40
2022-10-05T14:31:08.985Z,1.80
2022-10-05T14:33:35.664Z,2.13
2022-10-05T14:36:02.807Z,2.03
2022-10-05T14:38:35.183Z,1.90
2022-10-05T14:41:06.090Z,2.20
2022-10-05T14:43:32.944Z,2.43
2022-10-05T14:46:23.340Z,3.30
2022-10-05T14:49:20.379Z,2.20
2022-10-05T14:51:47.640Z,2.20
2022-10-05T14:54:25.224Z,2.57
2022-10-05T14:57:36.612Z,2.90
2022-10-05T15:00:04.039Z,3.70
2022-10-05T15:02:52.441Z,3.43
2022-10-05T15:05:44.008Z,3.03
2022-10-05T15:08:30.390Z,3.73
2022-10-05T15:11:03.585Z,2.70
2022-10-05T15:13:39.446Z,2.27
2022-10-05T15:16:17.391Z,2.30
2022-10-05T15:18:44.173Z,3.10
2022-10-05T15:21:29.260Z,2.83
2022-10-05T15:24:09.244Z,3.30
2022-10-05T15:26:45.839Z,2.70
2022-10-05T15:29:26.074Z,3.50
2022-10-05T15:31:56.064Z,3.50
2022-10-05T15:34:42.508Z,2.83
2022-10-05T15:37:31.886Z,2.80
2022-10-05T15:40:03.652Z,2.60
2022-10-05T15:42:47.200Z,2.70
2022-10-05T15:45:41.127Z,2.20
2022-10-05T15:48:07.646Z,3.70
2022-10-05T15:50:58.231Z,3.93
2022-10-05T15:54:22.477Z,4.20
2022-10-05T15:56:56.181Z,4.10
2022-10-05T15:59:31.175Z,3.90
2022-10-05T16:02:01.417Z,2.97
2022-10-05T16:04:49.740Z,3.63
2022-10-05T16:07:49.527Z,2.90
2022-10-05T16:10:21.310Z,3.30
2022-10-05T16:13:12.888Z,3.33
2022-10-05T16:15:53.409Z,3.10
2022-10-05T16:18:32.642Z,3.10
2022-10-05T16:21:10.395Z,3.70
2022-10-05T16:23:55.995Z,4.23
2022-10-05T16:26:43.617Z,3.67
2022-10-05T16:29:15.245Z,3.67
2022-10-05T16:31:56.861Z,3.83
2022-10-05T16:34:32.412Z,3.67
2022-10-05T16:37:10.611Z,2.83
2022-10-05T16:40:06.406Z,3.30
2022-10-05T16:42:57.122Z,2.93
2022-10-05T16:45:44.803Z,2.57
2022-10-05T16:48:18.034Z,3.20
2022-10-05T16:50:56.587Z,3.70
2022-10-05T16:53:28.929Z,4.07
2022-10-05T16:56:01.051Z,4.17
2022-10-05T16:58:37.071Z,3.70
2022-10-05T17:01:21.395Z,4.20
2022-10-05T17:04:07.621Z,3.43
2022-10-05T17:06:40.479Z,4.10
2022-10-05T17:09:22.173Z,3.30
2022-10-05T17:12:05.916Z,3.30
2022-10-05T17:14:40.693Z,3.33
2022-10-05T17:17:33.388Z,3.73
2022-10-05T17:20:11.990Z,3.80
2022-10-05T17:23:04.043Z,3.70
2022-10-05T17:25:45.530Z,4.63
2022-10-05T17:28:30.871Z,3.30
2022-10-05T17:31:14.000Z,3.77
2022-10-05T17:33:59.249Z,3.60
2022-10-05T17:36:44.006Z,3.60
2022-10-05T17:39:19.446Z,3.93
2022-10-05T17:41:46.295Z,4.40
2022-10-05T17:44:26.407Z,5.10
2022-10-05T17:46:59.634Z,5.20
2022-10-05T17:49:41.151Z,5.90
2022-10-05T17:52:41.835Z,4.50
2022-10-05T17:55:27.924Z,3.97
2022-10-05T17:57:58.629Z,3.03
2022-10-05T18:00:42.028Z,3.60
2022-10-05T18:03:56.881Z,3.10
2022-10-05T18:06:26.298Z,3.17
2022-10-05T18:09:21.904Z,3.13
2022-10-05T18:12:03.690Z,2.80
2022-10-05T18:14:55.958Z,2.67
2022-10-05T18:17:45.526Z,2.80
2022-10-05T18:20:13.523Z,3.13
2022-10-05T18:22:40.113Z,2.67
2022-10-05T18:25:39.724Z,2.90
2022-10-05T18:28:24.748Z,2.90
2022-10-05T18:31:29.079Z,3.00
2022-10-05T18:34:17.311Z,3.57
2022-10-05T18:37:09.999Z,3.33
2022-10-05T18:40:04.329Z,2.90
2022-10-05T18:42:58.398Z,3.70
2022-10-05T18:45:46.482Z,3.20
2022-10-05T18:48:19.235Z,2.23
2022-10-05T18:51:08.305Z,3.10
2022-10-05T18:53:44.057Z,2.30
2022-10-05T18:56:33.284Z,2.40
2022-10-05T18:59:24.602Z,3.13
2022-10-05T19:02:05.537Z,3.13
2022-10-05T19:05:04.485Z,2.90
2022-10-05T19:08:08.659Z,3.00
2022-10-05T19:10:51.950Z,2.77
2022-10-05T19:14:04.526Z,3.50
2022-10-05T19:16:41.921Z,2.53
2022-10-05T19:19:30.905Z,3.17
2022-10-05T19:22:07.014Z,2.87
2022-10-05T19:24:37.481Z,2.80
2022-10-05T19:27:45.279Z,2.93
2022-10-05T19:30:18.837Z,2.87
2022-10-05T19:33:00.980Z,3.10
2022-10-05T19:35:58.058Z,2.97
2022-10-05T19:39:09.257Z,2.60
2022-10-05T19:42:08.167Z,2.67
2022-10-05T19:45:02.754Z,3.43
2022-10-05T19:48:13.852Z,3.33
2022-10-05T19:50:52.988Z,3.30
2022-10-05T19:53:30.053Z,3.30
2022-10-05T19:55:56.977Z,3.30
2022-10-05T19:58:25.237Z,4.23
2022-10-05T20:00:59.942Z,3.27
2022-10-05T20:03:29.637Z,3.40
2022-10-05T20:06:00.071Z,4.57
2022-10-05T20:08:31.974Z,3.83
2022-10-05T20:11:05.372Z,3.50
2022-10-05T20:13:35.035Z,3.73
2022-10-05T20:16:35.814Z,4.40
2022-10-05T20:19:34.692Z,4.30
2022-10-05T20:22:29.394Z,3.67
2022-10-05T20:25:05.653Z,4.87
2022-10-05T20:27:55.384Z,4.20
2022-10-05T20:30:27.364Z,4.30
2022-10-05T20:33:10.419Z,4.23
2022-10-05T20:35:36.953Z,4.00
2022-10-05T20:38:03.528Z,4.00
2022-10-05T20:40:31.766Z,4.20
2022-10-05T20:42:58.918Z,3.50
2022-10-05T20:45:26.056Z,4.30
2022-10-05T20:47:52.626Z,4.87
2022-10-05T20:50:20.618Z,3.70
2022-10-05T20:52:47.201Z,3.90
2022-10-05T20:55:13.888Z,4.33
2022-10-05T20:57:42.262Z,4.40
2022-10-05T21:00:12.997Z,4.37
2022-10-05T21:02:40.014Z,3.83
2022-10-05T21:05:07.573Z,3.90
2022-10-05T21:07:35.215Z,4.07
2022-10-05T21:10:03.841Z,4.00
2022-10-05T21:12:30.519Z,3.53
2022-10-05T21:14:57.213Z,3.67
2022-10-05T21:17:23.725Z,4.17
2022-10-05T21:19:50.543Z,4.00
2022-10-05T21:22:17.150Z,3.93
2022-10-05T21:24:43.944Z,2.83
2022-10-05T21:27:10.434Z,3.50
2022-10-05T21:29:37.086Z,3.63
2022-10-05T21:32:08.381Z,2.97
2022-10-05T21:34:35.177Z,2.43
2022-10-05T21:37:01.690Z,2.80
2022-10-05T21:39:28.305Z,2.77
2022-10-05T21:41:55.018Z,3.80
2022-10-05T21:44:21.783Z,2.50
2022-10-05T21:46:48.474Z,2.40
2022-10-05T21:49:19.489Z,2.87
2022-10-05T21:51:46.400Z,2.83
2022-10-05T21:54:18.256Z,2.53
2022-10-05T21:56:48.467Z,2.60
2022-10-05T21:59:17.025Z,2.40
2022-10-05T22:01:43.539Z,2.60
2022-10-05T22:04:10.087Z,2.70
2022-10-05T22:06:36.701Z,2.20
2022-10-05T22:09:04.301Z,2.50
2022-10-05T22:11:31.658Z,2.97
2022-10-05T22:14:02.404Z,2.37
2022-10-05T22:16:34.973Z,2.40
2022-10-05T22:19:04.223Z,2.70
2022-10-05T22:21:32.833Z,2.60
2022-10-05T22:24:02.478Z,2.50
2022-10-05T22:26:29.727Z,2.90
2022-10-05T22:28:57.011Z,2.50
2022-10-05T22:31:23.849Z,2.90
2022-10-05T22:33:50.683Z,2.87
2022-10-05T22:36:17.395Z,3.40
2022-10-05T22:38:44.771Z,3.40
2022-10-05T22:41:12.821Z,3.87
2022-10-05T22:43:39.714Z,3.53
2022-10-05T22:46:13.531Z,3.30
2022-10-05T22:48:40.406Z,2.83
2022-10-05T22:51:07.585Z,2.30
2022-10-05T22:53:35.111Z,2.20
2022-10-05T22:56:06.453Z,2.27
2022-10-05T22:58:32.993Z,1.83
2022-10-05T23:01:04.324Z,2.00
2022-10-05T23:03:31.807Z,2.10
2022-10-05T23:06:03.744Z,1.90
2022-10-05T23:08:32.030Z,2.30
2022-10-05T23:11:06.642Z,2.53
2022-10-05T23:13:34.534Z,2.50
2022-10-05T23:16:07.665Z,2.33
2022-10-05T23:18:34.360Z,2.00
2022-10-05T23:21:01.340Z,2.30
2022-10-05T23:23:27.858Z,2.03
2022-10-05T23:25:59.497Z,2.07
2022-10-05T23:28:26.856Z,1.97
2022-10-05T23:30:58.856Z,2.10
2022-10-05T23:33:26.992Z,2.43
2022-10-05T23:36:04.010Z,2.60
2022-10-05T23:38:31.508Z,2.50
2022-10-05T23:40:59.717Z,2.57
2022-10-05T23:43:27.098Z,2.70
2022-10-05T23:45:53.616Z,2.67
2022-10-05T23:48:20.181Z,1.90
2022-10-05T23:50:46.929Z,2.53
2022-10-05T23:53:14.126Z,2.00
2022-10-05T23:55:40.646Z,1.80
2022-10-05T23:58:07.290Z,1.77
