createdAt,value
2022-08-17T00:00:42.639Z,7.18
2022-08-17T00:03:15.703Z,7.38
2022-08-17T00:05:53.285Z,7.18
2022-08-17T00:08:26.853Z,7.07
2022-08-17T00:10:56.140Z,7.35
2022-08-17T00:13:32.294Z,6.80
2022-08-17T00:16:05.616Z,7.28
2022-08-17T00:19:01.552Z,7.22
2022-08-17T00:21:25.289Z,7.40
2022-08-17T00:23:55.180Z,6.90
2022-08-17T00:26:34.558Z,6.90
2022-08-17T00:29:16.484Z,7.28
2022-08-17T00:31:49.497Z,7.22
2022-08-17T00:34:18.332Z,6.72
2022-08-17T00:36:46.642Z,7.40
2022-08-17T00:39:14.922Z,6.63
2022-08-17T00:41:43.410Z,6.95
2022-08-17T00:44:12.480Z,6.90
2022-08-17T00:46:43.092Z,7.10
2022-08-17T00:49:13.376Z,7.18
2022-08-17T00:51:50.751Z,6.90
2022-08-17T00:54:33.602Z,6.93
2022-08-17T00:57:19.137Z,6.97
2022-08-17T01:00:02.565Z,7.30
2022-08-17T01:02:43.300Z,7.55
2022-08-17T01:05:19.849Z,6.85
2022-08-17T01:07:53.159Z,6.70
2022-08-17T01:11:00.083Z,7.25
2022-08-17T01:13:18.208Z,7.45
2022-08-17T01:15:58.692Z,6.97
2022-08-17T01:18:27.855Z,7.35
2022-08-17T01:20:58.879Z,7.18
2022-08-17T01:23:29.010Z,6.90
2022-08-17T01:26:01.920Z,7.00
2022-08-17T01:28:55.058Z,7.03
2022-08-17T01:31:22.911Z,7.00
2022-08-17T01:33:51.362Z,7.07
2022-08-17T01:36:20.387Z,7.13
2022-08-17T01:38:48.772Z,6.78
2022-08-17T01:41:17.726Z,6.88
2022-08-17T01:43:56.896Z,7.30
2022-08-17T01:46:31.134Z,6.65
2022-08-17T01:49:00.496Z,6.38
2022-08-17T01:51:34.396Z,6.75
2022-08-17T01:54:06.111Z,6.72
2022-08-17T01:56:36.949Z,7.38
2022-08-17T01:59:05.388Z,6.77
2022-08-17T02:01:34.922Z,6.75
2022-08-17T02:04:05.578Z,6.50
2022-08-17T02:06:44.909Z,7.25
2022-08-17T02:09:29.532Z,6.85
2022-08-17T02:12:04.825Z,7.05
2022-08-17T02:14:48.908Z,7.07
2022-08-17T02:17:17.653Z,6.78
2022-08-17T02:19:45.890Z,7.10
2022-08-17T02:22:14.611Z,7.22
2022-08-17T02:25:00.026Z,7.00
2022-08-17T02:27:30.325Z,6.55
2022-08-17T02:29:58.564Z,6.65
2022-08-17T02:32:28.624Z,6.93
2022-08-17T02:34:58.429Z,7.07
2022-08-17T02:37:30.089Z,6.53
2022-08-17T02:39:59.615Z,7.15
2022-08-17T02:42:39.251Z,6.82
2022-08-17T02:45:18.109Z,6.63
2022-08-17T02:47:47.387Z,6.93
2022-08-17T02:50:21.277Z,6.88
2022-08-17T02:53:02.001Z,6.25
2022-08-17T02:58:01.944Z,6.57
2022-08-17T03:00:37.038Z,6.72
2022-08-17T03:03:06.595Z,6.80
2022-08-17T03:05:37.371Z,6.78
2022-08-17T03:08:07.386Z,6.57
2022-08-17T03:10:42.219Z,6.40
2022-08-17T03:13:12.987Z,7.07
2022-08-17T03:15:47.602Z,6.70
2022-08-17T03:18:25.786Z,6.65
2022-08-17T03:20:56.897Z,7.05
2022-08-17T03:23:27.280Z,6.68
2022-08-17T03:25:56.101Z,6.82
2022-08-17T03:28:25.422Z,6.47
2022-08-17T03:30:54.129Z,6.57
2022-08-17T03:33:22.619Z,6.68
2022-08-17T03:35:51.445Z,6.72
2022-08-17T03:38:20.069Z,6.50
2022-08-17T03:40:56.464Z,6.55
2022-08-17T03:43:30.018Z,6.70
2022-08-17T03:49:23.722Z,6.60
2022-08-17T03:52:13.320Z,6.32
2022-08-17T03:55:02.830Z,6.28
2022-08-17T03:57:31.953Z,6.40
2022-08-17T04:00:00.417Z,6.93
2022-08-17T04:02:31.952Z,6.22
2022-08-17T04:05:00.641Z,9.27
2022-08-17T04:07:31.131Z,11.25
2022-08-17T04:09:59.878Z,10.45
2022-08-17T04:12:31.257Z,10.85
2022-08-17T04:15:00.004Z,11.90
2022-08-17T04:17:29.476Z,12.57
2022-08-17T04:19:58.313Z,11.57
2022-08-17T04:22:31.850Z,12.00
2022-08-17T04:25:13.842Z,12.43
2022-08-17T04:27:42.385Z,12.45
2022-08-17T04:30:11.369Z,13.18
2022-08-17T04:33:06.118Z,13.13
2022-08-17T04:35:42.151Z,14.07
2022-08-17T04:38:13.466Z,13.13
2022-08-17T04:41:01.761Z,13.25
2022-08-17T04:43:31.999Z,13.32
2022-08-17T04:46:03.172Z,13.77
2022-08-17T04:48:35.969Z,11.75
2022-08-17T04:51:19.183Z,11.75
2022-08-17T04:56:25.987Z,10.73
2022-08-17T04:58:58.425Z,10.65
2022-08-17T05:01:29.636Z,10.60
2022-08-17T05:04:19.912Z,10.88
2022-08-17T05:06:51.944Z,11.20
2022-08-17T05:09:20.391Z,10.60
2022-08-17T05:11:48.674Z,11.50
2022-08-17T05:14:17.360Z,11.05
2022-08-17T05:16:48.357Z,10.25
2022-08-17T05:19:16.612Z,10.10
2022-08-17T05:21:45.706Z,10.35
2022-08-17T05:24:38.497Z,10.52
2022-08-17T05:27:04.274Z,10.27
2022-08-17T05:29:35.517Z,10.73
2022-08-17T05:32:38.643Z,9.95
2022-08-17T05:35:00.757Z,10.45
2022-08-17T05:37:29.650Z,10.65
2022-08-17T05:39:58.043Z,10.00
2022-08-17T05:42:26.331Z,10.55
2022-08-17T05:44:58.452Z,10.18
2022-08-17T05:47:27.481Z,10.00
2022-08-17T05:49:56.737Z,10.30
2022-08-17T05:52:50.758Z,10.82
2022-08-17T05:55:48.849Z,10.50
2022-08-17T05:58:42.264Z,10.13
2022-08-17T06:01:47.740Z,10.52
2022-08-17T06:05:03.582Z,10.90
2022-08-17T06:08:12.124Z,10.15
2022-08-17T06:11:35.793Z,9.80
2022-08-17T06:14:51.281Z,10.23
2022-08-17T06:17:22.755Z,10.10
2022-08-17T06:19:56.130Z,10.95
2022-08-17T06:22:33.192Z,10.23
2022-08-17T06:25:10.258Z,9.85
2022-08-17T06:27:45.135Z,9.60
2022-08-17T06:30:27.293Z,10.32
2022-08-17T06:33:02.953Z,10.70
2022-08-17T06:35:39.997Z,10.50
2022-08-17T06:38:37.968Z,10.10
2022-08-17T06:41:21.171Z,10.35
2022-08-17T06:44:41.882Z,10.23
2022-08-17T06:47:12.570Z,10.40
2022-08-17T06:49:55.778Z,10.93
2022-08-17T06:52:45.430Z,11.15
2022-08-17T06:55:24.044Z,10.85
2022-08-17T06:57:57.855Z,10.98
2022-08-17T07:00:36.948Z,10.45
2022-08-17T07:03:09.030Z,11.20
2022-08-17T07:05:59.338Z,11.10
2022-08-17T07:09:06.546Z,10.68
2022-08-17T07:11:53.558Z,11.02
2022-08-17T07:14:39.689Z,11.07
2022-08-17T07:17:14.077Z,10.65
2022-08-17T07:19:45.780Z,10.73
2022-08-17T07:22:23.505Z,10.70
2022-08-17T07:24:57.391Z,10.48
2022-08-17T07:27:28.648Z,11.63
2022-08-17T07:32:45.420Z,10.40
2022-08-17T07:35:55.793Z,10.90
2022-08-17T07:38:30.023Z,11.02
2022-08-17T07:41:02.210Z,10.38
2022-08-17T07:43:40.055Z,10.85
2022-08-17T07:46:34.123Z,11.00
2022-08-17T07:49:10.177Z,11.32
2022-08-17T07:51:45.679Z,10.80
2022-08-17T07:54:22.568Z,10.90
2022-08-17T07:57:00.555Z,10.95
2022-08-17T07:59:41.241Z,10.82
2022-08-17T08:02:16.864Z,11.63
2022-08-17T08:05:06.648Z,11.45
2022-08-17T08:07:50.642Z,11.50
2022-08-17T08:13:14.422Z,11.35
2022-08-17T08:15:54.240Z,11.48
2022-08-17T08:18:53.538Z,11.63
2022-08-17T08:21:44.128Z,11.38
2022-08-17T08:24:31.402Z,11.52
2022-08-17T08:27:19.738Z,11.85
2022-08-17T08:30:00.857Z,10.77
2022-08-17T08:32:42.960Z,12.27
2022-08-17T08:35:17.904Z,11.40
2022-08-17T08:38:07.654Z,12.18
2022-08-17T08:40:54.226Z,12.48
2022-08-17T08:43:50.854Z,11.50
2022-08-17T08:46:42.470Z,12.07
2022-08-17T08:50:07.192Z,12.18
2022-08-17T08:52:45.571Z,12.65
2022-08-17T08:55:27.679Z,12.13
2022-08-17T08:58:06.489Z,12.57
2022-08-17T09:00:40.693Z,12.10
2022-08-17T09:03:42.590Z,12.45
2022-08-17T09:06:39.381Z,12.25
2022-08-17T09:09:26.979Z,12.40
2022-08-17T09:12:25.460Z,12.75
2022-08-17T09:15:18.118Z,12.38
2022-08-17T09:18:59.393Z,11.95
2022-08-17T09:21:03.888Z,11.57
2022-08-17T09:23:42.547Z,11.90
2022-08-17T09:26:23.082Z,12.40
2022-08-17T09:28:55.919Z,11.65
2022-08-17T09:31:48.747Z,11.93
2022-08-17T09:34:28.181Z,11.98
2022-08-17T09:37:15.909Z,12.38
2022-08-17T09:40:04.316Z,12.45
2022-08-17T09:43:13.333Z,11.65
2022-08-17T09:46:02.339Z,12.15
2022-08-17T09:49:00.132Z,12.05
2022-08-17T09:51:33.640Z,11.85
2022-08-17T09:54:34.964Z,12.05
2022-08-17T09:57:29.067Z,11.65
2022-08-17T10:00:25.256Z,11.88
2022-08-17T10:02:56.812Z,11.27
2022-08-17T10:05:40.297Z,12.55
2022-08-17T10:08:27.930Z,12.05
2022-08-17T10:11:57.618Z,11.88
2022-08-17T10:14:44.691Z,11.93
2022-08-17T10:17:50.655Z,11.52
2022-08-17T10:20:29.646Z,11.68
2022-08-17T10:23:40.826Z,11.50
2022-08-17T10:26:16.932Z,11.40
2022-08-17T10:28:53.402Z,11.18
2022-08-17T10:31:36.251Z,11.68
2022-08-17T10:34:20.701Z,11.77
2022-08-17T10:36:59.756Z,11.05
2022-08-17T10:39:51.959Z,11.15
2022-08-17T10:42:37.530Z,11.18
2022-08-17T10:45:45.263Z,11.50
2022-08-17T10:48:29.704Z,11.18
2022-08-17T10:51:24.258Z,11.35
2022-08-17T10:53:53.576Z,11.55
2022-08-17T10:56:24.074Z,11.40
2022-08-17T10:59:01.020Z,11.13
2022-08-17T11:01:32.846Z,11.07
2022-08-17T11:04:27.440Z,11.60
2022-08-17T11:07:33.579Z,11.27
2022-08-17T11:10:13.959Z,11.15
2022-08-17T11:13:06.166Z,11.35
2022-08-17T11:16:11.932Z,11.32
2022-08-17T11:18:59.279Z,10.93
2022-08-17T11:21:44.590Z,10.80
2022-08-17T11:24:33.477Z,10.85
2022-08-17T11:27:28.869Z,10.75
2022-08-17T11:30:05.459Z,10.93
2022-08-17T11:32:59.815Z,11.65
2022-08-17T11:35:43.545Z,11.07
2022-08-17T11:38:46.368Z,10.80
2022-08-17T11:42:25.592Z,11.40
2022-08-17T11:44:59.814Z,11.38
2022-08-17T11:48:27.142Z,11.02
2022-08-17T11:51:28.733Z,11.15
2022-08-17T11:54:34.451Z,10.52
2022-08-17T11:57:41.974Z,10.57
2022-08-17T12:00:41.796Z,10.90
2022-08-17T12:03:32.016Z,11.45
2022-08-17T12:06:17.662Z,11.68
2022-08-17T12:08:56.963Z,11.40
2022-08-17T12:11:55.339Z,11.05
2022-08-17T12:14:45.338Z,10.70
2022-08-17T12:17:39.347Z,10.65
2022-08-17T12:20:33.541Z,10.63
2022-08-17T12:23:31.794Z,11.15
2022-08-17T12:26:10.349Z,11.05
2022-08-17T12:28:45.779Z,10.95
2022-08-17T12:31:20.699Z,10.43
2022-08-17T12:33:51.915Z,10.70
2022-08-17T12:36:26.150Z,11.10
2022-08-17T12:39:13.847Z,10.40
2022-08-17T12:41:47.202Z,10.40
2022-08-17T12:44:19.962Z,10.32
2022-08-17T12:47:04.813Z,10.57
2022-08-17T12:49:37.060Z,9.88
2022-08-17T12:52:17.785Z,10.38
2022-08-17T12:55:07.074Z,10.60
2022-08-17T12:57:38.450Z,10.57
2022-08-17T13:02:51.154Z,10.18
2022-08-17T13:05:41.773Z,9.70
2022-08-17T13:08:24.654Z,10.15
2022-08-17T13:11:02.037Z,10.13
2022-08-17T13:13:39.185Z,9.98
2022-08-17T13:16:17.133Z,9.68
2022-08-17T13:18:48.540Z,9.90
2022-08-17T13:21:26.803Z,9.88
2022-08-17T13:24:08.101Z,9.13
2022-08-17T13:26:54.511Z,9.95
2022-08-17T13:29:27.987Z,10.18
2022-08-17T13:32:16.553Z,10.98
2022-08-17T13:35:15.463Z,11.25
2022-08-17T13:37:42.612Z,10.35
2022-08-17T13:40:11.131Z,10.57
2022-08-17T13:42:50.318Z,10.88
2022-08-17T13:45:36.872Z,9.90
2022-08-17T13:48:16.855Z,10.48
2022-08-17T13:51:05.333Z,10.70
2022-08-17T13:53:53.277Z,11.32
2022-08-17T13:56:34.972Z,10.98
2022-08-17T13:59:15.543Z,11.18
2022-08-17T14:01:53.339Z,11.40
2022-08-17T14:04:31.756Z,10.60
2022-08-17T14:07:09.797Z,10.30
2022-08-17T14:09:50.254Z,10.93
2022-08-17T14:12:21.850Z,10.07
2022-08-17T14:14:50.427Z,10.73
2022-08-17T14:17:20.222Z,9.50
2022-08-17T14:19:49.532Z,10.18
2022-08-17T14:22:23.831Z,9.52
2022-08-17T14:24:52.658Z,10.57
2022-08-17T14:27:21.216Z,9.90
2022-08-17T14:30:14.913Z,10.48
2022-08-17T14:32:45.960Z,10.65
2022-08-17T14:35:15.867Z,11.18
2022-08-17T14:37:48.159Z,10.05
2022-08-17T14:40:20.508Z,10.38
2022-08-17T14:42:49.989Z,9.70
2022-08-17T14:45:31.608Z,10.10
2022-08-17T14:48:04.567Z,9.82
2022-08-17T14:53:06.994Z,10.07
2022-08-17T14:55:36.952Z,10.52
2022-08-17T14:58:09.582Z,9.75
2022-08-17T15:00:43.745Z,9.73
2022-08-17T15:03:12.458Z,10.15
2022-08-17T15:05:41.437Z,10.00
2022-08-17T15:08:10.096Z,9.90
2022-08-17T15:10:39.354Z,9.45
2022-08-17T15:13:22.990Z,9.93
2022-08-17T15:15:52.322Z,9.38
2022-08-17T15:18:20.850Z,9.57
2022-08-17T15:20:50.195Z,9.77
2022-08-17T15:23:21.962Z,9.15
2022-08-17T15:28:23.082Z,9.50
2022-08-17T15:33:35.125Z,9.43
2022-08-17T15:36:06.843Z,9.27
2022-08-17T15:38:39.652Z,9.82
2022-08-17T15:41:13.740Z,9.55
2022-08-17T15:43:43.784Z,9.05
2022-08-17T15:46:17.636Z,8.85
2022-08-17T15:48:48.824Z,9.32
2022-08-17T15:51:24.179Z,9.95
2022-08-17T15:53:56.307Z,9.50
2022-08-17T15:56:25.318Z,9.70
2022-08-17T15:58:57.044Z,9.10
2022-08-17T16:04:26.754Z,9.45
2022-08-17T16:06:59.968Z,8.75
2022-08-17T16:09:28.579Z,8.93
2022-08-17T16:11:57.078Z,8.77
2022-08-17T16:14:32.471Z,8.57
2022-08-17T16:17:05.017Z,8.80
2022-08-17T16:19:53.337Z,9.10
2022-08-17T16:22:38.783Z,9.32
2022-08-17T16:25:12.560Z,8.95
2022-08-17T16:27:42.789Z,8.98
2022-08-17T16:30:17.055Z,8.57
2022-08-17T16:32:48.756Z,8.90
2022-08-17T16:35:18.317Z,8.90
2022-08-17T16:37:47.282Z,8.90
2022-08-17T16:40:17.301Z,8.65
2022-08-17T16:42:48.081Z,9.05
2022-08-17T16:45:20.977Z,8.57
2022-08-17T16:47:52.064Z,8.82
2022-08-17T16:50:23.528Z,8.85
2022-08-17T16:52:52.117Z,8.88
2022-08-17T16:55:22.329Z,9.05
2022-08-17T16:57:51.015Z,8.40
2022-08-17T17:00:20.922Z,8.60
2022-08-17T17:02:49.784Z,8.73
2022-08-17T17:05:55.091Z,8.75
2022-08-17T17:08:43.620Z,8.35
2022-08-17T17:11:35.618Z,8.68
2022-08-17T17:14:12.086Z,8.93
2022-08-17T17:16:48.959Z,8.45
2022-08-17T17:19:35.057Z,8.15
2022-08-17T17:22:18.271Z,8.80
2022-08-17T17:25:06.585Z,8.40
2022-08-17T17:27:56.723Z,8.25
2022-08-17T17:31:03.690Z,8.63
2022-08-17T17:33:49.388Z,8.80
2022-08-17T17:36:38.566Z,8.73
2022-08-17T17:39:32.595Z,8.35
2022-08-17T17:42:07.807Z,8.43
2022-08-17T17:44:44.173Z,8.20
2022-08-17T17:47:13.616Z,8.32
2022-08-17T17:49:44.874Z,8.05
2022-08-17T17:52:45.437Z,8.43
2022-08-17T17:55:54.554Z,8.60
2022-08-17T17:58:36.079Z,8.43
2022-08-17T18:01:41.991Z,8.63
2022-08-17T18:04:21.556Z,7.95
2022-08-17T18:07:15.651Z,8.32
2022-08-17T18:10:02.720Z,8.00
2022-08-17T18:13:00.590Z,8.27
2022-08-17T18:15:51.398Z,8.10
2022-08-17T18:18:50.361Z,7.78
2022-08-17T18:21:29.038Z,8.15
2022-08-17T18:24:13.489Z,7.80
2022-08-17T18:26:55.472Z,8.07
2022-08-17T18:30:20.855Z,7.57
2022-08-17T18:33:23.963Z,8.20
2022-08-17T18:36:01.365Z,8.30
2022-08-17T18:38:34.115Z,8.10
2022-08-17T18:41:26.404Z,8.45
2022-08-17T18:44:26.838Z,8.27
2022-08-17T18:47:20.457Z,7.95
2022-08-17T18:50:04.722Z,8.27
2022-08-17T18:52:39.245Z,7.68
2022-08-17T18:55:14.098Z,8.48
2022-08-17T18:57:49.634Z,8.15
2022-08-17T19:00:36.112Z,7.88
2022-08-17T19:03:26.322Z,8.25
2022-08-17T19:05:57.336Z,8.07
2022-08-17T19:08:30.977Z,8.13
2022-08-17T19:11:30.720Z,8.35
2022-08-17T19:14:20.927Z,8.00
2022-08-17T19:16:58.111Z,8.20
2022-08-17T19:19:34.387Z,8.02
2022-08-17T19:22:30.863Z,7.30
2022-08-17T19:25:12.443Z,7.95
2022-08-17T19:28:21.876Z,7.53
2022-08-17T19:31:11.248Z,7.47
2022-08-17T19:33:42.917Z,7.50
2022-08-17T19:36:27.159Z,8.27
2022-08-17T19:39:55.362Z,7.38
2022-08-17T19:44:45.730Z,7.53
2022-08-17T19:48:03.303Z,7.75
2022-08-17T19:50:42.881Z,7.57
2022-08-17T19:54:04.420Z,8.40
2022-08-17T19:56:50.648Z,8.13
2022-08-17T19:59:35.952Z,8.48
2022-08-17T20:02:20.618Z,8.20
2022-08-17T20:04:50.975Z,7.88
2022-08-17T20:07:26.474Z,7.68
2022-08-17T20:10:08.378Z,7.93
2022-08-17T20:12:39.106Z,8.10
2022-08-17T20:15:11.984Z,7.90
2022-08-17T20:17:46.066Z,7.53
2022-08-17T20:20:41.096Z,7.95
2022-08-17T20:23:36.363Z,7.95
2022-08-17T20:26:20.682Z,7.93
2022-08-17T20:29:09.144Z,7.78
2022-08-17T20:31:51.973Z,7.80
2022-08-17T20:34:30.863Z,7.80
2022-08-17T20:37:09.127Z,7.95
2022-08-17T20:39:38.159Z,7.60
2022-08-17T20:42:21.820Z,8.18
2022-08-17T20:45:01.777Z,8.13
2022-08-17T20:48:36.377Z,7.78
2022-08-17T20:51:28.404Z,7.55
2022-08-17T20:54:06.562Z,7.88
2022-08-17T20:56:44.039Z,7.55
2022-08-17T20:59:25.912Z,8.40
2022-08-17T21:02:18.117Z,8.70
2022-08-17T21:05:18.553Z,8.85
2022-08-17T21:08:13.208Z,10.05
2022-08-17T21:10:49.932Z,10.60
2022-08-17T21:14:21.323Z,11.20
2022-08-17T21:17:05.926Z,11.27
2022-08-17T21:20:12.298Z,11.23
2022-08-17T21:23:15.991Z,11.68
2022-08-17T21:26:30.144Z,11.93
2022-08-17T21:29:30.372Z,12.13
2022-08-17T21:32:02.048Z,12.50
2022-08-17T21:34:36.613Z,12.20
2022-08-17T21:37:20.490Z,12.50
2022-08-17T21:39:58.147Z,12.80
2022-08-17T21:42:32.188Z,11.73
2022-08-17T21:45:22.550Z,12.40
2022-08-17T21:48:07.444Z,12.80
2022-08-17T21:50:36.270Z,12.35
2022-08-17T21:53:06.215Z,12.43
2022-08-17T21:55:37.229Z,12.23
2022-08-17T21:58:48.415Z,12.73
2022-08-17T22:01:30.226Z,11.93
2022-08-17T22:06:52.402Z,12.55
2022-08-17T22:09:50.160Z,12.70
2022-08-17T22:12:26.665Z,12.23
2022-08-17T22:15:09.656Z,13.05
2022-08-17T22:17:46.813Z,13.52
2022-08-17T22:20:20.800Z,13.63
2022-08-17T22:23:07.564Z,13.00
2022-08-17T22:25:44.188Z,12.95
2022-08-17T22:28:12.954Z,12.93
2022-08-17T22:31:04.833Z,12.45
2022-08-17T22:33:49.499Z,12.82
2022-08-17T22:36:40.453Z,12.30
2022-08-17T22:39:08.729Z,12.70
2022-08-17T22:41:52.476Z,12.52
2022-08-17T22:44:47.189Z,12.70
2022-08-17T22:47:16.410Z,12.77
2022-08-17T22:49:53.914Z,13.18
2022-08-17T22:52:56.945Z,12.70
2022-08-17T22:56:05.075Z,12.93
2022-08-17T22:58:59.101Z,13.65
2022-08-17T23:01:34.943Z,12.60
2022-08-17T23:04:09.835Z,13.52
2022-08-17T23:06:42.442Z,13.38
2022-08-17T23:09:10.980Z,13.80
2022-08-17T23:11:48.908Z,14.15
2022-08-17T23:14:20.908Z,14.57
2022-08-17T23:16:50.427Z,15.03
2022-08-17T23:19:21.766Z,15.00
2022-08-17T23:24:46.792Z,14.57
2022-08-17T23:27:15.359Z,15.23
2022-08-17T23:29:43.827Z,15.95
2022-08-17T23:32:15.332Z,15.98
2022-08-17T23:34:47.093Z,16.13
2022-08-17T23:39:45.350Z,15.20
2022-08-17T23:42:33.825Z,16.05
2022-08-17T23:45:03.494Z,15.73
2022-08-17T23:47:31.829Z,15.27
2022-08-17T23:50:01.715Z,16.00
2022-08-17T23:52:30.536Z,16.25
2022-08-17T23:54:59.537Z,15.95
2022-08-17T23:57:33.490Z,16.15
