createdAt,value
2019-04-06T00:00:54.490Z,0
2019-04-06T00:01:56.610Z,0
2019-04-06T00:02:58.818Z,0
2019-04-06T00:04:01.269Z,0
2019-04-06T00:05:04.022Z,0
2019-04-06T00:06:06.215Z,0
2019-04-06T00:07:08.357Z,0
2019-04-06T00:08:10.859Z,0
2019-04-06T00:09:13.261Z,0
2019-04-06T00:10:15.790Z,0
2019-04-06T00:11:17.916Z,0
2019-04-06T00:12:20.036Z,0
2019-04-06T00:13:22.529Z,0
2019-04-06T00:14:24.681Z,0
2019-04-06T00:15:26.789Z,0
2019-04-06T00:16:28.932Z,0
2019-04-06T00:17:31.055Z,0
2019-04-06T00:18:33.188Z,0
2019-04-06T00:19:35.323Z,0
2019-04-06T00:20:37.487Z,0
2019-04-06T00:21:39.664Z,0
2019-04-06T00:22:41.856Z,0
2019-04-06T00:23:44.255Z,0
2019-04-06T00:24:46.872Z,0
2019-04-06T00:25:49.296Z,0
2019-04-06T00:26:51.435Z,0
2019-04-06T00:27:53.562Z,0
2019-04-06T00:28:55.686Z,0
2019-04-06T00:29:57.812Z,0
2019-04-06T00:30:59.949Z,0
2019-04-06T00:32:02.108Z,0
2019-04-06T00:33:04.582Z,0
2019-04-06T00:34:06.725Z,0
2019-04-06T00:35:08.831Z,0
2019-04-06T00:36:10.965Z,0
2019-04-06T00:37:13.145Z,0
2019-04-06T00:38:15.569Z,0
2019-04-06T00:39:17.742Z,0
2019-04-06T00:40:20.179Z,0
2019-04-06T00:41:22.581Z,0
2019-04-06T00:42:25.601Z,0
2019-04-06T00:43:27.737Z,0
2019-04-06T00:44:30.156Z,0
2019-04-06T00:45:32.281Z,0
2019-04-06T00:46:34.464Z,0
2019-04-06T00:47:36.983Z,0
2019-04-06T00:48:39.146Z,0
2019-04-06T00:49:41.272Z,0
2019-04-06T00:50:43.497Z,0
2019-04-06T00:51:45.653Z,0
2019-04-06T00:52:47.830Z,0
2019-04-06T00:53:49.965Z,0
2019-04-06T00:54:52.380Z,0
2019-04-06T00:55:57.867Z,0
2019-04-06T00:56:59.979Z,0
2019-04-06T00:58:02.111Z,0
2019-04-06T00:59:04.988Z,0
2019-04-06T01:00:07.112Z,0
2019-04-06T01:01:09.267Z,0
2019-04-06T01:02:11.856Z,0
2019-04-06T01:03:13.998Z,0
2019-04-06T01:04:16.474Z,0
2019-04-06T01:05:18.907Z,0
2019-04-06T01:06:21.065Z,0
2019-04-06T01:07:24.705Z,0
2019-04-06T01:08:26.814Z,0
2019-04-06T01:09:28.942Z,0
2019-04-06T01:10:31.120Z,0
2019-04-06T01:11:33.295Z,0
2019-04-06T01:12:35.401Z,0
2019-04-06T01:13:37.536Z,0
2019-04-06T01:14:39.653Z,0
2019-04-06T01:15:41.891Z,0
2019-04-06T01:16:44.045Z,0
2019-04-06T01:17:46.263Z,0
2019-04-06T01:18:48.388Z,0
2019-04-06T01:19:50.550Z,0
2019-04-06T01:20:53.422Z,0
2019-04-06T01:21:55.837Z,0
2019-04-06T01:22:57.982Z,0
2019-04-06T01:24:00.404Z,0
2019-04-06T01:25:02.567Z,0
2019-04-06T01:26:09.180Z,0
2019-04-06T01:27:11.420Z,0
2019-04-06T01:28:13.567Z,0
2019-04-06T01:29:15.745Z,0
2019-04-06T01:30:17.985Z,0
2019-04-06T01:31:20.103Z,0
2019-04-06T01:32:22.943Z,0
2019-04-06T01:33:25.052Z,0
2019-04-06T01:34:27.190Z,0
2019-04-06T01:35:29.349Z,0
2019-04-06T01:36:31.548Z,0
2019-04-06T01:37:34.065Z,0
2019-04-06T01:38:36.223Z,0
2019-04-06T01:39:38.418Z,0
2019-04-06T01:40:40.601Z,0
2019-04-06T01:41:42.854Z,0
2019-04-06T01:42:45.338Z,0
2019-04-06T01:43:47.460Z,0
2019-04-06T01:44:49.722Z,0
2019-04-06T01:45:51.970Z,0
2019-04-06T01:46:54.452Z,0
2019-04-06T01:47:56.693Z,0
2019-04-06T01:48:59.102Z,0
2019-04-06T01:50:01.521Z,0
2019-04-06T01:51:03.692Z,0
2019-04-06T01:52:05.809Z,0
2019-04-06T01:53:07.978Z,0
2019-04-06T01:54:10.133Z,0
2019-04-06T01:55:12.632Z,0
2019-04-06T01:56:20.391Z,0
2019-04-06T01:57:22.553Z,0
2019-04-06T01:58:24.762Z,0
2019-04-06T01:59:26.992Z,0
2019-04-06T02:00:29.167Z,0
2019-04-06T02:01:31.281Z,0
2019-04-06T02:02:33.421Z,0
2019-04-06T02:03:35.809Z,0
2019-04-06T02:04:37.944Z,0
2019-04-06T02:05:40.087Z,0
2019-04-06T02:06:42.565Z,0
2019-04-06T02:07:44.685Z,0
2019-04-06T02:08:46.847Z,0
2019-04-06T02:09:49.098Z,0
2019-04-06T02:10:51.293Z,0
2019-04-06T02:11:53.472Z,0
2019-04-06T02:12:55.565Z,0
2019-04-06T02:13:58.121Z,0
2019-04-06T02:15:00.309Z,0
2019-04-06T02:16:02.487Z,0
2019-04-06T02:17:05.150Z,0
2019-04-06T02:18:07.633Z,0
2019-04-06T02:19:09.767Z,0
2019-04-06T02:20:11.928Z,0
2019-04-06T02:21:14.409Z,0
2019-04-06T02:22:16.543Z,0
2019-04-06T02:23:18.651Z,0
2019-04-06T02:24:21.173Z,0
2019-04-06T02:25:23.428Z,0
2019-04-06T02:26:32.560Z,0
2019-04-06T02:27:34.643Z,0
2019-04-06T02:28:36.747Z,0
2019-04-06T02:29:38.982Z,0
2019-04-06T02:30:41.351Z,0
2019-04-06T02:31:43.635Z,0
2019-04-06T02:32:47.145Z,0
2019-04-06T02:33:49.578Z,0
2019-04-06T02:34:52.679Z,0
2019-04-06T02:35:54.855Z,0
2019-04-06T02:36:57.646Z,0
2019-04-06T02:38:00.655Z,0
2019-04-06T02:39:03.219Z,0
2019-04-06T02:40:10.369Z,0
2019-04-06T02:41:12.875Z,0
2019-04-06T02:42:15.276Z,0
2019-04-06T02:43:17.796Z,0
2019-04-06T02:44:20.469Z,0
2019-04-06T02:45:22.660Z,0
2019-04-06T02:46:24.759Z,0
2019-04-06T02:47:27.090Z,0
2019-04-06T02:48:29.185Z,0
2019-04-06T02:49:31.881Z,0
2019-04-06T02:50:34.221Z,0
2019-04-06T02:51:36.578Z,0
2019-04-06T02:52:39.605Z,0
2019-04-06T02:53:42.361Z,0
2019-04-06T02:54:44.954Z,0
2019-04-06T02:55:47.107Z,0
2019-04-06T02:56:49.512Z,0
2019-04-06T02:57:52.078Z,0
2019-04-06T02:58:54.879Z,0
2019-04-06T02:59:56.985Z,0
2019-04-06T03:00:59.833Z,0
2019-04-06T03:02:02.108Z,0
2019-04-06T03:03:04.692Z,0
2019-04-06T03:04:07.294Z,0
2019-04-06T03:05:09.450Z,0
2019-04-06T03:06:12.030Z,0
2019-04-06T03:07:14.568Z,0
2019-04-06T03:08:17.364Z,0
2019-04-06T03:09:19.637Z,0
2019-04-06T03:10:21.751Z,0
2019-04-06T03:11:24.879Z,0
2019-04-06T03:12:27.399Z,0
2019-04-06T03:13:29.535Z,0
2019-04-06T03:14:31.922Z,0
2019-04-06T03:15:34.348Z,0
2019-04-06T03:16:37.070Z,0
2019-04-06T03:17:39.562Z,0
2019-04-06T03:18:42.110Z,0
2019-04-06T03:19:44.547Z,0
2019-04-06T03:20:46.680Z,0
2019-04-06T03:21:49.298Z,0
2019-04-06T03:22:51.418Z,0
2019-04-06T03:23:54.516Z,0
2019-04-06T03:24:57.080Z,0
2019-04-06T03:25:59.861Z,0
2019-04-06T03:27:05.003Z,0
2019-04-06T03:28:07.225Z,0
2019-04-06T03:29:10.272Z,0
2019-04-06T03:30:13.640Z,0
2019-04-06T03:31:16.261Z,0
2019-04-06T03:32:19.029Z,0
2019-04-06T03:33:22.178Z,0
2019-04-06T03:34:25.083Z,0
2019-04-06T03:35:28.096Z,0
2019-04-06T03:36:30.721Z,0
2019-04-06T03:37:33.457Z,0
2019-04-06T03:38:36.272Z,0
2019-04-06T03:39:39.001Z,0
2019-04-06T03:40:41.213Z,0
2019-04-06T03:41:43.390Z,0
2019-04-06T03:42:46.110Z,0
2019-04-06T03:43:48.367Z,0
2019-04-06T03:44:51.413Z,0
2019-04-06T03:45:54.581Z,0
2019-04-06T03:46:57.085Z,0
2019-04-06T03:47:59.755Z,0
2019-04-06T03:49:01.892Z,0
2019-04-06T03:50:04.327Z,0
2019-04-06T03:51:06.733Z,0
2019-04-06T03:52:08.944Z,0
2019-04-06T03:53:11.202Z,0
2019-04-06T03:54:14.195Z,0
2019-04-06T03:55:16.513Z,0
2019-04-06T03:56:19.060Z,0
2019-04-06T03:57:21.124Z,0
2019-04-06T03:58:23.711Z,0
2019-04-06T03:59:26.375Z,0
2019-04-06T04:00:29.372Z,0
2019-04-06T04:01:31.843Z,0
2019-04-06T04:02:34.640Z,0
2019-04-06T04:03:37.196Z,0
2019-04-06T04:04:39.310Z,0
2019-04-06T04:05:41.992Z,0
2019-04-06T04:06:45.454Z,0
2019-04-06T04:07:47.764Z,0
2019-04-06T04:08:50.275Z,0
2019-04-06T04:09:52.720Z,0
2019-04-06T04:10:54.765Z,0
2019-04-06T04:11:57.538Z,0
2019-04-06T04:12:59.602Z,0
2019-04-06T04:14:02.256Z,0
2019-04-06T04:15:04.346Z,0
2019-04-06T04:16:06.667Z,0
2019-04-06T04:17:08.814Z,0
2019-04-06T04:18:11.503Z,0
2019-04-06T04:19:14.472Z,0
2019-04-06T04:20:16.656Z,0
2019-04-06T04:21:18.766Z,0
2019-04-06T04:22:21.377Z,0
2019-04-06T04:23:23.548Z,0
2019-04-06T04:24:26.391Z,0
2019-04-06T04:25:28.635Z,0
2019-04-06T04:26:30.960Z,0
2019-04-06T04:27:33.113Z,0
2019-04-06T04:28:36.139Z,0
2019-04-06T04:29:38.387Z,0
2019-04-06T04:30:41.179Z,0
2019-04-06T04:31:44.443Z,0
2019-04-06T04:32:47.101Z,0
2019-04-06T04:33:49.684Z,0
2019-04-06T04:34:52.182Z,1
2019-04-06T04:35:54.790Z,1
2019-04-06T04:36:56.845Z,1
2019-04-06T04:37:59.046Z,1
2019-04-06T04:39:01.597Z,1
2019-04-06T04:40:04.392Z,1
2019-04-06T04:41:06.867Z,1
2019-04-06T04:42:09.278Z,1
2019-04-06T04:43:11.536Z,1
2019-04-06T04:44:14.626Z,1
2019-04-06T04:45:16.851Z,2
2019-04-06T04:46:19.120Z,2
2019-04-06T04:47:21.902Z,2
2019-04-06T04:48:24.067Z,2
2019-04-06T04:49:26.365Z,2
2019-04-06T04:50:28.926Z,2
2019-04-06T04:51:31.361Z,2
2019-04-06T04:52:33.602Z,3
2019-04-06T04:53:35.669Z,3
2019-04-06T04:54:38.219Z,3
2019-04-06T04:55:40.599Z,3
2019-04-06T04:56:43.607Z,3
2019-04-06T04:57:47.134Z,3
2019-04-06T04:58:49.325Z,4
2019-04-06T04:59:51.884Z,4
2019-04-06T05:00:54.217Z,4
2019-04-06T05:01:56.301Z,4
2019-04-06T05:02:58.619Z,4
2019-04-06T05:04:00.809Z,5
2019-04-06T05:05:03.410Z,5
2019-04-06T05:06:05.560Z,5
2019-04-06T05:07:07.702Z,5
2019-04-06T05:08:09.901Z,5
2019-04-06T05:09:11.994Z,6
2019-04-06T05:10:14.193Z,6
2019-04-06T05:11:16.518Z,6
2019-04-06T05:12:18.551Z,6
2019-04-06T05:13:20.688Z,6
2019-04-06T05:14:22.920Z,7
2019-04-06T05:15:25.023Z,7
2019-04-06T05:16:27.203Z,7
2019-04-06T05:17:29.648Z,7
2019-04-06T05:18:32.000Z,8
2019-04-06T05:19:34.021Z,8
2019-04-06T05:20:36.208Z,8
2019-04-06T05:21:38.583Z,8
2019-04-06T05:22:40.932Z,9
2019-04-06T05:23:42.987Z,9
2019-04-06T05:24:45.253Z,9
2019-04-06T05:25:47.419Z,10
2019-04-06T05:26:49.499Z,10
2019-04-06T05:27:54.801Z,10
2019-04-06T05:28:56.898Z,11
2019-04-06T05:29:59.309Z,11
2019-04-06T05:31:01.346Z,11
2019-04-06T05:32:04.157Z,11
2019-04-06T05:33:06.421Z,12
2019-04-06T05:34:08.497Z,12
2019-04-06T05:35:11.369Z,12
2019-04-06T05:36:13.559Z,13
2019-04-06T05:37:15.608Z,13
2019-04-06T05:38:17.635Z,13
2019-04-06T05:39:19.777Z,14
2019-04-06T05:40:21.931Z,14
2019-04-06T05:41:24.142Z,14
2019-04-06T05:42:26.571Z,14
2019-04-06T05:43:29.685Z,15
2019-04-06T05:44:31.965Z,15
2019-04-06T05:45:34.641Z,15
2019-04-06T05:46:36.946Z,16
2019-04-06T05:47:39.322Z,16
2019-04-06T05:48:41.370Z,16
2019-04-06T05:49:43.486Z,16
2019-04-06T05:50:45.633Z,17
2019-04-06T05:51:47.700Z,17
2019-04-06T05:52:49.720Z,18
2019-04-06T05:53:52.041Z,18
2019-04-06T05:54:54.230Z,18
2019-04-06T05:55:56.383Z,19
2019-04-06T05:56:58.579Z,19
2019-04-06T05:58:12.323Z,19
2019-04-06T05:59:15.220Z,19
2019-04-06T06:00:17.368Z,19
2019-04-06T06:01:19.858Z,20
2019-04-06T06:02:23.059Z,20
2019-04-06T06:03:25.201Z,20
2019-04-06T06:04:27.682Z,21
2019-04-06T06:05:29.721Z,21
2019-04-06T06:06:31.761Z,21
2019-04-06T06:07:34.733Z,21
2019-04-06T06:08:37.475Z,21
2019-04-06T06:09:39.965Z,22
2019-04-06T06:10:42.210Z,22
2019-04-06T06:11:44.249Z,23
2019-04-06T06:12:46.387Z,23
2019-04-06T06:13:48.879Z,23
2019-04-06T06:14:51.211Z,23
2019-04-06T06:15:53.667Z,23
2019-04-06T06:16:55.884Z,23
2019-04-06T06:17:57.948Z,22
2019-04-06T06:19:00.131Z,22
2019-04-06T06:20:02.290Z,22
2019-04-06T06:21:04.902Z,23
2019-04-06T06:22:07.267Z,23
2019-04-06T06:23:09.553Z,24
2019-04-06T06:24:11.910Z,25
2019-04-06T06:25:14.724Z,26
2019-04-06T06:26:18.319Z,26
2019-04-06T06:27:23.375Z,27
2019-04-06T06:28:25.437Z,27
2019-04-06T06:29:27.654Z,28
2019-04-06T06:30:30.374Z,28
2019-04-06T06:31:32.635Z,28
2019-04-06T06:32:35.045Z,29
2019-04-06T06:33:37.350Z,29
2019-04-06T06:34:39.526Z,29
2019-04-06T06:35:41.969Z,30
2019-04-06T06:36:44.092Z,30
2019-04-06T06:37:46.160Z,32
2019-04-06T06:38:48.435Z,31
2019-04-06T06:39:50.510Z,33
2019-04-06T06:40:52.639Z,34
2019-04-06T06:41:54.900Z,35
2019-04-06T06:42:56.923Z,34
2019-04-06T06:43:59.215Z,35
2019-04-06T06:45:01.879Z,36
2019-04-06T06:46:04.086Z,38
2019-04-06T06:47:06.472Z,38
2019-04-06T06:48:08.747Z,38
2019-04-06T06:49:10.828Z,39
2019-04-06T06:50:13.149Z,41
2019-04-06T06:51:15.664Z,42
2019-04-06T06:52:17.696Z,44
2019-04-06T06:53:19.909Z,47
2019-04-06T06:54:22.449Z,46
2019-04-06T06:55:27.633Z,46
2019-04-06T06:56:29.942Z,46
2019-04-06T06:57:32.182Z,46
2019-04-06T06:58:34.218Z,45
2019-04-06T06:59:36.268Z,45
2019-04-06T07:00:38.539Z,46
2019-04-06T07:01:40.787Z,46
2019-04-06T07:02:42.970Z,46
2019-04-06T07:03:45.722Z,46
2019-04-06T07:04:48.152Z,46
2019-04-06T07:05:50.816Z,46
2019-04-06T07:06:53.275Z,47
2019-04-06T07:07:55.557Z,47
2019-04-06T07:08:57.750Z,46
2019-04-06T07:10:08.057Z,47
2019-04-06T07:11:10.530Z,47
2019-04-06T07:12:13.070Z,46
2019-04-06T07:13:15.489Z,47
2019-04-06T07:14:18.880Z,48
2019-04-06T07:15:21.240Z,48
2019-04-06T07:16:23.587Z,48
2019-04-06T07:17:25.677Z,48
2019-04-06T07:18:27.756Z,49
2019-04-06T07:19:30.658Z,49
2019-04-06T07:20:33.307Z,49
2019-04-06T07:21:35.702Z,50
2019-04-06T07:22:38.168Z,50
2019-04-06T07:23:40.381Z,50
2019-04-06T07:24:42.512Z,50
2019-04-06T07:25:59.575Z,50
2019-04-06T07:27:01.766Z,51
2019-04-06T07:28:03.903Z,52
2019-04-06T07:29:06.255Z,52
2019-04-06T07:30:08.427Z,52
2019-04-06T07:31:11.403Z,53
2019-04-06T07:32:13.908Z,53
2019-04-06T07:33:16.537Z,54
2019-04-06T07:34:18.580Z,53
2019-04-06T07:35:20.964Z,54
2019-04-06T07:36:23.002Z,54
2019-04-06T07:37:25.538Z,54
2019-04-06T07:38:27.861Z,55
2019-04-06T07:39:30.137Z,56
2019-04-06T07:40:32.207Z,57
2019-04-06T07:41:35.222Z,57
2019-04-06T07:42:37.758Z,57
2019-04-06T07:43:39.905Z,58
2019-04-06T07:44:42.383Z,59
2019-04-06T07:45:44.553Z,60
2019-04-06T07:46:46.623Z,61
2019-04-06T07:47:49.365Z,55
2019-04-06T07:48:51.982Z,59
2019-04-06T07:49:54.363Z,61
2019-04-06T07:50:56.781Z,62
2019-04-06T07:51:59.342Z,66
2019-04-06T07:53:01.564Z,70
2019-04-06T07:54:04.252Z,69
2019-04-06T07:55:07.377Z,114
2019-04-06T07:56:09.693Z,87
2019-04-06T07:57:12.487Z,145
2019-04-06T07:58:15.014Z,194
2019-04-06T07:59:17.363Z,209
2019-04-06T08:00:19.703Z,206
2019-04-06T08:01:21.752Z,208
2019-04-06T08:02:24.128Z,219
2019-04-06T08:03:26.197Z,205
2019-04-06T08:04:28.720Z,189
2019-04-06T08:05:31.335Z,196
2019-04-06T08:06:33.462Z,93
2019-04-06T08:07:36.185Z,95
2019-04-06T08:08:38.325Z,203
2019-04-06T08:09:40.489Z,215
2019-04-06T08:10:42.657Z,204
2019-04-06T08:11:45.104Z,76
2019-04-06T08:12:47.311Z,66
2019-04-06T08:13:49.752Z,57
2019-04-06T08:14:51.816Z,63
2019-04-06T08:15:54.351Z,48
2019-04-06T08:16:57.018Z,45
2019-04-06T08:17:59.267Z,43
2019-04-06T08:19:01.929Z,50
2019-04-06T08:20:04.189Z,45
2019-04-06T08:21:06.465Z,47
2019-04-06T08:22:08.568Z,49
2019-04-06T08:23:11.053Z,51
2019-04-06T08:24:13.969Z,55
2019-04-06T08:25:16.292Z,57
2019-04-06T08:26:18.613Z,62
2019-04-06T08:27:21.159Z,67
2019-04-06T08:28:24.018Z,73
2019-04-06T08:29:26.154Z,81
2019-04-06T08:30:29.192Z,88
2019-04-06T08:31:31.505Z,93
2019-04-06T08:32:34.425Z,98
2019-04-06T08:33:36.836Z,112
2019-04-06T08:34:39.126Z,123
2019-04-06T08:35:41.599Z,244
2019-04-06T08:36:43.690Z,258
2019-04-06T08:37:46.534Z,262
2019-04-06T08:38:48.778Z,268
2019-04-06T08:39:51.503Z,268
2019-04-06T08:40:54.542Z,225
2019-04-06T08:41:57.019Z,266
2019-04-06T08:42:59.372Z,279
2019-04-06T08:44:01.567Z,290
2019-04-06T08:45:03.954Z,289
2019-04-06T08:46:06.450Z,286
2019-04-06T08:47:09.480Z,291
2019-04-06T08:48:11.715Z,300
2019-04-06T08:49:13.766Z,267
2019-04-06T08:50:16.386Z,233
2019-04-06T08:51:18.438Z,210
2019-04-06T08:52:20.486Z,219
2019-04-06T08:53:22.925Z,267
2019-04-06T08:54:25.498Z,263
2019-04-06T08:55:27.932Z,250
2019-04-06T08:56:30.340Z,254
2019-04-06T08:57:32.427Z,257
2019-04-06T08:58:35.091Z,263
2019-04-06T08:59:37.602Z,259
2019-04-06T09:00:40.060Z,268
2019-04-06T09:01:43.114Z,249
2019-04-06T09:02:45.699Z,231
2019-04-06T09:03:48.313Z,214
2019-04-06T09:04:50.834Z,192
2019-04-06T09:05:53.694Z,222
2019-04-06T09:06:55.759Z,235
2019-04-06T09:07:58.845Z,243
2019-04-06T09:09:01.525Z,246
2019-04-06T09:10:03.911Z,252
2019-04-06T09:11:06.340Z,267
2019-04-06T09:12:08.400Z,286
2019-04-06T09:13:10.931Z,290
2019-04-06T09:14:13.303Z,278
2019-04-06T09:15:15.563Z,284
2019-04-06T09:16:18.163Z,293
2019-04-06T09:17:20.373Z,283
2019-04-06T09:18:22.922Z,280
2019-04-06T09:19:25.248Z,290
2019-04-06T09:20:27.530Z,292
2019-04-06T09:21:29.890Z,303
2019-04-06T09:22:32.534Z,293
2019-04-06T09:23:34.783Z,279
2019-04-06T09:24:37.034Z,284
2019-04-06T09:25:40.156Z,288
2019-04-06T09:26:42.520Z,279
2019-04-06T09:27:44.849Z,279
2019-04-06T09:28:47.512Z,274
2019-04-06T09:29:49.635Z,284
2019-04-06T09:30:52.259Z,295
2019-04-06T09:31:54.545Z,292
2019-04-06T09:32:56.783Z,282
2019-04-06T09:33:59.059Z,284
2019-04-06T09:35:01.115Z,287
2019-04-06T09:36:04.249Z,287
2019-04-06T09:37:07.151Z,283
2019-04-06T09:38:09.449Z,283
2019-04-06T09:39:11.713Z,291
2019-04-06T09:40:13.951Z,296
2019-04-06T09:41:16.749Z,293
2019-04-06T09:42:18.798Z,282
2019-04-06T09:43:21.166Z,287
2019-04-06T09:44:23.484Z,293
2019-04-06T09:45:26.292Z,288
2019-04-06T09:46:28.597Z,267
2019-04-06T09:47:30.941Z,259
2019-04-06T09:48:33.455Z,260
2019-04-06T09:49:36.005Z,272
2019-04-06T09:50:38.719Z,288
2019-04-06T09:51:40.809Z,293
2019-04-06T09:52:43.401Z,298
2019-04-06T09:53:46.222Z,297
2019-04-06T09:54:48.291Z,298
2019-04-06T09:55:51.152Z,299
2019-04-06T09:56:53.238Z,304
2019-04-06T09:57:55.523Z,314
2019-04-06T09:58:57.972Z,321
2019-04-06T10:00:00.164Z,305
2019-04-06T10:01:02.245Z,303
2019-04-06T10:02:06.090Z,305
2019-04-06T10:03:08.136Z,316
2019-04-06T10:04:10.305Z,318
2019-04-06T10:05:12.571Z,305
2019-04-06T10:06:15.026Z,299
2019-04-06T10:07:17.400Z,302
2019-04-06T10:08:20.320Z,309
2019-04-06T10:09:22.953Z,310
2019-04-06T10:10:24.999Z,323
2019-04-06T10:11:27.378Z,304
2019-04-06T10:12:29.994Z,297
2019-04-06T10:13:32.310Z,313
2019-04-06T10:14:34.389Z,314
2019-04-06T10:15:36.599Z,329
2019-04-06T10:16:38.661Z,327
2019-04-06T10:17:41.016Z,329
2019-04-06T10:18:43.671Z,332
2019-04-06T10:19:46.103Z,325
2019-04-06T10:20:48.615Z,322
2019-04-06T10:21:51.257Z,329
2019-04-06T10:22:53.601Z,326
2019-04-06T10:23:55.739Z,332
2019-04-06T10:24:58.103Z,333
2019-04-06T10:26:01.155Z,327
2019-04-06T10:27:03.797Z,326
2019-04-06T10:28:06.419Z,325
2019-04-06T10:29:09.025Z,317
2019-04-06T10:30:11.736Z,319
2019-04-06T10:31:13.851Z,328
2019-04-06T10:32:16.260Z,333
2019-04-06T10:33:18.553Z,324
2019-04-06T10:34:21.131Z,326
2019-04-06T10:35:23.642Z,317
2019-04-06T10:36:26.104Z,314
2019-04-06T10:37:28.171Z,319
2019-04-06T10:38:30.615Z,318
2019-04-06T10:39:32.934Z,320
2019-04-06T10:40:35.291Z,323
2019-04-06T10:41:37.963Z,327
2019-04-06T10:42:40.313Z,324
2019-04-06T10:43:42.463Z,314
2019-04-06T10:44:44.745Z,329
2019-04-06T10:45:46.995Z,315
2019-04-06T10:46:49.508Z,305
2019-04-06T10:47:52.420Z,318
2019-04-06T10:48:54.875Z,331
2019-04-06T10:49:57.507Z,348
2019-04-06T10:50:59.900Z,330
2019-04-06T10:52:02.365Z,333
2019-04-06T10:53:04.417Z,318
2019-04-06T10:54:06.777Z,306
2019-04-06T10:55:09.510Z,313
2019-04-06T10:56:12.769Z,309
2019-04-06T10:57:15.001Z,319
2019-04-06T10:58:17.537Z,309
2019-04-06T10:59:19.949Z,307
2019-04-06T11:00:22.480Z,311
2019-04-06T11:01:25.592Z,314
2019-04-06T11:02:28.196Z,323
2019-04-06T11:03:30.921Z,317
2019-04-06T11:04:33.850Z,314
2019-04-06T11:05:36.805Z,317
2019-04-06T11:06:39.547Z,324
2019-04-06T11:07:41.653Z,323
2019-04-06T11:08:44.247Z,321
2019-04-06T11:09:46.395Z,329
2019-04-06T11:10:48.793Z,335
2019-04-06T11:11:51.111Z,335
2019-04-06T11:12:53.798Z,323
2019-04-06T11:13:56.330Z,314
2019-04-06T11:14:58.989Z,309
2019-04-06T11:16:01.642Z,305
2019-04-06T11:17:04.059Z,308
2019-04-06T11:18:06.269Z,310
2019-04-06T11:19:08.589Z,308
2019-04-06T11:20:10.939Z,313
2019-04-06T11:21:13.625Z,318
2019-04-06T11:22:19.203Z,300
2019-04-06T11:23:21.915Z,283
2019-04-06T11:24:23.977Z,285
2019-04-06T11:25:26.744Z,293
2019-04-06T11:26:29.085Z,291
2019-04-06T11:27:31.142Z,294
2019-04-06T11:28:33.267Z,302
2019-04-06T11:29:35.558Z,304
2019-04-06T11:30:37.985Z,295
2019-04-06T11:31:40.618Z,289
2019-04-06T11:32:42.916Z,288
2019-04-06T11:33:45.206Z,296
2019-04-06T11:34:47.682Z,302
2019-04-06T11:35:50.034Z,301
2019-04-06T11:36:52.593Z,304
2019-04-06T11:37:54.931Z,303
2019-04-06T11:38:57.476Z,292
2019-04-06T11:39:59.588Z,297
2019-04-06T11:41:02.518Z,298
2019-04-06T11:42:05.633Z,295
2019-04-06T11:43:08.782Z,293
2019-04-06T11:44:10.889Z,297
2019-04-06T11:45:13.523Z,302
2019-04-06T11:46:15.815Z,296
2019-04-06T11:47:18.762Z,290
2019-04-06T11:48:21.026Z,282
2019-04-06T11:49:23.379Z,280
2019-04-06T11:50:25.778Z,280
2019-04-06T11:51:27.981Z,290
2019-04-06T11:52:30.349Z,292
2019-04-06T11:53:32.767Z,279
2019-04-06T11:54:34.888Z,277
2019-04-06T11:55:37.173Z,275
2019-04-06T11:56:39.805Z,274
2019-04-06T11:57:42.050Z,279
2019-04-06T11:58:44.294Z,287
2019-04-06T11:59:46.339Z,294
2019-04-06T12:00:48.801Z,278
2019-04-06T12:01:51.680Z,268
2019-04-06T12:02:54.041Z,273
2019-04-06T12:03:56.362Z,271
2019-04-06T12:04:58.991Z,276
2019-04-06T12:06:01.539Z,276
2019-04-06T12:07:03.914Z,272
2019-04-06T12:08:08.917Z,275
2019-04-06T12:09:11.016Z,276
2019-04-06T12:10:13.401Z,281
2019-04-06T12:11:15.643Z,287
2019-04-06T12:12:18.497Z,281
2019-04-06T12:13:20.989Z,275
2019-04-06T12:14:23.404Z,274
2019-04-06T12:15:26.095Z,270
2019-04-06T12:16:28.463Z,270
2019-04-06T12:17:31.337Z,281
2019-04-06T12:18:34.026Z,274
2019-04-06T12:19:36.668Z,269
2019-04-06T12:20:38.903Z,269
2019-04-06T12:21:41.145Z,264
2019-04-06T12:22:43.907Z,271
2019-04-06T12:23:46.304Z,265
2019-04-06T12:24:48.747Z,250
2019-04-06T12:25:50.846Z,245
2019-04-06T12:26:53.318Z,262
2019-04-06T12:27:55.387Z,251
2019-04-06T12:28:57.717Z,260
2019-04-06T12:30:00.154Z,270
2019-04-06T12:31:02.380Z,265
2019-04-06T12:32:05.232Z,263
2019-04-06T12:33:08.400Z,263
2019-04-06T12:34:10.620Z,261
2019-04-06T12:35:13.019Z,257
2019-04-06T12:36:15.467Z,264
2019-04-06T12:37:18.231Z,261
2019-04-06T12:38:20.624Z,254
2019-04-06T12:39:22.984Z,261
2019-04-06T12:40:25.686Z,246
2019-04-06T12:41:28.459Z,246
2019-04-06T12:42:31.249Z,248
2019-04-06T12:43:33.725Z,249
2019-04-06T12:44:36.781Z,241
2019-04-06T12:45:39.228Z,241
2019-04-06T12:46:41.582Z,225
2019-04-06T12:47:44.401Z,225
2019-04-06T12:48:47.034Z,229
2019-04-06T12:49:49.902Z,234
2019-04-06T12:50:52.653Z,226
2019-04-06T12:51:55.624Z,213
2019-04-06T12:52:59.111Z,157
2019-04-06T12:54:02.559Z,164
2019-04-06T12:55:06.204Z,192
2019-04-06T12:56:08.566Z,235
2019-04-06T12:57:11.293Z,236
2019-04-06T12:58:13.429Z,236
2019-04-06T12:59:15.511Z,234
2019-04-06T13:00:17.866Z,233
2019-04-06T13:01:21.066Z,239
2019-04-06T13:02:23.742Z,237
2019-04-06T13:03:26.153Z,231
2019-04-06T13:04:28.222Z,230
2019-04-06T13:05:30.512Z,215
2019-04-06T13:06:32.965Z,221
2019-04-06T13:07:35.697Z,213
2019-04-06T13:08:38.218Z,220
2019-04-06T13:09:40.607Z,223
2019-04-06T13:10:42.942Z,224
2019-04-06T13:11:45.715Z,227
2019-04-06T13:12:48.802Z,219
2019-04-06T13:13:50.914Z,222
2019-04-06T13:14:53.086Z,216
2019-04-06T13:15:55.234Z,214
2019-04-06T13:16:57.327Z,218
2019-04-06T13:17:59.691Z,212
2019-04-06T13:19:02.296Z,212
2019-04-06T13:20:05.205Z,203
2019-04-06T13:21:07.265Z,209
2019-04-06T13:22:09.693Z,193
2019-04-06T13:23:12.469Z,202
2019-04-06T13:24:15.156Z,201
2019-04-06T13:25:18.683Z,195
2019-04-06T13:26:21.084Z,202
2019-04-06T13:27:23.890Z,212
2019-04-06T13:28:26.640Z,184
2019-04-06T13:29:29.906Z,157
2019-04-06T13:30:31.979Z,192
2019-04-06T13:31:34.594Z,191
2019-04-06T13:32:37.178Z,183
2019-04-06T13:33:40.522Z,202
2019-04-06T13:34:43.048Z,151
2019-04-06T13:35:45.411Z,149
2019-04-06T13:36:47.963Z,170
2019-04-06T13:37:50.620Z,145
2019-04-06T13:38:54.000Z,159
2019-04-06T13:39:56.352Z,148
2019-04-06T13:40:59.380Z,166
2019-04-06T13:42:01.464Z,149
2019-04-06T13:43:04.140Z,125
2019-04-06T13:44:06.656Z,161
2019-04-06T13:45:09.296Z,117
2019-04-06T13:46:11.647Z,114
2019-04-06T13:47:15.286Z,146
2019-04-06T13:48:17.836Z,138
2019-04-06T13:49:20.311Z,123
2019-04-06T13:50:23.215Z,133
2019-04-06T13:51:26.131Z,135
2019-04-06T13:52:29.071Z,122
2019-04-06T13:53:31.760Z,134
2019-04-06T13:54:34.824Z,118
2019-04-06T13:55:37.515Z,129
2019-04-06T13:56:40.047Z,119
2019-04-06T13:57:42.380Z,122
2019-04-06T13:58:44.555Z,120
2019-04-06T13:59:46.852Z,135
2019-04-06T14:00:50.593Z,148
2019-04-06T14:01:52.700Z,111
2019-04-06T14:02:55.253Z,137
2019-04-06T14:03:58.333Z,158
2019-04-06T14:05:01.557Z,152
2019-04-06T14:06:04.409Z,153
2019-04-06T14:07:07.444Z,160
2019-04-06T14:08:10.218Z,139
2019-04-06T14:09:12.544Z,137
2019-04-06T14:10:14.881Z,152
2019-04-06T14:11:17.745Z,149
2019-04-06T14:12:20.186Z,155
2019-04-06T14:13:22.518Z,154
2019-04-06T14:14:25.032Z,149
2019-04-06T14:15:27.409Z,153
2019-04-06T14:16:30.061Z,144
2019-04-06T14:17:32.850Z,143
2019-04-06T14:18:34.915Z,138
2019-04-06T14:19:37.480Z,134
2019-04-06T14:20:40.045Z,120
2019-04-06T14:21:42.705Z,131
2019-04-06T14:22:49.409Z,148
2019-04-06T14:23:52.282Z,135
2019-04-06T14:24:54.967Z,133
2019-04-06T14:25:57.730Z,131
2019-04-06T14:27:00.220Z,135
2019-04-06T14:28:03.697Z,134
2019-04-06T14:29:05.800Z,136
2019-04-06T14:30:08.245Z,133
2019-04-06T14:31:10.903Z,134
2019-04-06T14:32:12.970Z,126
2019-04-06T14:33:15.353Z,123
2019-04-06T14:34:17.686Z,90
2019-04-06T14:35:19.758Z,126
2019-04-06T14:36:22.372Z,130
2019-04-06T14:37:25.037Z,131
2019-04-06T14:38:27.981Z,125
2019-04-06T14:39:31.012Z,122
2019-04-06T14:40:33.781Z,120
2019-04-06T14:41:36.327Z,119
2019-04-06T14:42:39.315Z,121
2019-04-06T14:43:41.768Z,124
2019-04-06T14:44:43.858Z,124
2019-04-06T14:45:46.605Z,125
2019-04-06T14:46:48.692Z,126
2019-04-06T14:47:51.351Z,125
2019-04-06T14:48:53.490Z,122
2019-04-06T14:49:55.836Z,121