createdAt,value
2019-03-16T00:01:59.281Z,0.8
2019-03-16T00:04:58.905Z,0.8
2019-03-16T00:07:58.954Z,0.9
2019-03-16T00:10:59.053Z,0.7
2019-03-16T00:13:59.031Z,0.8
2019-03-16T00:16:59.246Z,0.9
2019-03-16T00:19:59.023Z,0.8
2019-03-16T00:22:59.253Z,0.8
2019-03-16T00:25:59.424Z,0.9
2019-03-16T00:28:59.162Z,0.9
2019-03-16T00:32:13.982Z,0.8
2019-03-16T00:34:59.000Z,0.8
2019-03-16T00:37:59.108Z,0.8
2019-03-16T00:40:59.082Z,0.8
2019-03-16T00:43:59.160Z,0.8
2019-03-16T00:46:59.170Z,0.8
2019-03-16T00:49:59.197Z,0.9
2019-03-16T00:52:59.247Z,0.8
2019-03-16T00:55:59.052Z,0.9
2019-03-16T00:58:59.210Z,0.8
2019-03-16T01:01:58.979Z,0.8
2019-03-16T01:04:58.997Z,0.8
2019-03-16T01:07:58.996Z,0.8
2019-03-16T01:10:59.194Z,0.8
2019-03-16T01:13:59.120Z,1.1
2019-03-16T01:16:59.114Z,0.8
2019-03-16T01:19:59.144Z,0.8
2019-03-16T01:22:59.258Z,0.9
2019-03-16T01:25:58.982Z,0.9
2019-03-16T01:28:59.034Z,0.8
2019-03-16T01:31:59.143Z,0.8
2019-03-16T01:34:59.042Z,0.8
2019-03-16T01:37:59.126Z,0.8
2019-03-16T01:40:59.277Z,0.8
2019-03-16T01:43:59.129Z,0.9
2019-03-16T01:46:59.203Z,0.8
2019-03-16T01:49:58.846Z,0.8
2019-03-16T01:52:58.896Z,0.8
2019-03-16T01:55:59.061Z,0.8
2019-03-16T01:58:58.970Z,0.8
2019-03-16T02:01:59.008Z,0.8
2019-03-16T02:04:59.118Z,0.9
2019-03-16T02:07:59.122Z,0.8
2019-03-16T02:10:59.019Z,0.8
2019-03-16T02:13:59.367Z,0.6
2019-03-16T02:16:59.161Z,0.7
2019-03-16T02:19:59.182Z,0.7
2019-03-16T02:22:59.093Z,0.8
2019-03-16T02:25:59.217Z,0.7
2019-03-16T02:28:59.005Z,0.7
2019-03-16T02:31:59.110Z,0.8
2019-03-16T02:34:59.183Z,0.9
2019-03-16T02:37:58.972Z,0.9
2019-03-16T02:40:59.012Z,0.8
2019-03-16T02:43:59.256Z,0.8
2019-03-16T02:46:59.088Z,0.7
2019-03-16T02:49:59.490Z,0.7
2019-03-16T02:52:59.534Z,0.6
2019-03-16T02:55:59.156Z,0.8
2019-03-16T02:58:58.953Z,0.8
2019-03-16T03:01:58.973Z,0.8
2019-03-16T03:04:59.069Z,0.7
2019-03-16T03:07:59.188Z,1.1
2019-03-16T03:11:00.966Z,0.7
2019-03-16T03:13:59.133Z,0.8
2019-03-16T03:16:59.427Z,0.8
2019-03-16T03:19:59.177Z,1
2019-03-16T03:22:59.150Z,0.8
2019-03-16T03:25:59.448Z,0.7
2019-03-16T03:28:59.299Z,0.8
2019-03-16T03:31:59.065Z,0.7
2019-03-16T03:34:59.093Z,0.7
2019-03-16T03:37:59.167Z,0.8
2019-03-16T03:41:02.764Z,0.7
2019-03-16T03:43:59.178Z,0.7
2019-03-16T03:46:59.179Z,0.8
2019-03-16T03:49:59.224Z,0.9
2019-03-16T03:52:58.884Z,0.7
2019-03-16T03:55:58.898Z,0.7
2019-03-16T03:58:59.323Z,0.8
2019-03-16T04:01:59.047Z,0.7
2019-03-16T04:04:58.894Z,0.7
2019-03-16T04:07:59.074Z,0.7
2019-03-16T04:10:58.986Z,0.7
2019-03-16T04:13:59.128Z,0.7
2019-03-16T04:16:59.176Z,0.7
2019-03-16T04:19:59.907Z,0.7
2019-03-16T04:22:59.116Z,0.7
2019-03-16T04:25:59.414Z,0.8
2019-03-16T04:28:59.184Z,0.8
2019-03-16T04:31:59.197Z,0.7
2019-03-16T04:34:58.911Z,0.7
2019-03-16T04:37:59.069Z,0.7
2019-03-16T04:40:59.275Z,0.7
2019-03-16T04:43:58.976Z,0.9
2019-03-16T04:46:59.037Z,0.8
2019-03-16T04:49:59.181Z,0.9
2019-03-16T04:52:59.079Z,0.9
2019-03-16T04:55:59.299Z,0.7
2019-03-16T04:58:59.208Z,0.7
2019-03-16T05:01:58.924Z,0.8
2019-03-16T05:04:58.827Z,0.8
2019-03-16T05:07:58.985Z,0.6
2019-03-16T05:10:59.012Z,0.7
2019-03-16T05:13:58.898Z,0.7
2019-03-16T05:16:58.925Z,0.8
2019-03-16T05:19:59.013Z,0.9
2019-03-16T05:22:59.012Z,0.9
2019-03-16T05:25:59.285Z,0.8
2019-03-16T05:28:59.051Z,0.8
2019-03-16T05:31:58.884Z,0.8
2019-03-16T05:34:58.995Z,0.7
2019-03-16T05:37:58.954Z,0.8
2019-03-16T05:40:58.900Z,0.8
2019-03-16T05:43:58.985Z,0.7
2019-03-16T05:46:58.966Z,0.8
2019-03-16T05:49:59.049Z,0.8
2019-03-16T05:52:59.052Z,0.9
2019-03-16T05:55:59.077Z,0.8
2019-03-16T05:58:59.105Z,0.8
2019-03-16T06:01:58.834Z,0.8
2019-03-16T06:05:11.803Z,0.8
2019-03-16T06:07:59.127Z,0.8
2019-03-16T06:10:58.947Z,0.8
2019-03-16T06:13:59.240Z,0.8
2019-03-16T06:16:58.883Z,0.9
2019-03-16T06:19:58.922Z,0.9
2019-03-16T06:22:59.030Z,0.7
2019-03-16T06:25:58.987Z,0.9
2019-03-16T06:28:59.005Z,0.9
2019-03-16T06:31:58.995Z,0.7
2019-03-16T06:34:59.125Z,0.8
2019-03-16T06:37:58.830Z,0.8
2019-03-16T06:40:58.843Z,0.8
2019-03-16T06:43:58.961Z,0.9
2019-03-16T06:46:58.915Z,0.9
2019-03-16T06:49:58.973Z,0.9
2019-03-16T06:52:58.988Z,0.8
2019-03-16T06:55:59.090Z,0.8
2019-03-16T06:58:58.919Z,0.8
2019-03-16T07:01:58.958Z,0.8
2019-03-16T07:04:58.863Z,0.6
2019-03-16T07:07:58.882Z,0.7
2019-03-16T07:10:58.990Z,0.8
2019-03-16T07:13:58.959Z,1.1
2019-03-16T07:17:02.877Z,0.9
2019-03-16T07:19:58.989Z,0.8
2019-03-16T07:22:59.079Z,0.9
2019-03-16T07:25:58.783Z,0.8
2019-03-16T07:28:58.942Z,0.8
2019-03-16T07:31:58.829Z,0.9
2019-03-16T07:34:58.943Z,1.1
2019-03-16T07:37:58.948Z,0.8
2019-03-16T07:40:58.967Z,0.8
2019-03-16T07:43:58.950Z,0.9
2019-03-16T07:46:58.985Z,0.9
2019-03-16T07:49:59.140Z,1
2019-03-16T07:52:58.993Z,0.9
2019-03-16T07:55:59.020Z,0.9
2019-03-16T07:58:59.076Z,0.9
2019-03-16T08:01:59.096Z,1.3
2019-03-16T08:04:58.838Z,1
2019-03-16T08:07:58.852Z,0.8
2019-03-16T08:10:59.163Z,1
2019-03-16T08:13:58.829Z,1
2019-03-16T08:16:58.969Z,0.8
2019-03-16T08:19:59.009Z,1
2019-03-16T08:22:59.046Z,0.9
2019-03-16T08:25:59.009Z,0.8
2019-03-16T08:28:59.911Z,1.1
2019-03-16T08:31:58.844Z,0.8
2019-03-16T08:35:01.283Z,0.9
2019-03-16T08:37:59.071Z,1
2019-03-16T08:40:58.842Z,1.4
2019-03-16T08:43:58.944Z,1
2019-03-16T08:46:59.055Z,0.8
2019-03-16T08:49:59.083Z,0.9
2019-03-16T08:52:58.696Z,0.8
2019-03-16T08:55:58.827Z,0.8
2019-03-16T08:58:58.968Z,1
2019-03-16T09:01:58.976Z,0.8
2019-03-16T09:04:58.981Z,1.3
2019-03-16T09:07:59.042Z,1
2019-03-16T09:10:59.051Z,1
2019-03-16T09:13:58.725Z,0.9
2019-03-16T09:16:58.942Z,1
2019-03-16T09:19:58.834Z,0.9
2019-03-16T09:22:58.898Z,8.1
2019-03-16T09:25:58.841Z,3.6
2019-03-16T09:29:00.761Z,3.9
2019-03-16T09:31:58.923Z,3.2
2019-03-16T09:34:59.549Z,3
2019-03-16T09:37:59.802Z,3
2019-03-16T09:40:59.120Z,4.3
2019-03-16T09:44:02.418Z,2.2
2019-03-16T09:46:58.743Z,1.8
2019-03-16T09:49:58.882Z,2.8
2019-03-16T09:52:58.996Z,2
2019-03-16T09:55:58.935Z,3
2019-03-16T09:58:58.794Z,1.7
2019-03-16T10:01:58.947Z,2.5
2019-03-16T10:04:59.000Z,2
2019-03-16T10:07:58.999Z,2.4
2019-03-16T10:10:58.934Z,2.9
2019-03-16T10:13:58.942Z,2.3
2019-03-16T10:16:58.896Z,3.1
2019-03-16T10:19:58.765Z,3.9
2019-03-16T10:22:59.032Z,3.1
2019-03-16T10:25:59.107Z,3.4
2019-03-16T10:28:58.917Z,2.8
2019-03-16T10:31:59.074Z,2.6
2019-03-16T10:34:58.998Z,1.8
2019-03-16T10:37:59.189Z,1.3
2019-03-16T10:40:58.919Z,2
2019-03-16T10:43:58.671Z,1.7
2019-03-16T10:46:59.007Z,1.2
2019-03-16T10:49:58.826Z,1.5
2019-03-16T10:52:58.735Z,1.5
2019-03-16T10:55:59.046Z,1.4
2019-03-16T10:58:58.779Z,1.8
2019-03-16T11:01:58.866Z,1.5
2019-03-16T11:04:58.820Z,1.7
2019-03-16T11:07:58.782Z,1.5
2019-03-16T11:10:58.822Z,1.5
2019-03-16T11:13:58.899Z,1.5
2019-03-16T11:16:58.916Z,1.5
2019-03-16T11:19:59.951Z,1.5
2019-03-16T11:22:59.014Z,1.3
2019-03-16T11:25:58.827Z,1.4
2019-03-16T11:29:09.697Z,5.2
2019-03-16T11:31:58.742Z,2.5
2019-03-16T11:34:59.058Z,1.5
2019-03-16T11:37:58.892Z,2.4
2019-03-16T11:40:58.995Z,2.6
2019-03-16T11:43:58.782Z,2.3
2019-03-16T11:46:58.805Z,2.7
2019-03-16T11:49:58.713Z,1.7
2019-03-16T11:52:59.017Z,2.1
2019-03-16T11:55:58.872Z,2
2019-03-16T11:58:58.902Z,3.3
2019-03-16T12:02:06.232Z,1.5
2019-03-16T12:04:58.956Z,1.8
2019-03-16T12:07:58.871Z,2.3
2019-03-16T12:10:58.751Z,3.5
2019-03-16T12:13:59.283Z,2.6
2019-03-16T12:16:58.894Z,2.6
2019-03-16T12:19:58.925Z,1.9
2019-03-16T12:22:58.829Z,1.8
2019-03-16T12:25:58.898Z,1.7
2019-03-16T12:28:58.863Z,2.1
2019-03-16T12:31:58.911Z,1.9
2019-03-16T12:34:58.760Z,1.8
2019-03-16T12:37:58.812Z,1.6
2019-03-16T12:40:58.703Z,1.8
2019-03-16T12:43:58.773Z,1.9
2019-03-16T12:46:58.850Z,1.5
2019-03-16T12:49:58.802Z,1.8
2019-03-16T12:52:58.685Z,2.3
2019-03-16T12:55:58.961Z,3.1
2019-03-16T12:59:11.270Z,3
2019-03-16T13:01:58.704Z,5.2
2019-03-16T13:04:58.689Z,1.6
2019-03-16T13:07:58.824Z,1.3
2019-03-16T13:10:58.885Z,4.7
2019-03-16T13:13:58.764Z,2.5
2019-03-16T13:16:58.824Z,3.7
2019-03-16T13:19:59.424Z,3.5
2019-03-16T13:22:59.060Z,4.1
2019-03-16T13:25:58.860Z,3.2
2019-03-16T13:28:58.612Z,4.3
2019-03-16T13:31:58.725Z,5.5
2019-03-16T13:34:58.771Z,3.1
2019-03-16T13:37:59.555Z,4.1
2019-03-16T13:40:58.876Z,2.1
2019-03-16T13:43:58.862Z,1.5
2019-03-16T13:46:59.034Z,2.9
2019-03-16T13:49:58.996Z,2.3
2019-03-16T13:52:58.997Z,2.9
2019-03-16T13:55:58.939Z,1.8
2019-03-16T13:58:58.970Z,1.6
2019-03-16T14:02:01.058Z,2.8
2019-03-16T14:05:00.874Z,1.8
2019-03-16T14:08:01.000Z,3.8
2019-03-16T14:11:01.535Z,2.3
2019-03-16T14:13:58.732Z,1.8
2019-03-16T14:16:58.782Z,1.9
2019-03-16T14:19:58.720Z,2
2019-03-16T14:22:59.035Z,2.1
2019-03-16T14:25:59.437Z,2
2019-03-16T14:28:58.751Z,2.3
2019-03-16T14:31:58.693Z,1.3
2019-03-16T14:35:00.363Z,1.3
2019-03-16T14:37:59.093Z,2
2019-03-16T14:40:58.843Z,1.3
2019-03-16T14:43:58.983Z,2.6
2019-03-16T14:46:58.951Z,5.4
2019-03-16T14:49:58.618Z,1.5
2019-03-16T14:52:58.618Z,1.3
2019-03-16T14:55:58.701Z,1.3
2019-03-16T14:58:58.876Z,2.4
2019-03-16T15:01:58.831Z,1.5
2019-03-16T15:04:58.764Z,1.3
2019-03-16T15:07:58.921Z,1.2
2019-03-16T15:10:58.806Z,2.7
2019-03-16T15:13:58.914Z,1.5
2019-03-16T15:16:58.938Z,3.5
2019-03-16T15:19:58.752Z,1.4
2019-03-16T15:22:58.748Z,1.5
2019-03-16T15:25:58.692Z,1.3
2019-03-16T15:28:59.168Z,2.8
2019-03-16T15:31:58.733Z,2.5
2019-03-16T15:34:58.843Z,1.3
2019-03-16T15:37:59.203Z,1.1
2019-03-16T15:40:58.676Z,1.4
2019-03-16T15:43:58.699Z,2.3
2019-03-16T15:46:58.758Z,1.2
2019-03-16T15:49:59.180Z,1.8
2019-03-16T15:52:58.739Z,1.8
2019-03-16T15:55:58.774Z,1.6
2019-03-16T15:58:58.820Z,1.2
2019-03-16T16:01:58.869Z,1.2
2019-03-16T16:04:58.802Z,1.3
2019-03-16T16:07:58.844Z,1
2019-03-16T16:11:02.296Z,1.2
2019-03-16T16:13:58.585Z,1.3
2019-03-16T16:16:58.761Z,1.3
2019-03-16T16:19:59.135Z,1.2
2019-03-16T16:22:58.745Z,1.2
2019-03-16T16:25:58.724Z,1.1
2019-03-16T16:28:58.757Z,1.4
2019-03-16T16:31:58.908Z,1.5
2019-03-16T16:34:58.911Z,1.4
2019-03-16T16:37:58.701Z,1.1
2019-03-16T16:40:58.718Z,1.1
2019-03-16T16:43:58.871Z,1.4
2019-03-16T16:46:58.777Z,1.4
2019-03-16T16:49:58.821Z,2
2019-03-16T16:52:59.555Z,1
2019-03-16T16:55:58.776Z,1.2
2019-03-16T16:58:58.954Z,1.1
2019-03-16T17:01:58.639Z,1.1
2019-03-16T17:04:58.661Z,1
2019-03-16T17:07:58.655Z,1
2019-03-16T17:10:58.560Z,1
2019-03-16T17:13:58.690Z,1
2019-03-16T17:16:59.034Z,1.1
2019-03-16T17:19:58.953Z,1
2019-03-16T17:22:59.082Z,1
2019-03-16T17:25:58.795Z,1.1
2019-03-16T17:28:58.784Z,3.1
2019-03-16T17:31:58.643Z,1
2019-03-16T17:34:58.802Z,0.9
2019-03-16T17:37:58.963Z,1.3
2019-03-16T17:40:58.888Z,0.9
2019-03-16T17:43:58.905Z,1.1
2019-03-16T17:46:58.884Z,0.9
2019-03-16T17:49:58.810Z,1
2019-03-16T17:52:58.499Z,1
2019-03-16T17:55:58.598Z,0.9
2019-03-16T17:58:58.704Z,1.3
2019-03-16T18:01:58.712Z,1
2019-03-16T18:04:58.851Z,0.9
2019-03-16T18:07:58.793Z,1.1
2019-03-16T18:10:58.846Z,0.8
2019-03-16T18:13:58.567Z,0.9
2019-03-16T18:16:58.663Z,0.9
2019-03-16T18:19:58.658Z,1.1
2019-03-16T18:22:58.843Z,1
2019-03-16T18:25:58.713Z,4.3
2019-03-16T18:28:58.734Z,2.1
2019-03-16T18:32:08.645Z,2.4
2019-03-16T18:34:58.763Z,1.5
2019-03-16T18:37:58.517Z,1.9
2019-03-16T18:40:58.505Z,3.8
2019-03-16T18:43:59.609Z,1.8
2019-03-16T18:46:58.566Z,1.5
2019-03-16T18:49:58.656Z,0.9
2019-03-16T18:52:58.705Z,1.3
2019-03-16T18:55:58.717Z,1.3
2019-03-16T18:58:58.834Z,1.3
2019-03-16T19:01:58.579Z,3.1
2019-03-16T19:04:58.631Z,1
2019-03-16T19:07:58.812Z,3
2019-03-16T19:10:58.707Z,1.4
2019-03-16T19:13:58.760Z,3.5
2019-03-16T19:16:58.735Z,1.3
2019-03-16T19:19:58.763Z,1
2019-03-16T19:22:59.603Z,0.9
2019-03-16T19:25:58.761Z,1.1
2019-03-16T19:28:58.777Z,2
2019-03-16T19:31:58.751Z,3.1
2019-03-16T19:34:58.772Z,1.8
2019-03-16T19:37:58.500Z,1.3
2019-03-16T19:40:58.995Z,1.2
2019-03-16T19:43:58.605Z,1.3
2019-03-16T19:46:58.712Z,1.3
2019-03-16T19:49:58.765Z,1.4
2019-03-16T19:52:58.917Z,1
2019-03-16T19:55:58.695Z,1.4
2019-03-16T19:59:01.421Z,1.6
2019-03-16T20:01:58.539Z,1.1
2019-03-16T20:04:58.571Z,1.1
2019-03-16T20:07:58.701Z,1.3
2019-03-16T20:11:07.647Z,1.2
2019-03-16T20:13:58.656Z,1
2019-03-16T20:16:58.697Z,1.1
2019-03-16T20:19:58.672Z,2.8
2019-03-16T20:22:58.733Z,1.5
2019-03-16T20:25:58.487Z,2.9
2019-03-16T20:28:58.520Z,1.4
2019-03-16T20:31:58.624Z,2.2
2019-03-16T20:34:58.643Z,2.8
2019-03-16T20:37:58.710Z,1.6
2019-03-16T20:40:58.653Z,3.2
2019-03-16T20:43:59.197Z,1.5
2019-03-16T20:46:58.766Z,1.9
2019-03-16T20:49:58.678Z,2.2
2019-03-16T20:52:59.230Z,2
2019-03-16T20:55:58.609Z,1.8
2019-03-16T20:58:58.557Z,2.1
2019-03-16T21:01:58.556Z,1.8
2019-03-16T21:04:58.611Z,3.5
2019-03-16T21:07:58.919Z,2.1
2019-03-16T21:10:58.589Z,2.1
2019-03-16T21:13:58.648Z,3.3
2019-03-16T21:16:58.680Z,2.3
2019-03-16T21:19:58.733Z,2.3
2019-03-16T21:22:58.777Z,2.4
2019-03-16T21:25:58.535Z,2.4
2019-03-16T21:28:58.681Z,5.1
2019-03-16T21:31:59.164Z,4.3
2019-03-16T21:34:58.746Z,2.7
2019-03-16T21:37:58.732Z,2.8
2019-03-16T21:40:58.566Z,2.6
2019-03-16T21:43:58.573Z,2.7
2019-03-16T21:46:58.613Z,2.8
2019-03-16T21:49:58.585Z,2.7
2019-03-16T21:52:58.677Z,2.7
2019-03-16T21:55:58.612Z,2.7
2019-03-16T21:58:59.609Z,2.9
2019-03-16T22:01:58.780Z,2.6
2019-03-16T22:04:58.521Z,3.9
2019-03-16T22:07:58.623Z,2.8
2019-03-16T22:10:58.618Z,2.8
2019-03-16T22:13:58.760Z,3.6
2019-03-16T22:16:58.764Z,2.9
2019-03-16T22:19:58.757Z,3.8
2019-03-16T22:22:58.730Z,3
2019-03-16T22:25:58.595Z,3.5
2019-03-16T22:28:58.530Z,3.5
2019-03-16T22:31:58.585Z,3.1
2019-03-16T22:34:58.648Z,3.5
2019-03-16T22:37:58.720Z,3.3
2019-03-16T22:40:58.990Z,3.1
2019-03-16T22:43:58.755Z,3.3
2019-03-16T22:46:58.730Z,3.3
2019-03-16T22:49:58.445Z,3.1
2019-03-16T22:52:58.619Z,3.2
2019-03-16T22:55:58.634Z,5.6
2019-03-16T22:58:58.702Z,3.3
2019-03-16T23:01:58.746Z,3.1
2019-03-16T23:04:58.710Z,3.3
2019-03-16T23:07:58.455Z,3.2
2019-03-16T23:10:58.508Z,3.4
2019-03-16T23:13:58.624Z,3.3
2019-03-16T23:16:58.685Z,3.3
2019-03-16T23:19:58.784Z,3.3
2019-03-16T23:22:58.856Z,3.3
2019-03-16T23:25:58.683Z,3.3
2019-03-16T23:28:58.838Z,3.1
2019-03-16T23:31:58.596Z,3.3
2019-03-16T23:34:58.735Z,3.2
2019-03-16T23:37:58.671Z,3.3
2019-03-16T23:40:58.708Z,3.4
2019-03-16T23:43:58.756Z,3.4
2019-03-16T23:46:58.545Z,3.4
2019-03-16T23:49:59.050Z,3.4
2019-03-16T23:52:58.666Z,3.2
2019-03-16T23:55:58.628Z,3.2
2019-03-16T23:58:58.730Z,3.3
