createdAt,value
2023-01-13T00:01:53.780Z,9.20
2023-01-13T00:04:41.328Z,9.20
2023-01-13T00:07:28.906Z,9.20
2023-01-13T00:10:16.879Z,9.30
2023-01-13T00:13:06.720Z,9.30
2023-01-13T00:15:58.039Z,9.30
2023-01-13T00:18:46.091Z,9.30
2023-01-13T00:21:33.652Z,9.30
2023-01-13T00:24:21.361Z,9.30
2023-01-13T00:27:08.904Z,9.30
2023-01-13T00:29:57.635Z,9.30
2023-01-13T00:32:44.980Z,9.30
2023-01-13T00:35:32.590Z,9.30
2023-01-13T00:38:19.974Z,9.30
2023-01-13T00:41:09.957Z,9.30
2023-01-13T00:43:56.611Z,9.40
2023-01-13T00:46:45.676Z,9.30
2023-01-13T00:49:32.719Z,9.40
2023-01-13T00:52:20.137Z,9.30
2023-01-13T00:55:08.316Z,9.30
2023-01-13T00:57:55.824Z,9.40
2023-01-13T01:00:43.194Z,9.40
2023-01-13T01:03:32.196Z,9.40
2023-01-13T01:06:21.810Z,9.40
2023-01-13T01:09:09.043Z,9.30
2023-01-13T01:11:56.578Z,9.40
2023-01-13T01:14:43.920Z,9.40
2023-01-13T01:17:31.498Z,9.40
2023-01-13T01:20:20.545Z,9.40
2023-01-13T01:23:07.589Z,9.40
2023-01-13T01:25:54.978Z,9.40
2023-01-13T01:28:42.930Z,9.40
2023-01-13T01:31:32.529Z,9.50
2023-01-13T01:34:19.581Z,9.40
2023-01-13T01:37:08.456Z,9.50
2023-01-13T01:39:55.740Z,9.50
2023-01-13T01:43:01.079Z,9.50
2023-01-13T01:45:48.240Z,9.50
2023-01-13T01:48:42.195Z,9.50
2023-01-13T01:51:31.915Z,9.50
2023-01-13T01:54:25.379Z,9.60
2023-01-13T01:57:17.886Z,9.60
2023-01-13T02:00:06.545Z,9.60
2023-01-13T02:03:01.559Z,9.60
2023-01-13T02:05:49.258Z,9.60
2023-01-13T02:08:38.323Z,9.60
2023-01-13T02:11:49.623Z,9.70
2023-01-13T02:14:38.641Z,9.70
2023-01-13T02:17:39.608Z,9.70
2023-01-13T02:20:53.447Z,9.70
2023-01-13T02:24:36.555Z,9.70
2023-01-13T02:27:48.943Z,9.70
2023-01-13T02:31:01.173Z,9.70
2023-01-13T02:34:01.703Z,9.70
2023-01-13T02:36:54.659Z,9.60
2023-01-13T02:39:49.948Z,9.60
2023-01-13T02:42:59.287Z,9.60
2023-01-13T02:45:52.467Z,9.60
2023-01-13T02:48:41.627Z,9.70
2023-01-13T02:51:31.785Z,9.60
2023-01-13T02:54:23.302Z,9.60
2023-01-13T02:57:13.066Z,9.60
2023-01-13T03:00:00.761Z,9.70
2023-01-13T03:02:50.618Z,9.70
2023-01-13T03:05:38.763Z,9.70
2023-01-13T03:08:42.761Z,9.60
2023-01-13T03:11:36.510Z,9.60
2023-01-13T03:14:32.609Z,9.60
2023-01-13T03:17:28.165Z,9.60
2023-01-13T03:20:21.632Z,9.60
2023-01-13T03:23:16.876Z,9.60
2023-01-13T03:26:09.634Z,9.60
2023-01-13T03:29:03.193Z,9.50
2023-01-13T03:31:58.736Z,9.60
2023-01-13T03:34:49.697Z,9.60
2023-01-13T03:37:41.743Z,9.60
2023-01-13T03:40:33.204Z,9.60
2023-01-13T03:43:42.901Z,9.60
2023-01-13T03:46:37.152Z,9.50
2023-01-13T03:49:27.063Z,9.60
2023-01-13T03:52:19.982Z,9.50
2023-01-13T03:55:12.904Z,9.50
2023-01-13T03:58:06.626Z,9.50
2023-01-13T04:00:59.383Z,9.50
2023-01-13T04:03:54.444Z,9.60
2023-01-13T04:06:46.597Z,9.60
2023-01-13T04:09:39.854Z,9.50
2023-01-13T04:12:51.110Z,9.50
2023-01-13T04:15:41.104Z,9.50
2023-01-13T04:18:30.381Z,9.50
2023-01-13T04:21:17.764Z,9.50
2023-01-13T04:24:05.131Z,9.50
2023-01-13T04:26:52.879Z,9.50
2023-01-13T04:29:41.403Z,9.60
2023-01-13T04:32:28.501Z,9.60
2023-01-13T04:35:16.047Z,9.50
2023-01-13T04:38:03.692Z,9.60
2023-01-13T04:40:50.847Z,9.50
2023-01-13T04:43:38.418Z,9.50
2023-01-13T04:46:27.219Z,9.40
2023-01-13T04:49:14.289Z,9.50
2023-01-13T04:52:03.786Z,9.50
2023-01-13T04:54:51.020Z,9.50
2023-01-13T04:57:38.307Z,9.50
2023-01-13T05:00:25.492Z,9.50
2023-01-13T05:03:14.594Z,9.50
2023-01-13T05:06:01.767Z,9.50
2023-01-13T05:08:50.949Z,9.50
2023-01-13T05:11:55.718Z,9.50
2023-01-13T05:15:00.607Z,9.60
2023-01-13T05:17:48.344Z,9.60
2023-01-13T05:20:36.801Z,9.60
2023-01-13T05:23:41.427Z,9.60
2023-01-13T05:26:28.664Z,9.60
2023-01-13T05:29:16.045Z,9.50
2023-01-13T05:32:04.513Z,9.50
2023-01-13T05:34:51.701Z,9.50
2023-01-13T05:37:40.443Z,9.60
2023-01-13T05:40:44.812Z,9.60
2023-01-13T05:43:32.940Z,9.60
2023-01-13T05:46:20.293Z,9.60
2023-01-13T05:49:07.662Z,9.60
2023-01-13T05:51:55.118Z,9.70
2023-01-13T05:54:43.919Z,9.70
2023-01-13T05:57:31.022Z,9.70
2023-01-13T06:00:19.793Z,9.70
2023-01-13T06:03:07.359Z,9.70
2023-01-13T06:05:58.655Z,9.80
2023-01-13T06:08:46.067Z,9.80
2023-01-13T06:11:34.720Z,9.80
2023-01-13T06:14:21.944Z,9.80
2023-01-13T06:17:10.145Z,9.80
2023-01-13T06:19:57.183Z,9.80
2023-01-13T06:22:48.816Z,9.80
2023-01-13T06:25:43.592Z,9.80
2023-01-13T06:28:33.252Z,9.80
2023-01-13T06:31:21.060Z,9.80
2023-01-13T06:34:11.842Z,9.80
2023-01-13T06:36:59.592Z,9.80
2023-01-13T06:39:47.313Z,9.90
2023-01-13T06:42:55.589Z,9.80
2023-01-13T06:45:46.492Z,9.80
2023-01-13T06:48:35.807Z,9.80
2023-01-13T06:51:23.399Z,9.80
2023-01-13T06:54:11.012Z,9.70
2023-01-13T06:56:58.394Z,9.70
2023-01-13T06:59:45.727Z,9.70
2023-01-13T07:02:34.769Z,9.60
2023-01-13T07:05:22.318Z,9.70
2023-01-13T07:08:10.730Z,9.70
2023-01-13T07:10:58.123Z,9.70
2023-01-13T07:14:02.813Z,9.80
2023-01-13T07:16:50.133Z,9.70
2023-01-13T07:19:39.039Z,9.80
2023-01-13T07:22:26.464Z,9.80
2023-01-13T07:25:13.830Z,9.80
2023-01-13T07:28:01.254Z,9.80
2023-01-13T07:30:48.717Z,9.80
2023-01-13T07:33:35.965Z,9.80
2023-01-13T07:36:24.837Z,9.80
2023-01-13T07:39:12.069Z,9.70
2023-01-13T07:42:16.902Z,9.70
2023-01-13T07:45:04.791Z,9.70
2023-01-13T07:47:54.057Z,9.70
2023-01-13T07:50:44.065Z,9.70
2023-01-13T07:53:33.555Z,9.60
2023-01-13T07:56:21.037Z,9.60
2023-01-13T07:59:08.383Z,9.60
2023-01-13T08:01:55.722Z,9.60
2023-01-13T08:04:43.051Z,9.50
2023-01-13T08:07:30.390Z,9.50
2023-01-13T08:10:19.618Z,9.40
2023-01-13T08:13:19.671Z,9.50
2023-01-13T08:16:09.461Z,9.50
2023-01-13T08:18:56.931Z,9.50
2023-01-13T08:21:44.370Z,9.40
2023-01-13T08:24:31.874Z,9.50
2023-01-13T08:27:20.619Z,9.40
2023-01-13T08:30:09.359Z,9.40
2023-01-13T08:32:56.958Z,9.40
2023-01-13T08:35:44.213Z,9.30
2023-01-13T08:38:31.526Z,9.40
2023-01-13T08:41:39.648Z,9.40
2023-01-13T08:44:30.186Z,9.50
2023-01-13T08:47:17.325Z,9.40
2023-01-13T08:50:05.269Z,9.40
2023-01-13T08:52:52.957Z,9.50
2023-01-13T08:55:41.798Z,9.50
2023-01-13T08:58:29.303Z,9.50
2023-01-13T09:01:22.416Z,9.50
2023-01-13T09:04:16.882Z,9.50
2023-01-13T09:07:04.967Z,9.40
2023-01-13T09:09:52.472Z,9.50
2023-01-13T09:12:57.237Z,9.40
2023-01-13T09:15:47.285Z,9.40
2023-01-13T09:18:35.981Z,9.40
2023-01-13T09:21:23.523Z,9.40
2023-01-13T09:24:11.018Z,9.40
2023-01-13T09:26:58.078Z,9.40
2023-01-13T09:29:45.258Z,9.40
2023-01-13T09:32:32.728Z,9.40
2023-01-13T09:35:20.495Z,9.40
2023-01-13T09:38:07.971Z,9.40
2023-01-13T09:40:56.734Z,9.50
2023-01-13T09:43:55.092Z,9.60
2023-01-13T09:46:48.619Z,9.50
2023-01-13T09:49:38.496Z,9.50
2023-01-13T09:52:29.072Z,9.40
2023-01-13T09:55:18.233Z,9.40
2023-01-13T09:58:14.623Z,9.40
2023-01-13T10:01:13.863Z,9.30
2023-01-13T10:04:05.771Z,9.30
2023-01-13T10:06:56.284Z,9.30
2023-01-13T10:09:50.024Z,9.20
2023-01-13T10:12:55.504Z,9.10
2023-01-13T10:15:49.736Z,9.10
2023-01-13T10:18:45.910Z,9.00
2023-01-13T10:22:07.256Z,9.10
2023-01-13T10:25:23.186Z,9.30
2023-01-13T10:28:12.415Z,9.40
2023-01-13T10:30:59.722Z,9.40
2023-01-13T10:33:46.882Z,9.40
2023-01-13T10:36:34.518Z,9.30
2023-01-13T10:39:21.963Z,9.20
2023-01-13T10:42:15.011Z,9.20
2023-01-13T10:45:03.622Z,9.20
2023-01-13T10:48:07.234Z,9.10
2023-01-13T10:50:54.696Z,9.20
2023-01-13T10:53:48.103Z,9.30
2023-01-13T10:56:35.800Z,9.30
2023-01-13T10:59:26.827Z,9.30
2023-01-13T11:02:27.179Z,9.40
2023-01-13T11:05:23.722Z,9.30
2023-01-13T11:08:18.500Z,9.40
2023-01-13T11:11:26.861Z,9.50
2023-01-13T11:14:40.353Z,9.50
2023-01-13T11:17:40.409Z,9.50
2023-01-13T11:20:33.860Z,9.60
2023-01-13T11:23:27.675Z,9.70
2023-01-13T11:26:22.362Z,9.80
2023-01-13T11:29:14.736Z,9.90
2023-01-13T11:32:09.530Z,10.00
2023-01-13T11:35:03.168Z,10.00
2023-01-13T11:37:55.038Z,10.00
2023-01-13T11:40:47.131Z,10.10
2023-01-13T11:43:42.526Z,10.00
2023-01-13T11:46:29.738Z,9.90
2023-01-13T11:49:27.265Z,10.00
2023-01-13T11:52:21.509Z,10.00
2023-01-13T11:55:23.056Z,10.10
2023-01-13T11:58:31.764Z,10.10
2023-01-13T12:01:55.323Z,10.10
2023-01-13T12:04:51.743Z,10.10
2023-01-13T12:07:49.974Z,10.00
2023-01-13T12:10:47.457Z,10.10
2023-01-13T12:13:47.564Z,10.10
2023-01-13T12:16:35.129Z,10.00
2023-01-13T12:19:27.999Z,10.10
2023-01-13T12:22:21.484Z,10.30
2023-01-13T12:25:18.106Z,10.20
2023-01-13T12:28:11.079Z,10.30
2023-01-13T12:31:02.280Z,10.30
2023-01-13T12:34:20.927Z,10.40
2023-01-13T12:37:17.292Z,10.40
2023-01-13T12:40:23.808Z,10.40
2023-01-13T12:43:35.750Z,10.50
2023-01-13T12:46:53.392Z,10.60
2023-01-13T12:49:45.784Z,10.60
2023-01-13T12:52:45.132Z,10.60
2023-01-13T12:55:34.583Z,10.60
2023-01-13T12:58:28.578Z,10.50
2023-01-13T13:01:16.589Z,10.50
2023-01-13T13:04:11.499Z,10.60
2023-01-13T13:07:09.392Z,10.50
2023-01-13T13:10:01.471Z,10.50
2023-01-13T13:13:17.797Z,10.60
2023-01-13T13:16:41.737Z,10.50
2023-01-13T13:19:49.502Z,10.60
2023-01-13T13:22:45.459Z,10.50
2023-01-13T13:25:32.991Z,10.40
2023-01-13T13:28:24.677Z,10.30
2023-01-13T13:31:25.103Z,10.40
2023-01-13T13:34:29.714Z,10.50
2023-01-13T13:37:34.147Z,10.50
2023-01-13T13:40:39.137Z,10.50
2023-01-13T13:43:46.305Z,10.40
2023-01-13T13:46:50.373Z,10.20
2023-01-13T13:49:41.198Z,10.20
2023-01-13T13:52:36.519Z,10.10
2023-01-13T13:55:26.726Z,10.00
2023-01-13T13:58:18.820Z,10.00
2023-01-13T14:01:07.605Z,9.90
2023-01-13T14:04:07.061Z,9.90
2023-01-13T14:06:55.991Z,9.90
2023-01-13T14:09:46.606Z,9.90
2023-01-13T14:12:39.371Z,9.80
2023-01-13T14:15:31.342Z,9.80
2023-01-13T14:18:21.719Z,9.70
2023-01-13T14:21:20.797Z,9.70
2023-01-13T14:24:17.500Z,9.70
2023-01-13T14:27:10.041Z,9.70
2023-01-13T14:29:59.997Z,9.70
2023-01-13T14:32:48.171Z,9.70
2023-01-13T14:35:37.341Z,9.70
2023-01-13T14:38:24.740Z,9.80
2023-01-13T14:41:28.422Z,9.80
2023-01-13T14:44:24.137Z,9.80
2023-01-13T14:47:22.227Z,9.70
2023-01-13T14:50:20.604Z,9.70
2023-01-13T14:53:32.599Z,9.70
2023-01-13T14:56:40.616Z,9.60
2023-01-13T14:59:41.479Z,9.60
2023-01-13T15:02:39.448Z,9.60
2023-01-13T15:05:36.005Z,9.50
2023-01-13T15:08:38.132Z,9.50
2023-01-13T15:11:29.435Z,9.50
2023-01-13T15:14:23.303Z,9.40
2023-01-13T15:17:16.746Z,9.30
2023-01-13T15:20:04.200Z,9.30
2023-01-13T15:22:53.047Z,9.20
2023-01-13T15:25:42.359Z,9.20
2023-01-13T15:28:32.090Z,9.20
2023-01-13T15:31:20.007Z,9.10
2023-01-13T15:34:07.396Z,9.10
2023-01-13T15:36:54.907Z,9.10
2023-01-13T15:39:42.379Z,9.10
2023-01-13T15:42:55.486Z,9.00
2023-01-13T15:46:01.901Z,8.90
2023-01-13T15:48:53.201Z,8.90
2023-01-13T15:51:42.148Z,8.90
2023-01-13T15:54:29.872Z,8.90
2023-01-13T15:57:23.275Z,8.90
2023-01-13T16:00:15.910Z,8.80
2023-01-13T16:03:04.893Z,8.80
2023-01-13T16:05:52.356Z,8.80
2023-01-13T16:08:39.995Z,8.80
2023-01-13T16:11:27.506Z,8.80
2023-01-13T16:14:14.863Z,8.80
2023-01-13T16:17:02.655Z,8.80
2023-01-13T16:19:51.931Z,8.90
2023-01-13T16:22:39.090Z,8.90
2023-01-13T16:25:28.234Z,8.80
2023-01-13T16:28:21.599Z,8.80
2023-01-13T16:31:23.426Z,8.80
2023-01-13T16:34:10.495Z,8.80
2023-01-13T16:36:59.399Z,8.80
2023-01-13T16:39:46.740Z,8.80
2023-01-13T16:42:34.164Z,8.80
2023-01-13T16:45:21.640Z,8.70
2023-01-13T16:48:18.169Z,8.70
2023-01-13T16:51:05.749Z,8.60
2023-01-13T16:53:54.587Z,8.60
2023-01-13T16:56:41.897Z,8.60
2023-01-13T16:59:29.380Z,8.50
2023-01-13T17:02:20.252Z,8.50
2023-01-13T17:05:11.411Z,8.40
2023-01-13T17:07:58.850Z,8.40
2023-01-13T17:10:48.724Z,8.40
2023-01-13T17:13:36.047Z,8.40
2023-01-13T17:16:26.120Z,8.40
2023-01-13T17:19:13.392Z,8.40
2023-01-13T17:22:00.697Z,8.60
2023-01-13T17:24:48.909Z,8.50
2023-01-13T17:27:37.361Z,8.50
2023-01-13T17:30:24.768Z,8.40
2023-01-13T17:33:12.354Z,8.40
2023-01-13T17:35:59.856Z,8.40
2023-01-13T17:38:47.264Z,8.30
2023-01-13T17:41:34.376Z,8.30
2023-01-13T17:44:23.898Z,8.30
2023-01-13T17:47:11.502Z,8.30
2023-01-13T17:49:59.238Z,8.20
2023-01-13T17:52:46.705Z,8.20
2023-01-13T17:55:33.925Z,8.20
2023-01-13T17:58:22.267Z,8.20
2023-01-13T18:01:12.872Z,8.20
2023-01-13T18:04:00.547Z,8.20
2023-01-13T18:06:48.738Z,8.20
2023-01-13T18:09:36.244Z,8.20
2023-01-13T18:12:23.517Z,8.20
2023-01-13T18:15:11.487Z,8.20
2023-01-13T18:18:00.738Z,8.20
2023-01-13T18:21:05.359Z,8.20
2023-01-13T18:24:15.039Z,8.30
2023-01-13T18:27:22.744Z,8.30
2023-01-13T18:30:12.561Z,8.30
2023-01-13T18:33:00.949Z,8.30
2023-01-13T18:35:48.157Z,8.30
2023-01-13T18:38:35.729Z,8.20
2023-01-13T18:41:40.211Z,8.20
2023-01-13T18:44:27.434Z,8.20
2023-01-13T18:47:14.962Z,8.20
2023-01-13T18:50:03.809Z,8.10
2023-01-13T18:52:51.174Z,8.10
2023-01-13T18:55:38.943Z,8.10
2023-01-13T18:58:27.869Z,8.10
2023-01-13T19:01:15.150Z,8.20
2023-01-13T19:04:04.309Z,8.10
2023-01-13T19:06:52.730Z,8.20
2023-01-13T19:09:42.139Z,8.20
2023-01-13T19:12:30.977Z,8.20
2023-01-13T19:15:18.476Z,8.20
2023-01-13T19:18:05.797Z,8.10
2023-01-13T19:20:53.004Z,8.20
2023-01-13T19:23:41.985Z,8.20
2023-01-13T19:26:29.455Z,8.20
2023-01-13T19:29:16.866Z,8.20
2023-01-13T19:32:04.486Z,8.30
2023-01-13T19:34:53.111Z,8.30
2023-01-13T19:37:40.814Z,8.20
2023-01-13T19:40:29.871Z,8.30
2023-01-13T19:43:34.600Z,8.30
2023-01-13T19:46:22.233Z,8.30
2023-01-13T19:49:11.220Z,8.30
2023-01-13T19:52:01.557Z,8.30
2023-01-13T19:54:49.912Z,8.20
2023-01-13T19:57:39.505Z,8.20
2023-01-13T20:00:27.062Z,8.20
2023-01-13T20:03:14.714Z,8.20
2023-01-13T20:06:07.399Z,8.10
2023-01-13T20:08:54.936Z,8.20
2023-01-13T20:11:42.410Z,8.30
2023-01-13T20:14:31.226Z,8.20
2023-01-13T20:17:20.777Z,8.60
2023-01-13T20:20:09.142Z,8.30
2023-01-13T20:22:58.043Z,8.20
2023-01-13T20:25:45.520Z,8.20
2023-01-13T20:28:36.979Z,8.20
2023-01-13T20:31:25.767Z,8.20
2023-01-13T20:34:14.524Z,8.20
2023-01-13T20:37:01.742Z,8.20
2023-01-13T20:39:49.346Z,8.30
2023-01-13T20:42:44.667Z,8.30
2023-01-13T20:45:32.039Z,8.20
2023-01-13T20:48:21.063Z,8.30
2023-01-13T20:51:08.822Z,8.30
2023-01-13T20:53:57.698Z,8.20
2023-01-13T20:56:45.090Z,8.20
2023-01-13T20:59:32.863Z,8.20
2023-01-13T21:02:22.598Z,8.20
2023-01-13T21:05:11.747Z,8.20
2023-01-13T21:07:58.923Z,8.10
2023-01-13T21:10:46.249Z,8.10
2023-01-13T21:13:51.592Z,8.10
2023-01-13T21:16:38.839Z,8.20
2023-01-13T21:19:25.295Z,8.10
2023-01-13T21:22:13.830Z,8.10
2023-01-13T21:25:02.423Z,8.10
2023-01-13T21:27:49.925Z,8.10
2023-01-13T21:30:39.025Z,8.00
2023-01-13T21:33:26.369Z,8.00
2023-01-13T21:36:14.980Z,7.90
2023-01-13T21:39:03.477Z,7.90
2023-01-13T21:42:07.848Z,7.90
2023-01-13T21:45:12.319Z,7.90
2023-01-13T21:47:59.389Z,7.90
2023-01-13T21:50:46.876Z,7.90
2023-01-13T21:53:34.401Z,7.90
2023-01-13T21:56:23.889Z,7.90
2023-01-13T21:59:11.290Z,7.90
2023-01-13T22:02:23.642Z,7.90
2023-01-13T22:05:14.307Z,7.90
2023-01-13T22:08:01.850Z,7.90
2023-01-13T22:10:58.496Z,7.90
2023-01-13T22:14:04.800Z,7.90
2023-01-13T22:16:53.474Z,7.80
2023-01-13T22:19:42.204Z,7.90
2023-01-13T22:22:34.888Z,7.90
2023-01-13T22:25:22.262Z,7.80
2023-01-13T22:28:09.510Z,7.80
2023-01-13T22:30:58.100Z,7.80
2023-01-13T22:33:46.995Z,7.80
2023-01-13T22:36:34.454Z,7.70
2023-01-13T22:39:21.926Z,7.70
2023-01-13T22:42:10.157Z,7.70
2023-01-13T22:44:57.613Z,7.70
2023-01-13T22:47:46.738Z,7.60
2023-01-13T22:50:33.980Z,7.60
2023-01-13T22:53:22.024Z,7.50
2023-01-13T22:56:11.537Z,7.50
2023-01-13T22:59:00.802Z,7.50
2023-01-13T23:01:48.707Z,7.40
2023-01-13T23:04:37.238Z,7.40
2023-01-13T23:07:24.571Z,7.30
2023-01-13T23:10:12.706Z,7.30
2023-01-13T23:13:00.022Z,7.30
2023-01-13T23:15:47.259Z,7.30
2023-01-13T23:18:35.099Z,7.30
2023-01-13T23:21:26.511Z,7.30
2023-01-13T23:24:13.920Z,7.30
2023-01-13T23:27:01.106Z,7.30
2023-01-13T23:29:49.045Z,7.30
2023-01-13T23:32:36.859Z,7.30
2023-01-13T23:35:24.351Z,7.20
2023-01-13T23:38:13.171Z,7.20
2023-01-13T23:41:00.666Z,7.20
2023-01-13T23:43:52.827Z,7.10
2023-01-13T23:46:40.356Z,7.10
2023-01-13T23:49:28.032Z,7.10
2023-01-13T23:52:15.201Z,7.10
2023-01-13T23:55:04.168Z,7.10
2023-01-13T23:57:51.610Z,7.10
