createdAt,value
2017-06-23T00:19:19.516Z,96.94
2017-06-23T00:44:19.992Z,67.76
2017-06-23T01:04:20.403Z,98.94
2017-06-23T01:24:20.811Z,91.24
2017-06-23T01:44:21.339Z,98.45
2017-06-23T02:04:21.780Z,99.61
2017-06-23T02:24:22.335Z,99.99
2017-06-23T02:43:39.422Z,52.01
2017-06-23T03:03:38.849Z,48.77
2017-06-23T03:23:39.330Z,99.92
2017-06-23T03:43:39.763Z,75.53
2017-06-23T04:03:40.345Z,12.63
2017-06-23T04:23:40.867Z,17.22
2017-06-23T04:43:41.384Z,5.45
2017-06-23T05:03:41.907Z,27.07
2017-06-23T05:23:42.444Z,35.33
2017-06-23T05:43:42.990Z,56.45
2017-06-23T06:03:43.470Z,98.09
2017-06-23T06:23:43.928Z,96.25
2017-06-23T06:53:44.721Z,86.47
2017-06-23T07:13:45.257Z,84.33
2017-06-23T07:33:45.733Z,59.48
2017-06-23T07:53:46.217Z,31.36
2017-06-23T08:13:46.628Z,73.74
2017-06-23T08:33:47.182Z,86.34
2017-06-23T08:53:47.628Z,93.71
2017-06-23T09:13:48.058Z,98.73
2017-06-23T09:33:48.597Z,99.50
2017-06-23T09:53:49.111Z,100.00
2017-06-23T10:13:49.677Z,100.00
2017-06-23T10:33:50.123Z,100.00
2017-06-23T10:53:50.580Z,100.00
2017-06-23T11:13:51.079Z,100.00
2017-06-23T11:33:51.553Z,100.00
2017-06-23T11:53:51.938Z,99.79
2017-06-23T12:13:52.437Z,100.00
2017-06-23T12:33:52.937Z,100.00
2017-06-23T12:53:53.314Z,100.00
2017-06-23T13:13:53.742Z,100.00
2017-06-23T13:33:54.237Z,100.00
2017-06-23T13:58:54.737Z,100.00
2017-06-23T14:18:55.234Z,100.00
2017-06-23T14:38:55.748Z,100.00
2017-06-23T14:58:56.218Z,100.00
2017-06-23T15:18:56.749Z,97.93
2017-06-23T15:38:57.305Z,31.74
2017-06-23T15:58:57.823Z,64.13
2017-06-23T16:18:58.295Z,40.84
2017-06-23T16:38:58.886Z,61.27
2017-06-23T16:58:59.427Z,35.56
2017-06-23T17:18:59.875Z,59.84
2017-06-23T17:39:00.401Z,56.26
2017-06-23T17:59:00.864Z,77.42
2017-06-23T18:19:01.379Z,3.05
2017-06-23T18:39:01.905Z,13.94
2017-06-23T18:59:02.445Z,0.15
2017-06-23T19:19:02.976Z,1.79
2017-06-23T19:39:03.580Z,18.14
2017-06-23T19:59:04.046Z,46.07
2017-06-23T20:19:05.517Z,70.74
2017-06-23T20:39:49.446Z,38.24
2017-06-23T20:59:49.990Z,99.69
2017-06-23T21:19:50.465Z,87.48
2017-06-23T21:39:50.981Z,86.34
2017-06-23T21:59:51.472Z,80.83
2017-06-23T22:19:51.984Z,91.28
2017-06-23T22:39:52.484Z,77.54
2017-06-23T22:59:52.989Z,83.29
2017-06-23T23:19:53.434Z,95.91
2017-06-23T23:39:53.937Z,90.25
2017-06-23T23:59:54.438Z,95.24
