createdAt,value
2019-02-12T00:01:03.890Z,5.53
2019-02-12T00:02:19.284Z,4.28
2019-02-12T00:03:25.399Z,5.58
2019-02-12T00:04:30.450Z,4.83
2019-02-12T00:05:40.321Z,5.42
2019-02-12T00:06:45.712Z,5.83
2019-02-12T00:07:50.798Z,5.42
2019-02-12T00:08:55.715Z,7.58
2019-02-12T00:10:32.088Z,5.55
2019-02-12T00:11:36.992Z,5.35
2019-02-12T00:12:53.606Z,4.70
2019-02-12T00:14:10.816Z,5.92
2019-02-12T00:15:26.413Z,5.37
2019-02-12T00:16:39.178Z,6.08
2019-02-12T00:17:44.343Z,6.00
2019-02-12T00:18:56.286Z,5.40
2019-02-12T00:20:01.635Z,5.03
2019-02-12T00:21:09.423Z,6.22
2019-02-12T00:22:15.043Z,5.80
2019-02-12T00:23:25.190Z,5.58
2019-02-12T00:24:30.114Z,4.92
2019-02-12T00:25:35.509Z,6.50
2019-02-12T00:26:40.381Z,4.62
2019-02-12T00:27:45.380Z,5.15
2019-02-12T00:28:50.340Z,5.75
2019-02-12T00:29:55.545Z,5.03
2019-02-12T00:31:01.797Z,5.58
2019-02-12T00:32:30.335Z,5.08
2019-02-12T00:33:35.676Z,5.08
2019-02-12T00:34:40.564Z,5.58
2019-02-12T00:35:46.125Z,5.20
2019-02-12T00:36:51.027Z,5.30
2019-02-12T00:37:55.912Z,6.00
2019-02-12T00:39:00.974Z,6.05
2019-02-12T00:40:14.154Z,5.10
2019-02-12T00:41:20.705Z,4.95
2019-02-12T00:42:33.340Z,4.53
2019-02-12T00:43:45.220Z,5.12
2019-02-12T00:44:50.536Z,6.08
2019-02-12T00:45:55.380Z,6.03
2019-02-12T00:47:00.896Z,5.08
2019-02-12T00:48:09.186Z,4.60
2019-02-12T00:49:17.911Z,4.40
2019-02-12T00:50:24.032Z,5.55
2019-02-12T00:51:37.180Z,5.78
2019-02-12T00:52:48.274Z,6.92
2019-02-12T00:54:06.418Z,5.50
2019-02-12T00:55:19.877Z,4.15
2019-02-12T00:56:24.937Z,6.37
2019-02-12T00:57:29.797Z,4.80
2019-02-12T00:58:38.116Z,5.40
2019-02-12T00:59:43.467Z,4.85
2019-02-12T01:00:48.687Z,4.78
2019-02-12T01:01:57.490Z,7.03
2019-02-12T01:03:02.925Z,4.55
2019-02-12T01:04:10.381Z,4.33
2019-02-12T01:05:15.804Z,5.83
2019-02-12T01:06:22.717Z,5.40
2019-02-12T01:07:28.078Z,5.08
2019-02-12T01:08:35.160Z,7.17
2019-02-12T01:09:43.798Z,5.30
2019-02-12T01:10:50.602Z,5.22
2019-02-12T01:11:57.077Z,5.12
2019-02-12T01:13:03.996Z,5.35
2019-02-12T01:14:12.786Z,5.47
2019-02-12T01:15:19.093Z,4.83
2019-02-12T01:16:32.677Z,5.80
2019-02-12T01:17:39.609Z,5.03
2019-02-12T01:18:53.366Z,5.95
2019-02-12T01:20:10.883Z,6.10
2019-02-12T01:21:17.187Z,5.85
2019-02-12T01:22:24.009Z,4.80
2019-02-12T01:23:30.341Z,4.83
2019-02-12T01:24:52.777Z,5.47
2019-02-12T01:26:00.439Z,6.40
2019-02-12T01:27:07.874Z,5.70
2019-02-12T01:28:17.978Z,5.55
2019-02-12T01:30:12.214Z,5.10
2019-02-12T01:31:21.995Z,4.83
2019-02-12T01:32:31.235Z,4.67
2019-02-12T01:33:38.342Z,5.62
2019-02-12T01:34:44.649Z,6.75
2019-02-12T01:35:50.627Z,5.22
2019-02-12T01:36:55.472Z,5.05
2019-02-12T01:38:00.318Z,5.33
2019-02-12T01:39:11.809Z,5.45
2019-02-12T01:40:16.740Z,4.60
2019-02-12T01:41:21.602Z,4.95
2019-02-12T01:42:26.482Z,5.35
2019-02-12T01:43:31.478Z,5.55
2019-02-12T01:44:36.582Z,4.78
2019-02-12T01:45:42.466Z,5.40
2019-02-12T01:46:47.438Z,4.65
2019-02-12T01:47:52.345Z,5.22
2019-02-12T01:48:57.774Z,4.50
2019-02-12T01:50:02.687Z,5.00
2019-02-12T01:51:08.407Z,4.58
2019-02-12T01:52:13.343Z,6.53
2019-02-12T01:53:19.508Z,5.28
2019-02-12T01:54:24.413Z,5.70
2019-02-12T01:55:29.424Z,4.90
2019-02-12T01:56:36.770Z,4.58
2019-02-12T01:57:43.965Z,5.08
2019-02-12T01:58:49.399Z,4.92
2019-02-12T01:59:54.202Z,5.78
2019-02-12T02:01:03.314Z,4.25
2019-02-12T02:02:09.179Z,5.45
2019-02-12T02:03:14.344Z,4.70
2019-02-12T02:04:22.316Z,4.70
2019-02-12T02:05:27.649Z,5.50
2019-02-12T02:06:32.643Z,4.55
2019-02-12T02:07:37.895Z,5.40
2019-02-12T02:08:43.399Z,6.33
2019-02-12T02:09:53.467Z,5.17
2019-02-12T02:10:59.144Z,5.97
2019-02-12T02:12:04.166Z,4.45
2019-02-12T02:13:09.601Z,6.42
2019-02-12T02:14:14.454Z,6.40
2019-02-12T02:15:19.713Z,6.40
2019-02-12T02:16:24.749Z,5.15
2019-02-12T02:17:29.640Z,5.85
2019-02-12T02:18:34.913Z,5.58
2019-02-12T02:19:39.845Z,7.33
2019-02-12T02:20:44.854Z,5.75
2019-02-12T02:21:50.151Z,5.22
2019-02-12T02:22:55.403Z,7.00
2019-02-12T02:24:00.844Z,6.58
2019-02-12T02:25:06.311Z,5.15
2019-02-12T02:26:11.442Z,7.92
2019-02-12T02:27:16.827Z,6.03
2019-02-12T02:28:22.376Z,5.40
2019-02-12T02:29:27.601Z,7.70
2019-02-12T02:30:33.242Z,5.30
2019-02-12T02:31:38.330Z,6.42
2019-02-12T02:32:49.033Z,6.50
2019-02-12T02:33:55.219Z,5.72
2019-02-12T02:35:00.274Z,6.22
2019-02-12T02:36:05.356Z,5.42
2019-02-12T02:37:10.345Z,5.60
2019-02-12T02:38:15.636Z,7.03
2019-02-12T02:39:20.812Z,7.70
2019-02-12T02:40:25.756Z,8.25
2019-02-12T02:41:30.614Z,6.90
2019-02-12T02:42:35.693Z,7.20
2019-02-12T02:43:40.701Z,5.80
2019-02-12T02:44:45.645Z,7.70
2019-02-12T02:45:50.549Z,6.70
2019-02-12T02:46:55.354Z,6.50
2019-02-12T02:48:00.595Z,7.25
2019-02-12T02:49:05.464Z,7.97
2019-02-12T02:50:10.824Z,6.28
2019-02-12T02:51:16.478Z,7.22
2019-02-12T02:52:21.307Z,7.20
2019-02-12T02:53:29.543Z,9.08
2019-02-12T02:54:35.269Z,7.65
2019-02-12T02:55:40.294Z,8.43
2019-02-12T02:56:45.479Z,7.28
2019-02-12T02:57:52.489Z,8.10
2019-02-12T02:59:16.641Z,7.37
2019-02-12T03:00:21.807Z,6.67
2019-02-12T03:01:27.201Z,7.35
2019-02-12T03:02:32.769Z,6.25
2019-02-12T03:03:37.644Z,8.23
2019-02-12T03:04:44.988Z,6.15
2019-02-12T03:05:50.355Z,6.65
2019-02-12T03:06:55.791Z,7.90
2019-02-12T03:08:00.806Z,7.53
2019-02-12T03:09:07.837Z,6.22
2019-02-12T03:10:12.964Z,7.28
2019-02-12T03:11:19.612Z,7.62
2019-02-12T03:12:24.582Z,6.58
2019-02-12T03:13:29.745Z,7.55
2019-02-12T03:14:34.748Z,6.60
2019-02-12T03:15:40.103Z,8.20
2019-02-12T03:16:45.193Z,7.03
2019-02-12T03:17:52.059Z,8.13
2019-02-12T03:18:56.989Z,8.35
2019-02-12T03:20:02.346Z,7.12
2019-02-12T03:21:07.493Z,7.10
2019-02-12T03:22:12.459Z,9.75
2019-02-12T03:23:17.740Z,8.88
2019-02-12T03:24:23.162Z,7.72
2019-02-12T03:25:28.404Z,7.05
2019-02-12T03:26:33.265Z,8.28
2019-02-12T03:27:38.366Z,8.05
2019-02-12T03:28:43.333Z,7.45
2019-02-12T03:29:51.044Z,7.62
2019-02-12T03:30:55.886Z,6.45
2019-02-12T03:32:00.740Z,7.50
2019-02-12T03:33:05.669Z,7.53
2019-02-12T03:34:10.904Z,8.63
2019-02-12T03:35:16.143Z,7.62
2019-02-12T03:36:21.442Z,7.65
2019-02-12T03:37:26.559Z,7.90
2019-02-12T03:38:32.118Z,7.97
2019-02-12T03:39:37.025Z,8.10
2019-02-12T03:40:42.155Z,8.78
2019-02-12T03:41:47.035Z,6.85
2019-02-12T03:42:55.205Z,7.53
2019-02-12T03:44:00.025Z,8.35
2019-02-12T03:45:05.259Z,6.80
2019-02-12T03:46:10.232Z,9.25
2019-02-12T03:47:15.409Z,7.10
2019-02-12T03:48:21.269Z,6.78
2019-02-12T03:49:26.765Z,8.13
2019-02-12T03:50:33.668Z,8.10
2019-02-12T03:51:38.880Z,9.05
2019-02-12T03:52:44.065Z,9.60
2019-02-12T03:53:49.088Z,9.63
2019-02-12T03:54:54.042Z,7.65
2019-02-12T03:56:03.791Z,7.10
2019-02-12T03:57:08.805Z,7.97
2019-02-12T03:58:13.747Z,6.50
2019-02-12T03:59:18.833Z,6.80
2019-02-12T04:00:24.049Z,7.87
2019-02-12T04:01:29.566Z,7.95
2019-02-12T04:02:34.610Z,7.90
2019-02-12T04:03:39.777Z,7.87
2019-02-12T04:04:44.760Z,7.75
2019-02-12T04:05:49.691Z,6.50
2019-02-12T04:06:54.531Z,8.25
2019-02-12T04:07:59.972Z,7.40
2019-02-12T04:09:05.860Z,8.35
2019-02-12T04:10:14.697Z,6.80
2019-02-12T04:11:19.647Z,7.08
2019-02-12T04:12:24.902Z,7.12
2019-02-12T04:13:30.224Z,8.03
2019-02-12T04:14:35.010Z,9.45
2019-02-12T04:15:39.816Z,8.50
2019-02-12T04:16:45.145Z,8.95
2019-02-12T04:17:50.348Z,8.28
2019-02-12T04:18:55.752Z,8.38
2019-02-12T04:20:01.182Z,6.83
2019-02-12T04:21:06.428Z,8.15
2019-02-12T04:22:11.415Z,7.40
2019-02-12T04:23:16.451Z,10.18
2019-02-12T04:24:21.688Z,7.78
2019-02-12T04:25:27.664Z,8.00
2019-02-12T04:26:32.920Z,7.45
2019-02-12T04:27:37.998Z,9.25
2019-02-12T04:28:43.405Z,8.83
2019-02-12T04:29:48.255Z,8.23
2019-02-12T04:30:53.201Z,8.18
2019-02-12T04:31:58.101Z,8.75
2019-02-12T04:33:06.100Z,7.85
2019-02-12T04:34:10.894Z,8.50
2019-02-12T04:35:15.962Z,7.55
2019-02-12T04:36:21.087Z,8.63
2019-02-12T04:37:26.164Z,8.90
2019-02-12T04:38:31.021Z,8.18
2019-02-12T04:39:36.261Z,9.93
2019-02-12T04:40:41.412Z,7.72
2019-02-12T04:41:46.320Z,9.03
2019-02-12T04:42:52.225Z,8.95
2019-02-12T04:43:57.126Z,7.83
2019-02-12T04:45:03.195Z,9.55
2019-02-12T04:46:08.537Z,7.92
2019-02-12T04:47:14.225Z,6.60
2019-02-12T04:48:19.291Z,8.55
2019-02-12T04:49:24.517Z,7.83
2019-02-12T04:50:29.877Z,9.83
2019-02-12T04:51:35.072Z,9.78
2019-02-12T04:52:40.430Z,9.65
2019-02-12T04:53:45.473Z,8.08
2019-02-12T04:54:50.341Z,10.05
2019-02-12T04:55:55.363Z,9.85
2019-02-12T04:57:00.199Z,10.45
2019-02-12T05:00:22.732Z,9.60
2019-02-12T05:01:29.012Z,8.80
2019-02-12T05:02:33.904Z,8.60
2019-02-12T05:03:39.527Z,9.18
2019-02-12T05:04:44.346Z,8.83
2019-02-12T05:05:49.189Z,9.43
2019-02-12T05:06:54.044Z,9.70
2019-02-12T05:07:58.833Z,9.00
2019-02-12T05:09:29.559Z,9.45
2019-02-12T05:10:36.974Z,8.63
2019-02-12T05:11:43.346Z,8.90
2019-02-12T05:12:48.533Z,8.15
2019-02-12T05:13:53.344Z,10.45
2019-02-12T05:14:58.304Z,12.47
2019-02-12T05:16:03.575Z,9.20
2019-02-12T05:17:08.427Z,10.13
2019-02-12T05:18:13.521Z,9.95
2019-02-12T05:19:18.577Z,10.20
2019-02-12T05:20:23.539Z,9.83
2019-02-12T05:21:30.646Z,9.93
2019-02-12T05:22:43.120Z,11.95
2019-02-12T05:23:42.835Z,8.35
2019-02-12T05:24:47.717Z,10.10
2019-02-12T05:25:52.592Z,9.93
2019-02-12T05:26:59.545Z,9.15
2019-02-12T05:28:05.999Z,9.20
2019-02-12T05:29:11.386Z,9.35
2019-02-12T05:30:16.301Z,8.95
2019-02-12T05:31:21.205Z,9.08
2019-02-12T05:32:26.406Z,9.50
2019-02-12T05:33:31.522Z,9.68
2019-02-12T05:34:36.888Z,9.50
2019-02-12T05:35:41.884Z,9.48
2019-02-12T05:36:46.949Z,8.75
2019-02-12T05:37:55.017Z,10.45
2019-02-12T05:38:59.951Z,9.88
2019-02-12T05:40:05.408Z,9.65
2019-02-12T05:41:11.255Z,11.73
2019-02-12T05:42:16.102Z,10.10
2019-02-12T05:43:20.873Z,9.40
2019-02-12T05:44:25.725Z,8.43
2019-02-12T05:45:30.706Z,9.85
2019-02-12T05:46:35.485Z,10.55
2019-02-12T05:47:41.045Z,9.75
2019-02-12T05:48:45.820Z,10.10
2019-02-12T05:49:52.492Z,8.50
2019-02-12T05:50:57.508Z,9.05
2019-02-12T05:52:02.387Z,10.80
2019-02-12T05:53:10.344Z,8.95
2019-02-12T05:54:16.991Z,9.18
2019-02-12T05:55:22.158Z,10.72
2019-02-12T05:56:26.998Z,9.80
2019-02-12T05:57:34.509Z,9.93
2019-02-12T05:58:39.327Z,10.00
2019-02-12T05:59:47.425Z,8.80
2019-02-12T06:00:52.294Z,9.68
2019-02-12T06:01:57.251Z,9.38
2019-02-12T06:03:02.186Z,9.40
2019-02-12T06:04:07.169Z,9.23
2019-02-12T06:05:15.833Z,9.60
2019-02-12T06:06:25.040Z,8.58
2019-02-12T06:07:29.860Z,8.73
2019-02-12T06:08:37.047Z,9.03
2019-02-12T06:09:42.099Z,10.15
2019-02-12T06:10:46.954Z,9.83
2019-02-12T06:11:52.034Z,8.53
2019-02-12T06:12:57.231Z,10.00
2019-02-12T06:14:02.222Z,9.70
2019-02-12T06:15:28.094Z,10.28
2019-02-12T06:16:33.693Z,9.90
2019-02-12T06:17:38.706Z,10.23
2019-02-12T06:18:43.617Z,9.50
2019-02-12T06:19:48.474Z,9.55
2019-02-12T06:20:53.380Z,8.30
2019-02-12T06:22:00.087Z,8.98
2019-02-12T06:23:06.102Z,8.95
2019-02-12T06:24:10.936Z,11.35
2019-02-12T06:25:19.506Z,9.28
2019-02-12T06:26:26.106Z,9.53
2019-02-12T06:27:31.778Z,8.30
2019-02-12T06:28:37.085Z,11.40
2019-02-12T06:29:42.437Z,10.00
2019-02-12T06:30:50.416Z,10.08
2019-02-12T06:31:56.086Z,8.08
2019-02-12T06:33:07.693Z,9.25
2019-02-12T06:34:14.194Z,10.08
2019-02-12T06:35:19.448Z,8.30
2019-02-12T06:36:25.078Z,9.05
2019-02-12T06:37:30.275Z,10.28
2019-02-12T06:38:35.434Z,9.55
2019-02-12T06:39:40.712Z,10.43
2019-02-12T06:40:45.811Z,10.60
2019-02-12T06:41:50.863Z,9.28
2019-02-12T06:43:10.208Z,10.15
2019-02-12T06:46:07.630Z,9.30
2019-02-12T06:47:13.350Z,9.80
2019-02-12T06:48:31.699Z,10.40
2019-02-12T06:49:37.397Z,9.53
2019-02-12T06:50:45.673Z,11.15
2019-02-12T06:51:50.881Z,9.63
2019-02-12T06:52:56.578Z,10.38
2019-02-12T06:54:05.080Z,9.28
2019-02-12T06:55:12.235Z,9.70
2019-02-12T06:56:17.433Z,15.00
2019-02-12T06:57:22.870Z,13.32
2019-02-12T06:58:28.444Z,10.65
2019-02-12T06:59:33.638Z,10.23
2019-02-12T07:00:39.555Z,11.22
2019-02-12T07:02:13.608Z,10.20
2019-02-12T07:03:25.983Z,8.78
2019-02-12T07:04:38.010Z,9.90
2019-02-12T07:05:54.379Z,9.95
2019-02-12T07:07:33.176Z,9.95
2019-02-12T07:09:02.792Z,10.48
2019-02-12T07:10:31.289Z,10.05
2019-02-12T07:11:55.201Z,9.65
2019-02-12T07:13:37.559Z,12.85
2019-02-12T07:15:00.327Z,9.43
2019-02-12T07:16:44.505Z,10.25
2019-02-12T07:18:24.874Z,11.33
2019-02-12T07:19:47.862Z,10.35
2019-02-12T07:21:19.181Z,10.75
2019-02-12T07:23:01.629Z,11.70
2019-02-12T07:24:24.766Z,13.38
2019-02-12T07:25:59.197Z,10.60
2019-02-12T07:27:39.517Z,12.33
2019-02-12T07:29:31.630Z,13.55
2019-02-12T07:31:23.561Z,12.07
2019-02-12T07:33:00.089Z,13.13
2019-02-12T07:37:05.179Z,12.73
2019-02-12T07:38:24.016Z,11.80
2019-02-12T07:39:55.434Z,12.13
2019-02-12T07:41:51.125Z,12.63
2019-02-12T07:43:38.562Z,9.75
2019-02-12T07:45:23.307Z,11.33
2019-02-12T07:47:12.970Z,10.95
2019-02-12T07:48:36.188Z,10.93
2019-02-12T07:50:26.719Z,12.15
2019-02-12T07:52:02.797Z,14.90
2019-02-12T07:53:48.762Z,13.58
2019-02-12T07:55:35.197Z,13.28
2019-02-12T07:57:16.344Z,11.18
2019-02-12T07:59:07.366Z,13.00
2019-02-12T08:00:55.218Z,10.43
2019-02-12T08:02:33.858Z,9.85
2019-02-12T08:04:17.071Z,10.63
2019-02-12T08:06:07.815Z,12.68
2019-02-12T08:08:02.682Z,14.05
2019-02-12T08:09:57.480Z,13.00
2019-02-12T08:11:34.697Z,12.40
2019-02-12T08:13:34.453Z,11.35
2019-02-12T08:15:05.893Z,11.05
2019-02-12T08:16:54.752Z,11.83
2019-02-12T08:18:51.920Z,12.28
2019-02-12T08:20:20.788Z,12.07
2019-02-12T08:21:53.050Z,13.75
2019-02-12T08:23:41.344Z,13.08
2019-02-12T08:25:24.830Z,11.20
2019-02-12T08:26:54.698Z,13.38
2019-02-12T08:28:47.509Z,10.80
2019-02-12T08:30:32.402Z,11.60
2019-02-12T08:32:37.267Z,13.50
2019-02-12T08:34:45.015Z,12.40
2019-02-12T08:35:59.397Z,12.10
2019-02-12T08:37:31.907Z,12.30
2019-02-12T08:39:07.619Z,11.10
2019-02-12T08:41:00.401Z,12.73
2019-02-12T08:42:38.131Z,13.08
2019-02-12T08:44:30.051Z,12.63
2019-02-12T08:46:14.638Z,13.60
2019-02-12T08:47:58.236Z,13.28
2019-02-12T08:49:17.418Z,13.88
2019-02-12T08:51:09.418Z,12.55
2019-02-12T08:53:02.523Z,11.68
2019-02-12T08:54:57.501Z,12.85
2019-02-12T08:56:30.405Z,12.40
2019-02-12T08:57:55.181Z,14.78
2019-02-12T08:59:24.555Z,13.95
2019-02-12T09:01:08.246Z,13.72
2019-02-12T09:02:45.572Z,12.58
2019-02-12T09:04:54.148Z,12.73
2019-02-12T09:06:41.037Z,14.80
2019-02-12T09:08:16.091Z,12.45
2019-02-12T09:10:02.846Z,13.58
2019-02-12T09:11:31.419Z,12.70
2019-02-12T09:13:42.979Z,16.42
2019-02-12T09:15:33.566Z,12.33
2019-02-12T09:17:24.091Z,13.05
2019-02-12T09:19:27.570Z,14.18
2019-02-12T09:21:05.912Z,13.65
2019-02-12T09:23:05.804Z,12.98
2019-02-12T09:24:49.694Z,13.90
2019-02-12T09:26:37.331Z,12.95
2019-02-12T09:28:28.695Z,13.78
2019-02-12T09:30:03.706Z,17.30
2019-02-12T09:32:12.615Z,15.25
2019-02-12T09:33:50.458Z,15.50
2019-02-12T09:35:37.808Z,16.80
2019-02-12T09:37:01.194Z,15.35
2019-02-12T09:38:42.532Z,14.30
2019-02-12T09:40:24.425Z,16.85
2019-02-12T09:41:45.316Z,16.65
2019-02-12T09:43:31.257Z,13.38
2019-02-12T09:45:04.516Z,14.40
2019-02-12T09:46:50.395Z,14.78
2019-02-12T09:48:28.185Z,14.23
2019-02-12T09:50:47.794Z,15.88
2019-02-12T09:52:28.229Z,15.83
2019-02-12T09:54:28.688Z,16.97
2019-02-12T09:56:14.183Z,13.53
2019-02-12T09:58:02.902Z,14.07
2019-02-12T09:59:22.097Z,20.62
2019-02-12T10:00:40.364Z,16.75
2019-02-12T10:02:14.544Z,16.82
2019-02-12T10:04:07.245Z,30.17
2019-02-12T10:05:51.033Z,17.80
2019-02-12T10:07:34.251Z,20.50
2019-02-12T10:09:26.119Z,15.18
2019-02-12T10:11:07.601Z,14.00
2019-02-12T10:12:51.242Z,18.20
2019-02-12T10:14:54.323Z,14.53
2019-02-12T10:16:45.971Z,12.95
2019-02-12T10:18:28.721Z,13.18
2019-02-12T10:19:46.996Z,12.98
2019-02-12T10:21:42.604Z,15.88
2019-02-12T10:23:34.323Z,13.60
2019-02-12T10:24:57.215Z,12.50
2019-02-12T10:26:12.568Z,11.97
2019-02-12T10:28:05.507Z,14.35
2019-02-12T10:29:56.151Z,20.80
2019-02-12T10:31:51.230Z,12.80
2019-02-12T10:32:56.752Z,12.88
2019-02-12T10:34:03.032Z,14.50
2019-02-12T10:35:12.295Z,14.30
2019-02-12T10:36:17.270Z,17.30
2019-02-12T10:37:22.637Z,63.45
2019-02-12T10:38:27.639Z,148.87
2019-02-12T10:39:32.570Z,31.77
2019-02-12T10:40:37.987Z,25.25
2019-02-12T10:41:43.043Z,16.42
2019-02-12T10:42:52.043Z,14.70
2019-02-12T10:44:04.433Z,15.40
2019-02-12T10:45:14.240Z,13.53
2019-02-12T10:46:19.868Z,14.33
2019-02-12T10:47:32.518Z,15.55
2019-02-12T10:48:37.896Z,14.83
2019-02-12T10:50:01.175Z,13.18
2019-02-12T10:51:18.980Z,12.82
2019-02-12T10:53:09.020Z,12.58
2019-02-12T10:54:17.774Z,12.40
2019-02-12T10:55:26.707Z,15.18
2019-02-12T10:56:37.466Z,12.65
2019-02-12T10:57:45.404Z,15.45
2019-02-12T10:58:55.371Z,23.50
2019-02-12T11:00:07.455Z,12.65
2019-02-12T11:01:14.338Z,15.25
2019-02-12T11:02:43.779Z,16.73
2019-02-12T11:03:54.865Z,13.08
2019-02-12T11:05:02.087Z,13.70
2019-02-12T11:06:15.942Z,11.40
2019-02-12T11:07:21.176Z,12.18
2019-02-12T11:08:26.857Z,13.22
2019-02-12T11:09:33.629Z,10.88
2019-02-12T11:10:39.913Z,11.63
2019-02-12T11:11:45.449Z,10.90
2019-02-12T11:12:57.107Z,11.75
2019-02-12T11:14:04.631Z,12.18
2019-02-12T11:15:13.908Z,11.65
2019-02-12T11:16:18.493Z,11.40
2019-02-12T11:17:26.279Z,11.22
2019-02-12T11:18:32.705Z,12.85
2019-02-12T11:19:37.678Z,19.95
2019-02-12T11:20:44.959Z,14.13
2019-02-12T11:21:52.339Z,14.18
2019-02-12T11:22:59.595Z,16.40
2019-02-12T11:24:10.564Z,14.43
2019-02-12T11:27:01.224Z,13.20
2019-02-12T11:28:06.859Z,10.75
2019-02-12T11:29:12.096Z,9.75
2019-02-12T11:30:18.102Z,10.40
2019-02-12T11:31:28.795Z,13.95
2019-02-12T11:32:35.324Z,15.72
2019-02-12T11:33:40.287Z,12.23
2019-02-12T11:34:45.622Z,11.22
2019-02-12T11:35:51.493Z,12.60
2019-02-12T11:37:09.367Z,11.35
2019-02-12T11:39:25.623Z,9.48
2019-02-12T11:40:35.854Z,8.88
2019-02-12T11:42:09.327Z,9.45
2019-02-12T11:44:03.628Z,11.57
2019-02-12T11:45:16.679Z,10.53
2019-02-12T11:46:28.962Z,11.10
2019-02-12T11:47:47.361Z,9.85
2019-02-12T11:48:56.477Z,9.90
2019-02-12T11:50:01.703Z,10.13
2019-02-12T11:51:13.189Z,11.55
2019-02-12T11:52:21.175Z,8.93
2019-02-12T11:53:27.942Z,9.23
2019-02-12T11:54:32.885Z,8.90
2019-02-12T11:55:37.798Z,10.08
2019-02-12T11:56:45.773Z,10.78
2019-02-12T11:57:54.930Z,9.15
2019-02-12T11:59:06.477Z,9.08
2019-02-12T12:00:19.302Z,11.08
2019-02-12T12:01:31.195Z,9.80
2019-02-12T12:02:41.826Z,9.08
2019-02-12T12:03:43.467Z,11.18
2019-02-12T12:04:49.596Z,8.50
2019-02-12T12:05:55.670Z,8.33
2019-02-12T12:07:01.726Z,9.53
2019-02-12T12:08:44.837Z,10.63
2019-02-12T12:09:50.326Z,9.50
2019-02-12T12:10:55.683Z,9.60
2019-02-12T12:12:02.204Z,8.75
2019-02-12T12:13:13.116Z,11.05
2019-02-12T12:14:19.270Z,9.03
2019-02-12T12:15:29.663Z,11.12
2019-02-12T12:16:37.750Z,11.25
2019-02-12T12:17:43.771Z,11.43
2019-02-12T12:18:50.935Z,11.10
2019-02-12T12:19:59.338Z,9.55
2019-02-12T12:21:06.455Z,9.55
2019-02-12T12:23:44.898Z,9.35
2019-02-12T12:24:52.716Z,8.40
2019-02-12T12:26:03.714Z,8.63
2019-02-12T12:27:12.544Z,7.90
2019-02-12T12:28:17.548Z,8.80
2019-02-12T12:29:22.861Z,8.95
2019-02-12T12:30:28.789Z,47.93
2019-02-12T12:31:37.221Z,47.33
2019-02-12T12:32:56.423Z,33.85
2019-02-12T12:34:01.483Z,12.63
2019-02-12T12:35:06.741Z,10.98
2019-02-12T12:36:11.653Z,10.00
2019-02-12T12:37:19.725Z,8.93
2019-02-12T12:38:28.230Z,8.50
2019-02-12T12:39:33.270Z,9.23
2019-02-12T12:40:38.945Z,7.55
2019-02-12T12:41:44.405Z,8.28
2019-02-12T12:43:06.005Z,8.10
2019-02-12T12:44:40.350Z,8.30
2019-02-12T12:45:44.908Z,8.78
2019-02-12T12:46:50.559Z,7.65
2019-02-12T12:48:27.197Z,7.67
2019-02-12T12:49:32.720Z,8.15
2019-02-12T12:50:42.494Z,7.83
2019-02-12T12:51:52.174Z,6.90
2019-02-12T12:55:17.430Z,7.53
2019-02-12T12:56:43.895Z,8.03
2019-02-12T12:57:54.125Z,7.72
2019-02-12T12:59:01.532Z,7.72
2019-02-12T13:00:09.296Z,8.75
2019-02-12T13:01:15.282Z,6.15
2019-02-12T13:02:21.009Z,7.95
2019-02-12T13:03:40.569Z,8.43
2019-02-12T13:04:48.907Z,8.83
2019-02-12T13:05:53.910Z,7.20
2019-02-12T13:06:59.261Z,6.70
2019-02-12T13:08:04.196Z,7.10
2019-02-12T13:09:27.008Z,7.40
2019-02-12T13:10:32.653Z,6.80
2019-02-12T13:11:52.617Z,5.97
2019-02-12T13:12:57.502Z,6.17
2019-02-12T13:14:03.313Z,5.85
2019-02-12T13:15:09.944Z,7.85
2019-02-12T13:16:15.199Z,6.67
2019-02-12T13:17:20.482Z,6.53
2019-02-12T13:18:25.617Z,6.33
2019-02-12T13:19:33.111Z,6.58
2019-02-12T13:20:40.170Z,6.97
2019-02-12T13:21:48.217Z,5.67
2019-02-12T13:22:53.794Z,6.10
2019-02-12T13:24:02.205Z,6.85
2019-02-12T13:25:10.980Z,5.97
2019-02-12T13:26:16.847Z,6.67
2019-02-12T13:27:32.393Z,5.58
2019-02-12T13:28:45.811Z,5.37
2019-02-12T13:29:53.398Z,6.80
2019-02-12T13:31:40.766Z,5.95
2019-02-12T13:32:46.122Z,5.28
2019-02-12T13:33:56.052Z,6.33
2019-02-12T13:35:03.545Z,4.87
2019-02-12T13:36:08.558Z,5.42
2019-02-12T13:37:13.387Z,5.83
2019-02-12T13:38:19.138Z,5.25
2019-02-12T13:39:30.194Z,5.12
2019-02-12T13:40:39.195Z,4.95
2019-02-12T13:41:44.130Z,5.25
2019-02-12T13:42:51.393Z,5.45
2019-02-12T13:43:57.649Z,6.00
2019-02-12T13:45:05.659Z,5.72
2019-02-12T13:46:10.824Z,5.15
2019-02-12T13:47:15.747Z,5.30
2019-02-12T13:48:25.989Z,7.87
2019-02-12T13:49:33.693Z,4.55
2019-02-12T13:50:46.897Z,5.40
2019-02-12T13:51:54.610Z,4.45
2019-02-12T13:52:59.784Z,5.30
2019-02-12T13:54:04.942Z,5.78
2019-02-12T13:55:17.032Z,6.10
2019-02-12T13:56:23.280Z,7.17
2019-02-12T13:57:31.863Z,6.25
2019-02-12T13:58:37.529Z,4.45
2019-02-12T13:59:42.359Z,6.05
2019-02-12T14:00:47.331Z,5.05
2019-02-12T14:01:53.178Z,5.17
2019-02-12T14:02:58.707Z,5.55
2019-02-12T14:04:04.056Z,4.65
2019-02-12T14:05:12.302Z,4.70
2019-02-12T14:06:17.339Z,5.53
2019-02-12T14:07:22.417Z,5.10
2019-02-12T14:08:28.203Z,4.90
2019-02-12T14:09:33.426Z,5.60
2019-02-12T14:10:40.587Z,4.87
2019-02-12T14:11:46.789Z,4.25
2019-02-12T14:12:52.417Z,6.20
2019-02-12T14:13:57.413Z,4.10
2019-02-12T14:15:02.914Z,4.35
2019-02-12T14:16:08.336Z,12.35
2019-02-12T14:17:13.659Z,7.45
2019-02-12T14:18:22.687Z,28.83
2019-02-12T14:19:32.465Z,34.20
2019-02-12T14:20:38.858Z,112.40
2019-02-12T14:21:44.675Z,63.25
2019-02-12T14:22:51.280Z,39.50
2019-02-12T14:23:57.636Z,25.15
2019-02-12T14:25:04.266Z,12.05
2019-02-12T14:26:13.557Z,6.55
2019-02-12T14:27:24.676Z,6.10
2019-02-12T14:29:16.849Z,6.80
2019-02-12T14:30:22.342Z,8.38
2019-02-12T14:31:30.831Z,6.53
2019-02-12T14:32:37.616Z,5.75
2019-02-12T14:33:47.582Z,4.87
2019-02-12T14:34:55.837Z,3.75
2019-02-12T14:36:02.545Z,4.97
2019-02-12T14:38:15.083Z,4.67
2019-02-12T14:41:12.603Z,4.83
2019-02-12T14:45:03.626Z,4.00
2019-02-12T14:46:08.470Z,5.15
2019-02-12T14:47:19.710Z,5.12
2019-02-12T14:49:44.264Z,4.28
2019-02-12T14:57:33.393Z,3.75
2019-02-12T14:58:49.241Z,3.50
2019-02-12T14:59:57.571Z,4.33
2019-02-12T15:01:02.506Z,4.15
2019-02-12T15:02:07.813Z,3.90
2019-02-12T15:03:13.257Z,4.20
2019-02-12T15:04:20.089Z,3.70
2019-02-12T15:05:25.801Z,4.25
2019-02-12T15:06:32.337Z,3.65
2019-02-12T15:07:43.172Z,3.87
2019-02-12T15:08:48.206Z,3.80
2019-02-12T15:09:53.905Z,4.65
2019-02-12T15:10:58.856Z,3.10
2019-02-12T15:12:21.854Z,3.62
2019-02-12T15:13:29.198Z,4.75
2019-02-12T15:14:37.505Z,4.05
2019-02-12T15:15:45.545Z,4.10
2019-02-12T15:16:51.136Z,4.35
2019-02-12T15:17:56.953Z,4.30
2019-02-12T15:19:03.723Z,4.45
2019-02-12T15:20:09.314Z,4.42
2019-02-12T15:21:48.883Z,3.92
2019-02-12T15:23:06.494Z,4.03
2019-02-12T15:24:17.839Z,3.60
2019-02-12T15:25:26.317Z,3.70
2019-02-12T15:26:38.831Z,3.85
2019-02-12T15:27:45.789Z,4.80
2019-02-12T15:28:52.113Z,4.30
2019-02-12T15:29:57.306Z,6.10
2019-02-12T15:37:18.322Z,6.00
2019-02-12T15:38:31.776Z,6.03
2019-02-12T15:39:36.994Z,4.37
2019-02-12T15:40:51.327Z,4.78
2019-02-12T15:42:00.345Z,5.47
2019-02-12T15:44:09.946Z,5.45
2019-02-12T15:45:21.442Z,7.22
2019-02-12T15:46:27.722Z,5.70
2019-02-12T15:47:33.450Z,5.90
2019-02-12T15:48:40.940Z,5.97
2019-02-12T15:49:53.187Z,5.50
2019-02-12T15:50:59.924Z,6.72
2019-02-12T15:52:05.492Z,5.97
2019-02-12T15:53:15.421Z,5.78
2019-02-12T15:54:24.765Z,5.50
2019-02-12T15:55:41.984Z,6.08
2019-02-12T15:56:38.197Z,6.17
2019-02-12T15:57:46.657Z,6.10
2019-02-12T15:58:55.890Z,5.60
2019-02-12T16:00:04.477Z,5.80
2019-02-12T16:01:10.981Z,6.15
2019-02-12T16:02:16.402Z,5.22
2019-02-12T16:03:25.946Z,5.53
2019-02-12T16:04:39.028Z,5.08
2019-02-12T16:08:49.308Z,5.85
2019-02-12T16:09:58.918Z,5.55
2019-02-12T16:11:32.421Z,6.42
2019-02-12T16:13:01.986Z,6.72
2019-02-12T16:14:21.226Z,5.50
2019-02-12T16:15:54.092Z,6.42
2019-02-12T16:17:02.206Z,6.53
2019-02-12T16:18:13.988Z,6.55
2019-02-12T16:19:25.473Z,6.47
2019-02-12T16:20:30.910Z,5.70
2019-02-12T16:21:41.930Z,6.55
2019-02-12T16:22:49.776Z,6.30
2019-02-12T16:23:58.175Z,7.05
2019-02-12T16:25:08.586Z,6.70
2019-02-12T16:26:13.746Z,6.80
2019-02-12T16:27:19.569Z,8.58
2019-02-12T16:28:49.389Z,7.53
2019-02-12T16:30:08.642Z,6.62
2019-02-12T16:31:18.675Z,7.85
2019-02-12T16:32:27.244Z,7.03
2019-02-12T16:34:21.168Z,6.85
2019-02-12T16:35:26.287Z,6.83
2019-02-12T16:36:44.262Z,7.17
2019-02-12T16:37:55.502Z,7.50
2019-02-12T16:39:05.615Z,7.37
2019-02-12T16:40:18.507Z,7.30
2019-02-12T16:41:28.730Z,8.78
2019-02-12T16:42:34.088Z,7.12
2019-02-12T16:43:42.763Z,6.80