createdAt,value
2018-07-13T04:54:22.655Z,53.84
2018-07-13T04:55:30.727Z,52.69
2018-07-13T04:56:38.073Z,52.38
2018-07-13T04:57:44.652Z,52.81
2018-07-13T04:58:53.233Z,52.65
2018-07-13T05:00:00.542Z,51.79
2018-07-13T05:01:09.286Z,51.80
2018-07-13T05:02:16.994Z,51.44
2018-07-13T05:03:23.820Z,50.69
2018-07-13T05:04:33.639Z,50.83
2018-07-13T05:05:40.602Z,50.70
2018-07-13T05:06:47.818Z,50.46
2018-07-13T05:08:00.625Z,49.54
2018-07-13T05:09:09.844Z,49.32
2018-07-13T05:10:16.760Z,49.80
2018-07-13T05:11:23.808Z,49.50
2018-07-13T05:12:30.942Z,48.89
2018-07-13T05:13:38.304Z,48.13
2018-07-13T05:14:46.459Z,48.15
2018-07-13T05:15:53.472Z,48.41
2018-07-13T05:16:59.959Z,47.59
2018-07-13T05:21:10.776Z,47.20
2018-07-13T05:22:17.199Z,46.42
2018-07-13T05:23:24.039Z,46.37
2018-07-13T05:24:30.985Z,46.28
2018-07-13T05:25:37.437Z,45.76
2018-07-13T05:26:43.874Z,46.56
2018-07-13T05:27:51.563Z,45.54
2018-07-13T05:29:02.797Z,45.70
2018-07-13T05:30:09.575Z,45.49
2018-07-13T05:31:17.402Z,44.95
2018-07-13T05:32:24.518Z,44.61
2018-07-13T05:33:30.880Z,44.59
2018-07-13T05:34:39.264Z,44.37
2018-07-13T05:35:46.312Z,44.36
2018-07-13T05:36:54.190Z,43.92
2018-07-13T05:38:01.278Z,43.97
2018-07-13T05:39:11.160Z,43.39
2018-07-13T05:40:17.592Z,42.87
2018-07-13T05:41:24.250Z,42.42
2018-07-13T05:42:30.604Z,42.96
2018-07-13T05:43:37.962Z,41.69
2018-07-13T05:44:44.458Z,41.72
2018-07-13T05:45:51.762Z,41.66
2018-07-13T05:46:58.296Z,41.18
2018-07-13T05:48:06.405Z,40.72
2018-07-13T05:49:12.840Z,40.37
2018-07-13T05:50:20.568Z,40.05
2018-07-13T05:51:27.166Z,40.41
2018-07-13T05:52:34.056Z,39.97
2018-07-13T05:53:42.792Z,40.27
2018-07-13T05:54:49.526Z,39.10
2018-07-13T05:55:56.010Z,39.68
2018-07-13T05:57:02.628Z,39.41
2018-07-13T05:58:09.758Z,39.53
2018-07-13T05:59:17.231Z,39.05
2018-07-13T06:00:23.628Z,39.54
2018-07-13T06:01:30.218Z,39.18
2018-07-13T06:02:36.386Z,39.41
2018-07-13T06:03:42.638Z,39.80
2018-07-13T06:04:48.923Z,39.44
2018-07-13T06:05:56.510Z,39.08
2018-07-13T06:07:03.044Z,38.74
2018-07-13T06:08:09.589Z,38.30
2018-07-13T06:09:16.161Z,38.92
2018-07-13T06:10:22.947Z,38.53
2018-07-13T06:11:31.244Z,38.39
2018-07-13T06:12:38.797Z,38.11
2018-07-13T06:13:46.267Z,37.79
2018-07-13T06:14:52.504Z,38.02
2018-07-13T06:15:58.855Z,37.69
2018-07-13T06:17:06.577Z,37.39
2018-07-13T06:18:13.801Z,37.21
2018-07-13T06:19:21.817Z,37.01
2018-07-13T06:20:28.169Z,36.74
2018-07-13T06:21:34.409Z,36.42
2018-07-13T06:22:43.180Z,36.42
2018-07-13T06:23:49.549Z,36.59
2018-07-13T06:24:57.506Z,36.38
2018-07-13T06:26:03.877Z,36.27
2018-07-13T06:27:10.197Z,35.94
2018-07-13T06:28:16.543Z,35.64
2018-07-13T06:29:23.745Z,35.77
2018-07-13T06:30:31.629Z,35.21
2018-07-13T06:31:38.008Z,35.40
2018-07-13T06:32:44.393Z,35.42
2018-07-13T06:33:50.750Z,34.53
2018-07-13T06:34:57.923Z,34.50
2018-07-13T06:36:05.532Z,33.84
2018-07-13T06:37:11.831Z,33.99
2018-07-13T06:38:18.401Z,33.57
2018-07-13T06:39:25.003Z,33.54
2018-07-13T06:40:31.796Z,32.84
2018-07-13T06:41:39.618Z,32.51
2018-07-13T06:42:45.939Z,32.49
2018-07-13T06:43:55.109Z,32.79
2018-07-13T06:45:02.024Z,32.23
2018-07-13T06:46:10.279Z,32.60
2018-07-13T06:47:17.574Z,31.77
2018-07-13T06:48:24.890Z,31.87
2018-07-13T06:49:31.330Z,32.17
2018-07-13T06:50:38.237Z,31.83
2018-07-13T06:51:44.865Z,31.64
2018-07-13T06:52:51.496Z,31.39
2018-07-13T06:53:58.141Z,31.77
2018-07-13T06:55:05.481Z,31.75
2018-07-13T06:56:11.645Z,31.24
2018-07-13T06:57:29.598Z,31.01
2018-07-13T06:58:46.201Z,31.48
2018-07-13T06:59:52.809Z,31.09
2018-07-13T07:01:03.925Z,30.76
2018-07-13T07:02:15.037Z,30.92
2018-07-13T07:03:22.325Z,30.23
2018-07-13T07:04:36.260Z,30.14
2018-07-13T07:06:13.399Z,30.51
2018-07-13T07:07:22.286Z,30.07
2018-07-13T07:08:28.367Z,29.84
2018-07-13T07:09:35.051Z,29.86
2018-07-13T07:10:42.145Z,30.15
2018-07-13T07:11:59.811Z,30.14
2018-07-13T07:13:29.452Z,29.75
2018-07-13T07:14:36.154Z,29.23
2018-07-13T07:15:43.746Z,29.33
2018-07-13T07:16:49.776Z,29.27
2018-07-13T07:17:56.635Z,29.17
2018-07-13T07:19:03.572Z,28.89
2018-07-13T07:20:09.623Z,29.15
2018-07-13T07:21:16.758Z,28.11
2018-07-13T07:22:24.319Z,28.37
2018-07-13T07:23:31.089Z,28.21
2018-07-13T07:24:38.393Z,27.50
2018-07-13T07:25:44.914Z,27.85
2018-07-13T07:26:51.424Z,28.08
2018-07-13T07:27:57.868Z,28.08
2018-07-13T07:29:06.332Z,27.58
2018-07-13T07:30:12.602Z,27.20
2018-07-13T07:31:19.720Z,26.78
2018-07-13T07:32:26.714Z,26.99
2018-07-13T07:33:33.509Z,26.91
2018-07-13T07:34:39.574Z,26.88
2018-07-13T07:35:45.600Z,26.93
2018-07-13T07:36:53.060Z,26.16
2018-07-13T07:38:00.112Z,26.61
2018-07-13T07:39:10.103Z,26.26
2018-07-13T07:40:16.335Z,26.26
2018-07-13T07:41:22.405Z,25.58
2018-07-13T07:42:29.311Z,25.81
2018-07-13T07:43:36.043Z,25.47
2018-07-13T07:44:42.368Z,25.66
2018-07-13T07:45:48.451Z,25.28
2018-07-13T07:46:55.969Z,25.06
2018-07-13T07:48:03.120Z,25.47
2018-07-13T07:49:09.490Z,25.10
2018-07-13T07:50:16.602Z,24.86
2018-07-13T07:51:22.693Z,24.60
2018-07-13T07:52:28.982Z,24.61
2018-07-13T07:53:35.160Z,24.94
2018-07-13T07:54:42.786Z,24.99
2018-07-13T07:55:48.993Z,25.27
2018-07-13T07:56:57.236Z,24.98
2018-07-13T07:58:03.486Z,24.60
2018-07-13T07:59:09.547Z,24.71
2018-07-13T08:00:15.594Z,24.38
2018-07-13T08:01:22.581Z,23.96
2018-07-13T08:02:29.759Z,23.74
2018-07-13T08:03:36.055Z,23.22
2018-07-13T08:04:42.321Z,23.36
2018-07-13T08:05:49.147Z,23.21
2018-07-13T08:06:55.968Z,22.98
2018-07-13T08:08:03.083Z,22.69
2018-07-13T08:09:09.435Z,22.77
2018-07-13T08:10:16.407Z,22.69
2018-07-13T08:11:22.531Z,22.69
2018-07-13T08:12:29.455Z,22.63
2018-07-13T08:13:35.575Z,22.71
2018-07-13T08:14:42.064Z,22.60
2018-07-13T08:15:48.229Z,22.67
2018-07-13T08:16:55.825Z,22.61
2018-07-13T08:18:01.919Z,22.59
2018-07-13T08:19:09.051Z,22.46
2018-07-13T08:20:21.683Z,22.23
2018-07-13T08:21:29.101Z,22.30
2018-07-13T08:22:41.650Z,21.84
2018-07-13T08:23:48.315Z,22.07
2018-07-13T08:24:58.158Z,21.62
2018-07-13T08:26:04.806Z,21.69
2018-07-13T08:27:16.336Z,21.79
2018-07-13T08:28:24.144Z,21.74
2018-07-13T08:29:33.754Z,21.57
2018-07-13T08:31:03.692Z,21.54
2018-07-13T08:32:10.187Z,21.57
2018-07-13T08:33:17.811Z,21.44
2018-07-13T08:34:23.902Z,21.92
2018-07-13T08:35:30.026Z,21.80
2018-07-13T08:36:36.865Z,21.71
2018-07-13T08:37:44.775Z,21.42
2018-07-13T08:38:50.873Z,21.48
2018-07-13T08:39:56.989Z,21.43
2018-07-13T08:41:03.288Z,21.75
2018-07-13T08:42:11.059Z,21.45
2018-07-13T08:43:17.845Z,21.45
2018-07-13T08:44:24.296Z,21.84
2018-07-13T08:45:30.267Z,21.59
2018-07-13T08:46:36.413Z,21.53
2018-07-13T08:47:43.281Z,21.61
2018-07-13T08:48:49.495Z,21.50
2018-07-13T08:49:58.084Z,21.47
2018-07-13T08:51:04.937Z,21.81
2018-07-13T08:52:12.837Z,21.87
2018-07-13T08:53:20.297Z,21.77
2018-07-13T08:54:27.754Z,21.75
2018-07-13T08:55:35.650Z,21.99
2018-07-13T08:56:42.148Z,21.69
2018-07-13T08:57:49.168Z,21.93
2018-07-13T08:58:55.580Z,21.40
2018-07-13T09:00:03.519Z,21.59
2018-07-13T09:01:09.688Z,21.90
2018-07-13T09:02:16.344Z,21.71
2018-07-13T09:03:22.737Z,21.63
2018-07-13T09:04:29.130Z,22.09
2018-07-13T09:05:35.469Z,21.50
2018-07-13T09:06:43.035Z,21.83
2018-07-13T09:07:50.148Z,21.40
2018-07-13T09:08:57.724Z,21.24
2018-07-13T09:10:04.158Z,21.71
2018-07-13T09:11:11.223Z,20.81
2018-07-13T09:12:17.613Z,20.82
2018-07-13T09:13:25.115Z,20.82
2018-07-13T09:14:32.867Z,21.32
2018-07-13T09:15:39.353Z,21.15
2018-07-13T09:16:45.939Z,20.85
2018-07-13T09:17:55.942Z,21.66
2018-07-13T09:19:02.225Z,21.78
2018-07-13T09:20:10.802Z,21.77
2018-07-13T09:21:17.179Z,21.70
2018-07-13T09:22:24.619Z,21.41
2018-07-13T09:23:32.685Z,21.46
2018-07-13T09:24:39.238Z,21.73
2018-07-13T09:25:48.346Z,21.73
2018-07-13T09:26:54.756Z,21.87
2018-07-13T09:28:02.479Z,21.94
2018-07-13T09:29:09.386Z,21.97
2018-07-13T09:30:17.918Z,22.09
2018-07-13T09:31:26.113Z,22.17
2018-07-13T09:32:32.378Z,22.67
2018-07-13T09:33:38.834Z,22.32
2018-07-13T09:34:45.334Z,22.86
2018-07-13T09:35:53.072Z,22.83
2018-07-13T09:36:59.839Z,23.17
2018-07-13T09:38:07.236Z,23.24
2018-07-13T09:39:13.558Z,23.40
2018-07-13T09:40:21.088Z,23.53
2018-07-13T09:41:27.595Z,23.32
2018-07-13T09:42:34.542Z,23.60
2018-07-13T09:43:45.274Z,24.11
2018-07-13T09:44:52.528Z,24.52
2018-07-13T09:45:59.626Z,24.66
2018-07-13T09:47:07.538Z,24.94
2018-07-13T09:48:15.180Z,24.94
2018-07-13T09:49:21.584Z,24.60
2018-07-13T09:50:28.891Z,25.15
2018-07-13T09:51:36.886Z,25.38
2018-07-13T09:52:43.372Z,25.57
2018-07-13T09:53:50.706Z,26.07
2018-07-13T09:54:58.093Z,26.12
2018-07-13T09:56:05.178Z,25.92
2018-07-13T09:57:12.441Z,26.15
2018-07-13T09:58:25.364Z,26.62
2018-07-13T09:59:31.620Z,27.23
2018-07-13T10:00:43.828Z,27.04
2018-07-13T10:01:50.210Z,27.58
2018-07-13T10:03:02.028Z,27.80
2018-07-13T10:04:09.259Z,27.45
2018-07-13T10:05:16.664Z,27.86
2018-07-13T10:06:23.012Z,27.35
2018-07-13T10:07:31.522Z,27.94
2018-07-13T10:08:39.309Z,28.21
2018-07-13T10:09:45.774Z,28.18
2018-07-13T10:10:51.906Z,28.25
2018-07-13T10:11:58.343Z,28.40
2018-07-13T10:13:07.121Z,28.02
2018-07-13T10:14:14.706Z,28.39
2018-07-13T10:15:21.948Z,28.27
2018-07-13T10:16:28.218Z,28.63
2018-07-13T10:17:34.608Z,28.56
2018-07-13T10:18:42.900Z,28.64
2018-07-13T10:19:49.186Z,28.26
2018-07-13T10:20:57.313Z,28.39
2018-07-13T10:22:03.853Z,28.89
2018-07-13T10:23:10.400Z,28.73
2018-07-13T10:24:20.528Z,29.26
2018-07-13T10:25:30.331Z,29.36
2018-07-13T10:26:39.690Z,29.45
2018-07-13T10:27:46.288Z,29.51
2018-07-13T10:28:53.981Z,29.65
2018-07-13T10:30:02.200Z,29.14
2018-07-13T10:31:09.647Z,29.22
2018-07-13T10:32:16.168Z,29.07
2018-07-13T10:33:24.139Z,29.72
2018-07-13T10:34:30.867Z,29.40
2018-07-13T10:35:41.130Z,29.14
2018-07-13T10:36:49.394Z,29.47
2018-07-13T10:37:55.575Z,29.35
2018-07-13T10:39:04.557Z,30.02
2018-07-13T10:40:12.516Z,30.03
2018-07-13T10:41:19.384Z,29.46
2018-07-13T10:42:25.871Z,30.09
2018-07-13T10:43:34.883Z,29.79
2018-07-13T10:44:41.209Z,30.58
2018-07-13T10:45:49.702Z,29.90
2018-07-13T10:46:58.170Z,30.73
2018-07-13T10:48:04.924Z,30.37
2018-07-13T10:49:11.471Z,30.92
2018-07-13T10:50:18.211Z,30.95
2018-07-13T10:51:25.768Z,31.18
2018-07-13T10:52:32.465Z,30.73
2018-07-13T10:53:38.658Z,30.82
2018-07-13T10:54:45.066Z,31.10
2018-07-13T10:55:53.405Z,31.29
2018-07-13T10:56:59.742Z,31.26
2018-07-13T10:58:08.288Z,30.96
2018-07-13T10:59:15.824Z,30.57
2018-07-13T11:00:22.743Z,30.47
2018-07-13T11:01:29.221Z,30.38
2018-07-13T11:02:35.558Z,30.10
2018-07-13T11:03:43.113Z,30.61
2018-07-13T11:04:49.404Z,30.80
2018-07-13T11:05:57.191Z,30.60
2018-07-13T11:07:04.452Z,30.76
2018-07-13T11:08:14.009Z,30.36
2018-07-13T11:09:20.936Z,30.78
2018-07-13T11:10:27.096Z,30.80
2018-07-13T11:11:34.141Z,30.02
2018-07-13T11:12:41.414Z,29.87
2018-07-13T11:13:49.949Z,30.41
2018-07-13T11:14:56.539Z,29.84
2018-07-13T11:16:04.185Z,30.51
2018-07-13T11:17:10.864Z,30.83
2018-07-13T11:18:17.047Z,30.76
2018-07-13T11:19:23.313Z,30.07
2018-07-13T11:20:29.357Z,30.29
2018-07-13T11:22:38.380Z,30.09
2018-07-13T11:23:44.589Z,30.53
2018-07-13T11:24:50.855Z,31.27
2018-07-13T11:25:56.925Z,31.46
2018-07-13T11:27:04.977Z,31.58
2018-07-13T11:28:12.655Z,31.52
2018-07-13T11:29:18.918Z,30.89
2018-07-13T11:30:25.133Z,30.46
2018-07-13T11:31:31.397Z,30.57
2018-07-13T11:32:37.595Z,30.84
2018-07-13T11:33:44.410Z,30.90
2018-07-13T11:34:50.949Z,30.67
2018-07-13T11:35:57.368Z,30.81
2018-07-13T11:37:03.516Z,30.76
2018-07-13T11:38:09.786Z,31.21
2018-07-13T11:39:15.958Z,30.92
2018-07-13T11:40:23.688Z,31.06
2018-07-13T11:41:31.423Z,31.16
2018-07-13T11:42:38.316Z,30.99
2018-07-13T11:43:45.657Z,30.42
2018-07-13T11:44:51.977Z,30.36
2018-07-13T11:45:58.886Z,30.49
2018-07-13T11:47:05.951Z,30.70
2018-07-13T11:48:12.090Z,30.22
2018-07-13T11:49:18.240Z,31.09
2018-07-13T11:50:26.468Z,31.37
2018-07-13T11:51:33.356Z,30.74
2018-07-13T11:52:39.489Z,31.45
2018-07-13T11:53:45.774Z,31.63
2018-07-13T11:54:51.828Z,31.82
2018-07-13T11:55:58.041Z,31.44
2018-07-13T11:57:04.270Z,31.94
2018-07-13T11:58:12.249Z,32.02
2018-07-13T11:59:18.735Z,32.29
2018-07-13T12:00:25.730Z,31.63
2018-07-13T12:01:31.870Z,32.25
2018-07-13T12:02:38.069Z,32.13
2018-07-13T12:03:44.172Z,32.04
2018-07-13T12:04:50.642Z,32.50
2018-07-13T12:05:57.432Z,31.93
2018-07-13T12:07:05.505Z,31.98
2018-07-13T12:08:13.332Z,32.04
2018-07-13T12:09:23.278Z,32.43
2018-07-13T12:10:29.983Z,32.03
2018-07-13T12:11:36.573Z,32.65
2018-07-13T12:12:42.887Z,32.64
2018-07-13T12:13:49.110Z,32.01
2018-07-13T12:14:56.309Z,32.79
2018-07-13T12:16:03.300Z,32.44
2018-07-13T12:17:11.751Z,32.41
2018-07-13T12:18:17.957Z,32.42
2018-07-13T12:19:24.627Z,32.40
2018-07-13T12:20:30.855Z,32.20
2018-07-13T12:21:37.961Z,32.58
2018-07-13T12:22:44.158Z,32.72
2018-07-13T12:23:50.385Z,32.43
2018-07-13T12:24:57.274Z,32.14
2018-07-13T12:26:03.780Z,31.95
2018-07-13T12:27:10.082Z,32.32
2018-07-13T12:28:16.136Z,31.97
2018-07-13T12:29:23.463Z,32.64
2018-07-13T12:30:30.870Z,32.12
2018-07-13T12:31:37.252Z,32.11
2018-07-13T12:32:45.748Z,32.30
2018-07-13T12:33:54.050Z,32.86
2018-07-13T12:35:00.953Z,32.76
2018-07-13T12:36:07.129Z,32.46
2018-07-13T12:37:13.406Z,32.15
2018-07-13T12:38:19.503Z,32.52
2018-07-13T12:39:27.737Z,32.42
2018-07-13T12:40:35.404Z,32.42
2018-07-13T12:41:43.231Z,32.92
2018-07-13T12:42:52.442Z,32.91
2018-07-13T12:43:58.998Z,32.69
2018-07-13T12:45:05.965Z,32.43
2018-07-13T12:46:13.452Z,32.83
2018-07-13T12:47:20.516Z,32.88
2018-07-13T12:48:27.909Z,33.33
2018-07-13T12:49:34.487Z,33.01
2018-07-13T12:50:41.679Z,32.24
2018-07-13T12:51:51.196Z,32.44
2018-07-13T12:52:57.491Z,32.68
2018-07-13T12:54:03.766Z,32.43
2018-07-13T12:55:10.319Z,32.47
2018-07-13T12:56:16.369Z,32.95
2018-07-13T12:57:23.412Z,32.97
2018-07-13T12:58:29.444Z,33.26
2018-07-13T12:59:36.339Z,32.81
2018-07-13T13:00:42.629Z,32.83
2018-07-13T13:01:50.148Z,33.29
2018-07-13T13:02:59.580Z,32.88
2018-07-13T13:04:07.255Z,33.13
2018-07-13T13:05:13.500Z,32.67
2018-07-13T13:06:21.811Z,32.70
2018-07-13T13:07:28.094Z,32.78
2018-07-13T13:08:34.498Z,33.37
2018-07-13T13:09:41.604Z,33.60
2018-07-13T13:10:48.740Z,33.26
2018-07-13T13:11:55.094Z,32.68
2018-07-13T13:13:01.246Z,32.50
2018-07-13T13:14:08.377Z,32.62
2018-07-13T13:15:14.578Z,33.17
2018-07-13T13:16:21.680Z,33.53
2018-07-13T13:17:28.834Z,32.91
2018-07-13T13:18:34.960Z,32.90
2018-07-13T13:19:43.214Z,32.78
2018-07-13T13:20:49.451Z,32.80
2018-07-13T13:22:01.812Z,32.70
2018-07-13T13:23:10.584Z,32.67
2018-07-13T13:24:16.700Z,32.63
2018-07-13T13:25:22.736Z,33.28
2018-07-13T13:26:29.779Z,32.72
2018-07-13T13:27:35.962Z,32.72
2018-07-13T13:28:42.197Z,32.98
2018-07-13T13:29:49.000Z,33.08
2018-07-13T13:30:55.920Z,32.95
2018-07-13T13:32:03.214Z,32.44
2018-07-13T13:33:11.412Z,33.12
2018-07-13T13:34:18.026Z,33.04
2018-07-13T13:35:24.339Z,32.68
2018-07-13T13:36:30.443Z,33.11
2018-07-13T13:37:36.729Z,33.39
2018-07-13T13:38:42.809Z,32.63
2018-07-13T13:39:49.461Z,32.56
2018-07-13T13:40:55.743Z,33.00
2018-07-13T13:42:07.965Z,33.09
2018-07-13T13:43:14.059Z,33.10
2018-07-13T13:44:20.579Z,32.52
2018-07-13T13:45:28.584Z,32.69
2018-07-13T13:46:34.896Z,32.91
2018-07-13T13:47:40.959Z,32.85
2018-07-13T13:48:48.578Z,32.25
2018-07-13T13:49:58.470Z,32.54
2018-07-13T13:51:04.524Z,32.02
2018-07-13T13:52:10.717Z,32.43
2018-07-13T13:53:16.824Z,32.65
2018-07-13T13:54:22.997Z,32.14
2018-07-13T13:55:28.987Z,32.84
2018-07-13T13:56:35.278Z,32.84
2018-07-13T13:57:41.881Z,32.39
2018-07-13T13:58:50.351Z,33.05
2018-07-13T13:59:56.676Z,32.86
2018-07-13T14:01:02.864Z,32.33
2018-07-13T14:02:10.031Z,32.50
2018-07-13T14:03:16.871Z,32.34
2018-07-13T14:04:22.967Z,32.39
2018-07-13T14:05:30.767Z,33.04
2018-07-13T14:06:37.081Z,33.05
2018-07-13T14:07:45.131Z,32.06
2018-07-13T14:08:52.978Z,32.14
2018-07-13T14:09:59.279Z,31.79
2018-07-13T14:11:07.827Z,31.68
2018-07-13T14:12:13.837Z,31.74
2018-07-13T14:13:19.906Z,32.01
2018-07-13T14:14:28.347Z,31.73
2018-07-13T14:15:36.456Z,31.30
2018-07-13T14:16:43.163Z,31.61
2018-07-13T14:17:50.904Z,31.62
2018-07-13T14:18:57.824Z,31.76
2018-07-13T14:20:04.022Z,31.60
2018-07-13T14:21:10.272Z,31.16
2018-07-13T14:22:16.731Z,31.58
2018-07-13T14:23:23.485Z,31.21
2018-07-13T14:24:29.622Z,31.17
2018-07-13T14:25:36.334Z,31.55
2018-07-13T14:26:42.340Z,30.93
2018-07-13T14:27:48.788Z,31.47
2018-07-13T14:28:56.266Z,30.87
2018-07-13T14:30:02.410Z,31.78
2018-07-13T14:31:08.454Z,31.51
2018-07-13T14:32:15.077Z,31.29
2018-07-13T14:33:21.090Z,31.04
2018-07-13T14:34:27.168Z,31.34
2018-07-13T14:35:33.209Z,30.90
2018-07-13T14:36:39.548Z,30.94
2018-07-13T14:37:45.668Z,31.09
2018-07-13T14:38:53.661Z,31.22
2018-07-13T14:40:01.418Z,31.18
2018-07-13T14:41:08.683Z,30.76
2018-07-13T14:42:15.837Z,31.53
2018-07-13T14:43:22.155Z,31.31
2018-07-13T14:44:28.927Z,31.19
2018-07-13T14:45:35.060Z,30.92
2018-07-13T14:46:42.014Z,31.49
2018-07-13T14:47:48.291Z,31.22
2018-07-13T14:48:56.359Z,30.92
2018-07-13T14:50:02.557Z,31.12
2018-07-13T14:51:10.216Z,31.72
2018-07-13T14:52:16.284Z,31.30
2018-07-13T14:53:22.423Z,31.30
2018-07-13T14:54:28.976Z,31.85
2018-07-13T14:55:36.260Z,31.24
2018-07-13T14:56:43.068Z,31.46
2018-07-13T14:57:49.733Z,31.98
2018-07-13T14:58:56.309Z,31.30
2018-07-13T15:00:03.764Z,31.86
2018-07-13T15:01:09.820Z,31.39
2018-07-13T15:02:19.808Z,31.23
2018-07-13T15:03:26.098Z,31.20
2018-07-13T15:04:33.060Z,31.04
2018-07-13T15:05:39.530Z,31.06
2018-07-13T15:06:45.718Z,31.36
2018-07-13T15:07:51.848Z,31.01
2018-07-13T15:08:57.870Z,30.90
2018-07-13T15:10:04.327Z,31.03
2018-07-13T15:11:11.398Z,31.04
2018-07-13T15:12:17.646Z,31.03
2018-07-13T15:13:23.945Z,31.21
2018-07-13T15:14:30.414Z,31.40
2018-07-13T15:15:39.184Z,31.19
2018-07-13T15:16:46.392Z,30.87
2018-07-13T15:17:53.950Z,31.28
2018-07-13T15:19:00.304Z,31.17
2018-07-13T15:20:08.642Z,31.07
2018-07-13T15:21:15.031Z,30.03
2018-07-13T15:22:21.714Z,30.62
2018-07-13T15:23:29.429Z,30.55
2018-07-13T15:24:39.016Z,30.89
2018-07-13T15:25:45.296Z,30.42
2018-07-13T15:26:51.510Z,30.45
2018-07-13T15:27:57.944Z,30.58
2018-07-13T15:29:05.224Z,31.08
2018-07-13T15:30:13.174Z,31.07
2018-07-13T15:31:20.283Z,30.62
2018-07-13T15:32:26.288Z,30.89
2018-07-13T15:33:32.562Z,30.64
2018-07-13T15:34:40.386Z,31.20
2018-07-13T15:35:46.716Z,30.90
2018-07-13T15:36:53.466Z,30.18
2018-07-13T15:38:00.936Z,30.71
2018-07-13T15:39:08.212Z,31.02
2018-07-13T15:40:14.356Z,30.78
2018-07-13T15:41:20.903Z,30.28
2018-07-13T15:42:27.072Z,30.47
2018-07-13T15:43:34.443Z,30.70
2018-07-13T15:44:41.104Z,30.18
2018-07-13T15:45:48.280Z,30.82
2018-07-13T15:46:54.456Z,30.62
2018-07-13T15:48:01.454Z,30.55
2018-07-13T15:49:09.342Z,30.10
2018-07-13T15:50:15.599Z,30.04
2018-07-13T15:51:22.343Z,29.98
2018-07-13T15:52:29.826Z,30.24
2018-07-13T15:53:38.576Z,30.38
2018-07-13T15:54:44.810Z,30.19
2018-07-13T15:56:00.314Z,30.12
2018-07-13T15:57:07.236Z,29.64
2018-07-13T15:58:14.311Z,29.88
2018-07-13T15:59:21.365Z,29.93
2018-07-13T16:00:27.624Z,30.93
2018-07-13T16:01:34.189Z,30.48
2018-07-13T16:02:41.844Z,30.95
2018-07-13T16:03:47.889Z,30.11
2018-07-13T16:04:55.062Z,30.56
2018-07-13T16:06:01.375Z,30.81
2018-07-13T16:07:07.749Z,30.49
2018-07-13T16:08:14.333Z,30.39
2018-07-13T16:09:21.371Z,30.84
2018-07-13T16:10:28.305Z,30.17
2018-07-13T16:11:34.578Z,30.24
2018-07-13T16:12:41.315Z,30.39
2018-07-13T16:13:48.713Z,30.46
2018-07-13T16:14:54.897Z,30.58
2018-07-13T16:16:02.372Z,30.25
2018-07-13T16:17:08.621Z,30.65
2018-07-13T16:18:16.731Z,30.23
2018-07-13T16:19:22.989Z,29.94
2018-07-13T16:20:29.277Z,30.03
2018-07-13T16:21:35.659Z,29.99
2018-07-13T16:22:41.951Z,30.23
2018-07-13T16:23:49.701Z,29.82
2018-07-13T16:24:56.903Z,29.71
2018-07-13T16:26:03.200Z,29.80
2018-07-13T16:27:09.724Z,30.13
2018-07-13T16:28:16.458Z,30.33
2018-07-13T16:29:23.596Z,30.02
2018-07-13T16:30:30.764Z,29.98
2018-07-13T16:31:37.805Z,29.86
2018-07-13T16:32:48.168Z,29.94
2018-07-13T16:33:55.954Z,30.34
2018-07-13T16:35:03.607Z,29.90
2018-07-13T16:36:10.168Z,30.34
2018-07-13T16:37:16.399Z,29.91
2018-07-13T16:38:23.809Z,30.01
2018-07-13T16:39:32.266Z,30.67
2018-07-13T16:40:39.742Z,30.44
2018-07-13T16:41:47.072Z,30.33
2018-07-13T16:42:53.359Z,30.36
2018-07-13T16:44:00.590Z,30.13
2018-07-13T16:45:07.533Z,30.66
2018-07-13T16:46:14.792Z,30.45
2018-07-13T16:47:22.060Z,30.09
2018-07-13T16:48:28.210Z,30.00
2018-07-13T16:49:35.844Z,30.38
2018-07-13T16:50:42.161Z,30.02
2018-07-13T16:51:48.300Z,30.51
2018-07-13T16:52:55.615Z,31.01
2018-07-13T16:54:01.808Z,31.03
2018-07-13T16:55:09.065Z,30.84
2018-07-13T16:56:15.361Z,31.23
2018-07-13T16:57:22.534Z,31.48
2018-07-13T16:58:33.392Z,30.99
2018-07-13T16:59:40.458Z,30.85
2018-07-13T17:00:46.798Z,31.20
2018-07-13T17:01:53.042Z,31.05
2018-07-13T17:03:00.223Z,31.08
2018-07-13T17:04:07.610Z,30.71
2018-07-13T17:05:14.029Z,31.09
2018-07-13T17:06:20.101Z,30.59
2018-07-13T17:07:26.536Z,30.45
2018-07-13T17:08:33.820Z,30.61
2018-07-13T17:09:39.880Z,30.76
2018-07-13T17:10:46.490Z,30.47
2018-07-13T17:11:53.238Z,30.57
2018-07-13T17:12:59.365Z,30.69
2018-07-13T17:14:05.582Z,30.41
2018-07-13T17:15:13.699Z,30.19
2018-07-13T17:16:20.849Z,30.26
2018-07-13T17:17:27.004Z,30.53
2018-07-13T17:18:33.164Z,30.36
2018-07-13T17:19:39.312Z,30.73
2018-07-13T17:20:45.560Z,30.88
2018-07-13T17:21:51.985Z,30.99
2018-07-13T17:23:01.541Z,30.43
2018-07-13T17:24:07.938Z,30.43
2018-07-13T17:25:14.263Z,30.63
2018-07-13T17:26:20.497Z,31.18
2018-07-13T17:27:28.503Z,30.55
2018-07-13T17:28:35.811Z,31.08
2018-07-13T17:29:43.071Z,30.93
2018-07-13T17:30:49.449Z,31.30
2018-07-13T17:31:55.691Z,30.82
2018-07-13T17:33:02.099Z,31.04
2018-07-13T17:34:10.175Z,31.79
2018-07-13T17:35:17.047Z,30.97
2018-07-13T17:36:25.005Z,31.21
2018-07-13T17:37:31.448Z,31.13
2018-07-13T17:38:39.567Z,31.33
2018-07-13T17:39:46.118Z,31.87
2018-07-13T17:42:18.883Z,31.64
2018-07-13T17:43:25.101Z,32.63
2018-07-13T17:44:32.893Z,32.55
2018-07-13T17:45:39.291Z,32.66
2018-07-13T17:46:45.643Z,32.43
2018-07-13T17:47:52.395Z,32.39
2018-07-13T17:48:58.901Z,32.61
2018-07-13T17:50:05.113Z,32.49
2018-07-13T17:51:11.147Z,31.90
2018-07-13T17:52:17.793Z,32.76
2018-07-13T17:53:24.175Z,32.82
2018-07-13T17:54:33.306Z,32.89
2018-07-13T17:55:39.626Z,32.56
2018-07-13T17:56:45.807Z,33.02
2018-07-13T17:57:52.775Z,33.16
2018-07-13T17:58:59.247Z,33.48
2018-07-13T18:00:07.054Z,33.33
2018-07-13T18:01:13.431Z,33.42
2018-07-13T18:02:20.017Z,33.98
2018-07-13T18:03:26.393Z,33.69
2018-07-13T18:04:32.653Z,33.89
2018-07-13T18:05:39.795Z,33.86
2018-07-13T18:06:46.023Z,34.05
2018-07-13T18:07:53.301Z,34.31
2018-07-13T18:08:59.655Z,34.82
2018-07-13T18:10:05.905Z,34.27
2018-07-13T18:11:12.216Z,34.51
2018-07-13T18:12:19.548Z,35.20
2018-07-13T18:13:27.301Z,35.05
2018-07-13T18:14:33.632Z,35.37
2018-07-13T18:15:42.626Z,35.37
2018-07-13T18:16:49.056Z,35.50
2018-07-13T18:17:58.393Z,35.74
2018-07-13T18:19:07.275Z,36.00
2018-07-13T18:20:16.699Z,36.16
2018-07-13T18:21:23.561Z,35.74
2018-07-13T18:22:31.689Z,35.72
2018-07-13T18:23:38.006Z,36.18
2018-07-13T18:24:44.413Z,36.71
2018-07-13T18:25:50.827Z,36.54
2018-07-13T18:26:58.423Z,36.50
2018-07-13T18:28:04.765Z,36.98
2018-07-13T18:29:12.196Z,36.48
2018-07-13T18:30:19.854Z,36.75
2018-07-13T18:31:26.319Z,37.10
2018-07-13T18:32:34.881Z,37.11
2018-07-13T18:33:41.503Z,37.05
2018-07-13T18:34:49.370Z,36.98
2018-07-13T18:35:56.692Z,37.52
2018-07-13T18:37:05.078Z,37.81
2018-07-13T18:38:12.728Z,37.29
2018-07-13T18:39:20.149Z,37.43
2018-07-13T18:40:27.724Z,37.65
2018-07-13T18:41:34.096Z,37.57
2018-07-13T18:42:43.170Z,37.69
2018-07-13T18:43:50.319Z,37.62
2018-07-13T18:45:00.382Z,37.84
2018-07-13T18:46:06.777Z,37.83
2018-07-13T18:47:14.469Z,38.31
2018-07-13T18:48:22.326Z,38.08
2018-07-13T18:49:30.002Z,38.85
2018-07-13T18:50:36.579Z,38.14
2018-07-13T18:51:42.916Z,38.55
2018-07-13T18:52:49.245Z,38.52
2018-07-13T18:53:58.489Z,38.09
2018-07-13T18:55:07.396Z,38.74
2018-07-13T18:56:14.597Z,38.90
2018-07-13T18:57:21.304Z,38.49
2018-07-13T18:58:28.042Z,38.87
2018-07-13T18:59:34.394Z,38.53
2018-07-13T19:00:41.304Z,38.91
2018-07-13T19:01:47.659Z,38.89
2018-07-13T19:02:54.256Z,38.67
2018-07-13T19:04:01.526Z,39.07
2018-07-13T19:05:09.692Z,38.45
2018-07-13T19:06:16.800Z,38.31
2018-07-13T19:07:23.159Z,38.66
2018-07-13T19:08:29.522Z,39.12
2018-07-13T19:09:37.016Z,39.24
2018-07-13T19:10:43.369Z,38.70
2018-07-13T19:12:26.404Z,39.09
2018-07-13T19:13:33.155Z,39.08
2018-07-13T19:14:42.059Z,39.17
2018-07-13T19:15:49.590Z,38.96
2018-07-13T19:16:55.965Z,38.90
2018-07-13T19:18:04.688Z,38.92
2018-07-13T19:19:12.959Z,39.27
2018-07-13T19:20:20.258Z,39.32
2018-07-13T19:21:29.234Z,38.92
2018-07-13T19:22:35.543Z,39.04
2018-07-13T19:23:42.752Z,39.21
2018-07-13T19:24:49.107Z,39.32
2018-07-13T19:25:56.977Z,39.26