createdAt,value
2018-05-07T00:01:52.962Z,49.20
2018-05-07T00:04:20.535Z,49.40
2018-05-07T00:06:47.992Z,49.50
2018-05-07T00:09:17.425Z,49.50
2018-05-07T00:11:45.645Z,49.60
2018-05-07T00:14:13.075Z,49.40
2018-05-07T00:16:40.560Z,49.50
2018-05-07T00:19:08.008Z,49.60
2018-05-07T00:21:35.464Z,49.60
2018-05-07T00:24:02.993Z,49.60
2018-05-07T00:26:31.291Z,49.80
2018-05-07T00:28:58.675Z,49.80
2018-05-07T00:31:26.115Z,49.80
2018-05-07T00:33:53.628Z,49.80
2018-05-07T00:36:21.173Z,50.00
2018-05-07T00:38:48.618Z,50.10
2018-05-07T00:41:16.095Z,50.00
2018-05-07T00:43:43.520Z,50.00
2018-05-07T00:46:11.001Z,50.00
2018-05-07T00:48:38.448Z,50.10
2018-05-07T00:51:12.128Z,50.20
2018-05-07T00:53:39.578Z,50.20
2018-05-07T00:56:07.027Z,50.20
2018-05-07T00:58:37.085Z,50.30
2018-05-07T01:01:04.529Z,50.30
2018-05-07T01:03:31.985Z,50.40
2018-05-07T01:05:59.508Z,50.30
2018-05-07T01:08:27.729Z,50.50
2018-05-07T01:10:55.169Z,50.50
2018-05-07T01:16:31.352Z,50.60
2018-05-07T01:18:58.813Z,50.50
2018-05-07T01:21:26.383Z,50.40
2018-05-07T01:23:53.827Z,50.60
2018-05-07T01:26:21.264Z,50.50
2018-05-07T01:28:48.733Z,50.60
2018-05-07T01:31:16.179Z,50.70
2018-05-07T01:33:43.660Z,50.80
2018-05-07T01:36:11.100Z,50.80
2018-05-07T01:38:38.680Z,50.80
2018-05-07T01:41:06.132Z,50.90
2018-05-07T01:43:33.609Z,50.90
2018-05-07T01:46:01.049Z,50.90
2018-05-07T01:48:28.524Z,50.90
2018-05-07T01:50:55.971Z,51.00
2018-05-07T01:53:23.598Z,51.30
2018-05-07T01:55:51.909Z,51.10
2018-05-07T01:58:19.392Z,51.10
2018-05-07T02:00:46.846Z,51.20
2018-05-07T02:03:14.310Z,51.10
2018-05-07T02:05:41.827Z,51.20
2018-05-07T02:08:09.285Z,51.10
2018-05-07T02:10:36.804Z,51.20
2018-05-07T02:13:05.018Z,50.80
2018-05-07T02:15:32.488Z,51.20
2018-05-07T02:17:59.929Z,51.20
2018-05-07T02:20:27.397Z,51.30
2018-05-07T02:22:54.851Z,51.20
2018-05-07T02:25:46.260Z,51.30
2018-05-07T02:28:13.703Z,51.30
2018-05-07T02:30:41.943Z,51.40
2018-05-07T02:33:09.392Z,51.40
2018-05-07T02:35:36.857Z,51.50
2018-05-07T02:38:04.292Z,51.40
2018-05-07T02:40:31.739Z,51.30
2018-05-07T02:42:59.314Z,51.40
2018-05-07T02:45:26.784Z,51.50
2018-05-07T02:47:54.224Z,51.40
2018-05-07T02:50:21.717Z,51.50
2018-05-07T02:52:49.179Z,51.50
2018-05-07T02:55:16.615Z,51.60
2018-05-07T02:57:44.263Z,51.60
2018-05-07T03:00:12.481Z,51.70
2018-05-07T03:02:39.925Z,51.60
2018-05-07T03:05:07.392Z,51.90
2018-05-07T03:07:34.847Z,51.90
2018-05-07T03:10:02.688Z,52.00
2018-05-07T03:12:30.121Z,52.10
2018-05-07T03:14:57.583Z,52.20
2018-05-07T03:17:25.111Z,52.10
2018-05-07T03:19:52.556Z,52.20
2018-05-07T03:22:20.799Z,52.20
2018-05-07T03:24:48.282Z,52.20
2018-05-07T03:27:15.805Z,52.20
2018-05-07T03:29:43.244Z,52.30
2018-05-07T03:32:10.699Z,52.30
2018-05-07T03:34:38.161Z,52.20
2018-05-07T03:37:06.357Z,52.40
2018-05-07T03:39:33.817Z,52.40
2018-05-07T03:42:01.267Z,52.50
2018-05-07T03:44:28.829Z,52.50
2018-05-07T03:46:56.268Z,52.50
2018-05-07T03:49:23.733Z,52.50
2018-05-07T03:51:51.366Z,52.50
2018-05-07T03:54:18.857Z,52.60
2018-05-07T03:56:46.320Z,52.50
2018-05-07T03:59:13.883Z,52.60
2018-05-07T04:01:41.345Z,52.60
2018-05-07T04:04:08.893Z,52.70
2018-05-07T04:06:37.255Z,52.80
2018-05-07T04:09:04.749Z,52.80
2018-05-07T04:11:37.636Z,52.80
2018-05-07T04:14:05.095Z,52.90
2018-05-07T04:16:44.529Z,53.10
2018-05-07T04:19:37.639Z,53.10
2018-05-07T04:22:16.883Z,53.10
2018-05-07T04:24:44.409Z,53.30
2018-05-07T04:27:11.889Z,53.30
2018-05-07T04:29:40.137Z,53.50
2018-05-07T04:32:07.605Z,53.30
2018-05-07T04:34:35.896Z,53.90
2018-05-07T04:37:04.155Z,53.40
2018-05-07T04:39:31.644Z,53.40
2018-05-07T04:41:59.110Z,53.40
2018-05-07T04:44:26.632Z,53.50
2018-05-07T04:46:54.860Z,53.70
2018-05-07T04:49:22.312Z,53.60
2018-05-07T04:51:50.624Z,53.80
2018-05-07T04:54:18.232Z,53.80
2018-05-07T04:56:45.716Z,53.80
2018-05-07T04:59:13.219Z,53.60
2018-05-07T05:01:40.756Z,53.70
2018-05-07T05:04:08.195Z,53.70
2018-05-07T05:06:35.668Z,53.70
2018-05-07T05:09:03.152Z,53.70
2018-05-07T05:11:30.743Z,53.80
2018-05-07T05:13:58.217Z,53.80
2018-05-07T05:16:25.667Z,53.90
2018-05-07T05:18:53.209Z,53.90
2018-05-07T05:21:20.815Z,53.90
2018-05-07T05:23:48.187Z,53.90
2018-05-07T05:26:15.630Z,53.90
2018-05-07T05:28:43.125Z,53.80
2018-05-07T05:31:10.733Z,53.80
2018-05-07T05:33:38.205Z,54.00
2018-05-07T05:36:05.681Z,53.90
2018-05-07T05:38:33.204Z,54.00
2018-05-07T05:41:00.685Z,53.90
2018-05-07T05:43:28.204Z,53.90
2018-05-07T05:45:59.524Z,53.80
2018-05-07T05:48:27.760Z,53.90
2018-05-07T05:50:55.261Z,53.60
2018-05-07T05:53:23.516Z,53.60
2018-05-07T05:55:51.240Z,53.70
2018-05-07T05:58:18.811Z,53.40
2018-05-07T06:00:46.284Z,53.30
2018-05-07T06:03:13.838Z,53.30
2018-05-07T06:05:41.304Z,53.30
2018-05-07T06:08:08.771Z,53.40
2018-05-07T06:10:36.236Z,53.40
2018-05-07T06:13:03.758Z,53.40
2018-05-07T06:15:31.281Z,53.20
2018-05-07T06:17:59.745Z,53.50
2018-05-07T06:20:27.260Z,53.40
2018-05-07T06:22:55.497Z,53.20
2018-05-07T06:25:23.788Z,53.20
2018-05-07T06:27:51.313Z,53.10
2018-05-07T06:30:18.889Z,53.00
2018-05-07T06:32:47.184Z,53.00
2018-05-07T06:35:15.505Z,52.90
2018-05-07T06:37:43.003Z,52.80
2018-05-07T06:40:12.552Z,52.90
2018-05-07T06:42:40.689Z,52.90
2018-05-07T06:45:08.241Z,52.80
2018-05-07T06:53:31.211Z,52.60
2018-05-07T06:55:59.008Z,52.70
2018-05-07T06:58:26.499Z,52.60
2018-05-07T07:00:54.045Z,52.60
2018-05-07T07:03:21.556Z,52.60
2018-05-07T07:05:49.212Z,52.50
2018-05-07T07:08:16.747Z,52.50
2018-05-07T07:10:44.235Z,52.60
2018-05-07T07:13:11.843Z,52.50
2018-05-07T07:15:39.369Z,52.50
2018-05-07T07:18:07.629Z,52.50
2018-05-07T07:20:35.370Z,52.40
2018-05-07T07:23:02.950Z,52.50
2018-05-07T07:25:30.498Z,52.50
2018-05-07T07:28:04.886Z,52.50
2018-05-07T07:30:32.326Z,52.40
2018-05-07T07:32:59.842Z,52.30
2018-05-07T07:35:27.366Z,52.20
2018-05-07T07:37:55.630Z,52.20
2018-05-07T07:40:23.141Z,52.10
2018-05-07T07:42:50.757Z,52.10
2018-05-07T07:45:19.173Z,52.10
2018-05-07T07:47:46.840Z,52.00
2018-05-07T07:50:14.386Z,52.00
2018-05-07T07:52:44.029Z,51.90
2018-05-07T07:55:11.508Z,51.90
2018-05-07T07:57:39.010Z,51.80
2018-05-07T08:00:06.506Z,51.80
2018-05-07T08:02:39.058Z,51.80
2018-05-07T08:05:06.554Z,51.70
2018-05-07T08:07:34.857Z,51.70
2018-05-07T08:10:02.455Z,51.70
2018-05-07T08:12:29.949Z,51.70
2018-05-07T08:14:58.242Z,51.70
2018-05-07T08:17:25.813Z,51.50
2018-05-07T08:19:53.314Z,51.50
2018-05-07T08:22:20.871Z,51.40
2018-05-07T08:24:48.436Z,51.30
2018-05-07T08:27:16.014Z,51.30
2018-05-07T08:29:43.507Z,51.20
2018-05-07T08:32:10.981Z,51.00
2018-05-07T08:34:38.552Z,51.10
2018-05-07T08:37:06.096Z,51.00
2018-05-07T08:39:35.579Z,50.90
2018-05-07T08:42:03.836Z,50.90
2018-05-07T08:44:31.443Z,50.80
2018-05-07T08:47:14.922Z,50.70
2018-05-07T08:49:42.400Z,50.60
2018-05-07T08:52:10.683Z,50.60
2018-05-07T08:54:39.067Z,50.50
2018-05-07T08:57:07.300Z,50.40
2018-05-07T08:59:34.808Z,50.30
2018-05-07T09:02:02.358Z,50.30
2018-05-07T09:04:37.008Z,50.20
2018-05-07T09:07:04.497Z,50.10
2018-05-07T09:09:32.005Z,50.50
2018-05-07T09:11:59.792Z,49.80
2018-05-07T09:14:40.105Z,49.70
2018-05-07T09:17:07.809Z,49.70
2018-05-07T09:19:36.021Z,50.00
2018-05-07T09:22:03.617Z,49.50
2018-05-07T09:24:31.938Z,49.30
2018-05-07T09:26:59.410Z,49.20
2018-05-07T09:29:27.008Z,49.20
2018-05-07T09:34:27.034Z,49.00
2018-05-07T09:36:54.628Z,48.90
2018-05-07T09:39:22.040Z,48.70
2018-05-07T09:41:49.612Z,48.80
2018-05-07T09:44:17.181Z,48.80
2018-05-07T09:46:46.016Z,48.70
2018-05-07T09:49:30.335Z,48.60
2018-05-07T09:51:58.657Z,48.60
2018-05-07T09:54:26.342Z,48.60
2018-05-07T09:56:55.682Z,48.60
2018-05-07T09:59:23.330Z,48.40
2018-05-07T10:01:51.610Z,48.30
2018-05-07T10:04:19.846Z,48.80
2018-05-07T10:06:47.659Z,48.20
2018-05-07T10:09:15.913Z,48.10
2018-05-07T10:11:43.449Z,48.00
2018-05-07T10:14:11.052Z,48.00
2018-05-07T10:16:39.336Z,48.10
2018-05-07T10:19:08.146Z,48.00
2018-05-07T10:21:35.663Z,48.00
2018-05-07T10:24:15.489Z,47.90
2018-05-07T10:26:43.145Z,47.80
2018-05-07T10:29:10.799Z,47.70
2018-05-07T10:31:38.306Z,47.50
2018-05-07T10:34:06.582Z,47.20
2018-05-07T10:36:43.122Z,47.10
2018-05-07T10:39:10.616Z,47.50
2018-05-07T10:41:38.145Z,48.20
2018-05-07T10:44:05.863Z,47.40
2018-05-07T10:46:33.423Z,47.10
2018-05-07T10:49:00.936Z,47.20
2018-05-07T10:51:28.472Z,47.20
2018-05-07T10:53:56.013Z,47.10
2018-05-07T10:56:28.371Z,47.00
2018-05-07T10:58:55.883Z,46.90
2018-05-07T11:01:23.384Z,46.80
2018-05-07T11:03:50.885Z,46.70
2018-05-07T11:12:03.065Z,46.60
2018-05-07T11:14:34.325Z,46.40
2018-05-07T11:19:49.297Z,46.10
2018-05-07T11:22:16.740Z,46.00
2018-05-07T11:25:00.359Z,45.90
2018-05-07T11:27:27.861Z,46.00
2018-05-07T11:29:55.513Z,45.80
2018-05-07T11:32:25.425Z,45.80
2018-05-07T11:40:42.254Z,45.50
2018-05-07T11:43:10.568Z,45.10
2018-05-07T11:45:41.421Z,45.10
2018-05-07T11:48:09.072Z,45.10
2018-05-07T11:50:37.269Z,45.10
2018-05-07T11:53:09.547Z,45.10
2018-05-07T11:55:37.034Z,44.60
2018-05-07T11:58:05.317Z,44.80
2018-05-07T12:00:32.857Z,44.80
2018-05-07T12:03:00.461Z,44.70
2018-05-07T12:05:27.983Z,44.40
2018-05-07T12:07:56.358Z,44.50
2018-05-07T12:33:35.801Z,43.20
2018-05-07T12:36:03.324Z,43.10
2018-05-07T12:38:35.379Z,43.00
2018-05-07T12:41:03.666Z,43.30
2018-05-07T12:46:30.427Z,43.10
2018-05-07T12:48:58.969Z,43.10
2018-05-07T12:51:26.520Z,43.10
2018-05-07T13:02:32.794Z,42.60
2018-05-07T13:05:07.087Z,42.80
2018-05-07T13:36:14.509Z,42.10
2018-05-07T13:38:45.772Z,41.70
2018-05-07T13:41:17.984Z,41.70
2018-05-07T14:06:59.741Z,41.10
2018-05-07T14:15:01.854Z,40.20
2018-05-07T14:28:53.380Z,39.80
2018-05-07T14:39:59.596Z,39.70
2018-05-07T14:42:27.137Z,39.40
2018-05-07T14:44:58.909Z,38.70
2018-05-07T15:07:54.458Z,38.70
2018-05-07T17:05:15.817Z,38.70
2018-05-07T19:39:15.691Z,43.60
2018-05-07T19:41:43.281Z,44.30
2018-05-07T19:44:10.836Z,43.70
2018-05-07T19:46:38.433Z,43.80
2018-05-07T19:49:06.032Z,43.80
2018-05-07T19:51:33.637Z,43.80
2018-05-07T19:54:02.094Z,44.00
2018-05-07T19:56:29.736Z,43.90
2018-05-07T19:58:57.288Z,43.90
2018-05-07T20:21:35.904Z,44.50
2018-05-07T20:24:04.278Z,44.50
2018-05-07T20:26:32.378Z,44.40
2018-05-07T20:28:59.963Z,44.50
2018-05-07T20:31:27.505Z,44.60
2018-05-07T20:33:55.184Z,44.60
2018-05-07T20:53:28.184Z,45.00
2018-05-07T20:55:55.704Z,45.10
2018-05-07T20:58:24.369Z,45.10
2018-05-07T21:00:51.964Z,45.20
2018-05-07T21:03:19.560Z,45.20
2018-05-07T21:05:48.485Z,45.30
2018-05-07T21:08:16.381Z,45.30
2018-05-07T21:10:43.907Z,45.30
2018-05-07T21:13:11.579Z,45.30
2018-05-07T21:15:39.995Z,45.40
2018-05-07T21:18:08.193Z,45.30
2018-05-07T21:20:35.765Z,45.30
2018-05-07T21:23:03.331Z,45.30
2018-05-07T21:25:31.117Z,45.40
2018-05-07T21:27:59.490Z,45.30
2018-05-07T21:30:27.034Z,45.30
2018-05-07T21:32:54.597Z,45.30
2018-05-07T21:35:22.150Z,45.30
2018-05-07T21:37:49.704Z,45.30
2018-05-07T21:40:17.475Z,45.30
2018-05-07T21:42:45.058Z,45.40
2018-05-07T21:45:13.400Z,45.50
2018-05-07T21:47:40.997Z,45.40
2018-05-07T21:50:08.600Z,45.50
2018-05-07T21:52:36.148Z,45.50
2018-05-07T21:55:04.076Z,45.60
2018-05-07T21:57:32.447Z,45.70
2018-05-07T21:59:59.947Z,45.60
2018-05-07T22:02:28.331Z,45.80
2018-05-07T22:04:55.866Z,45.80
2018-05-07T22:07:23.464Z,45.80
2018-05-07T22:09:50.979Z,45.90
2018-05-07T22:29:22.609Z,46.20
2018-05-07T22:31:52.243Z,46.30
2018-05-07T22:34:19.792Z,46.30
2018-05-07T22:36:48.888Z,46.40
2018-05-07T22:39:17.224Z,46.60
2018-05-07T22:41:45.385Z,46.60
2018-05-07T22:44:13.882Z,46.80
2018-05-07T22:46:42.232Z,46.70
2018-05-07T22:49:22.122Z,46.80
2018-05-07T22:51:51.666Z,46.40
2018-05-07T22:54:19.774Z,46.80
2018-05-07T22:56:47.440Z,47.00
2018-05-07T22:59:16.158Z,47.00
2018-05-07T23:01:44.483Z,47.60
2018-05-07T23:04:13.121Z,47.10
2018-05-07T23:06:40.731Z,47.00
2018-05-07T23:09:08.665Z,47.10
2018-05-07T23:11:37.003Z,47.30
2018-05-07T23:14:05.490Z,47.20
2018-05-07T23:16:33.857Z,47.30
2018-05-07T23:19:01.420Z,47.30
2018-05-07T23:21:29.018Z,47.30
2018-05-07T23:23:56.601Z,47.40
2018-05-07T23:37:47.232Z,47.60
2018-05-07T23:40:15.091Z,47.70
2018-05-07T23:42:43.451Z,47.80
2018-05-07T23:45:11.939Z,47.80
2018-05-07T23:47:44.673Z,47.80
2018-05-07T23:50:12.733Z,47.80
2018-05-07T23:52:40.294Z,47.80
2018-05-07T23:55:15.861Z,47.80
2018-05-07T23:57:43.493Z,47.80
