createdAt,value
2022-08-20T00:02:10.227Z,74779.31
2022-08-20T00:04:39.526Z,74777.41
2022-08-20T00:07:07.145Z,74771.63
2022-08-20T00:09:36.682Z,74777.41
2022-08-20T00:12:05.909Z,74787.03
2022-08-20T00:14:33.881Z,74788.94
2022-08-20T00:17:01.514Z,74790.88
2022-08-20T00:19:28.343Z,74804.34
2022-08-20T00:21:58.010Z,74817.84
2022-08-20T00:24:25.812Z,74827.47
2022-08-20T00:26:52.929Z,74829.41
2022-08-20T00:29:22.327Z,74831.31
2022-08-20T00:31:50.566Z,74823.63
2022-08-20T00:34:17.447Z,74823.63
2022-08-20T00:36:44.473Z,74825.53
2022-08-20T00:39:11.130Z,74817.84
2022-08-20T00:41:37.840Z,74817.84
2022-08-20T00:44:15.079Z,74815.91
2022-08-20T00:46:43.543Z,74806.28
2022-08-20T00:49:19.490Z,74806.28
2022-08-20T00:51:51.508Z,74798.59
2022-08-20T00:54:37.849Z,74796.66
2022-08-20T00:57:08.667Z,74790.88
2022-08-20T00:59:37.350Z,74790.88
2022-08-20T01:02:07.835Z,74788.94
2022-08-20T01:04:36.529Z,74783.16
2022-08-20T01:07:05.430Z,74783.16
2022-08-20T01:09:57.781Z,74779.31
2022-08-20T01:12:23.273Z,74773.53
2022-08-20T01:14:50.186Z,74771.63
2022-08-20T01:17:20.904Z,74769.69
2022-08-20T01:20:10.618Z,74762.00
2022-08-20T01:23:01.632Z,74763.91
2022-08-20T01:25:43.525Z,74756.22
2022-08-20T01:28:12.703Z,74754.28
2022-08-20T01:30:39.568Z,74754.28
2022-08-20T01:33:06.500Z,74750.44
2022-08-20T01:35:41.414Z,74744.66
2022-08-20T01:38:08.962Z,74744.66
2022-08-20T01:41:07.834Z,74740.81
2022-08-20T01:43:37.148Z,74748.50
2022-08-20T01:46:05.016Z,74756.22
2022-08-20T01:48:31.748Z,74756.22
2022-08-20T01:51:04.913Z,74748.50
2022-08-20T01:53:38.919Z,74748.50
2022-08-20T01:56:14.250Z,74742.72
2022-08-20T01:58:45.664Z,74738.88
2022-08-20T02:01:25.298Z,74740.81
2022-08-20T02:03:52.398Z,74744.66
2022-08-20T02:06:19.156Z,74744.66
2022-08-20T02:08:45.944Z,74746.56
2022-08-20T02:11:13.031Z,74742.72
2022-08-20T02:13:40.887Z,74744.66
2022-08-20T02:16:08.257Z,74748.50
2022-08-20T02:18:35.154Z,74742.72
2022-08-20T02:21:03.205Z,74752.34
2022-08-20T02:23:29.983Z,74752.34
2022-08-20T02:25:56.964Z,74760.06
2022-08-20T02:28:23.729Z,74763.91
2022-08-20T02:30:53.375Z,74763.91
2022-08-20T02:33:24.088Z,74765.84
2022-08-20T02:35:52.788Z,74763.91
2022-08-20T02:38:19.646Z,74767.75
2022-08-20T02:40:46.754Z,74763.91
2022-08-20T02:43:14.524Z,74769.69
2022-08-20T02:45:43.879Z,74763.91
2022-08-20T02:48:21.307Z,74760.06
2022-08-20T02:50:51.602Z,74767.75
2022-08-20T02:53:19.021Z,74763.91
2022-08-20T02:55:46.143Z,74762.00
2022-08-20T02:58:13.188Z,74771.63
2022-08-20T03:00:40.307Z,74773.53
2022-08-20T03:03:10.477Z,74777.41
2022-08-20T03:05:39.741Z,74783.16
2022-08-20T03:08:08.445Z,74794.72
2022-08-20T03:10:39.106Z,74802.44
2022-08-20T03:13:07.432Z,74802.44
2022-08-20T03:15:34.590Z,74794.72
2022-08-20T03:18:01.459Z,74790.88
2022-08-20T03:20:28.658Z,74787.03
2022-08-20T03:22:55.505Z,74787.03
2022-08-20T03:25:23.065Z,74790.88
2022-08-20T03:27:54.859Z,74787.03
2022-08-20T03:30:23.907Z,74794.72
2022-08-20T03:32:50.949Z,74796.66
2022-08-20T03:35:20.083Z,74798.59
2022-08-20T03:37:48.441Z,74800.50
2022-08-20T03:40:23.279Z,74812.06
2022-08-20T03:42:52.548Z,74823.63
2022-08-20T03:45:21.102Z,74837.09
2022-08-20T03:47:48.941Z,74848.66
2022-08-20T03:50:22.991Z,74854.44
2022-08-20T03:52:51.745Z,74858.28
2022-08-20T03:55:20.135Z,74864.06
2022-08-20T03:57:50.158Z,74866.00
2022-08-20T04:00:21.157Z,74871.78
2022-08-20T04:02:47.945Z,74871.78
2022-08-20T04:05:14.692Z,74864.06
2022-08-20T04:07:41.592Z,74867.91
2022-08-20T04:10:11.209Z,74866.00
2022-08-20T04:12:49.748Z,74852.50
2022-08-20T04:15:20.751Z,74848.66
2022-08-20T04:17:53.609Z,74848.66
2022-08-20T04:20:24.008Z,74842.88
2022-08-20T04:22:59.039Z,74837.09
2022-08-20T04:25:35.855Z,74839.03
2022-08-20T04:28:05.726Z,74835.19
2022-08-20T04:30:33.475Z,74835.19
2022-08-20T04:33:00.856Z,74831.31
2022-08-20T04:35:28.766Z,74825.53
2022-08-20T04:38:07.924Z,74831.31
2022-08-20T04:40:54.287Z,74829.41
2022-08-20T04:43:23.265Z,74827.47
2022-08-20T04:45:51.979Z,74829.41
2022-08-20T04:48:21.320Z,74825.53
2022-08-20T04:50:48.100Z,74821.69
2022-08-20T04:53:23.947Z,74817.84
2022-08-20T04:55:54.411Z,74800.50
2022-08-20T04:58:30.878Z,74787.03
2022-08-20T05:01:01.123Z,74787.03
2022-08-20T05:03:28.224Z,74781.25
2022-08-20T05:05:56.906Z,74787.03
2022-08-20T05:08:25.532Z,74779.31
2022-08-20T05:10:59.911Z,74777.41
2022-08-20T05:13:41.390Z,74769.69
2022-08-20T05:16:08.346Z,74769.69
2022-08-20T05:18:35.425Z,74763.91
2022-08-20T05:21:06.576Z,74750.44
2022-08-20T05:23:41.439Z,74740.81
2022-08-20T05:26:11.070Z,74742.72
2022-08-20T05:28:52.763Z,74731.16
2022-08-20T05:31:30.912Z,74729.25
2022-08-20T05:34:11.113Z,74679.16
2022-08-20T05:36:49.362Z,74698.44
2022-08-20T05:39:20.785Z,74686.88
2022-08-20T05:41:49.890Z,74688.81
2022-08-20T05:44:17.751Z,74671.47
2022-08-20T05:46:46.569Z,74646.44
2022-08-20T05:49:16.969Z,74623.31
2022-08-20T05:51:44.038Z,74580.94
2022-08-20T05:54:11.387Z,74559.75
2022-08-20T05:56:38.081Z,74374.88
2022-08-20T05:59:06.308Z,74012.84
2022-08-20T06:01:35.071Z,73854.97
2022-08-20T06:04:20.981Z,73627.75
2022-08-20T06:06:48.563Z,73519.94
2022-08-20T06:09:28.131Z,73704.78
2022-08-20T06:12:04.000Z,73774.09
2022-08-20T06:14:31.575Z,73810.66
2022-08-20T06:17:10.722Z,73853.03
2022-08-20T06:19:44.316Z,73995.53
2022-08-20T06:22:20.706Z,74155.34
2022-08-20T06:24:51.399Z,74159.19
2022-08-20T06:27:18.594Z,74078.31
2022-08-20T06:29:45.838Z,73918.50
2022-08-20T06:32:13.311Z,73722.09
2022-08-20T06:34:50.310Z,73662.41
2022-08-20T06:37:31.639Z,73756.75
2022-08-20T06:40:09.282Z,73600.81
2022-08-20T06:42:36.759Z,73681.66
2022-08-20T06:45:07.409Z,73945.47
2022-08-20T06:47:34.454Z,73920.44
2022-08-20T06:50:01.524Z,73804.91
2022-08-20T06:52:52.704Z,74009.00
2022-08-20T06:55:16.995Z,74016.69
2022-08-20T06:57:44.162Z,73995.53
2022-08-20T07:00:16.178Z,73916.56
2022-08-20T07:02:42.946Z,73835.69
2022-08-20T07:05:10.593Z,74024.41
2022-08-20T07:07:37.629Z,74005.16
2022-08-20T07:10:09.170Z,73997.44
2022-08-20T07:12:36.478Z,74007.06
2022-08-20T07:15:08.065Z,74064.84
2022-08-20T07:17:35.123Z,74093.72
2022-08-20T07:20:15.602Z,74014.78
2022-08-20T07:22:43.546Z,73851.09
2022-08-20T07:25:14.323Z,73733.66
2022-08-20T07:27:42.251Z,73662.41
2022-08-20T07:30:31.636Z,73570.00
2022-08-20T07:32:58.588Z,73442.94
2022-08-20T07:35:27.310Z,73439.06
2022-08-20T07:37:56.940Z,73725.94
2022-08-20T07:40:27.599Z,73774.09
2022-08-20T07:43:00.861Z,73980.13
2022-08-20T07:45:27.807Z,73920.44
2022-08-20T07:47:55.971Z,73843.41
2022-08-20T07:50:25.555Z,73756.75
2022-08-20T07:52:53.255Z,73668.19
2022-08-20T07:55:21.243Z,73670.13
2022-08-20T07:57:50.234Z,73616.19
2022-08-20T08:00:20.529Z,73566.16
2022-08-20T08:02:47.562Z,73512.22
2022-08-20T08:05:14.710Z,73385.16
2022-08-20T08:07:42.317Z,73450.63
2022-08-20T08:10:13.607Z,73543.03
2022-08-20T08:12:45.202Z,73758.69
2022-08-20T08:15:15.579Z,73623.91
2022-08-20T08:17:44.773Z,73531.50
2022-08-20T08:20:12.350Z,73654.72
2022-08-20T08:22:41.535Z,73731.72
2022-08-20T08:25:10.690Z,73897.31
2022-08-20T08:27:37.418Z,73955.09
2022-08-20T08:30:05.405Z,73905.03
2022-08-20T08:32:32.514Z,73997.44
2022-08-20T08:35:04.805Z,73920.44
2022-08-20T08:37:31.778Z,74037.88
2022-08-20T08:39:58.715Z,74012.84
2022-08-20T08:42:43.310Z,73901.16
2022-08-20T08:45:12.570Z,73847.25
2022-08-20T08:47:41.316Z,73816.44
2022-08-20T08:50:15.635Z,73874.22
2022-08-20T08:52:53.769Z,73887.69
2022-08-20T08:55:22.208Z,73893.47
2022-08-20T08:57:49.805Z,74016.69
2022-08-20T09:00:23.962Z,74047.50
2022-08-20T09:03:24.515Z,74132.25
2022-08-20T09:05:54.460Z,74059.06
2022-08-20T09:08:32.399Z,74028.25
2022-08-20T09:11:07.616Z,74097.59
2022-08-20T09:13:35.337Z,74078.31
2022-08-20T09:16:02.157Z,74078.31
2022-08-20T09:18:29.074Z,74078.31
2022-08-20T09:20:56.621Z,74109.13
2022-08-20T09:23:23.352Z,74074.47
2022-08-20T09:25:50.363Z,74109.13
2022-08-20T09:28:17.245Z,74049.44
2022-08-20T09:30:44.317Z,74070.63
2022-08-20T09:33:12.762Z,74032.09
2022-08-20T09:35:40.370Z,74086.03
2022-08-20T09:38:07.447Z,74086.03
2022-08-20T09:40:34.847Z,74055.22
2022-08-20T09:43:01.603Z,74105.28
2022-08-20T09:45:28.394Z,74051.38
2022-08-20T09:47:56.947Z,74018.63
2022-08-20T09:50:30.286Z,74070.63
2022-08-20T09:53:01.333Z,74105.28
2022-08-20T09:55:36.238Z,74074.47
2022-08-20T09:58:26.762Z,74099.50
2022-08-20T10:00:53.985Z,74039.81
2022-08-20T10:03:20.837Z,74097.59
2022-08-20T10:05:47.517Z,74066.78
2022-08-20T10:08:14.315Z,74045.59
2022-08-20T10:10:41.053Z,74009.00
2022-08-20T10:13:07.771Z,74084.09
2022-08-20T10:15:35.457Z,74012.84
2022-08-20T10:18:07.808Z,74045.59
2022-08-20T10:20:35.813Z,74020.56
2022-08-20T10:23:03.572Z,73955.09
2022-08-20T10:25:30.620Z,74039.81
2022-08-20T10:27:57.570Z,74047.50
2022-08-20T10:30:24.907Z,74020.56
2022-08-20T10:32:51.766Z,73966.63
2022-08-20T10:35:18.580Z,74001.28
2022-08-20T10:37:45.582Z,73983.97
2022-08-20T10:40:15.535Z,73905.03
2022-08-20T10:42:43.832Z,73874.22
2022-08-20T10:45:16.011Z,73953.16
2022-08-20T10:47:43.138Z,73976.25
2022-08-20T10:50:14.107Z,73976.25
2022-08-20T10:52:40.796Z,74005.16
2022-08-20T10:55:08.313Z,73989.75
2022-08-20T10:57:35.191Z,73976.25
2022-08-20T11:00:02.247Z,74024.41
2022-08-20T11:02:29.987Z,74055.22
2022-08-20T11:04:56.814Z,74061.00
2022-08-20T11:07:50.848Z,74032.09
2022-08-20T11:10:21.463Z,74032.09
2022-08-20T11:12:48.588Z,74024.41
2022-08-20T11:15:15.824Z,74039.81
2022-08-20T11:17:44.142Z,74062.91
2022-08-20T11:20:13.445Z,74039.81
2022-08-20T11:22:40.273Z,74089.88
2022-08-20T11:25:07.631Z,74032.09
2022-08-20T11:27:39.137Z,74041.72
2022-08-20T11:30:08.656Z,74086.03
2022-08-20T11:32:35.623Z,74082.16
2022-08-20T11:35:18.741Z,74089.88
2022-08-20T11:37:52.781Z,74111.06
2022-08-20T11:40:20.328Z,74061.00
2022-08-20T11:43:13.180Z,74143.78
2022-08-20T11:45:37.853Z,74134.16
2022-08-20T11:48:05.442Z,74132.25
2022-08-20T11:50:32.351Z,74141.88
2022-08-20T11:52:59.345Z,74168.81
2022-08-20T11:55:29.941Z,74155.34
2022-08-20T11:57:59.628Z,74163.06
2022-08-20T12:00:33.167Z,74170.75
2022-08-20T12:03:05.577Z,74188.09
2022-08-20T12:05:35.694Z,74220.81
2022-08-20T12:08:03.044Z,74236.22
2022-08-20T12:10:31.129Z,74259.34
2022-08-20T12:12:58.246Z,74261.25
2022-08-20T12:15:26.902Z,74263.19
2022-08-20T12:17:55.005Z,74278.59
2022-08-20T12:20:22.630Z,74288.22
2022-08-20T12:22:49.500Z,74305.56
2022-08-20T12:25:16.586Z,74313.25
2022-08-20T12:27:43.274Z,74332.50
2022-08-20T12:30:14.463Z,74338.28
2022-08-20T12:32:42.400Z,74336.38
2022-08-20T12:35:10.630Z,74334.44
2022-08-20T12:37:37.672Z,74315.19
2022-08-20T12:40:08.341Z,74340.22
2022-08-20T12:42:35.411Z,74320.97
2022-08-20T12:45:02.534Z,74351.78
2022-08-20T12:47:36.907Z,74367.19
2022-08-20T12:50:10.843Z,74378.72
2022-08-20T12:52:37.780Z,74374.88
2022-08-20T12:55:05.358Z,74382.59
2022-08-20T12:57:38.858Z,74384.50
2022-08-20T13:00:10.526Z,74361.41
2022-08-20T13:02:38.731Z,74372.94
2022-08-20T13:05:06.125Z,74367.19
2022-08-20T13:07:33.050Z,74382.59
2022-08-20T13:10:00.644Z,74374.88
2022-08-20T13:12:28.052Z,74378.72
2022-08-20T13:14:54.816Z,74396.06
2022-08-20T13:17:32.771Z,74405.69
2022-08-20T13:20:09.851Z,74396.06
2022-08-20T13:22:36.681Z,74405.69
2022-08-20T13:25:05.198Z,74382.59
2022-08-20T13:27:32.186Z,74363.31
2022-08-20T13:29:59.307Z,74346.00
2022-08-20T13:32:26.705Z,74374.88
2022-08-20T13:34:53.538Z,74336.38
2022-08-20T13:37:25.508Z,74320.97
2022-08-20T13:39:53.492Z,74347.91
2022-08-20T13:42:20.662Z,74359.47
2022-08-20T13:44:48.447Z,74367.19
2022-08-20T13:47:18.227Z,74374.88
2022-08-20T13:49:46.017Z,74386.44
2022-08-20T13:52:13.082Z,74399.91
2022-08-20T13:54:44.007Z,74390.28
2022-08-20T13:57:14.236Z,74367.19
2022-08-20T13:59:43.076Z,74399.91
2022-08-20T14:02:11.444Z,74392.22
2022-08-20T14:04:38.870Z,74409.53
2022-08-20T14:07:32.486Z,74409.53
2022-08-20T14:10:03.910Z,74413.41
2022-08-20T14:12:31.010Z,74415.31
2022-08-20T14:14:57.933Z,74405.69
2022-08-20T14:17:31.982Z,74396.06
2022-08-20T14:20:02.013Z,74407.63
2022-08-20T14:22:29.533Z,74417.25
2022-08-20T14:24:56.778Z,74413.41
2022-08-20T14:27:27.826Z,74401.84
2022-08-20T14:29:58.330Z,74392.22
2022-08-20T14:32:25.460Z,74390.28
2022-08-20T14:34:52.526Z,74388.38
2022-08-20T14:37:20.663Z,74382.59
2022-08-20T14:39:50.729Z,74398.00
2022-08-20T14:42:17.498Z,74386.44
2022-08-20T14:44:44.685Z,74415.31
2022-08-20T14:47:14.415Z,74403.78
2022-08-20T14:49:41.333Z,74407.63
2022-08-20T14:52:08.091Z,74434.59
2022-08-20T14:54:35.812Z,74471.16
2022-08-20T14:57:03.050Z,74457.69
2022-08-20T14:59:29.944Z,74475.03
2022-08-20T15:01:56.901Z,74476.94
2022-08-20T15:04:23.792Z,74488.50
2022-08-20T15:06:54.648Z,74486.56
2022-08-20T15:09:21.566Z,74494.28
2022-08-20T15:11:48.680Z,74498.13
2022-08-20T15:14:18.379Z,74496.22
2022-08-20T15:16:45.364Z,74498.13
2022-08-20T15:19:12.090Z,74494.28
2022-08-20T15:21:45.125Z,74494.28
2022-08-20T15:24:18.818Z,74486.56
2022-08-20T15:26:46.006Z,74484.66
2022-08-20T15:29:12.896Z,74509.69
2022-08-20T15:31:49.983Z,74507.75
2022-08-20T15:34:17.731Z,74496.22
2022-08-20T15:36:45.569Z,74496.22
2022-08-20T15:39:12.332Z,74505.84
2022-08-20T15:41:39.049Z,74503.91
2022-08-20T15:44:06.144Z,74505.84
2022-08-20T15:46:36.258Z,74505.84
2022-08-20T15:49:11.421Z,74486.56
2022-08-20T15:51:45.536Z,74486.56
2022-08-20T15:54:23.127Z,74496.22
2022-08-20T15:57:02.715Z,74505.84
2022-08-20T15:59:57.326Z,74511.63
2022-08-20T16:02:25.946Z,74513.53
2022-08-20T16:05:01.772Z,74530.88
2022-08-20T16:07:58.731Z,74517.38
2022-08-20T16:10:34.526Z,74513.53
2022-08-20T16:13:06.224Z,74530.88
2022-08-20T16:15:39.301Z,74544.34
2022-08-20T16:18:07.654Z,74546.28
2022-08-20T16:20:49.926Z,74544.34
2022-08-20T16:23:19.653Z,74555.91
2022-08-20T16:25:58.067Z,74563.63
2022-08-20T16:28:33.064Z,74567.47
2022-08-20T16:31:10.305Z,74571.31
2022-08-20T16:34:25.742Z,74567.47
2022-08-20T16:37:15.400Z,74579.03
2022-08-20T16:40:07.218Z,74582.88
2022-08-20T16:42:39.111Z,74619.47
2022-08-20T16:45:12.458Z,74632.94
2022-08-20T16:47:41.214Z,74640.66
2022-08-20T16:50:07.901Z,74632.94
2022-08-20T16:52:34.639Z,74623.31
2022-08-20T16:55:01.319Z,74621.38
2022-08-20T16:57:30.003Z,74634.88
2022-08-20T17:00:07.848Z,74638.72
2022-08-20T17:02:34.560Z,74644.50
2022-08-20T17:05:06.549Z,74661.84
2022-08-20T17:07:53.340Z,74659.91
2022-08-20T17:10:27.331Z,74667.63
2022-08-20T17:13:13.659Z,74663.75
2022-08-20T17:15:43.785Z,74654.13
2022-08-20T17:18:21.892Z,74659.91
2022-08-20T17:20:48.910Z,74663.75
2022-08-20T17:23:18.226Z,74648.34
2022-08-20T17:25:58.164Z,74644.50
2022-08-20T17:28:25.268Z,74640.66
2022-08-20T17:30:53.207Z,74640.66
2022-08-20T17:33:37.312Z,74638.72
2022-08-20T17:36:10.327Z,74656.06
2022-08-20T17:38:41.136Z,74663.75
2022-08-20T17:41:17.548Z,74667.63
2022-08-20T17:43:45.131Z,74675.31
2022-08-20T17:46:18.926Z,74684.94
2022-08-20T17:48:48.230Z,74686.88
2022-08-20T17:51:26.579Z,74681.09
2022-08-20T17:54:00.276Z,74683.03
2022-08-20T17:56:34.503Z,74698.44
2022-08-20T17:59:11.319Z,74704.22
2022-08-20T18:01:38.070Z,74694.56
2022-08-20T18:04:04.969Z,74702.28
2022-08-20T18:06:37.314Z,74713.84
2022-08-20T18:09:22.245Z,74715.75
2022-08-20T18:11:56.231Z,74717.69
2022-08-20T18:14:38.226Z,74721.53
2022-08-20T18:17:24.940Z,74725.41
2022-08-20T18:20:13.455Z,74736.94
2022-08-20T18:23:06.268Z,74736.94
2022-08-20T18:25:47.368Z,74740.81
2022-08-20T18:28:23.067Z,74727.31
2022-08-20T18:30:58.803Z,74729.25
2022-08-20T18:33:35.930Z,74740.81
2022-08-20T18:36:07.958Z,74748.50
2022-08-20T18:38:42.010Z,74736.94
2022-08-20T18:41:36.741Z,74752.34
2022-08-20T18:44:13.322Z,74748.50
2022-08-20T18:46:58.787Z,74752.34
2022-08-20T18:49:39.280Z,74752.34
2022-08-20T18:52:13.455Z,74762.00
2022-08-20T18:54:49.285Z,74771.63
2022-08-20T18:57:30.541Z,74760.06
2022-08-20T19:00:14.256Z,74769.69
2022-08-20T19:02:56.460Z,74775.47
2022-08-20T19:05:46.121Z,74763.91
2022-08-20T19:08:20.278Z,74765.84
2022-08-20T19:10:56.554Z,74771.63
2022-08-20T19:13:35.217Z,74775.47
2022-08-20T19:16:08.846Z,74763.91
2022-08-20T19:18:53.914Z,74785.09
2022-08-20T19:21:31.714Z,74787.03
2022-08-20T19:24:04.373Z,74792.81
2022-08-20T19:26:39.445Z,74788.94
2022-08-20T19:29:13.148Z,74794.72
2022-08-20T19:31:41.666Z,74810.13
2022-08-20T19:34:19.583Z,74814.00
2022-08-20T19:36:54.224Z,74812.06
2022-08-20T19:39:25.866Z,74817.84
2022-08-20T19:41:55.291Z,74833.25
2022-08-20T19:44:33.272Z,74852.50
2022-08-20T19:47:01.110Z,74862.13
2022-08-20T19:49:27.703Z,74883.31
2022-08-20T19:52:00.275Z,74894.88
2022-08-20T19:54:29.235Z,74912.22
2022-08-20T19:57:05.318Z,74918.00
2022-08-20T19:59:32.687Z,74948.81
2022-08-20T20:02:03.013Z,74948.81
2022-08-20T20:04:41.163Z,74952.66
2022-08-20T20:07:24.728Z,74971.94
2022-08-20T20:09:55.271Z,74968.06
2022-08-20T20:12:23.225Z,74971.94
2022-08-20T20:14:52.897Z,74979.63
2022-08-20T20:17:23.649Z,74970.00
2022-08-20T20:19:56.725Z,74971.94
2022-08-20T20:22:33.367Z,74987.34
2022-08-20T20:25:17.592Z,75000.81
2022-08-20T20:27:53.137Z,74987.34
2022-08-20T20:30:29.503Z,74991.19
2022-08-20T20:32:58.239Z,74995.03
2022-08-20T20:35:34.837Z,75004.66
2022-08-20T20:38:10.068Z,75004.66
2022-08-20T20:40:49.791Z,75012.38
2022-08-20T20:43:42.991Z,75018.16
2022-08-20T20:46:23.397Z,75014.31
2022-08-20T20:48:58.596Z,75025.84
2022-08-20T20:51:51.813Z,75023.94
2022-08-20T20:54:27.749Z,75018.16
2022-08-20T20:57:04.287Z,75016.22
2022-08-20T20:59:34.452Z,75025.84
2022-08-20T21:02:01.875Z,75020.09
2022-08-20T21:04:29.307Z,75014.31
2022-08-20T21:06:58.326Z,75029.72
2022-08-20T21:09:26.602Z,75023.94
2022-08-20T21:11:53.285Z,75022.00
2022-08-20T21:14:20.171Z,75018.16
2022-08-20T21:16:46.940Z,75016.22
2022-08-20T21:19:14.864Z,75010.44
2022-08-20T21:21:42.172Z,75002.75
2022-08-20T21:24:09.290Z,74998.91
2022-08-20T21:26:37.519Z,75006.59
2022-08-20T21:29:09.509Z,75002.75
2022-08-20T21:31:43.576Z,75006.59
2022-08-20T21:34:12.293Z,75002.75
2022-08-20T21:36:39.239Z,74998.91
2022-08-20T21:39:05.976Z,74995.03
2022-08-20T21:41:33.354Z,74987.34
2022-08-20T21:44:13.646Z,74991.19
2022-08-20T21:46:40.504Z,74987.34
2022-08-20T21:49:07.426Z,74989.25
2022-08-20T21:51:35.776Z,74977.72
2022-08-20T21:54:03.041Z,74975.78
2022-08-20T21:56:30.199Z,74971.94
2022-08-20T21:59:00.129Z,74971.94
2022-08-20T22:01:27.411Z,74968.06
2022-08-20T22:03:54.242Z,74960.38
2022-08-20T22:06:20.930Z,74956.53
2022-08-20T22:08:47.677Z,74948.81
2022-08-20T22:11:14.528Z,74956.53
2022-08-20T22:13:41.944Z,74952.66
2022-08-20T22:16:11.254Z,74956.53
2022-08-20T22:18:38.391Z,74956.53
2022-08-20T22:21:11.048Z,74966.16
2022-08-20T22:23:40.110Z,74973.84
2022-08-20T22:26:08.061Z,74981.56
2022-08-20T22:28:34.912Z,74987.34
2022-08-20T22:31:02.336Z,74991.19
2022-08-20T22:33:29.136Z,74996.97
2022-08-20T22:35:57.543Z,75000.81
2022-08-20T22:38:25.111Z,75000.81
2022-08-20T22:40:53.993Z,75002.75
2022-08-20T22:43:21.951Z,74998.91
2022-08-20T22:45:52.645Z,75018.16
2022-08-20T22:48:20.849Z,75016.22
2022-08-20T22:50:49.844Z,75018.16
2022-08-20T22:53:19.265Z,75010.44
2022-08-20T22:55:45.996Z,75014.31
2022-08-20T22:58:12.762Z,75004.66
2022-08-20T23:00:39.957Z,75008.53
2022-08-20T23:03:07.728Z,75008.53
2022-08-20T23:05:37.284Z,75016.22
2022-08-20T23:08:05.975Z,75002.75
2022-08-20T23:10:33.810Z,75004.66
2022-08-20T23:13:00.978Z,75006.59
2022-08-20T23:15:28.517Z,74996.97
2022-08-20T23:18:00.624Z,74998.91
2022-08-20T23:20:27.261Z,75014.31
2022-08-20T23:22:54.689Z,75010.44
2022-08-20T23:25:21.677Z,75002.75
2022-08-20T23:27:50.688Z,74998.91
2022-08-20T23:30:19.962Z,75002.75
2022-08-20T23:32:46.792Z,75000.81
2022-08-20T23:35:14.357Z,74998.91
2022-08-20T23:37:45.185Z,74995.03
2022-08-20T23:40:13.240Z,74998.91
2022-08-20T23:42:40.341Z,74995.03
2022-08-20T23:45:07.869Z,74995.03
2022-08-20T23:47:35.938Z,74991.19
2022-08-20T23:50:04.155Z,74991.19
2022-08-20T23:52:30.836Z,74991.19
2022-08-20T23:54:57.521Z,74991.19
2022-08-20T23:57:24.338Z,74996.97
2022-08-20T23:59:52.974Z,75006.59
