createdAt,value
2017-07-28T03:23:50.138Z,94.32
2017-07-28T03:26:18.108Z,94.14
2017-07-28T03:28:45.727Z,94.01
2017-07-28T03:31:13.337Z,94.04
2017-07-28T03:33:41.186Z,94.00
2017-07-28T03:36:08.787Z,93.87
2017-07-28T03:38:36.725Z,93.61
2017-07-28T03:41:04.324Z,93.44
2017-07-28T03:43:31.914Z,93.51
2017-07-28T03:45:59.665Z,93.32
2017-07-28T03:48:27.318Z,93.22
2017-07-28T03:50:54.913Z,93.13
2017-07-28T03:53:22.567Z,93.04
2017-07-28T03:55:50.191Z,92.81
2017-07-28T03:58:18.080Z,92.58
2017-07-28T04:00:45.687Z,92.36
2017-07-28T04:03:13.287Z,92.31
2017-07-28T04:05:40.959Z,91.91
2017-07-28T04:08:08.571Z,91.98
2017-07-28T04:10:36.183Z,91.94
2017-07-28T04:13:03.790Z,91.92
2017-07-28T04:15:31.693Z,91.63
2017-07-28T04:17:59.977Z,91.83
2017-07-28T04:23:01.567Z,91.80
2017-07-28T04:25:29.163Z,91.78
2017-07-28T04:27:56.797Z,91.72
2017-07-28T04:30:24.527Z,91.51
2017-07-28T04:32:52.562Z,91.41
2017-07-28T04:35:20.150Z,91.48
2017-07-28T04:37:47.777Z,91.43
2017-07-28T04:40:15.408Z,91.63
2017-07-28T04:42:42.997Z,91.37
2017-07-28T04:45:10.612Z,91.34
2017-07-28T04:47:38.226Z,91.26
2017-07-28T04:50:06.154Z,91.27
2017-07-28T04:52:33.750Z,91.02
2017-07-28T04:55:01.754Z,91.02
2017-07-28T04:57:29.377Z,90.90
2017-07-28T04:59:56.967Z,90.86
2017-07-28T05:02:24.591Z,90.84
2017-07-28T05:04:52.420Z,90.83
2017-07-28T05:07:20.352Z,90.72
2017-07-28T05:09:47.960Z,90.71
2017-07-28T05:12:15.590Z,90.82
2017-07-28T05:14:43.200Z,90.80
2017-07-28T05:17:10.822Z,90.71
2017-07-28T05:19:38.763Z,90.91
2017-07-28T05:22:06.376Z,90.60
2017-07-28T05:24:33.987Z,90.32
2017-07-28T05:27:01.624Z,90.47
2017-07-28T05:29:29.208Z,90.60
2017-07-28T05:31:56.839Z,90.67
2017-07-28T05:34:24.428Z,90.57
2017-07-28T05:36:52.424Z,90.15
2017-07-28T05:39:20.093Z,90.16
2017-07-28T05:41:47.752Z,90.18
2017-07-28T05:44:15.364Z,89.80
2017-07-28T05:46:42.965Z,89.68
2017-07-28T05:49:10.925Z,89.61
2017-07-28T05:51:38.534Z,89.60
2017-07-28T05:54:06.163Z,89.16
2017-07-28T05:56:33.791Z,88.65
2017-07-28T05:59:01.398Z,88.71
2017-07-28T06:01:29.010Z,87.95
2017-07-28T06:03:56.588Z,88.19
2017-07-28T06:06:24.557Z,87.91
2017-07-28T06:08:52.238Z,87.60
2017-07-28T06:11:19.849Z,88.13
2017-07-28T06:13:47.473Z,87.57
2017-07-28T06:16:15.064Z,87.02
2017-07-28T06:18:42.837Z,86.41
2017-07-28T06:21:10.660Z,86.66
2017-07-28T06:23:38.576Z,86.28
2017-07-28T06:26:06.182Z,86.15
2017-07-28T06:28:33.788Z,86.50
2017-07-28T06:31:01.411Z,86.38
2017-07-28T06:33:29.001Z,85.77
2017-07-28T06:35:56.627Z,86.04
2017-07-28T06:38:24.226Z,85.10
2017-07-28T06:40:52.120Z,85.95
2017-07-28T06:43:19.725Z,83.74
2017-07-28T06:45:47.297Z,83.96
2017-07-28T06:48:15.018Z,85.18
2017-07-28T06:50:42.706Z,84.54
2017-07-28T06:53:10.341Z,83.87
2017-07-28T06:55:37.971Z,82.58
2017-07-28T06:58:05.697Z,83.58
2017-07-28T07:00:33.307Z,83.28
2017-07-28T07:03:01.300Z,84.23
2017-07-28T07:05:28.913Z,83.11
2017-07-28T07:07:56.497Z,83.56
2017-07-28T07:10:24.132Z,83.01
2017-07-28T07:12:51.738Z,82.53
2017-07-28T07:15:19.501Z,81.62
2017-07-28T07:17:47.142Z,81.87
2017-07-28T07:20:15.142Z,82.37
2017-07-28T07:22:42.744Z,81.72
2017-07-28T07:25:10.349Z,81.94
2017-07-28T07:27:37.963Z,81.34
2017-07-28T07:30:05.653Z,81.72
2017-07-28T07:32:33.289Z,80.41
2017-07-28T07:35:00.895Z,80.36
2017-07-28T07:37:28.795Z,80.14
2017-07-28T07:39:56.408Z,79.67
2017-07-28T07:42:23.997Z,78.46
2017-07-28T07:44:51.636Z,79.23
2017-07-28T07:47:19.242Z,78.60
2017-07-28T07:49:46.881Z,78.29
2017-07-28T07:52:14.478Z,76.32
2017-07-28T07:54:42.113Z,75.14
2017-07-28T07:57:09.715Z,76.08
2017-07-28T07:59:37.732Z,75.22
2017-07-28T08:02:05.328Z,73.46
2017-07-28T08:04:33.035Z,72.82
2017-07-28T08:07:00.678Z,71.42
2017-07-28T08:09:28.290Z,73.32
2017-07-28T08:11:55.938Z,72.11
2017-07-28T08:14:23.541Z,72.02
2017-07-28T08:16:51.155Z,68.61
2017-07-28T08:19:18.757Z,69.55
2017-07-28T08:21:46.707Z,68.87
2017-07-28T08:24:14.320Z,68.22
2017-07-28T08:26:41.927Z,68.11
2017-07-28T08:29:09.542Z,68.18
2017-07-28T08:31:37.143Z,67.79
2017-07-28T08:34:04.791Z,66.45
2017-07-28T08:36:32.602Z,65.81
2017-07-28T08:39:00.538Z,63.36
2017-07-28T08:41:28.226Z,65.11
2017-07-28T08:43:55.808Z,67.09
2017-07-28T08:46:23.442Z,67.03
2017-07-28T08:48:51.043Z,68.43
2017-07-28T08:51:18.796Z,65.02
2017-07-28T08:53:46.401Z,64.34
2017-07-28T08:56:14.355Z,66.65
2017-07-28T08:58:41.949Z,63.22
2017-07-28T09:01:09.595Z,64.91
2017-07-28T09:03:37.223Z,66.80
2017-07-28T09:06:04.830Z,66.83
2017-07-28T09:08:32.504Z,67.16
2017-07-28T09:11:00.125Z,65.07
2017-07-28T09:13:28.114Z,65.61
2017-07-28T09:15:55.710Z,66.13
2017-07-28T09:18:23.292Z,65.46
2017-07-28T09:20:50.929Z,62.86
2017-07-28T09:23:18.608Z,62.95
2017-07-28T09:25:46.243Z,62.68
2017-07-28T09:28:13.900Z,63.29
2017-07-28T09:30:41.854Z,62.54
2017-07-28T09:33:09.434Z,63.92
2017-07-28T09:35:37.036Z,58.12
2017-07-28T09:38:04.759Z,60.28
2017-07-28T09:40:32.360Z,57.20
2017-07-28T09:43:00.379Z,58.48
2017-07-28T09:45:28.069Z,59.05
2017-07-28T09:47:55.678Z,59.37
2017-07-28T09:50:23.324Z,62.08
2017-07-28T09:52:50.929Z,62.24
2017-07-28T09:55:18.572Z,62.69
2017-07-28T09:57:46.175Z,59.40
2017-07-28T10:00:13.817Z,60.97
2017-07-28T10:02:41.402Z,60.74
2017-07-28T10:05:09.267Z,61.45
2017-07-28T10:07:36.876Z,58.65
2017-07-28T10:10:04.473Z,59.73
2017-07-28T10:12:32.120Z,58.64
2017-07-28T10:14:59.728Z,61.35
2017-07-28T10:17:27.749Z,60.04
2017-07-28T10:19:55.373Z,60.76
2017-07-28T10:22:22.977Z,57.82
2017-07-28T10:27:24.414Z,58.76
2017-07-28T10:29:52.073Z,59.40
2017-07-28T10:32:19.688Z,56.04
2017-07-28T10:34:47.715Z,55.98
2017-07-28T10:37:15.337Z,59.67
2017-07-28T10:39:42.944Z,55.96
2017-07-28T10:42:10.568Z,56.72
2017-07-28T10:44:38.199Z,58.29
2017-07-28T10:47:05.842Z,58.76
2017-07-28T10:49:33.495Z,58.00
2017-07-28T10:52:01.176Z,54.71
2017-07-28T10:54:28.786Z,54.76
2017-07-28T10:56:56.796Z,55.95
2017-07-28T10:59:24.392Z,56.00
2017-07-28T11:01:52.006Z,56.27
2017-07-28T11:04:19.636Z,56.21
2017-07-28T11:06:47.267Z,58.63
2017-07-28T11:09:15.260Z,56.91
2017-07-28T11:11:42.863Z,55.42
2017-07-28T11:14:10.482Z,56.84
2017-07-28T11:16:38.391Z,56.35
2017-07-28T11:19:05.989Z,54.43
2017-07-28T11:21:34.649Z,54.88
2017-07-28T11:24:02.736Z,56.83
2017-07-28T11:26:30.324Z,56.98
2017-07-28T11:28:58.059Z,53.98
2017-07-28T11:31:25.779Z,55.67
2017-07-28T11:33:53.405Z,55.77
2017-07-28T11:36:21.165Z,57.19
2017-07-28T11:38:48.774Z,55.61
2017-07-28T11:41:16.773Z,54.68
2017-07-28T11:43:44.379Z,56.83
2017-07-28T11:46:11.994Z,58.00
2017-07-28T11:48:39.637Z,58.90
2017-07-28T11:51:07.221Z,58.28
2017-07-28T11:53:35.015Z,57.33
2017-07-28T11:56:02.724Z,54.53
2017-07-28T11:58:30.726Z,54.58
2017-07-28T12:00:58.489Z,56.29
2017-07-28T12:03:26.263Z,55.42
2017-07-28T12:05:54.158Z,52.88
2017-07-28T12:08:21.769Z,53.48
2017-07-28T12:10:49.396Z,56.27
2017-07-28T12:13:16.997Z,57.60
2017-07-28T12:15:44.899Z,58.41
2017-07-28T12:18:12.641Z,57.61
2017-07-28T12:20:40.241Z,57.43
2017-07-28T12:23:07.877Z,57.86
2017-07-28T12:25:35.437Z,55.90
2017-07-28T12:28:03.057Z,56.36
2017-07-28T12:30:30.702Z,56.83
2017-07-28T12:32:58.324Z,55.68
2017-07-28T12:35:25.917Z,57.99
2017-07-28T12:37:53.922Z,57.66
2017-07-28T12:40:21.815Z,55.22
2017-07-28T12:42:49.476Z,55.71
2017-07-28T12:45:17.275Z,55.48
2017-07-28T12:47:44.880Z,57.75
2017-07-28T12:50:12.492Z,57.19
2017-07-28T12:52:40.088Z,55.72
2017-07-28T12:55:08.074Z,55.58
2017-07-28T12:57:35.684Z,59.08
2017-07-28T13:00:03.351Z,56.41
2017-07-28T13:02:30.994Z,58.34
2017-07-28T13:04:58.594Z,56.81
2017-07-28T13:07:26.216Z,55.58
2017-07-28T13:09:53.859Z,55.91
2017-07-28T13:12:21.756Z,53.79
2017-07-28T13:14:49.372Z,52.75
2017-07-28T13:17:16.971Z,51.16
2017-07-28T13:19:44.725Z,53.84
2017-07-28T13:22:12.341Z,54.59
2017-07-28T13:24:40.035Z,53.13
2017-07-28T13:27:07.644Z,51.60
2017-07-28T13:29:35.284Z,53.24
2017-07-28T13:32:02.898Z,53.81
2017-07-28T13:34:30.834Z,53.37
2017-07-28T13:36:58.454Z,50.64
2017-07-28T13:39:26.052Z,49.21
2017-07-28T13:41:53.782Z,51.06
2017-07-28T13:44:21.381Z,50.18
2017-07-28T13:46:55.017Z,51.63
2017-07-28T13:49:22.809Z,50.71
2017-07-28T13:51:50.421Z,54.24
2017-07-28T13:54:18.050Z,54.61
2017-07-28T13:56:45.615Z,57.50
2017-07-28T13:59:13.248Z,53.45
2017-07-28T14:01:40.855Z,51.60
2017-07-28T14:04:08.848Z,52.70
2017-07-28T14:06:36.453Z,53.01
2017-07-28T14:09:04.064Z,53.25
2017-07-28T14:11:31.686Z,52.90
2017-07-28T14:13:59.295Z,53.41
2017-07-28T14:16:27.273Z,53.03
2017-07-28T14:18:54.958Z,53.62
2017-07-28T14:21:22.550Z,54.06
2017-07-28T14:23:50.197Z,53.80
2017-07-28T14:26:17.790Z,54.55
2017-07-28T14:28:45.413Z,54.69
2017-07-28T14:31:13.187Z,54.54
2017-07-28T14:33:41.118Z,56.46
2017-07-28T14:36:08.896Z,55.29
2017-07-28T14:38:36.520Z,55.80
2017-07-28T14:41:04.171Z,58.11
2017-07-28T14:43:31.775Z,56.51
2017-07-28T14:45:59.393Z,58.18
2017-07-28T14:48:26.993Z,57.57
2017-07-28T14:50:54.688Z,56.59
2017-07-28T14:53:22.286Z,57.94
2017-07-28T14:55:50.281Z,57.24
2017-07-28T14:58:17.900Z,57.16
2017-07-28T15:00:45.496Z,57.56
2017-07-28T15:03:13.129Z,57.39
2017-07-28T15:05:40.731Z,58.19
2017-07-28T15:08:08.496Z,57.08
2017-07-28T15:10:36.114Z,57.99
2017-07-28T15:13:04.119Z,57.14
2017-07-28T15:15:31.727Z,57.24
2017-07-28T15:17:59.434Z,56.59
2017-07-28T15:20:27.081Z,59.00
2017-07-28T15:22:54.718Z,56.82
2017-07-28T15:25:22.382Z,58.42
2017-07-28T15:27:49.985Z,58.33
2017-07-28T15:30:17.629Z,58.24
2017-07-28T15:32:45.265Z,57.84
2017-07-28T15:35:13.404Z,58.11
2017-07-28T15:37:41.032Z,57.80
2017-07-28T15:40:08.664Z,57.86
2017-07-28T15:42:36.412Z,57.90
2017-07-28T15:45:04.013Z,58.41
2017-07-28T15:47:31.725Z,58.61
2017-07-28T15:49:59.336Z,57.21
2017-07-28T15:52:26.959Z,55.55
2017-07-28T15:54:54.621Z,56.55
2017-07-28T15:57:22.251Z,55.46
2017-07-28T15:59:49.937Z,53.95
2017-07-28T16:02:17.595Z,53.52
2017-07-28T16:04:45.259Z,54.65
2017-07-28T16:07:12.964Z,52.88
2017-07-28T16:09:40.700Z,54.59
2017-07-28T16:12:08.306Z,53.81
2017-07-28T16:14:36.023Z,53.72
2017-07-28T16:17:03.626Z,53.39
2017-07-28T16:19:31.239Z,54.46
2017-07-28T16:21:59.139Z,55.43
2017-07-28T16:24:26.842Z,56.77
2017-07-28T16:26:54.465Z,57.18
2017-07-28T16:29:22.128Z,56.52
2017-07-28T16:31:49.730Z,57.10
2017-07-28T16:34:17.374Z,57.38
2017-07-28T16:36:44.967Z,58.63
2017-07-28T16:39:13.519Z,58.02
2017-07-28T16:41:41.223Z,58.34
2017-07-28T16:44:08.868Z,58.87
2017-07-28T16:46:36.484Z,58.82
2017-07-28T16:49:04.107Z,59.25
2017-07-28T16:51:31.709Z,60.35
2017-07-28T16:53:59.321Z,60.24
2017-07-28T16:56:26.929Z,60.68
2017-07-28T16:58:54.566Z,60.59
2017-07-28T17:01:22.160Z,61.29
2017-07-28T17:03:49.809Z,61.27
2017-07-28T17:06:17.459Z,61.61
2017-07-28T17:08:45.209Z,62.62
2017-07-28T17:11:12.834Z,61.67
2017-07-28T17:13:40.511Z,62.33
2017-07-28T17:16:08.298Z,62.92
2017-07-28T17:18:35.917Z,62.20
2017-07-28T17:21:03.518Z,62.65
2017-07-28T17:23:31.303Z,62.39
2017-07-28T17:25:58.903Z,62.83
2017-07-28T17:28:26.518Z,62.74
2017-07-28T17:30:54.177Z,63.28
2017-07-28T17:33:22.208Z,62.83
2017-07-28T17:35:49.829Z,63.09
2017-07-28T17:38:17.420Z,63.38
2017-07-28T17:40:45.078Z,64.22
2017-07-28T17:43:12.652Z,64.71
2017-07-28T17:45:40.900Z,64.78
2017-07-28T17:48:08.596Z,64.92
2017-07-28T17:50:36.227Z,65.19
2017-07-28T17:53:03.830Z,64.93
2017-07-28T17:55:31.500Z,65.07
2017-07-28T17:57:59.125Z,64.81
2017-07-28T18:00:26.767Z,65.26
2017-07-28T18:02:54.379Z,65.57
2017-07-28T18:05:22.016Z,65.94
2017-07-28T18:07:49.736Z,65.64
2017-07-28T18:10:17.472Z,65.82
2017-07-28T18:12:45.163Z,66.60
2017-07-28T18:15:12.837Z,66.57
2017-07-28T18:17:40.474Z,66.79
2017-07-28T18:20:08.235Z,67.10
2017-07-28T18:22:35.898Z,67.38
2017-07-28T18:25:03.560Z,67.57
2017-07-28T18:27:31.804Z,67.89
2017-07-28T18:29:59.462Z,68.18
2017-07-28T18:32:28.380Z,68.51
2017-07-28T18:34:56.018Z,68.45
2017-07-28T18:37:23.698Z,68.42
2017-07-28T18:39:51.416Z,68.56
2017-07-28T18:42:19.021Z,68.62
2017-07-28T18:44:47.047Z,68.76
2017-07-28T18:47:14.640Z,68.97
2017-07-28T18:49:42.273Z,69.04
2017-07-28T18:52:09.923Z,69.42
2017-07-28T18:54:37.608Z,69.58
2017-07-28T18:57:05.233Z,69.89
2017-07-28T18:59:32.874Z,69.91
2017-07-28T19:02:00.481Z,69.99
2017-07-28T19:04:28.478Z,70.15
2017-07-28T19:06:56.068Z,70.46
2017-07-28T19:09:23.703Z,70.34
2017-07-28T19:11:51.336Z,70.63
2017-07-28T19:14:18.937Z,70.63
2017-07-28T19:16:46.562Z,71.10
2017-07-28T19:19:14.173Z,71.40
2017-07-28T19:21:41.851Z,71.53
2017-07-28T19:24:09.478Z,71.74
2017-07-28T19:26:37.154Z,71.84
2017-07-28T19:29:04.784Z,72.02
2017-07-28T19:31:32.411Z,71.94
2017-07-28T19:34:00.024Z,72.33
2017-07-28T19:36:27.698Z,72.64
2017-07-28T19:38:55.358Z,72.67
2017-07-28T19:41:22.965Z,72.75
2017-07-28T19:43:50.684Z,72.81
2017-07-28T19:46:18.396Z,72.80
2017-07-28T19:48:45.985Z,73.16
2017-07-28T19:51:13.616Z,73.13
2017-07-28T19:53:41.249Z,73.19
2017-07-28T19:56:08.903Z,73.34
2017-07-28T19:58:36.513Z,73.14
2017-07-28T20:01:04.143Z,73.48
2017-07-28T20:03:31.755Z,73.34
2017-07-28T20:06:00.207Z,73.16
2017-07-28T20:08:27.822Z,73.16
2017-07-28T20:10:56.341Z,73.16
2017-07-28T20:13:24.120Z,73.30
2017-07-28T20:15:51.783Z,73.35
2017-07-28T20:18:19.383Z,73.33
2017-07-28T20:20:47.070Z,73.47
2017-07-28T20:23:14.720Z,73.85
2017-07-28T20:25:42.444Z,74.33
2017-07-28T20:28:10.111Z,74.37
2017-07-28T20:30:37.756Z,74.39
2017-07-28T20:33:05.479Z,74.42
2017-07-28T20:35:33.213Z,74.63
2017-07-28T20:38:00.857Z,74.69
2017-07-28T20:40:28.600Z,74.77
2017-07-28T20:42:56.275Z,75.47
2017-07-28T20:45:24.101Z,75.49
2017-07-28T20:47:51.739Z,76.21
2017-07-28T20:50:19.352Z,76.34
2017-07-28T20:52:46.987Z,76.27
2017-07-28T20:55:14.872Z,76.58
2017-07-28T20:57:42.617Z,76.75
2017-07-28T21:00:10.254Z,76.94
2017-07-28T21:02:37.904Z,76.78
2017-07-28T21:05:05.632Z,77.10
2017-07-28T21:07:33.268Z,77.08
2017-07-28T21:10:00.902Z,76.94
2017-07-28T21:12:28.545Z,77.40
2017-07-28T21:14:56.137Z,77.89
2017-07-28T21:17:23.759Z,77.87
2017-07-28T21:19:51.356Z,77.81
2017-07-28T21:22:19.009Z,78.00
2017-07-28T21:24:46.643Z,78.13
2017-07-28T21:27:14.269Z,78.30
2017-07-28T21:29:41.884Z,78.41
2017-07-28T21:32:09.531Z,78.58
2017-07-28T21:34:37.145Z,78.32
2017-07-28T21:37:04.824Z,78.43
2017-07-28T21:39:32.462Z,78.53
2017-07-28T21:42:00.169Z,78.96
2017-07-28T21:44:27.769Z,79.01
2017-07-28T21:46:55.390Z,78.56
2017-07-28T21:49:22.978Z,78.53
2017-07-28T21:51:50.622Z,78.69
2017-07-28T21:54:18.238Z,78.74
2017-07-28T21:56:46.053Z,78.77
2017-07-28T21:59:13.664Z,78.85
2017-07-28T22:01:41.588Z,78.86
2017-07-28T22:04:09.194Z,78.90
2017-07-28T22:06:36.842Z,78.93
2017-07-28T22:09:04.446Z,79.13
2017-07-28T22:11:32.051Z,79.30
2017-07-28T22:14:00.311Z,79.45
2017-07-28T22:16:27.925Z,79.55
2017-07-28T22:18:55.553Z,79.66
2017-07-28T22:21:23.173Z,79.78
2017-07-28T22:23:50.972Z,79.76
2017-07-28T22:26:18.666Z,80.05
2017-07-28T22:28:46.918Z,80.03
2017-07-28T22:31:14.540Z,80.08
2017-07-28T22:33:42.191Z,80.41
2017-07-28T22:36:09.793Z,80.44
2017-07-28T22:38:37.435Z,80.71
2017-07-28T22:41:05.086Z,80.93
2017-07-28T22:43:32.696Z,81.11
2017-07-28T22:46:00.289Z,81.17
2017-07-28T22:48:27.899Z,81.23
2017-07-28T22:50:55.492Z,81.36
2017-07-28T22:53:23.116Z,81.43
2017-07-28T22:55:51.877Z,81.65
2017-07-28T22:58:19.517Z,81.69
2017-07-28T23:00:47.227Z,81.92
2017-07-28T23:03:14.893Z,81.91
2017-07-28T23:05:42.512Z,82.00
2017-07-28T23:08:10.251Z,82.15
2017-07-28T23:10:37.911Z,82.04
2017-07-28T23:13:05.528Z,81.98
2017-07-28T23:15:33.118Z,82.11
2017-07-28T23:18:00.747Z,82.38
2017-07-28T23:20:28.352Z,82.60
2017-07-28T23:22:56.036Z,82.60
2017-07-28T23:25:23.671Z,82.34
2017-07-28T23:27:51.309Z,82.56
2017-07-28T23:30:18.906Z,82.43
2017-07-28T23:32:46.834Z,82.63
2017-07-28T23:35:14.419Z,82.77
2017-07-28T23:37:42.022Z,82.70
2017-07-28T23:40:09.716Z,82.83
2017-07-28T23:42:37.327Z,82.95
2017-07-28T23:45:04.950Z,82.98
2017-07-28T23:47:32.583Z,82.88
2017-07-28T23:50:00.187Z,82.93
2017-07-28T23:52:27.788Z,83.01
2017-07-28T23:54:55.406Z,83.04
2017-07-28T23:57:22.991Z,83.05
2017-07-28T23:59:50.733Z,83.10
