createdAt,value
2022-11-29T00:01:28.042Z,5.65
2022-11-29T00:03:55.251Z,5.77
2022-11-29T00:06:26.640Z,5.70
2022-11-29T00:08:58.752Z,5.57
2022-11-29T00:11:50.559Z,5.59
2022-11-29T00:14:18.317Z,5.64
2022-11-29T00:16:45.251Z,5.68
2022-11-29T00:19:12.485Z,5.65
2022-11-29T00:21:39.087Z,5.68
2022-11-29T00:24:06.258Z,5.70
2022-11-29T00:26:32.769Z,5.64
2022-11-29T00:28:59.505Z,5.52
2022-11-29T00:31:29.791Z,5.30
2022-11-29T00:33:57.335Z,5.33
2022-11-29T00:36:23.991Z,5.48
2022-11-29T00:38:50.558Z,5.60
2022-11-29T00:41:17.094Z,5.80
2022-11-29T00:43:43.836Z,5.65
2022-11-29T00:46:10.519Z,5.68
2022-11-29T00:48:37.044Z,5.65
2022-11-29T00:51:04.417Z,5.66
2022-11-29T00:53:31.711Z,5.76
2022-11-29T00:55:58.320Z,5.92
2022-11-29T00:58:24.887Z,5.78
2022-11-29T01:00:54.035Z,5.68
2022-11-29T01:03:20.684Z,5.80
2022-11-29T01:05:47.455Z,5.79
2022-11-29T01:08:14.242Z,5.81
2022-11-29T01:10:41.002Z,5.85
2022-11-29T01:13:08.083Z,5.83
2022-11-29T01:15:34.780Z,5.96
2022-11-29T01:18:01.432Z,5.99
2022-11-29T01:20:28.012Z,6.07
2022-11-29T01:22:54.667Z,6.08
2022-11-29T01:25:21.192Z,6.06
2022-11-29T01:27:47.799Z,5.92
2022-11-29T01:30:14.439Z,4.84
2022-11-29T01:32:40.974Z,4.02
2022-11-29T01:35:08.369Z,4.72
2022-11-29T01:37:34.860Z,5.58
2022-11-29T01:40:01.464Z,6.22
2022-11-29T01:42:27.847Z,6.32
2022-11-29T01:45:27.128Z,6.42
2022-11-29T01:47:55.607Z,5.72
2022-11-29T01:50:22.552Z,4.62
2022-11-29T01:52:49.152Z,3.70
2022-11-29T01:55:15.726Z,3.09
2022-11-29T01:57:42.725Z,3.45
2022-11-29T02:00:15.726Z,4.01
2022-11-29T02:03:10.755Z,4.47
2022-11-29T02:05:40.259Z,4.95
2022-11-29T02:08:06.968Z,5.22
2022-11-29T02:10:57.802Z,5.35
2022-11-29T02:13:55.874Z,5.51
2022-11-29T02:16:32.956Z,5.48
2022-11-29T02:19:46.184Z,5.46
2022-11-29T02:22:23.777Z,5.52
2022-11-29T02:25:02.704Z,5.60
2022-11-29T02:28:05.704Z,5.72
2022-11-29T02:30:48.661Z,5.77
2022-11-29T02:33:56.412Z,5.99
2022-11-29T02:37:15.682Z,5.30
2022-11-29T02:40:27.682Z,3.97
2022-11-29T02:44:05.515Z,4.44
2022-11-29T02:46:49.739Z,4.95
2022-11-29T02:49:41.461Z,5.22
2022-11-29T02:52:19.055Z,5.42
2022-11-29T02:55:00.641Z,5.59
2022-11-29T02:57:44.069Z,5.65
2022-11-29T03:00:19.618Z,5.70
2022-11-29T03:03:23.840Z,5.71
2022-11-29T03:05:58.552Z,5.68
2022-11-29T03:08:52.435Z,5.79
2022-11-29T03:11:31.655Z,5.68
2022-11-29T03:14:04.247Z,5.67
2022-11-29T03:16:58.292Z,5.49
2022-11-29T03:20:12.072Z,5.36
2022-11-29T03:22:45.809Z,5.32
2022-11-29T03:25:41.904Z,5.24
2022-11-29T03:28:45.703Z,5.33
2022-11-29T03:31:20.301Z,5.42
2022-11-29T03:34:25.004Z,5.30
2022-11-29T03:37:09.068Z,5.57
2022-11-29T03:39:52.734Z,5.55
2022-11-29T03:42:25.646Z,5.40
2022-11-29T03:44:57.659Z,5.48
2022-11-29T03:47:30.332Z,5.54
2022-11-29T03:50:07.271Z,5.59
2022-11-29T03:52:54.083Z,5.29
2022-11-29T03:55:20.580Z,5.39
2022-11-29T03:58:22.427Z,5.41
2022-11-29T04:00:49.283Z,5.43
2022-11-29T04:03:56.687Z,5.40
2022-11-29T04:06:54.072Z,5.44
2022-11-29T04:10:03.298Z,5.48
2022-11-29T04:12:48.660Z,5.63
2022-11-29T04:15:43.999Z,5.59
2022-11-29T04:18:38.877Z,5.37
2022-11-29T04:21:32.910Z,5.24
2022-11-29T04:24:40.529Z,5.28
2022-11-29T04:27:33.687Z,5.26
2022-11-29T04:30:24.029Z,5.45
2022-11-29T04:33:13.658Z,5.43
2022-11-29T04:36:27.998Z,5.49
2022-11-29T04:39:21.968Z,5.43
2022-11-29T04:41:57.087Z,5.53
2022-11-29T04:44:35.534Z,5.44
2022-11-29T04:47:15.380Z,5.56
2022-11-29T04:50:00.191Z,5.61
2022-11-29T04:53:03.034Z,5.42
2022-11-29T04:56:03.633Z,5.20
2022-11-29T04:59:09.831Z,5.06
2022-11-29T05:02:08.969Z,5.05
2022-11-29T05:05:13.352Z,5.17
2022-11-29T05:07:54.847Z,5.28
2022-11-29T05:10:51.363Z,5.26
2022-11-29T05:13:52.545Z,5.11
2022-11-29T05:16:46.048Z,5.13
2022-11-29T05:19:42.048Z,5.30
2022-11-29T05:22:42.027Z,5.41
2022-11-29T05:25:11.832Z,5.55
2022-11-29T05:27:44.307Z,5.48
2022-11-29T05:30:22.542Z,5.52
2022-11-29T05:33:26.427Z,5.54
2022-11-29T05:36:03.200Z,5.57
2022-11-29T05:39:20.729Z,5.59
2022-11-29T05:42:01.503Z,5.52
2022-11-29T05:44:53.528Z,5.62
2022-11-29T05:47:36.297Z,5.75
2022-11-29T05:50:22.642Z,5.83
2022-11-29T05:52:57.369Z,5.75
2022-11-29T05:55:33.121Z,5.60
2022-11-29T05:58:54.029Z,5.61
2022-11-29T06:01:45.571Z,5.53
2022-11-29T06:04:28.848Z,5.44
2022-11-29T06:07:16.223Z,5.40
2022-11-29T06:09:49.308Z,5.47
2022-11-29T06:12:21.189Z,5.51
2022-11-29T06:14:55.052Z,5.61
2022-11-29T06:17:39.338Z,5.55
2022-11-29T06:20:39.835Z,5.53
2022-11-29T06:23:43.193Z,5.49
2022-11-29T06:26:30.063Z,5.41
2022-11-29T06:29:12.549Z,5.37
2022-11-29T06:31:43.007Z,5.57
2022-11-29T06:34:16.576Z,5.72
2022-11-29T06:37:01.860Z,5.56
2022-11-29T06:39:28.902Z,5.68
2022-11-29T06:41:55.530Z,5.72
2022-11-29T06:44:22.887Z,4.73
2022-11-29T06:47:24.545Z,4.25
2022-11-29T06:50:13.912Z,4.78
2022-11-29T06:52:53.961Z,5.29
2022-11-29T06:55:26.885Z,5.77
2022-11-29T06:58:36.358Z,5.82
2022-11-29T07:01:10.931Z,5.61
2022-11-29T07:03:40.726Z,5.61
2022-11-29T07:06:21.737Z,5.64
2022-11-29T07:09:00.827Z,5.71
2022-11-29T07:11:28.199Z,5.61
2022-11-29T07:13:55.239Z,5.64
2022-11-29T07:16:57.354Z,5.64
2022-11-29T07:20:02.542Z,5.52
2022-11-29T07:23:01.729Z,5.67
2022-11-29T07:25:39.527Z,5.67
2022-11-29T07:28:39.125Z,5.65
2022-11-29T07:31:11.930Z,5.76
2022-11-29T07:34:13.474Z,5.84
2022-11-29T07:37:13.190Z,5.93
2022-11-29T07:40:03.336Z,4.92
2022-11-29T07:42:42.707Z,4.43
2022-11-29T07:45:27.374Z,5.90
2022-11-29T07:47:54.148Z,7.10
2022-11-29T07:50:21.049Z,6.75
2022-11-29T07:52:47.891Z,5.44
2022-11-29T07:55:20.569Z,4.40
2022-11-29T07:57:47.944Z,4.60
2022-11-29T08:00:15.173Z,4.98
2022-11-29T08:02:41.970Z,5.31
2022-11-29T08:05:09.573Z,5.56
2022-11-29T08:07:37.601Z,5.76
2022-11-29T08:10:10.410Z,6.05
2022-11-29T08:12:43.211Z,5.94
2022-11-29T08:15:09.995Z,4.99
2022-11-29T08:17:37.960Z,4.13
2022-11-29T08:20:05.778Z,4.58
2022-11-29T08:22:32.414Z,5.18
2022-11-29T08:24:59.462Z,5.52
2022-11-29T08:27:26.145Z,5.90
2022-11-29T08:29:52.605Z,5.80
2022-11-29T08:32:19.066Z,4.81
2022-11-29T08:34:45.808Z,4.03
2022-11-29T08:37:12.489Z,3.74
2022-11-29T08:39:38.945Z,4.52
2022-11-29T08:42:05.364Z,5.30
2022-11-29T08:44:31.813Z,5.50
2022-11-29T08:47:17.629Z,5.66
2022-11-29T08:50:02.564Z,5.84
2022-11-29T08:52:57.528Z,5.99
2022-11-29T08:55:26.684Z,6.14
2022-11-29T08:57:54.553Z,6.27
2022-11-29T09:00:21.156Z,6.37
2022-11-29T09:02:48.133Z,5.98
2022-11-29T09:05:15.281Z,4.95
2022-11-29T09:07:41.974Z,4.82
2022-11-29T09:10:09.782Z,5.32
2022-11-29T09:12:37.447Z,5.68
2022-11-29T09:15:06.152Z,6.00
2022-11-29T09:17:32.865Z,6.04
2022-11-29T09:19:59.323Z,5.06
2022-11-29T09:22:25.832Z,4.25
2022-11-29T09:24:52.343Z,3.95
2022-11-29T09:27:18.808Z,4.67
2022-11-29T09:29:45.333Z,5.19
2022-11-29T09:32:11.969Z,5.59
2022-11-29T09:34:38.551Z,5.73
2022-11-29T09:37:05.003Z,5.90
2022-11-29T09:39:31.456Z,6.11
2022-11-29T09:42:37.429Z,6.26
2022-11-29T09:45:16.101Z,5.68
2022-11-29T09:48:11.613Z,4.74
2022-11-29T09:50:46.602Z,4.90
2022-11-29T09:53:57.302Z,5.61
2022-11-29T09:56:38.239Z,6.21
2022-11-29T09:59:32.013Z,6.33
2022-11-29T10:02:21.298Z,6.08
2022-11-29T10:04:52.259Z,5.04
2022-11-29T10:07:27.518Z,4.38
2022-11-29T10:10:03.101Z,4.87
2022-11-29T10:12:35.184Z,5.58
2022-11-29T10:15:08.574Z,5.94
2022-11-29T10:17:46.073Z,6.20
2022-11-29T10:20:17.525Z,6.38
2022-11-29T10:23:14.752Z,6.44
2022-11-29T10:26:07.808Z,6.52
2022-11-29T10:28:35.749Z,5.77
2022-11-29T10:31:26.414Z,4.93
2022-11-29T10:33:54.658Z,4.23
2022-11-29T10:36:41.954Z,4.51
2022-11-29T10:39:38.972Z,5.39
2022-11-29T10:42:26.240Z,5.97
2022-11-29T10:44:52.694Z,6.27
2022-11-29T10:47:19.180Z,6.29
2022-11-29T10:49:45.635Z,5.45
2022-11-29T10:52:22.356Z,4.65
2022-11-29T10:54:50.297Z,4.08
2022-11-29T10:57:21.681Z,4.73
2022-11-29T11:00:03.875Z,5.62
2022-11-29T11:02:30.655Z,6.14
2022-11-29T11:04:57.380Z,6.53
2022-11-29T11:07:36.539Z,6.24
2022-11-29T11:10:16.919Z,5.21
2022-11-29T11:12:43.495Z,4.57
2022-11-29T11:15:27.988Z,5.13
2022-11-29T11:17:57.545Z,5.73
2022-11-29T11:20:25.567Z,6.04
2022-11-29T11:23:07.392Z,6.10
2022-11-29T11:25:38.587Z,5.21
2022-11-29T11:28:23.502Z,4.30
2022-11-29T11:31:01.542Z,3.69
2022-11-29T11:33:30.748Z,3.56
2022-11-29T11:36:18.883Z,4.48
2022-11-29T11:38:57.804Z,5.58
2022-11-29T11:41:51.301Z,6.22
2022-11-29T11:44:49.831Z,6.48
2022-11-29T11:47:25.009Z,6.17
2022-11-29T11:50:03.681Z,5.25
2022-11-29T11:52:40.199Z,4.46
2022-11-29T11:55:35.002Z,4.52
2022-11-29T11:58:09.769Z,5.48
2022-11-29T12:01:06.371Z,6.08
2022-11-29T12:04:06.798Z,6.50
2022-11-29T12:06:53.506Z,5.82
2022-11-29T12:09:48.605Z,4.90
2022-11-29T12:12:25.587Z,4.36
2022-11-29T12:14:55.701Z,5.04
2022-11-29T12:17:36.468Z,5.76
2022-11-29T12:20:23.792Z,6.28
2022-11-29T12:22:58.620Z,6.64
2022-11-29T12:25:30.273Z,6.93
2022-11-29T12:27:56.913Z,6.43
2022-11-29T12:30:23.302Z,5.46
2022-11-29T12:33:21.228Z,4.71
2022-11-29T12:36:19.134Z,4.08
2022-11-29T12:39:25.293Z,4.22
2022-11-29T12:41:56.950Z,5.16
2022-11-29T12:44:46.257Z,5.68
2022-11-29T12:47:36.805Z,6.12
2022-11-29T12:50:17.487Z,6.07
2022-11-29T12:53:15.436Z,5.13
2022-11-29T12:56:08.293Z,4.24
2022-11-29T12:58:51.370Z,3.86
2022-11-29T13:01:55.131Z,4.73
2022-11-29T13:04:35.854Z,5.60
2022-11-29T13:07:24.699Z,5.97
2022-11-29T13:10:36.206Z,6.39
2022-11-29T13:13:25.869Z,5.71
2022-11-29T13:16:23.954Z,4.70
2022-11-29T13:19:24.563Z,3.93
2022-11-29T13:22:05.014Z,3.84
2022-11-29T13:24:51.440Z,4.78
2022-11-29T13:27:22.682Z,5.47
2022-11-29T13:29:49.523Z,5.99
2022-11-29T13:32:58.479Z,6.38
2022-11-29T13:35:50.901Z,6.61
2022-11-29T13:38:27.463Z,6.64
2022-11-29T13:41:05.804Z,6.78
2022-11-29T13:44:14.093Z,6.28
2022-11-29T13:47:01.999Z,5.05
2022-11-29T13:49:58.079Z,4.56
2022-11-29T13:52:46.703Z,5.40
2022-11-29T13:55:18.152Z,6.14
2022-11-29T13:58:21.693Z,6.43
2022-11-29T14:00:50.148Z,6.66
2022-11-29T14:03:22.771Z,6.44
2022-11-29T14:06:01.838Z,5.47
2022-11-29T14:08:54.572Z,4.59
2022-11-29T14:11:42.264Z,3.87
2022-11-29T14:14:14.891Z,3.40
2022-11-29T14:16:41.428Z,3.08
2022-11-29T14:19:07.884Z,3.70
2022-11-29T14:22:02.353Z,5.05
2022-11-29T14:24:31.958Z,5.69
2022-11-29T14:27:13.745Z,6.06
2022-11-29T14:29:49.219Z,6.32
2022-11-29T14:32:36.344Z,6.60
2022-11-29T14:35:10.133Z,6.75
2022-11-29T14:38:10.456Z,5.88
2022-11-29T14:40:39.798Z,4.69
2022-11-29T14:43:32.791Z,4.34
2022-11-29T14:46:07.300Z,5.13
2022-11-29T14:48:34.053Z,5.86
2022-11-29T14:51:17.685Z,6.18
2022-11-29T14:53:45.552Z,6.41
2022-11-29T14:56:41.963Z,6.49
2022-11-29T14:59:45.489Z,6.59
2022-11-29T15:02:40.767Z,5.72
2022-11-29T15:05:30.781Z,4.60
2022-11-29T15:08:32.959Z,4.30
2022-11-29T15:11:20.239Z,5.11
2022-11-29T15:14:01.916Z,5.70
2022-11-29T15:17:04.946Z,5.89
2022-11-29T15:19:45.314Z,4.87
2022-11-29T15:22:31.095Z,4.00
2022-11-29T15:25:11.300Z,4.09
2022-11-29T15:27:51.683Z,4.84
2022-11-29T15:30:40.818Z,5.42
2022-11-29T15:33:24.917Z,5.80
2022-11-29T15:35:55.006Z,6.09
2022-11-29T15:38:23.925Z,6.35
2022-11-29T15:40:55.585Z,6.46
2022-11-29T15:43:34.394Z,6.57
2022-11-29T15:46:02.390Z,6.07
2022-11-29T15:48:33.616Z,5.09
2022-11-29T15:51:08.442Z,4.24
2022-11-29T15:53:43.757Z,3.84
2022-11-29T15:56:39.030Z,4.57
2022-11-29T15:59:28.142Z,5.28
2022-11-29T16:01:57.623Z,5.66
2022-11-29T16:04:27.279Z,5.90
2022-11-29T16:06:55.335Z,6.12
2022-11-29T16:09:33.384Z,6.28
2022-11-29T16:12:01.540Z,6.36
2022-11-29T16:14:29.437Z,5.61
2022-11-29T16:16:58.267Z,4.66
2022-11-29T16:19:35.147Z,4.00
2022-11-29T16:22:11.924Z,4.33
2022-11-29T16:24:58.537Z,5.08
2022-11-29T16:27:26.795Z,5.63
2022-11-29T16:29:55.685Z,5.87
2022-11-29T16:32:29.846Z,6.13
2022-11-29T16:35:28.382Z,6.30
2022-11-29T16:37:56.452Z,5.31
2022-11-29T16:40:31.667Z,4.42
2022-11-29T16:43:20.861Z,4.23
2022-11-29T16:45:48.766Z,4.91
2022-11-29T16:48:23.046Z,5.43
2022-11-29T16:51:39.675Z,5.81
2022-11-29T16:54:21.419Z,6.13
2022-11-29T16:56:53.293Z,6.23
2022-11-29T16:59:26.884Z,5.57
2022-11-29T17:01:58.829Z,4.53
2022-11-29T17:04:26.826Z,3.74
2022-11-29T17:06:55.972Z,3.44
2022-11-29T17:09:30.615Z,4.08
2022-11-29T17:12:01.801Z,4.86
2022-11-29T17:14:29.966Z,5.40
2022-11-29T17:17:00.878Z,5.72
2022-11-29T17:19:29.692Z,5.89
2022-11-29T17:21:57.788Z,5.96
2022-11-29T17:24:25.725Z,6.03
2022-11-29T17:26:53.694Z,6.25
2022-11-29T17:29:21.764Z,5.86
2022-11-29T17:31:50.791Z,4.81
2022-11-29T17:34:19.092Z,4.01
2022-11-29T17:36:47.100Z,3.99
2022-11-29T17:39:15.897Z,4.69
2022-11-29T17:41:43.723Z,5.23
2022-11-29T17:44:11.926Z,5.59
2022-11-29T17:46:40.313Z,5.75
2022-11-29T17:49:09.870Z,5.96
2022-11-29T17:51:54.280Z,6.17
2022-11-29T17:54:22.685Z,5.66
2022-11-29T17:56:51.541Z,4.68
2022-11-29T17:59:19.607Z,3.90
2022-11-29T18:01:47.673Z,3.60
2022-11-29T18:04:15.741Z,4.23
2022-11-29T18:06:43.829Z,4.93
2022-11-29T18:09:11.882Z,5.43
2022-11-29T18:11:47.485Z,5.73
2022-11-29T18:14:23.509Z,6.09
2022-11-29T18:16:51.929Z,6.08
2022-11-29T18:19:21.672Z,5.14
2022-11-29T18:21:50.094Z,4.26
2022-11-29T18:24:18.552Z,3.90
2022-11-29T18:26:46.589Z,4.50
2022-11-29T18:29:14.599Z,5.13
2022-11-29T18:31:44.689Z,5.51
2022-11-29T18:34:13.842Z,5.75
2022-11-29T18:36:46.971Z,6.04
2022-11-29T18:39:19.711Z,6.29
2022-11-29T18:41:49.165Z,6.29
2022-11-29T18:44:19.739Z,5.41
2022-11-29T18:46:47.855Z,4.54
2022-11-29T18:49:17.356Z,4.03
2022-11-29T18:51:46.179Z,4.56
2022-11-29T18:54:18.420Z,5.19
2022-11-29T18:56:46.623Z,5.60
2022-11-29T18:59:17.519Z,5.97
2022-11-29T19:01:47.859Z,6.16
2022-11-29T19:04:19.757Z,6.32
2022-11-29T19:06:48.167Z,5.89
2022-11-29T19:09:21.590Z,4.88
2022-11-29T19:11:50.490Z,4.02
2022-11-29T19:14:18.849Z,3.77
2022-11-29T19:16:47.937Z,4.42
2022-11-29T19:19:18.745Z,5.10
2022-11-29T19:21:47.255Z,5.54
2022-11-29T19:24:16.174Z,5.82
2022-11-29T19:26:46.250Z,6.02
2022-11-29T19:29:14.488Z,6.22
2022-11-29T19:31:42.870Z,5.57
2022-11-29T19:34:11.196Z,4.60
2022-11-29T19:36:44.148Z,3.90
2022-11-29T19:39:14.912Z,3.86
2022-11-29T19:41:45.222Z,4.60
2022-11-29T19:44:13.514Z,5.17
2022-11-29T19:46:47.096Z,5.55
2022-11-29T19:49:15.117Z,5.77
2022-11-29T19:51:43.152Z,5.91
2022-11-29T19:54:12.261Z,6.02
2022-11-29T19:56:40.336Z,5.66
2022-11-29T19:59:08.919Z,4.62
2022-11-29T20:01:41.714Z,3.73
2022-11-29T20:04:12.420Z,3.13
2022-11-29T20:06:40.930Z,3.48
2022-11-29T20:09:09.477Z,4.19
2022-11-29T20:11:37.645Z,4.85
2022-11-29T20:14:06.079Z,5.23
2022-11-29T20:16:34.399Z,5.50
2022-11-29T20:19:02.469Z,5.65
2022-11-29T20:21:32.087Z,5.75
2022-11-29T20:24:05.955Z,5.92
2022-11-29T20:26:36.908Z,5.24
2022-11-29T20:29:05.945Z,4.24
2022-11-29T20:31:35.324Z,3.47
2022-11-29T20:34:06.693Z,3.59
2022-11-29T20:36:43.126Z,4.27
2022-11-29T20:39:13.755Z,4.63
2022-11-29T20:41:58.733Z,4.86
2022-11-29T20:44:59.969Z,5.25
2022-11-29T20:47:44.599Z,5.51
2022-11-29T20:50:24.088Z,5.62
2022-11-29T20:53:05.555Z,5.63
2022-11-29T20:55:33.446Z,5.52
2022-11-29T20:58:01.389Z,5.53
2022-11-29T21:00:29.351Z,5.56
2022-11-29T21:02:57.320Z,5.46
2022-11-29T21:05:25.324Z,5.61
2022-11-29T21:07:53.183Z,5.76
2022-11-29T21:10:22.045Z,5.42
2022-11-29T21:12:50.527Z,4.34
2022-11-29T21:15:19.520Z,3.40
2022-11-29T21:17:48.096Z,3.00
2022-11-29T21:20:20.264Z,3.56
2022-11-29T21:23:33.394Z,4.16
2022-11-29T21:26:14.055Z,4.76
2022-11-29T21:28:49.432Z,4.91
2022-11-29T21:31:17.542Z,4.92
2022-11-29T21:33:45.989Z,5.06
2022-11-29T21:36:14.016Z,5.14
2022-11-29T21:38:42.086Z,4.99
2022-11-29T21:41:09.892Z,5.05
2022-11-29T21:44:05.039Z,5.14
2022-11-29T21:46:27.029Z,5.33
2022-11-29T21:48:54.951Z,5.39
2022-11-29T21:51:22.739Z,5.51
2022-11-29T21:53:50.682Z,5.68
2022-11-29T21:56:18.654Z,5.75
2022-11-29T21:58:46.618Z,5.93
2022-11-29T22:01:21.339Z,5.47
2022-11-29T22:03:53.232Z,4.43
2022-11-29T22:06:21.476Z,3.63
2022-11-29T22:08:49.550Z,3.99
2022-11-29T22:11:31.450Z,4.53
2022-11-29T22:14:13.832Z,4.79
2022-11-29T22:16:54.172Z,4.97
2022-11-29T22:19:24.711Z,5.26
2022-11-29T22:21:56.789Z,5.48
2022-11-29T22:24:26.917Z,5.61
2022-11-29T22:26:55.400Z,5.58
2022-11-29T22:29:23.654Z,5.64
2022-11-29T22:31:53.430Z,5.57
2022-11-29T22:34:22.066Z,5.54
2022-11-29T22:36:49.859Z,5.53
2022-11-29T22:39:17.899Z,5.62
2022-11-29T22:41:52.314Z,5.64
2022-11-29T22:44:23.769Z,5.77
2022-11-29T22:46:51.904Z,5.45
2022-11-29T22:49:20.117Z,4.44
2022-11-29T22:51:47.980Z,3.60
2022-11-29T22:54:16.636Z,3.10
2022-11-29T22:56:44.939Z,3.71
2022-11-29T22:59:13.111Z,4.50
2022-11-29T23:01:41.668Z,4.95
2022-11-29T23:04:11.280Z,5.08
2022-11-29T23:06:43.962Z,5.23
2022-11-29T23:09:17.006Z,5.44
2022-11-29T23:11:45.953Z,5.44
2022-11-29T23:14:13.896Z,5.43
2022-11-29T23:16:41.873Z,5.54
2022-11-29T23:19:10.329Z,5.56
2022-11-29T23:21:40.529Z,5.65
2022-11-29T23:24:08.547Z,5.70
2022-11-29T23:26:40.040Z,5.70
2022-11-29T23:29:14.408Z,4.60
2022-11-29T23:31:42.483Z,3.74
2022-11-29T23:34:10.586Z,3.80
2022-11-29T23:36:38.452Z,4.16
2022-11-29T23:39:09.451Z,4.59
2022-11-29T23:41:37.341Z,4.95
2022-11-29T23:44:06.097Z,5.14
2022-11-29T23:46:34.905Z,5.38
2022-11-29T23:49:03.088Z,5.59
2022-11-29T23:51:30.949Z,5.77
2022-11-29T23:53:58.817Z,5.92
2022-11-29T23:56:27.298Z,5.93
2022-11-29T23:58:55.162Z,4.95
