createdAt,value
2023-04-23T00:00:56.175Z,14041.6152
2023-04-23T00:01:57.818Z,14044.1543
2023-04-23T00:02:59.873Z,14041.3076
2023-04-23T00:04:01.474Z,14041.4619
2023-04-23T00:05:02.784Z,14039.7695
2023-04-23T00:06:04.467Z,14044.8457
2023-04-23T00:07:06.013Z,14045.0000
2023-04-23T00:08:07.794Z,14044.3848
2023-04-23T00:09:09.335Z,14049.0771
2023-04-23T00:10:11.007Z,14049.7695
2023-04-23T00:11:13.192Z,14045.4619
2023-04-23T00:12:14.282Z,14048.2305
2023-04-23T00:13:15.909Z,14044.3848
2023-04-23T00:14:17.629Z,14044.0771
2023-04-23T00:15:19.719Z,14048.8457
2023-04-23T00:16:20.887Z,14044.0771
2023-04-23T00:17:22.492Z,14044.4619
2023-04-23T00:18:24.154Z,14047.8457
2023-04-23T00:19:25.828Z,14041.8457
2023-04-23T00:20:27.405Z,14043.3076
2023-04-23T00:21:29.030Z,14039.3848
2023-04-23T00:22:30.737Z,14043.3848
2023-04-23T00:23:32.447Z,14041.7695
2023-04-23T00:24:34.330Z,14045.2305
2023-04-23T00:25:35.590Z,14047.2305
2023-04-23T00:26:37.313Z,14044.6924
2023-04-23T00:27:38.931Z,14046.9229
2023-04-23T00:28:41.340Z,14034.6152
2023-04-23T00:29:42.215Z,14039.6924
2023-04-23T00:30:43.883Z,14044.0000
2023-04-23T00:31:45.485Z,14039.6924
2023-04-23T00:32:47.330Z,14040.1543
2023-04-23T00:33:48.736Z,14041.4619
2023-04-23T00:34:50.770Z,14040.0000
2023-04-23T00:35:52.018Z,14040.0771
2023-04-23T00:36:53.733Z,14040.5381
2023-04-23T00:37:55.290Z,14041.8457
2023-04-23T00:38:57.027Z,14038.3848
2023-04-23T00:39:58.764Z,14042.4619
2023-04-23T00:41:00.353Z,14043.3848
2023-04-23T00:42:01.878Z,14037.6924
2023-04-23T00:43:03.568Z,14034.9229
2023-04-23T00:44:05.325Z,14040.6924
2023-04-23T00:45:06.861Z,14042.9229
2023-04-23T00:46:09.314Z,14033.0771
2023-04-23T00:47:10.072Z,14037.4619
2023-04-23T00:48:11.805Z,14035.9229
2023-04-23T00:49:14.323Z,14038.2305
2023-04-23T00:50:15.163Z,14029.9229
2023-04-23T00:51:17.370Z,14031.3848
2023-04-23T00:52:18.359Z,14037.2305
2023-04-23T00:53:19.982Z,14040.0000
2023-04-23T00:54:21.570Z,14041.9229
2023-04-23T00:55:23.331Z,14042.8457
2023-04-23T00:56:24.960Z,14041.6152
2023-04-23T00:57:26.594Z,14034.8457
2023-04-23T00:58:28.140Z,14039.0771
2023-04-23T00:59:29.817Z,14038.6924
2023-04-23T01:00:32.319Z,14037.3848
2023-04-23T01:01:33.251Z,14043.9229
2023-04-23T01:02:34.812Z,14040.1543
2023-04-23T01:03:36.682Z,14036.7695
2023-04-23T01:04:38.177Z,14038.0000
2023-04-23T01:05:39.853Z,14033.2305
2023-04-23T01:06:41.472Z,14042.3848
2023-04-23T01:07:43.079Z,14040.9229
2023-04-23T01:08:44.727Z,14038.2305
2023-04-23T01:09:46.396Z,14036.7695
2023-04-23T01:10:48.102Z,14038.0771
2023-04-23T01:11:49.755Z,14037.4619
2023-04-23T01:12:51.277Z,14040.0000
2023-04-23T01:13:52.991Z,14037.0771
2023-04-23T01:14:54.538Z,14039.0771
2023-04-23T01:15:56.268Z,14046.7695
2023-04-23T01:16:58.874Z,14047.0771
2023-04-23T01:17:59.593Z,14037.3076
2023-04-23T01:19:01.084Z,14044.6152
2023-04-23T01:20:02.746Z,14045.6152
2023-04-23T01:21:04.467Z,14037.7695
2023-04-23T01:22:06.139Z,14044.6924
2023-04-23T01:23:07.763Z,14037.0000
2023-04-23T01:24:09.367Z,14039.3076
2023-04-23T01:25:10.977Z,14042.2305
2023-04-23T01:26:13.592Z,14034.3076
2023-04-23T01:27:14.341Z,14036.1543
2023-04-23T01:28:15.956Z,14042.6152
2023-04-23T01:29:17.599Z,14033.0000
2023-04-23T01:30:19.232Z,14044.5381
2023-04-23T01:31:20.966Z,14028.0000
2023-04-23T01:32:22.647Z,14012.6924
2023-04-23T01:33:24.118Z,14030.0000
2023-04-23T01:34:26.778Z,14042.3076
2023-04-23T01:35:27.343Z,14039.1543
2023-04-23T01:36:29.359Z,14045.2305
2023-04-23T01:37:30.818Z,14043.0000
2023-04-23T01:38:33.295Z,14027.9229
2023-04-23T01:39:33.996Z,14034.8457
2023-04-23T01:40:36.014Z,14028.1543
2023-04-23T01:41:37.237Z,14037.8457
2023-04-23T01:42:38.944Z,14031.6924
2023-04-23T01:43:40.558Z,14036.9229
2023-04-23T01:44:42.568Z,14036.3848
2023-04-23T01:45:43.914Z,14024.5381
2023-04-23T01:46:45.432Z,14035.0771
2023-04-23T01:47:47.224Z,14040.1543
2023-04-23T01:48:48.762Z,14043.5381
2023-04-23T01:49:50.397Z,14048.2305
2023-04-23T01:50:52.141Z,14041.0771
2023-04-23T01:51:53.672Z,14031.8457
2023-04-23T01:52:55.406Z,14036.6924
2023-04-23T01:53:56.918Z,14035.4619
2023-04-23T01:54:59.038Z,14031.8457
2023-04-23T01:56:00.236Z,14031.3848
2023-04-23T01:57:01.880Z,14038.8457
2023-04-23T01:58:03.505Z,14039.6924
2023-04-23T01:59:06.466Z,14031.0771
2023-04-23T02:00:06.760Z,14018.1543
2023-04-23T02:01:09.492Z,14035.1543
2023-04-23T02:02:10.069Z,14035.7695
2023-04-23T02:03:11.892Z,14051.0771
2023-04-23T02:04:13.380Z,14041.5381
2023-04-23T02:05:15.181Z,14038.0771
2023-04-23T02:06:16.613Z,14038.1543
2023-04-23T02:07:18.286Z,14040.4619
2023-04-23T02:08:19.938Z,14019.3076
2023-04-23T02:09:22.649Z,14037.7695
2023-04-23T02:10:23.163Z,14042.4619
2023-04-23T02:11:25.096Z,14031.4619
2023-04-23T02:12:26.584Z,14032.3076
2023-04-23T02:13:28.514Z,14041.3076
2023-04-23T02:14:29.756Z,14047.2305
2023-04-23T02:15:31.487Z,14043.3076
2023-04-23T02:16:33.136Z,14034.6924
2023-04-23T02:17:34.784Z,14039.2305
2023-04-23T02:18:36.366Z,14032.3076
2023-04-23T02:19:38.083Z,14034.0000
2023-04-23T02:20:39.666Z,14026.0000
2023-04-23T02:21:41.422Z,14035.9229
2023-04-23T02:22:43.882Z,14010.9229
2023-04-23T02:23:44.664Z,14019.1543
2023-04-23T02:24:46.306Z,14028.8457
2023-04-23T02:25:48.004Z,14023.3076
2023-04-23T02:26:49.549Z,14037.0771
2023-04-23T02:27:51.218Z,14042.6152
2023-04-23T02:28:53.010Z,14044.0000
2023-04-23T02:29:54.499Z,14044.3076
2023-04-23T02:30:56.090Z,14042.0771
2023-04-23T02:31:57.930Z,14020.5381
2023-04-23T02:32:59.437Z,14028.0000
2023-04-23T02:34:01.029Z,14029.2305
2023-04-23T02:35:02.645Z,14015.1543
2023-04-23T02:36:04.308Z,14014.0000
2023-04-23T02:37:06.957Z,14034.1543
2023-04-23T02:38:07.521Z,14032.2305
2023-04-23T02:39:09.102Z,14038.2305
2023-04-23T02:40:10.907Z,14042.3076
2023-04-23T02:41:12.928Z,14037.3076
2023-04-23T02:42:14.204Z,14047.6924
2023-04-23T02:43:15.783Z,14048.0000
2023-04-23T02:44:17.426Z,14045.2305
2023-04-23T02:45:19.088Z,14043.3848
2023-04-23T02:46:20.780Z,14023.4619
2023-04-23T02:47:22.447Z,14009.6924
2023-04-23T02:48:24.031Z,14011.2305
2023-04-23T02:49:25.650Z,14016.9229
2023-04-23T02:50:27.305Z,14009.3848
2023-04-23T02:51:29.509Z,14013.0771
2023-04-23T02:52:30.579Z,14011.4619
2023-04-23T02:53:32.217Z,14013.5381
2023-04-23T02:54:33.829Z,14033.3076
2023-04-23T02:55:35.500Z,14041.0771
2023-04-23T02:56:37.144Z,14040.6152
2023-04-23T02:57:38.932Z,14041.9229
2023-04-23T02:58:40.392Z,14037.4619
2023-04-23T02:59:42.118Z,14023.0000
2023-04-23T03:00:43.725Z,14020.6924
2023-04-23T03:01:45.394Z,14028.2305
2023-04-23T03:02:47.126Z,14034.0000
2023-04-23T03:03:48.869Z,14019.3076
2023-04-23T03:04:50.256Z,14009.6924
2023-04-23T03:05:51.926Z,14015.1543
2023-04-23T03:06:53.639Z,14018.6924
2023-04-23T03:07:55.936Z,14029.9229
2023-04-23T03:08:56.812Z,14045.0000
2023-04-23T03:09:58.539Z,14044.8457
2023-04-23T03:11:00.167Z,14038.5381
2023-04-23T03:12:02.486Z,14039.6924
2023-04-23T03:13:03.454Z,14020.0771
2023-04-23T03:14:05.140Z,14017.4619
2023-04-23T03:15:06.706Z,14011.0000
2023-04-23T03:16:08.934Z,14003.8457
2023-04-23T03:17:10.060Z,14029.3848
2023-04-23T03:18:11.716Z,14013.3848
2023-04-23T03:19:13.345Z,14022.0000
2023-04-23T03:20:15.914Z,14025.3076
2023-04-23T03:21:16.557Z,14031.1543
2023-04-23T03:22:18.307Z,14033.3848
2023-04-23T03:23:19.926Z,14039.6924
2023-04-23T03:24:21.559Z,14043.0000
2023-04-23T03:25:23.117Z,14032.5381
2023-04-23T03:26:24.828Z,14025.0771
2023-04-23T03:27:26.481Z,14025.9229
2023-04-23T03:28:28.162Z,14016.2305
2023-04-23T03:29:29.707Z,14011.3076
2023-04-23T03:30:31.381Z,14012.3076
2023-04-23T03:31:32.975Z,14012.2305
2023-04-23T03:32:34.714Z,14026.5381
2023-04-23T03:33:36.341Z,14037.7695
2023-04-23T03:34:37.952Z,14037.3076
2023-04-23T03:35:39.594Z,14047.3076
2023-04-23T03:36:41.204Z,14037.4619
2023-04-23T03:37:42.907Z,14044.0000
2023-04-23T03:38:44.596Z,14041.7695
2023-04-23T03:39:46.147Z,14022.6152
2023-04-23T03:40:47.843Z,14020.1543
2023-04-23T03:41:49.418Z,14026.8457
2023-04-23T03:42:51.169Z,14025.5381
2023-04-23T03:43:53.430Z,14033.3076
2023-04-23T03:44:54.371Z,14028.0000
2023-04-23T03:45:56.104Z,14038.8457
2023-04-23T03:46:58.402Z,14042.4619
2023-04-23T03:47:59.428Z,14039.6152
2023-04-23T03:49:01.454Z,14046.2305
2023-04-23T03:50:02.604Z,14048.3076
2023-04-23T03:51:04.229Z,14036.6924
2023-04-23T03:52:05.908Z,14040.3076
2023-04-23T03:53:07.596Z,14013.4619
2023-04-23T03:54:09.128Z,14003.6924
2023-04-23T03:55:10.787Z,14006.7695
2023-04-23T03:56:12.397Z,14008.2305
2023-04-23T03:57:14.016Z,14004.6924
2023-04-23T03:58:15.700Z,14007.0000
2023-04-23T03:59:17.333Z,13999.7695
2023-04-23T04:00:19.032Z,13987.9229
2023-04-23T04:01:20.594Z,13988.5381
2023-04-23T04:02:22.408Z,13998.6924
2023-04-23T04:03:25.185Z,14003.4619
2023-04-23T04:04:25.832Z,14005.4619
2023-04-23T04:05:27.309Z,13995.6924
2023-04-23T04:06:28.914Z,13986.8457
2023-04-23T04:07:30.464Z,13985.3076
2023-04-23T04:08:32.133Z,13983.4619
2023-04-23T04:09:33.764Z,13986.6924
2023-04-23T04:10:35.932Z,13984.5381
2023-04-23T04:11:37.410Z,13978.6152
2023-04-23T04:12:38.739Z,13977.2305
2023-04-23T04:13:40.370Z,13980.6152
2023-04-23T04:14:42.301Z,13980.9229
2023-04-23T04:15:44.459Z,13972.3848
2023-04-23T04:16:45.368Z,13972.6924
2023-04-23T04:17:47.017Z,13963.0771
2023-04-23T04:18:48.724Z,13968.3076
2023-04-23T04:19:50.606Z,13961.6152
2023-04-23T04:20:52.031Z,13960.6152
2023-04-23T04:21:53.630Z,13952.2305
2023-04-23T04:22:55.295Z,13961.3076
2023-04-23T04:23:57.980Z,13951.5381
2023-04-23T04:24:58.454Z,13947.2305
2023-04-23T04:26:00.203Z,13945.3848
2023-04-23T04:27:01.869Z,13948.8457
2023-04-23T04:28:03.554Z,13942.8457
2023-04-23T04:29:05.126Z,13940.3076
2023-04-23T04:30:06.880Z,13935.7695
2023-04-23T04:31:08.505Z,13937.5381
2023-04-23T04:32:10.098Z,13934.0000
2023-04-23T04:33:11.770Z,13932.2305
2023-04-23T04:34:13.449Z,13927.3076
2023-04-23T04:35:14.968Z,13922.9229
2023-04-23T04:36:16.703Z,13921.0000
2023-04-23T04:37:18.279Z,13924.3076
2023-04-23T04:38:19.960Z,13917.1543
2023-04-23T04:39:21.583Z,13914.6152
2023-04-23T04:40:23.278Z,13918.0771
2023-04-23T04:41:24.920Z,13911.7695
2023-04-23T04:42:26.534Z,13911.6924
2023-04-23T04:43:28.227Z,13911.9229
2023-04-23T04:44:29.796Z,13901.0000
2023-04-23T04:45:31.509Z,13906.9229
2023-04-23T04:46:33.131Z,13903.2305
2023-04-23T04:47:34.776Z,13905.7695
2023-04-23T04:48:37.377Z,13900.4619
2023-04-23T04:49:38.089Z,13900.9229
2023-04-23T04:50:39.680Z,13901.6152
2023-04-23T04:51:41.293Z,13894.0771
2023-04-23T04:52:42.983Z,13894.4619
2023-04-23T04:53:44.589Z,13887.7695
2023-04-23T04:54:46.226Z,13895.2305
2023-04-23T04:55:47.907Z,13882.6924
2023-04-23T04:56:49.627Z,13885.4619
2023-04-23T04:57:52.200Z,13875.7695
2023-04-23T04:58:53.776Z,13884.1543
2023-04-23T04:59:55.350Z,13889.2305
2023-04-23T05:00:56.098Z,13866.6152
2023-04-23T05:01:57.793Z,13874.6924
2023-04-23T05:02:59.535Z,13871.2305
2023-04-23T05:04:01.109Z,13871.6924
2023-04-23T05:05:02.619Z,13870.0000
2023-04-23T05:06:04.302Z,13878.0000
2023-04-23T05:07:05.925Z,13870.7695
2023-04-23T05:08:07.574Z,13868.4619
2023-04-23T05:09:09.173Z,13867.2305
2023-04-23T05:10:10.931Z,13859.6924
2023-04-23T05:11:12.498Z,13867.3076
2023-04-23T05:12:14.238Z,13858.8457
2023-04-23T05:13:15.855Z,13866.4619
2023-04-23T05:14:17.459Z,13871.9229
2023-04-23T05:15:19.108Z,13852.6924
2023-04-23T05:16:20.871Z,13864.6924
2023-04-23T05:17:23.075Z,13859.1543
2023-04-23T05:18:24.120Z,13856.6924
2023-04-23T05:19:25.647Z,13852.0000
2023-04-23T05:20:27.352Z,13862.6152
2023-04-23T05:21:29.022Z,13860.3848
2023-04-23T05:22:30.670Z,13858.2305
2023-04-23T05:23:32.213Z,13863.7695
2023-04-23T05:24:33.948Z,13856.1543
2023-04-23T05:25:35.580Z,13855.4619
2023-04-23T05:26:37.267Z,13852.6152
2023-04-23T05:27:38.893Z,13851.0000
2023-04-23T05:28:40.517Z,13841.6924
2023-04-23T05:29:42.118Z,13847.3076
2023-04-23T05:30:43.804Z,13847.6152
2023-04-23T05:31:45.498Z,13844.7695
2023-04-23T05:32:47.198Z,13843.2305
2023-04-23T05:33:50.504Z,13841.0000
2023-04-23T05:34:50.372Z,13842.3076
2023-04-23T05:35:52.019Z,13836.5381
2023-04-23T05:36:53.772Z,13841.0771
2023-04-23T05:37:55.373Z,13842.6152
2023-04-23T05:38:56.996Z,13832.9229
2023-04-23T05:39:58.577Z,13828.3848
2023-04-23T05:41:00.291Z,13837.0000
2023-04-23T05:42:02.405Z,13829.6924
2023-04-23T05:43:03.579Z,13833.0771
2023-04-23T05:44:05.185Z,13832.3848
2023-04-23T05:45:08.864Z,13832.8457
2023-04-23T05:46:08.512Z,13829.3848
2023-04-23T05:47:10.203Z,13834.4619
2023-04-23T05:48:11.843Z,13829.4619
2023-04-23T05:49:13.468Z,13825.4619
2023-04-23T05:50:15.092Z,13826.2305
2023-04-23T05:51:16.788Z,13828.0000
2023-04-23T05:52:18.434Z,13825.3848
2023-04-23T05:53:20.162Z,13817.3076
2023-04-23T05:54:21.653Z,13822.6924
2023-04-23T05:55:23.338Z,13813.2305
2023-04-23T05:56:25.058Z,13816.1543
2023-04-23T05:57:27.525Z,13810.9229
2023-04-23T05:58:28.346Z,13805.6152
2023-04-23T05:59:29.978Z,13813.6152
2023-04-23T06:00:31.630Z,13804.5381
2023-04-23T06:01:33.205Z,13805.1543
2023-04-23T06:02:35.042Z,13805.6152
2023-04-23T06:03:36.793Z,13806.3848
2023-04-23T06:04:38.361Z,13799.7695
2023-04-23T06:05:39.835Z,13804.4619
2023-04-23T06:06:41.484Z,13800.8457
2023-04-23T06:07:43.180Z,13801.1543
2023-04-23T06:08:45.063Z,13801.6924
2023-04-23T06:09:46.401Z,13799.0771
2023-04-23T06:10:48.108Z,13804.7695
2023-04-23T06:11:49.683Z,13794.4619
2023-04-23T06:12:51.592Z,13795.3076
2023-04-23T06:13:53.060Z,13794.6924
2023-04-23T06:14:54.689Z,13789.9229
2023-04-23T06:15:56.319Z,13788.7695
2023-04-23T06:16:57.981Z,13791.4619
2023-04-23T06:17:59.666Z,13793.3848
2023-04-23T06:19:01.588Z,13794.2305
2023-04-23T06:20:02.904Z,13790.3076
2023-04-23T06:21:04.566Z,13787.3076
2023-04-23T06:22:06.164Z,13789.2305
2023-04-23T06:23:07.866Z,13788.3076
2023-04-23T06:24:09.504Z,13787.1543
2023-04-23T06:25:11.180Z,13794.3848
2023-04-23T06:26:12.722Z,13785.0000
2023-04-23T06:27:14.421Z,13787.6924
2023-04-23T06:28:16.163Z,13780.1543
2023-04-23T06:29:17.758Z,13781.7695
2023-04-23T06:30:19.374Z,13779.6924
2023-04-23T06:31:21.061Z,13776.1543
2023-04-23T06:32:22.630Z,13774.9229
2023-04-23T06:33:24.284Z,13770.0771
2023-04-23T06:34:26.131Z,13771.4619
2023-04-23T06:35:27.635Z,13772.5381
2023-04-23T06:36:29.166Z,13764.5381
2023-04-23T06:37:31.029Z,13766.7695
2023-04-23T06:38:32.428Z,13766.1543
2023-04-23T06:39:34.183Z,13763.4619
2023-04-23T06:40:35.718Z,13762.3848
2023-04-23T06:41:37.337Z,13764.4619
2023-04-23T06:42:40.096Z,13761.6924
2023-04-23T06:43:40.887Z,13763.7695
2023-04-23T06:44:42.675Z,13760.6924
2023-04-23T06:45:44.232Z,13761.0771
2023-04-23T06:46:45.826Z,13761.3848
2023-04-23T06:47:48.212Z,13754.2305
2023-04-23T06:48:48.999Z,13756.2305
2023-04-23T06:49:50.736Z,13748.8457
2023-04-23T06:50:52.379Z,13752.0771
2023-04-23T06:51:56.975Z,13754.2305
2023-04-23T06:52:55.476Z,13749.5381
2023-04-23T06:53:57.193Z,13746.4619
2023-04-23T06:54:59.862Z,13734.7695
2023-04-23T06:56:00.461Z,13736.7695
2023-04-23T06:57:02.179Z,13741.6152
2023-04-23T06:58:03.753Z,13732.8457
2023-04-23T06:59:05.356Z,13819.3848
2023-04-23T07:00:07.109Z,13910.8457
2023-04-23T07:01:08.701Z,13913.7695
2023-04-23T07:02:10.369Z,13808.6152
2023-04-23T07:03:11.997Z,13820.6152
2023-04-23T07:04:13.669Z,13814.9229
2023-04-23T07:05:15.272Z,13800.3848
2023-04-23T07:06:18.603Z,13799.3076
2023-04-23T07:07:18.508Z,13785.3848
2023-04-23T07:08:20.205Z,13783.0000
2023-04-23T07:09:21.818Z,13778.6152
2023-04-23T07:10:23.560Z,13773.3848
2023-04-23T07:11:25.142Z,13763.3076
2023-04-23T07:12:26.830Z,13752.8457
2023-04-23T07:13:28.442Z,13854.8457
2023-04-23T07:14:30.087Z,13921.6924
2023-04-23T07:15:31.845Z,13889.4619
2023-04-23T07:16:33.480Z,13831.9229
2023-04-23T07:17:34.992Z,13820.5381
2023-04-23T07:18:36.657Z,13814.4619
2023-04-23T07:19:38.288Z,13806.3848
2023-04-23T07:20:39.989Z,13796.9229
2023-04-23T07:21:41.578Z,13795.4619
2023-04-23T07:22:43.232Z,13783.2305
2023-04-23T07:23:44.865Z,13782.3848
2023-04-23T07:24:46.522Z,13780.3076
2023-04-23T07:25:48.183Z,13779.7695
2023-04-23T07:26:49.858Z,13896.6924
2023-04-23T07:27:51.401Z,13921.0000
2023-04-23T07:28:53.183Z,13835.8457
2023-04-23T07:29:54.704Z,13831.1543
2023-04-23T07:30:56.454Z,13830.6152
2023-04-23T07:31:58.077Z,13828.9229
2023-04-23T07:32:59.718Z,13806.2305
2023-04-23T07:34:01.392Z,13796.5381
2023-04-23T07:35:02.975Z,13781.6924
2023-04-23T07:36:04.598Z,13772.3848
2023-04-23T07:37:06.316Z,13883.5381
2023-04-23T07:38:07.860Z,13918.8457
2023-04-23T07:39:09.545Z,13932.8457
2023-04-23T07:40:11.189Z,13834.2305
2023-04-23T07:41:12.914Z,13854.4619
2023-04-23T07:42:15.068Z,13840.2305
2023-04-23T07:43:16.142Z,13812.5381
2023-04-23T07:44:17.761Z,13826.6924
2023-04-23T07:45:19.500Z,13815.6924
2023-04-23T07:46:21.146Z,13803.3848
2023-04-23T07:47:23.002Z,13806.4619
2023-04-23T07:48:24.413Z,13820.1543
2023-04-23T07:49:26.021Z,13912.0000
2023-04-23T07:50:27.637Z,13918.5381
2023-04-23T07:51:29.351Z,13831.6152
2023-04-23T07:52:30.957Z,13827.0771
2023-04-23T07:53:32.577Z,13811.3848
2023-04-23T07:54:34.207Z,13838.0000
2023-04-23T07:55:35.917Z,13811.8457
2023-04-23T07:56:37.597Z,13824.8457
2023-04-23T07:57:39.241Z,13823.6152
2023-04-23T07:58:40.815Z,13823.3848
2023-04-23T07:59:42.863Z,13800.4619
2023-04-23T08:00:44.088Z,13794.6152
2023-04-23T08:01:45.820Z,13800.4619
2023-04-23T08:02:47.614Z,13809.7695
2023-04-23T08:03:49.440Z,13791.8457
2023-04-23T08:04:50.827Z,13804.6152
2023-04-23T08:05:52.336Z,13788.8457
2023-04-23T08:06:54.045Z,13791.6924
2023-04-23T08:07:55.645Z,13786.7695
2023-04-23T08:08:57.308Z,13800.1543
2023-04-23T08:09:58.900Z,13782.3076
2023-04-23T08:11:00.547Z,13772.8457
2023-04-23T08:12:02.236Z,13783.5381
2023-04-23T08:13:03.902Z,13770.3076
2023-04-23T08:14:05.496Z,13775.3848
2023-04-23T08:15:07.220Z,13772.3848
2023-04-23T08:16:08.790Z,13775.6152
2023-04-23T08:17:10.463Z,13758.3076
2023-04-23T08:18:12.107Z,13767.9229
2023-04-23T08:19:13.706Z,13767.3848
2023-04-23T08:20:15.302Z,13765.7695
2023-04-23T08:21:17.031Z,13764.1543
2023-04-23T08:22:20.293Z,13761.7695
2023-04-23T08:23:20.353Z,13765.4619
2023-04-23T08:24:22.456Z,13758.6152
2023-04-23T08:25:23.603Z,13762.3076
2023-04-23T08:26:25.214Z,13766.3848
2023-04-23T08:27:26.971Z,13770.5381
2023-04-23T08:28:28.593Z,13768.6924
2023-04-23T08:29:30.208Z,13756.4619
2023-04-23T08:30:31.789Z,13754.6924
2023-04-23T08:31:33.509Z,13761.0771
2023-04-23T08:32:35.158Z,13756.0000
2023-04-23T08:33:36.875Z,13754.2305
2023-04-23T08:34:38.442Z,13754.8457
2023-04-23T08:35:40.078Z,13753.4619
2023-04-23T08:36:41.649Z,13755.0771
2023-04-23T08:37:43.444Z,13739.6924
2023-04-23T08:38:44.989Z,13748.5381
2023-04-23T08:39:46.686Z,13744.9229
2023-04-23T08:40:48.227Z,13750.4619
2023-04-23T08:41:49.926Z,13747.8457
2023-04-23T08:42:51.644Z,13749.6152
2023-04-23T08:43:53.238Z,13741.0771
2023-04-23T08:44:54.801Z,13736.2305
2023-04-23T08:45:56.510Z,13754.0771
2023-04-23T08:46:58.248Z,13758.7695
2023-04-23T08:48:02.134Z,13749.3076
2023-04-23T08:49:01.452Z,13752.3076
2023-04-23T08:50:03.074Z,13738.7695
2023-04-23T08:51:04.690Z,13743.5381
2023-04-23T08:52:06.380Z,13807.5381
2023-04-23T08:53:08.065Z,13920.3848
2023-04-23T08:54:09.679Z,13938.3076
2023-04-23T08:55:11.255Z,13952.1543
2023-04-23T08:56:12.940Z,14001.6924
2023-04-23T08:57:14.574Z,13978.0000
2023-04-23T08:58:16.279Z,13914.6152
2023-04-23T08:59:17.911Z,13946.6924
2023-04-23T09:00:19.455Z,13935.3076
2023-04-23T09:01:21.297Z,13909.0771
2023-04-23T09:02:22.986Z,13887.3848
2023-04-23T09:03:24.547Z,13837.3076
2023-04-23T09:04:26.164Z,13858.0000
2023-04-23T09:05:27.710Z,13880.4619
2023-04-23T09:06:29.422Z,13852.0000
2023-04-23T09:07:31.023Z,13812.4619
2023-04-23T09:08:32.753Z,13815.6152
2023-04-23T09:09:34.641Z,13833.8457
2023-04-23T09:10:35.974Z,13783.3848
2023-04-23T09:11:37.577Z,13789.5381
2023-04-23T09:12:39.276Z,13774.6152
2023-04-23T09:13:40.950Z,13808.9229
2023-04-23T09:14:42.852Z,13781.3076
2023-04-23T09:15:44.169Z,13787.3848
2023-04-23T09:16:45.922Z,13759.3848
2023-04-23T09:17:47.529Z,13788.0000
2023-04-23T09:18:49.194Z,13786.1543
2023-04-23T09:19:50.858Z,13782.8457
2023-04-23T09:20:52.528Z,13778.2305
2023-04-23T09:21:54.046Z,13761.6152
2023-04-23T09:22:55.727Z,13787.6924
2023-04-23T09:23:57.449Z,13783.7695
2023-04-23T09:24:59.090Z,13786.1543
2023-04-23T09:26:00.627Z,13778.4619
2023-04-23T09:27:02.267Z,13777.0771
2023-04-23T09:28:03.958Z,13780.6924
2023-04-23T09:29:05.609Z,13773.3076
2023-04-23T09:30:07.294Z,13779.9229
2023-04-23T09:31:08.879Z,13775.3076
2023-04-23T09:32:10.586Z,13778.3848
2023-04-23T09:33:12.151Z,13769.5381
2023-04-23T09:34:14.206Z,13766.2305
2023-04-23T09:35:15.554Z,13763.8457
2023-04-23T09:36:17.233Z,13766.8457
2023-04-23T09:37:18.783Z,13769.8457
2023-04-23T09:38:20.428Z,13763.1543
2023-04-23T09:39:22.065Z,13765.3848
2023-04-23T09:40:23.749Z,13751.2305
2023-04-23T09:41:25.304Z,13752.3076
2023-04-23T09:42:26.986Z,13731.1543
2023-04-23T09:43:28.575Z,13748.0000
2023-04-23T09:44:30.353Z,13741.3076
2023-04-23T09:45:31.945Z,13738.7695
2023-04-23T09:46:33.562Z,13737.8457
2023-04-23T09:47:35.252Z,13734.0771
2023-04-23T09:48:36.879Z,13722.9229
2023-04-23T09:49:38.534Z,13735.8457
2023-04-23T09:50:40.245Z,13727.4619
2023-04-23T09:51:41.769Z,13725.4619
2023-04-23T09:52:43.431Z,13721.4619
2023-04-23T09:53:45.056Z,13799.2305
2023-04-23T09:54:47.214Z,13893.2305
2023-04-23T09:55:48.397Z,13924.4619
2023-04-23T09:56:50.076Z,13845.9229
2023-04-23T09:57:51.611Z,13835.0771
2023-04-23T09:58:53.366Z,13842.3848
2023-04-23T10:00:03.754Z,13844.9229
2023-04-23T10:00:56.638Z,13827.6924
2023-04-23T10:01:58.289Z,13817.2305
2023-04-23T10:03:00.168Z,13791.5381
2023-04-23T10:04:01.694Z,13787.3076
2023-04-23T10:05:21.468Z,13778.6924
2023-04-23T10:06:05.264Z,13767.3848
2023-04-23T10:07:17.923Z,13755.9229
2023-04-23T10:08:08.232Z,13737.4619
2023-04-23T10:09:09.704Z,13750.3848
2023-04-23T10:10:11.463Z,13735.5381
2023-04-23T10:11:20.734Z,13740.4619
2023-04-23T10:13:16.302Z,13742.6924
2023-04-23T10:14:17.962Z,13742.7695
2023-04-23T10:15:19.684Z,13729.7695
2023-04-23T10:16:23.284Z,13736.4619
2023-04-23T10:17:22.932Z,13723.9229
2023-04-23T10:18:24.492Z,13778.1543
2023-04-23T10:19:27.171Z,13813.6924
2023-04-23T10:20:27.878Z,13747.0000
2023-04-23T10:21:36.620Z,13769.0771
2023-04-23T10:22:31.067Z,13776.6152
2023-04-23T10:23:32.802Z,13794.3848
2023-04-23T10:24:34.371Z,13825.1543
2023-04-23T10:25:36.729Z,13798.9229
2023-04-23T10:26:38.190Z,13797.6152
2023-04-23T10:27:51.118Z,13754.5381
2023-04-23T10:28:41.042Z,13787.6924
2023-04-23T10:29:43.017Z,13783.1543
2023-04-23T10:30:44.681Z,13762.6924
2023-04-23T10:31:45.980Z,13815.3076
2023-04-23T10:32:47.561Z,13870.6924
2023-04-23T10:33:58.204Z,13822.2305
2023-04-23T10:34:50.931Z,13783.6152
2023-04-23T10:35:52.601Z,13771.7695
2023-04-23T10:36:54.181Z,13817.6924
2023-04-23T10:37:55.844Z,13922.6924
2023-04-23T10:38:59.106Z,13869.1543
2023-04-23T10:39:59.132Z,13806.5381
2023-04-23T10:41:00.801Z,13798.6152
2023-04-23T10:42:02.466Z,13773.3076
2023-04-23T10:43:04.026Z,13769.3848
2023-04-23T10:44:05.723Z,13791.3076
2023-04-23T10:45:16.613Z,13844.4619
2023-04-23T10:46:09.139Z,13821.6924
2023-04-23T10:47:10.738Z,13787.0000
2023-04-23T10:48:12.460Z,13815.4619
2023-04-23T10:49:14.016Z,13795.3848
2023-04-23T10:50:15.744Z,13802.0771
2023-04-23T10:51:56.084Z,13781.5381
2023-04-23T10:52:21.495Z,13763.6152
2023-04-23T10:53:20.604Z,13755.3848
2023-04-23T10:54:22.319Z,13836.0771
2023-04-23T10:55:23.969Z,13812.4619
2023-04-23T10:56:25.789Z,13836.4619
2023-04-23T10:57:27.271Z,13812.9229
2023-04-23T10:58:28.943Z,13865.3848
2023-04-23T10:59:30.465Z,13826.9229
2023-04-23T11:00:32.164Z,13876.0000
2023-04-23T11:01:33.827Z,13852.5381
2023-04-23T11:02:35.607Z,13784.9229
2023-04-23T11:03:39.646Z,13784.0000
2023-04-23T11:04:38.834Z,13812.5381
2023-04-23T11:05:40.389Z,13843.6924
2023-04-23T11:06:42.089Z,13822.0000
2023-04-23T11:07:43.750Z,13798.8457
2023-04-23T11:08:45.426Z,13765.3848
2023-04-23T11:09:47.013Z,13770.7695
2023-04-23T11:10:48.667Z,13769.7695
2023-04-23T11:11:50.288Z,13805.8457
2023-04-23T11:12:52.027Z,13881.1543
2023-04-23T11:13:53.621Z,13829.8457
2023-04-23T11:14:55.307Z,13805.0000
2023-04-23T11:15:56.907Z,13803.5381
2023-04-23T11:16:58.530Z,13777.2305
2023-04-23T11:18:00.216Z,13762.6152
2023-04-23T11:19:01.911Z,13865.1543
2023-04-23T11:20:03.558Z,13980.7695
2023-04-23T11:21:05.187Z,13944.2305
2023-04-23T11:22:06.767Z,13974.0771
2023-04-23T11:23:08.462Z,13948.1543
2023-04-23T11:24:10.097Z,14013.6924
2023-04-23T11:25:11.842Z,13964.6152