createdAt,value
2023-01-31T00:02:14.202Z,67.34
2023-01-31T00:04:49.220Z,67.18
2023-01-31T00:07:22.119Z,67.60
2023-01-31T00:09:54.949Z,67.70
2023-01-31T00:12:28.111Z,67.49
2023-01-31T00:15:01.187Z,67.64
2023-01-31T00:17:34.396Z,67.42
2023-01-31T00:20:10.789Z,67.41
2023-01-31T00:22:43.665Z,67.56
2023-01-31T00:25:16.689Z,68.00
2023-01-31T00:27:49.948Z,67.53
2023-01-31T00:30:22.816Z,67.96
2023-01-31T00:32:56.002Z,68.18
2023-01-31T00:35:30.257Z,67.57
2023-01-31T00:38:03.142Z,68.12
2023-01-31T00:40:36.488Z,67.55
2023-01-31T00:43:10.110Z,67.70
2023-01-31T00:45:43.045Z,67.83
2023-01-31T00:48:16.032Z,67.52
2023-01-31T00:50:50.275Z,67.09
2023-01-31T00:53:23.975Z,66.91
2023-01-31T00:56:02.850Z,66.99
2023-01-31T00:58:37.292Z,67.50
2023-01-31T01:01:12.576Z,67.10
2023-01-31T01:03:46.762Z,67.81
2023-01-31T01:06:21.238Z,67.93
2023-01-31T01:08:55.201Z,67.36
2023-01-31T01:11:29.825Z,67.81
2023-01-31T01:14:02.827Z,67.35
2023-01-31T01:16:37.771Z,68.21
2023-01-31T01:19:18.555Z,68.06
2023-01-31T01:21:52.882Z,67.62
2023-01-31T01:24:25.808Z,68.03
2023-01-31T01:26:59.416Z,67.83
2023-01-31T01:29:32.390Z,67.74
2023-01-31T01:32:06.079Z,67.46
2023-01-31T01:34:39.006Z,66.84
2023-01-31T01:37:20.192Z,66.69
2023-01-31T01:39:54.026Z,66.55
2023-01-31T01:42:28.447Z,66.93
2023-01-31T01:45:03.437Z,66.84
2023-01-31T01:47:40.490Z,67.11
2023-01-31T01:50:18.900Z,66.89
2023-01-31T01:52:57.120Z,67.06
2023-01-31T01:55:34.582Z,67.45
2023-01-31T01:58:12.773Z,67.86
2023-01-31T02:00:48.284Z,68.23
2023-01-31T02:03:21.283Z,68.63
2023-01-31T02:05:57.731Z,68.45
2023-01-31T02:08:34.692Z,69.13
2023-01-31T02:11:13.590Z,69.33
2023-01-31T02:13:47.950Z,69.35
2023-01-31T02:16:21.323Z,69.37
2023-01-31T02:18:54.433Z,69.53
2023-01-31T02:21:53.037Z,69.15
2023-01-31T02:25:04.691Z,69.37
2023-01-31T02:28:32.904Z,68.75
2023-01-31T02:31:38.371Z,69.12
2023-01-31T02:34:18.590Z,68.23
2023-01-31T02:37:02.989Z,67.90
2023-01-31T02:39:42.540Z,67.91
2023-01-31T02:42:22.896Z,68.27
2023-01-31T02:44:59.549Z,67.88
2023-01-31T02:47:43.860Z,68.54
2023-01-31T02:50:26.060Z,67.97
2023-01-31T02:53:01.244Z,68.01
2023-01-31T02:55:58.239Z,68.36
2023-01-31T02:58:35.219Z,68.81
2023-01-31T03:01:12.002Z,68.84
2023-01-31T03:03:45.798Z,69.08
2023-01-31T03:07:00.210Z,68.50
2023-01-31T03:09:38.937Z,69.16
2023-01-31T03:12:37.676Z,68.68
2023-01-31T03:15:51.275Z,68.22
2023-01-31T03:18:27.005Z,68.44
2023-01-31T03:21:04.682Z,68.69
2023-01-31T03:23:42.248Z,68.34
2023-01-31T03:26:15.732Z,68.22
2023-01-31T03:28:55.037Z,67.84
2023-01-31T03:31:31.499Z,67.90
2023-01-31T03:34:06.803Z,67.94
2023-01-31T03:36:47.563Z,68.27
2023-01-31T03:39:33.392Z,68.22
2023-01-31T03:42:09.678Z,68.14
2023-01-31T03:44:48.224Z,67.71
2023-01-31T03:47:26.022Z,67.41
2023-01-31T03:50:02.768Z,67.31
2023-01-31T03:52:38.799Z,67.06
2023-01-31T03:55:18.666Z,66.73
2023-01-31T03:57:56.287Z,66.74
2023-01-31T04:00:30.109Z,66.69
2023-01-31T04:03:07.608Z,66.94
2023-01-31T04:05:40.973Z,66.97
2023-01-31T04:08:14.387Z,67.12
2023-01-31T04:10:49.140Z,67.32
2023-01-31T04:13:23.908Z,67.14
2023-01-31T04:15:56.825Z,67.09
2023-01-31T04:18:29.657Z,67.22
2023-01-31T04:21:02.841Z,67.54
2023-01-31T04:23:35.704Z,67.82
2023-01-31T04:26:10.139Z,68.03
2023-01-31T04:28:43.324Z,68.57
2023-01-31T04:31:16.324Z,68.80
2023-01-31T04:33:49.213Z,69.30
2023-01-31T04:36:22.090Z,69.62
2023-01-31T04:38:55.029Z,70.07
2023-01-31T04:41:29.568Z,70.24
2023-01-31T04:44:02.389Z,70.78
2023-01-31T04:46:35.324Z,71.22
2023-01-31T04:49:08.848Z,71.33
2023-01-31T04:51:41.817Z,71.63
2023-01-31T04:54:15.560Z,71.78
2023-01-31T04:56:49.822Z,71.59
2023-01-31T04:59:22.672Z,71.83
2023-01-31T05:01:55.610Z,71.75
2023-01-31T05:04:28.461Z,71.55
2023-01-31T05:07:01.321Z,71.62
2023-01-31T05:09:34.187Z,71.38
2023-01-31T05:12:08.990Z,71.30
2023-01-31T05:14:41.879Z,70.95
2023-01-31T05:17:14.769Z,71.05
2023-01-31T05:19:48.834Z,71.09
2023-01-31T05:22:22.662Z,71.23
2023-01-31T05:24:57.558Z,71.12
2023-01-31T05:27:32.775Z,70.90
2023-01-31T05:30:07.050Z,71.04
2023-01-31T05:32:40.152Z,70.93
2023-01-31T05:35:13.181Z,70.91
2023-01-31T05:37:46.309Z,70.94
2023-01-31T05:40:19.245Z,70.69
2023-01-31T05:42:57.175Z,70.58
2023-01-31T05:45:30.377Z,70.69
2023-01-31T05:48:03.551Z,70.57
2023-01-31T05:50:36.680Z,70.42
2023-01-31T05:53:09.610Z,70.55
2023-01-31T05:55:43.354Z,70.43
2023-01-31T05:58:17.710Z,70.34
2023-01-31T06:00:50.569Z,70.32
2023-01-31T06:03:23.761Z,70.56
2023-01-31T06:05:56.683Z,70.42
2023-01-31T06:08:29.577Z,70.15
2023-01-31T06:11:04.915Z,70.06
2023-01-31T06:13:39.911Z,70.67
2023-01-31T06:16:13.006Z,70.40
2023-01-31T06:18:45.882Z,70.55
2023-01-31T06:21:18.716Z,70.50
2023-01-31T06:23:51.666Z,70.53
2023-01-31T06:26:24.889Z,70.29
2023-01-31T06:28:59.400Z,70.52
2023-01-31T06:31:32.314Z,70.39
2023-01-31T06:34:05.243Z,70.49
2023-01-31T06:36:38.083Z,70.36
2023-01-31T06:39:12.186Z,70.16
2023-01-31T06:41:45.057Z,70.71
2023-01-31T06:44:19.346Z,70.12
2023-01-31T06:46:52.163Z,70.21
2023-01-31T06:49:25.071Z,70.35
2023-01-31T06:51:57.907Z,70.08
2023-01-31T06:54:31.552Z,70.00
2023-01-31T06:57:04.541Z,70.12
2023-01-31T06:59:38.802Z,69.85
2023-01-31T07:02:12.457Z,69.72
2023-01-31T07:04:45.343Z,69.69
2023-01-31T07:07:18.303Z,69.85
2023-01-31T07:09:51.318Z,69.66
2023-01-31T07:12:24.179Z,69.68
2023-01-31T07:14:58.504Z,69.79
2023-01-31T07:17:31.454Z,69.95
2023-01-31T07:20:05.137Z,70.10
2023-01-31T07:22:38.039Z,69.80
2023-01-31T07:25:11.168Z,70.01
2023-01-31T07:27:44.029Z,70.28
2023-01-31T07:30:18.836Z,70.07
2023-01-31T07:32:51.744Z,70.05
2023-01-31T07:35:24.832Z,70.15
2023-01-31T07:37:57.749Z,70.26
2023-01-31T07:40:31.037Z,69.98
2023-01-31T07:43:03.929Z,69.88
2023-01-31T07:45:38.473Z,69.74
2023-01-31T07:48:11.614Z,69.71
2023-01-31T07:50:44.563Z,70.07
2023-01-31T07:53:17.439Z,69.92
2023-01-31T07:55:50.358Z,69.75
2023-01-31T07:58:23.250Z,70.06
2023-01-31T08:01:14.903Z,70.37
2023-01-31T08:03:47.925Z,70.08
2023-01-31T08:06:20.919Z,70.68
2023-01-31T08:08:53.781Z,70.78
2023-01-31T08:11:29.426Z,70.19
2023-01-31T08:14:02.373Z,70.41
2023-01-31T08:16:37.644Z,70.10
2023-01-31T08:19:10.550Z,70.17
2023-01-31T08:21:43.583Z,69.39
2023-01-31T08:24:16.613Z,69.95
2023-01-31T08:26:49.553Z,69.56
2023-01-31T08:29:23.178Z,69.12
2023-01-31T08:31:57.610Z,69.10
2023-01-31T08:34:30.551Z,69.45
2023-01-31T08:37:03.592Z,69.57
2023-01-31T08:39:36.485Z,69.75
2023-01-31T08:42:09.400Z,69.95
2023-01-31T08:44:43.809Z,69.83
2023-01-31T08:47:18.193Z,69.43
2023-01-31T08:49:51.184Z,69.95
2023-01-31T08:52:24.193Z,69.39
2023-01-31T08:54:57.039Z,68.91
2023-01-31T08:57:30.443Z,68.74
2023-01-31T09:00:03.752Z,68.46
2023-01-31T09:02:38.091Z,67.92
2023-01-31T09:05:11.154Z,68.14
2023-01-31T09:07:44.032Z,68.90
2023-01-31T09:10:17.140Z,68.75
2023-01-31T09:12:50.151Z,68.78
2023-01-31T09:15:23.329Z,68.67
2023-01-31T09:17:58.021Z,69.17
2023-01-31T09:20:31.053Z,68.80
2023-01-31T09:23:04.017Z,69.60
2023-01-31T09:25:45.795Z,69.38
2023-01-31T09:28:20.366Z,70.14
2023-01-31T09:30:54.201Z,69.68
2023-01-31T09:33:28.816Z,68.99
2023-01-31T09:36:03.194Z,69.00
2023-01-31T09:38:36.773Z,68.43
2023-01-31T09:41:24.306Z,68.57
2023-01-31T09:44:00.604Z,68.61
2023-01-31T09:46:37.818Z,68.67
2023-01-31T09:49:19.274Z,68.78
2023-01-31T09:51:56.570Z,68.67
2023-01-31T09:54:34.061Z,68.62
2023-01-31T09:57:20.592Z,68.56
2023-01-31T10:00:03.698Z,68.83
2023-01-31T10:03:01.124Z,69.63
2023-01-31T10:05:41.626Z,70.01
2023-01-31T10:08:23.577Z,70.41
2023-01-31T10:10:58.475Z,70.51
2023-01-31T10:13:36.983Z,69.97
2023-01-31T10:16:19.410Z,70.36
2023-01-31T10:18:58.946Z,70.42
2023-01-31T10:21:41.096Z,70.47
2023-01-31T10:24:22.149Z,70.79
2023-01-31T10:27:00.224Z,70.46
2023-01-31T10:29:37.419Z,70.35
2023-01-31T10:32:20.735Z,70.18
2023-01-31T10:34:57.259Z,70.42
2023-01-31T10:37:40.515Z,69.68
2023-01-31T10:40:16.751Z,69.61
2023-01-31T10:42:52.817Z,69.38
2023-01-31T10:45:31.749Z,68.72
2023-01-31T10:48:16.114Z,67.73
2023-01-31T10:51:04.193Z,66.63
2023-01-31T10:53:51.793Z,66.71
2023-01-31T10:56:30.155Z,66.42
2023-01-31T10:59:07.797Z,66.15
2023-01-31T11:01:40.688Z,66.16
2023-01-31T11:04:25.440Z,65.64
2023-01-31T11:06:59.677Z,65.68
2023-01-31T11:09:38.228Z,65.48
2023-01-31T11:12:11.179Z,64.99
2023-01-31T11:14:44.045Z,65.37
2023-01-31T11:17:19.947Z,65.02
2023-01-31T11:19:55.601Z,65.05
2023-01-31T11:22:32.446Z,64.04
2023-01-31T11:25:08.197Z,64.28
2023-01-31T11:27:43.211Z,63.20
2023-01-31T11:30:24.328Z,62.69
2023-01-31T11:32:58.085Z,62.37
2023-01-31T11:35:32.700Z,62.23
2023-01-31T11:38:22.248Z,62.04
2023-01-31T11:40:56.589Z,62.13
2023-01-31T11:43:33.715Z,61.55
2023-01-31T11:46:09.128Z,62.44
2023-01-31T11:48:43.952Z,61.89
2023-01-31T11:51:27.178Z,61.63
2023-01-31T11:54:00.273Z,61.73
2023-01-31T11:56:38.382Z,61.47
2023-01-31T11:59:17.514Z,61.63
2023-01-31T12:01:53.424Z,61.90
2023-01-31T12:04:32.317Z,60.49
2023-01-31T12:07:07.677Z,60.46
2023-01-31T12:09:44.817Z,59.25
2023-01-31T12:12:47.540Z,60.33
2023-01-31T12:15:20.882Z,60.03
2023-01-31T12:17:53.905Z,59.09
2023-01-31T12:20:40.240Z,58.32
2023-01-31T12:23:28.226Z,58.85
2023-01-31T12:26:12.252Z,58.97
2023-01-31T12:29:02.977Z,58.69
2023-01-31T12:31:59.875Z,59.66
2023-01-31T12:34:59.460Z,59.42
2023-01-31T12:37:47.399Z,59.52
2023-01-31T12:40:40.915Z,59.97
2023-01-31T12:43:28.801Z,60.62
2023-01-31T12:46:10.361Z,60.82
2023-01-31T12:49:05.433Z,59.76
2023-01-31T12:51:44.928Z,59.89
2023-01-31T12:54:36.909Z,61.03
2023-01-31T12:57:18.555Z,60.91
2023-01-31T12:59:57.740Z,61.12
2023-01-31T13:02:42.670Z,61.34
2023-01-31T13:05:28.916Z,60.59
2023-01-31T13:08:07.572Z,61.47
2023-01-31T13:10:44.870Z,62.15
2023-01-31T13:13:22.422Z,61.68
2023-01-31T13:15:59.535Z,61.67
2023-01-31T13:18:36.229Z,61.28
2023-01-31T13:21:14.273Z,62.38
2023-01-31T13:23:53.185Z,61.91
2023-01-31T13:26:32.653Z,61.45
2023-01-31T13:29:11.594Z,61.34
2023-01-31T13:31:48.527Z,61.76
2023-01-31T13:34:28.056Z,60.39
2023-01-31T13:37:04.353Z,61.01
2023-01-31T13:39:40.383Z,61.04
2023-01-31T13:42:16.072Z,60.97
2023-01-31T13:44:50.173Z,60.70
2023-01-31T13:47:28.426Z,60.39
2023-01-31T13:50:07.328Z,60.07
2023-01-31T13:52:46.438Z,60.44
2023-01-31T13:55:23.463Z,59.97
2023-01-31T13:58:00.340Z,59.95
2023-01-31T14:00:40.425Z,58.84
2023-01-31T14:03:15.671Z,59.86
2023-01-31T14:05:56.607Z,59.07
2023-01-31T14:08:57.979Z,58.40
2023-01-31T14:11:35.187Z,59.56
2023-01-31T14:14:19.558Z,59.30
2023-01-31T14:16:53.253Z,59.12
2023-01-31T14:20:02.162Z,58.82
2023-01-31T14:22:38.821Z,59.21
2023-01-31T14:25:16.083Z,59.47
2023-01-31T14:28:03.721Z,59.21
2023-01-31T14:30:41.291Z,59.53
2023-01-31T14:33:25.775Z,59.24
2023-01-31T14:36:29.514Z,59.14
2023-01-31T14:39:32.514Z,59.57
2023-01-31T14:42:35.662Z,59.34
2023-01-31T14:45:21.872Z,59.95
2023-01-31T14:48:14.253Z,59.54
2023-01-31T14:51:02.815Z,59.28
2023-01-31T14:54:00.806Z,59.65
2023-01-31T14:56:49.625Z,60.01
2023-01-31T14:59:30.100Z,60.24
2023-01-31T15:02:24.585Z,59.90
2023-01-31T15:04:59.939Z,60.52
2023-01-31T15:07:32.823Z,60.82
2023-01-31T15:10:06.061Z,60.70
2023-01-31T15:12:59.981Z,60.38
2023-01-31T15:15:36.019Z,60.75
2023-01-31T15:18:19.697Z,60.58
2023-01-31T15:20:56.696Z,60.71
2023-01-31T15:23:32.560Z,60.12
2023-01-31T15:26:05.807Z,60.44
2023-01-31T15:28:45.057Z,60.20
2023-01-31T15:31:22.812Z,60.53
2023-01-31T15:34:01.252Z,60.12
2023-01-31T15:36:38.470Z,60.52
2023-01-31T15:39:22.790Z,59.95
2023-01-31T15:41:55.723Z,60.88
2023-01-31T15:44:30.369Z,60.72
2023-01-31T15:47:04.017Z,60.97
2023-01-31T15:49:44.312Z,60.65
2023-01-31T15:52:20.251Z,60.73
2023-01-31T15:54:56.000Z,60.88
2023-01-31T15:57:40.394Z,61.10
2023-01-31T16:00:23.115Z,60.59
2023-01-31T16:03:01.653Z,61.14
2023-01-31T16:05:36.919Z,61.11
2023-01-31T16:08:20.315Z,60.97
2023-01-31T16:10:54.081Z,60.87
2023-01-31T16:13:27.980Z,60.89
2023-01-31T16:16:03.623Z,60.90
2023-01-31T16:18:37.870Z,60.92
2023-01-31T16:21:16.677Z,60.99
2023-01-31T16:23:58.998Z,60.81
2023-01-31T16:26:35.342Z,61.11
2023-01-31T16:29:11.368Z,60.81
2023-01-31T16:31:51.529Z,61.20
2023-01-31T16:34:28.202Z,61.13
2023-01-31T16:37:03.685Z,61.24
2023-01-31T16:39:39.353Z,61.10
2023-01-31T16:42:26.052Z,60.75
2023-01-31T16:44:59.122Z,61.40
2023-01-31T16:47:51.301Z,61.43
2023-01-31T16:50:42.889Z,60.95
2023-01-31T16:53:25.253Z,61.51
2023-01-31T16:56:17.668Z,61.21
2023-01-31T16:58:54.139Z,61.70
2023-01-31T17:01:30.547Z,62.01
2023-01-31T17:04:21.225Z,61.96
2023-01-31T17:07:04.498Z,61.54
2023-01-31T17:09:37.413Z,62.03
2023-01-31T17:12:19.436Z,62.02
2023-01-31T17:14:57.401Z,62.03
2023-01-31T17:17:32.828Z,62.23
2023-01-31T17:20:08.672Z,61.84
2023-01-31T17:22:45.559Z,62.17
2023-01-31T17:25:25.544Z,62.29
2023-01-31T17:27:58.677Z,62.20
2023-01-31T17:30:31.869Z,62.00
2023-01-31T17:33:05.034Z,62.65
2023-01-31T17:35:41.339Z,62.33
2023-01-31T17:38:14.248Z,62.59
2023-01-31T17:40:49.745Z,61.96
2023-01-31T17:43:25.171Z,62.87
2023-01-31T17:45:58.075Z,62.55
2023-01-31T17:48:30.988Z,62.84
2023-01-31T17:51:05.839Z,62.19
2023-01-31T17:53:48.764Z,62.48
2023-01-31T17:56:22.373Z,62.35
2023-01-31T17:58:55.247Z,62.92
2023-01-31T18:01:28.167Z,62.90
2023-01-31T18:04:01.077Z,62.76
2023-01-31T18:06:35.491Z,62.83
2023-01-31T18:09:10.161Z,62.55
2023-01-31T18:11:44.734Z,62.46
2023-01-31T18:14:17.737Z,62.87
2023-01-31T18:16:51.370Z,63.03
2023-01-31T18:19:24.215Z,62.80
2023-01-31T18:21:59.673Z,62.58
2023-01-31T18:24:32.916Z,62.72
2023-01-31T18:27:05.813Z,62.05
2023-01-31T18:29:38.976Z,62.89
2023-01-31T18:32:12.036Z,62.14
2023-01-31T18:34:44.957Z,62.31
2023-01-31T18:37:20.712Z,62.36
2023-01-31T18:39:54.382Z,62.62
2023-01-31T18:42:27.351Z,62.53
2023-01-31T18:45:00.259Z,62.39
2023-01-31T18:47:33.173Z,62.41
2023-01-31T18:50:07.190Z,62.58
2023-01-31T18:52:43.913Z,62.72
2023-01-31T18:55:16.794Z,62.92
2023-01-31T18:57:49.922Z,62.41
2023-01-31T19:00:23.380Z,62.58
2023-01-31T19:02:56.475Z,63.03
2023-01-31T19:05:29.312Z,62.83
2023-01-31T19:08:03.723Z,62.24
2023-01-31T19:10:36.755Z,62.72
2023-01-31T19:13:09.653Z,62.52
2023-01-31T19:15:42.485Z,62.32
2023-01-31T19:18:15.462Z,62.92
2023-01-31T19:20:48.371Z,62.38
2023-01-31T19:23:22.783Z,62.48
2023-01-31T19:25:56.223Z,62.87
2023-01-31T19:28:29.135Z,62.71
2023-01-31T19:31:05.513Z,62.65
2023-01-31T19:33:40.115Z,62.82
2023-01-31T19:36:15.203Z,62.33
2023-01-31T19:38:49.540Z,62.99
2023-01-31T19:41:23.939Z,62.87
2023-01-31T19:43:59.197Z,62.57
2023-01-31T19:46:33.761Z,63.04
2023-01-31T19:49:07.079Z,62.83
2023-01-31T19:51:41.257Z,62.92
2023-01-31T19:54:17.996Z,62.82
2023-01-31T19:56:50.842Z,62.96
2023-01-31T19:59:23.769Z,62.72
2023-01-31T20:01:56.688Z,62.90
2023-01-31T20:04:32.467Z,62.94
2023-01-31T20:07:05.954Z,62.61
2023-01-31T20:09:40.317Z,62.85
2023-01-31T20:12:13.427Z,63.09
2023-01-31T20:14:46.373Z,62.83
2023-01-31T20:17:19.257Z,62.75
2023-01-31T20:19:52.263Z,62.67
2023-01-31T20:22:25.258Z,62.62
2023-01-31T20:25:00.666Z,62.50
2023-01-31T20:27:35.373Z,62.38
2023-01-31T20:30:09.684Z,62.57
2023-01-31T20:32:42.627Z,62.95
2023-01-31T20:35:16.009Z,62.83
2023-01-31T20:37:48.858Z,62.99
2023-01-31T20:40:23.393Z,62.82
2023-01-31T20:42:56.457Z,62.78
2023-01-31T20:45:29.551Z,62.65
2023-01-31T20:48:02.419Z,62.63
2023-01-31T20:50:35.612Z,62.60
2023-01-31T20:53:17.950Z,62.03
2023-01-31T20:55:57.996Z,62.19
2023-01-31T20:58:32.495Z,62.57
2023-01-31T21:01:06.887Z,62.12
2023-01-31T21:03:39.921Z,62.79
2023-01-31T21:06:12.855Z,62.55
2023-01-31T21:08:48.255Z,62.14
2023-01-31T21:11:23.124Z,62.29
2023-01-31T21:13:56.024Z,62.98
2023-01-31T21:16:28.976Z,62.76
2023-01-31T21:19:01.837Z,62.34
2023-01-31T21:21:34.850Z,62.18
2023-01-31T21:24:09.074Z,62.84
2023-01-31T21:26:43.831Z,62.80
2023-01-31T21:29:16.739Z,62.78
2023-01-31T21:31:49.747Z,63.03
2023-01-31T21:34:26.987Z,62.93
2023-01-31T21:36:59.983Z,62.98
2023-01-31T21:39:33.490Z,63.06
2023-01-31T21:42:18.033Z,62.41
2023-01-31T21:44:50.886Z,62.49
2023-01-31T21:47:23.803Z,62.43
2023-01-31T21:49:56.735Z,62.95
2023-01-31T21:52:29.696Z,62.93
2023-01-31T21:55:02.566Z,63.05
2023-01-31T21:57:36.850Z,62.86
2023-01-31T22:00:10.888Z,62.76
2023-01-31T22:02:44.151Z,62.52
2023-01-31T22:05:17.176Z,62.54
2023-01-31T22:07:50.139Z,62.54
2023-01-31T22:10:23.206Z,62.40
2023-01-31T22:12:57.974Z,62.06
2023-01-31T22:15:30.837Z,62.67
2023-01-31T22:18:03.719Z,62.81
2023-01-31T22:20:37.546Z,62.87
2023-01-31T22:23:10.716Z,62.61
2023-01-31T22:25:43.589Z,62.41
2023-01-31T22:28:17.837Z,62.63
2023-01-31T22:30:55.176Z,62.79
2023-01-31T22:33:28.158Z,62.78
2023-01-31T22:36:01.800Z,62.83
2023-01-31T22:38:34.931Z,62.72
2023-01-31T22:41:09.545Z,62.51
2023-01-31T22:43:45.784Z,62.77
2023-01-31T22:46:20.820Z,62.49
2023-01-31T22:48:54.659Z,62.85
2023-01-31T22:51:29.747Z,62.46
2023-01-31T22:54:02.632Z,62.92
2023-01-31T22:56:36.121Z,62.50
2023-01-31T22:59:11.218Z,62.91
2023-01-31T23:01:44.136Z,62.83
2023-01-31T23:04:19.186Z,62.69
2023-01-31T23:06:52.099Z,62.77
2023-01-31T23:09:25.097Z,62.76
2023-01-31T23:11:57.989Z,63.09
2023-01-31T23:14:32.425Z,62.39
2023-01-31T23:17:22.713Z,62.43
2023-01-31T23:19:55.678Z,62.55
2023-01-31T23:22:30.082Z,62.55
2023-01-31T23:25:03.933Z,62.41
2023-01-31T23:27:37.373Z,62.61
2023-01-31T23:30:14.184Z,62.71
2023-01-31T23:32:47.164Z,62.97
2023-01-31T23:35:20.410Z,62.76
2023-01-31T23:37:53.958Z,62.69
2023-01-31T23:40:26.898Z,62.66
2023-01-31T23:42:59.820Z,62.22
2023-01-31T23:45:34.373Z,62.24
2023-01-31T23:48:07.834Z,62.01
2023-01-31T23:50:40.998Z,61.90
2023-01-31T23:53:14.005Z,61.59
2023-01-31T23:55:47.124Z,61.50
2023-01-31T23:58:20.074Z,61.77
