createdAt,value
2019-05-28T00:01:43.165Z,14.33
2019-05-28T00:06:48.410Z,14.17
2019-05-28T00:11:53.758Z,16.93
2019-05-28T00:17:00.421Z,15.35
2019-05-28T00:22:05.659Z,13.20
2019-05-28T00:27:12.228Z,15.28
2019-05-28T00:32:17.595Z,17.05
2019-05-28T00:37:23.131Z,15.43
2019-05-28T00:42:28.649Z,18.10
2019-05-28T00:47:33.906Z,20.80
2019-05-28T00:52:39.347Z,21.07
2019-05-28T00:57:47.265Z,20.50
2019-05-28T01:02:53.623Z,19.52
2019-05-28T01:07:58.867Z,17.48
2019-05-28T01:13:04.243Z,16.55
2019-05-28T01:18:09.536Z,17.90
2019-05-28T01:23:14.780Z,15.83
2019-05-28T01:28:20.396Z,16.85
2019-05-28T01:33:25.628Z,16.47
2019-05-28T01:38:31.172Z,16.80
2019-05-28T01:43:36.482Z,15.78
2019-05-28T01:48:41.725Z,16.00
2019-05-28T01:53:46.951Z,14.33
2019-05-28T01:58:52.351Z,15.58
2019-05-28T02:03:57.603Z,17.23
2019-05-28T02:09:02.957Z,18.17
2019-05-28T02:14:08.539Z,18.70
2019-05-28T02:19:13.887Z,15.25
2019-05-28T02:24:19.214Z,13.87
2019-05-28T02:29:24.482Z,12.80
2019-05-28T02:34:30.116Z,13.80
2019-05-28T02:39:35.470Z,16.77
2019-05-28T02:44:40.720Z,16.40
2019-05-28T02:49:46.259Z,16.75
2019-05-28T02:54:52.257Z,19.67
2019-05-28T02:59:59.540Z,20.27
2019-05-28T03:05:07.177Z,21.40
2019-05-28T03:10:13.030Z,24.13
2019-05-28T03:15:18.273Z,26.93
2019-05-28T03:20:24.331Z,29.03
2019-05-28T03:25:30.774Z,29.70
2019-05-28T03:30:36.092Z,30.12
2019-05-28T03:35:43.604Z,30.48
2019-05-28T03:40:49.758Z,30.30
2019-05-28T03:45:55.183Z,29.27
2019-05-28T03:51:00.492Z,30.57
2019-05-28T03:56:05.879Z,32.70
2019-05-28T04:01:11.139Z,33.67
2019-05-28T04:06:16.369Z,34.00
2019-05-28T04:11:21.947Z,33.45
2019-05-28T04:16:27.215Z,34.08
2019-05-28T04:21:32.458Z,35.37
2019-05-28T04:26:39.206Z,35.13
2019-05-28T04:31:44.883Z,36.37
2019-05-28T04:36:50.106Z,34.88
2019-05-28T04:41:55.377Z,32.42
2019-05-28T04:47:00.657Z,33.17
2019-05-28T04:52:05.934Z,31.80
2019-05-28T04:57:11.236Z,31.93
2019-05-28T05:02:17.189Z,30.57
2019-05-28T05:07:22.469Z,29.25
2019-05-28T05:12:28.498Z,28.92
2019-05-28T05:17:33.886Z,28.07
2019-05-28T05:22:39.149Z,27.98
2019-05-28T05:27:44.874Z,26.10
2019-05-28T05:32:50.480Z,25.23
2019-05-28T05:37:55.940Z,24.40
2019-05-28T05:43:01.199Z,24.05
2019-05-28T05:48:06.431Z,24.47
2019-05-28T05:53:12.730Z,24.15
2019-05-28T05:58:18.098Z,21.57
2019-05-28T06:03:39.254Z,20.03
2019-05-28T06:08:30.439Z,21.03
2019-05-28T06:13:35.670Z,21.45
2019-05-28T06:18:41.740Z,22.80
2019-05-28T06:23:47.167Z,22.20
2019-05-28T06:28:52.768Z,22.22
2019-05-28T06:33:58.023Z,21.90
2019-05-28T06:39:03.617Z,21.77
2019-05-28T06:44:11.152Z,20.45
2019-05-28T06:49:16.510Z,19.98
2019-05-28T06:54:22.177Z,18.30
2019-05-28T06:59:28.868Z,17.07
2019-05-28T07:04:34.216Z,16.83
2019-05-28T07:09:39.584Z,15.70
2019-05-28T07:14:45.602Z,15.40
2019-05-28T07:19:50.946Z,16.07
2019-05-28T07:24:56.298Z,17.47
2019-05-28T07:30:01.633Z,16.90
2019-05-28T07:35:08.867Z,16.33
2019-05-28T07:40:30.508Z,16.60
2019-05-28T07:45:23.255Z,16.82
2019-05-28T07:50:28.566Z,17.07
2019-05-28T07:55:33.816Z,16.48
2019-05-28T08:00:40.383Z,16.43
2019-05-28T08:05:45.583Z,12.75
2019-05-28T08:10:50.812Z,12.05
2019-05-28T08:16:14.756Z,12.40
2019-05-28T08:21:03.095Z,12.35
2019-05-28T08:26:08.377Z,12.75
2019-05-28T08:31:17.287Z,13.10
2019-05-28T08:36:20.981Z,11.85
2019-05-28T08:41:26.282Z,12.98
2019-05-28T08:46:32.219Z,14.23
2019-05-28T08:51:37.492Z,15.33
2019-05-28T08:56:42.720Z,16.73
2019-05-28T09:01:48.982Z,15.78
2019-05-28T09:06:54.257Z,16.40
2019-05-28T09:11:59.533Z,14.25
2019-05-28T09:17:05.533Z,13.45
2019-05-28T09:22:24.747Z,13.30
2019-05-28T09:27:17.876Z,14.60
2019-05-28T09:32:23.108Z,15.35
2019-05-28T09:37:28.772Z,13.43
2019-05-28T09:42:34.276Z,14.80
2019-05-28T09:47:40.192Z,15.03
2019-05-28T09:52:54.582Z,14.87
2019-05-28T09:57:53.447Z,13.75
2019-05-28T10:02:58.799Z,14.07
2019-05-28T10:08:04.101Z,14.30
2019-05-28T10:13:09.333Z,13.53
2019-05-28T10:18:14.570Z,9.93
2019-05-28T10:23:20.156Z,8.48
2019-05-28T10:28:25.439Z,8.60
2019-05-28T10:33:31.647Z,9.73
2019-05-28T10:38:37.208Z,10.70
2019-05-28T10:43:42.866Z,10.40
2019-05-28T10:48:48.086Z,9.70
2019-05-28T10:53:53.385Z,6.92
2019-05-28T10:58:58.594Z,4.45
2019-05-28T11:04:03.815Z,3.00
2019-05-28T11:09:09.676Z,2.67
2019-05-28T11:14:14.940Z,2.87
2019-05-28T11:19:20.233Z,3.10
2019-05-28T11:24:25.499Z,3.83
2019-05-28T11:29:30.720Z,2.77
2019-05-28T11:34:35.994Z,2.85
2019-05-28T11:39:41.192Z,2.47
2019-05-28T11:44:46.467Z,2.83
2019-05-28T11:49:52.043Z,2.62
2019-05-28T11:54:57.278Z,2.62
2019-05-28T12:00:02.500Z,2.50
2019-05-28T12:05:08.156Z,2.27
2019-05-28T12:10:15.300Z,2.37
2019-05-28T12:15:22.380Z,2.20
2019-05-28T12:20:28.297Z,2.30
2019-05-28T12:25:33.511Z,2.45
2019-05-28T12:30:38.725Z,2.20
2019-05-28T12:35:44.118Z,2.30
2019-05-28T12:40:49.425Z,2.05
2019-05-28T12:45:55.597Z,1.90
2019-05-28T12:51:02.341Z,2.90
2019-05-28T12:56:07.654Z,3.35
2019-05-28T13:01:12.950Z,3.55
2019-05-28T13:06:18.256Z,3.00
2019-05-28T13:11:23.763Z,2.63
2019-05-28T13:16:28.982Z,2.35
2019-05-28T13:21:34.249Z,2.60
2019-05-28T13:26:39.486Z,2.00
2019-05-28T13:31:45.703Z,2.50
2019-05-28T13:36:50.920Z,2.10
2019-05-28T13:41:56.336Z,1.75
2019-05-28T13:47:01.588Z,1.80
2019-05-28T13:52:12.125Z,1.87
2019-05-28T13:57:15.458Z,1.75
2019-05-28T14:02:20.671Z,2.67
2019-05-28T14:07:25.916Z,1.73
2019-05-28T14:12:31.175Z,1.62
2019-05-28T14:17:36.398Z,1.55
2019-05-28T14:22:41.751Z,1.47
2019-05-28T14:27:46.963Z,1.80
2019-05-28T14:32:52.238Z,1.77
2019-05-28T14:37:57.456Z,1.60
2019-05-28T14:43:03.538Z,1.77
2019-05-28T14:48:08.768Z,1.55
2019-05-28T14:53:14.002Z,1.80
2019-05-28T14:58:19.266Z,1.70
2019-05-28T15:03:24.586Z,1.60
2019-05-28T15:08:29.827Z,1.40
2019-05-28T15:13:35.048Z,1.20
2019-05-28T15:18:40.788Z,1.15
2019-05-28T15:23:46.998Z,1.12
2019-05-28T15:28:52.559Z,1.42
2019-05-28T15:33:58.179Z,1.10
2019-05-28T15:39:04.641Z,0.93
2019-05-28T15:44:10.107Z,1.10
2019-05-28T15:49:15.393Z,1.10
2019-05-28T15:54:20.825Z,1.10
2019-05-28T15:59:26.362Z,1.10
2019-05-28T16:04:32.245Z,1.00
2019-05-28T16:09:37.548Z,1.30
2019-05-28T16:14:42.857Z,1.20
2019-05-28T16:19:48.447Z,1.15
2019-05-28T16:24:54.386Z,1.45
2019-05-28T16:29:59.642Z,1.10
2019-05-28T16:35:05.423Z,1.20
2019-05-28T16:40:15.678Z,1.45
2019-05-28T16:45:18.842Z,1.60
2019-05-28T16:50:24.215Z,1.75
2019-05-28T16:55:29.608Z,1.90
2019-05-28T17:00:34.970Z,1.70
2019-05-28T17:05:40.589Z,2.10
2019-05-28T17:10:45.838Z,2.20
2019-05-28T17:15:53.037Z,2.37
2019-05-28T17:20:58.530Z,2.43
2019-05-28T17:26:03.818Z,2.60
2019-05-28T17:31:10.032Z,2.60
2019-05-28T17:36:16.080Z,2.58
2019-05-28T17:41:21.304Z,3.20
2019-05-28T17:46:27.591Z,2.87
2019-05-28T17:51:33.504Z,3.23
2019-05-28T17:56:38.860Z,3.02
2019-05-28T18:01:46.529Z,3.07
2019-05-28T18:06:51.419Z,2.67
2019-05-28T18:11:56.665Z,2.87
2019-05-28T18:17:02.178Z,3.10
2019-05-28T18:22:07.499Z,2.98
2019-05-28T18:27:13.197Z,2.98
2019-05-28T18:32:19.266Z,3.60
2019-05-28T18:37:24.587Z,3.37
2019-05-28T18:42:29.913Z,3.60
2019-05-28T18:47:35.222Z,3.77
2019-05-28T18:52:40.964Z,3.70
2019-05-28T18:57:50.624Z,3.62
2019-05-28T19:02:53.727Z,3.40
2019-05-28T19:07:59.409Z,3.30
2019-05-28T19:13:05.043Z,3.50
2019-05-28T19:18:10.318Z,3.27
2019-05-28T19:23:19.535Z,3.92
2019-05-28T19:28:25.476Z,3.77
2019-05-28T19:33:31.700Z,3.50
2019-05-28T19:38:45.371Z,3.87
2019-05-28T19:43:44.173Z,4.20
2019-05-28T19:48:53.454Z,4.50
2019-05-28T19:53:59.088Z,4.30
2019-05-28T19:59:04.455Z,3.62
2019-05-28T20:04:09.996Z,3.80
2019-05-28T20:09:16.342Z,3.77
2019-05-28T20:14:21.838Z,4.33
2019-05-28T20:19:27.315Z,5.00
2019-05-28T20:24:33.529Z,5.80
2019-05-28T20:29:39.342Z,6.00
2019-05-28T20:34:45.012Z,6.50
2019-05-28T20:39:50.630Z,6.77
2019-05-28T20:44:56.299Z,7.00
2019-05-28T20:50:05.613Z,6.97
2019-05-28T20:55:10.634Z,7.07
2019-05-28T21:00:16.566Z,6.87
2019-05-28T21:05:22.210Z,6.75
2019-05-28T21:10:27.482Z,7.20
2019-05-28T21:15:32.756Z,6.97
2019-05-28T21:20:38.025Z,7.58
2019-05-28T21:25:43.599Z,7.58
2019-05-28T21:30:50.449Z,7.70
2019-05-28T21:35:55.797Z,8.10
2019-05-28T21:41:01.779Z,7.60
2019-05-28T21:46:08.124Z,6.40
2019-05-28T21:51:13.380Z,5.40
2019-05-28T21:56:18.625Z,5.40
2019-05-28T22:01:26.640Z,5.17
2019-05-28T22:06:31.944Z,6.00
2019-05-28T22:11:37.174Z,5.80
2019-05-28T22:16:42.442Z,6.08
2019-05-28T22:21:47.732Z,6.23
2019-05-28T22:26:52.960Z,6.60
2019-05-28T22:31:58.718Z,6.10
2019-05-28T22:37:04.532Z,6.40
2019-05-28T22:42:09.869Z,6.83
2019-05-28T22:47:15.455Z,7.28
2019-05-28T22:52:20.785Z,6.95
2019-05-28T22:57:27.738Z,7.28
2019-05-28T23:02:33.046Z,6.92
2019-05-28T23:07:38.271Z,7.03
2019-05-28T23:12:43.576Z,7.03
2019-05-28T23:17:48.801Z,7.17
2019-05-28T23:22:54.208Z,6.67
2019-05-28T23:27:59.469Z,7.00
2019-05-28T23:33:04.747Z,6.90
2019-05-28T23:38:11.091Z,6.58
2019-05-28T23:43:16.564Z,7.20
2019-05-28T23:48:22.189Z,6.92
2019-05-28T23:53:27.529Z,7.45
2019-05-28T23:58:32.890Z,7.05
