createdAt,value
2022-09-26T00:01:21.271Z,2.28
2022-09-26T00:03:57.898Z,3.40
2022-09-26T00:06:26.604Z,2.47
2022-09-26T00:08:54.350Z,2.20
2022-09-26T00:11:24.933Z,2.85
2022-09-26T00:13:54.317Z,2.20
2022-09-26T00:16:21.966Z,2.00
2022-09-26T00:18:51.248Z,1.95
2022-09-26T00:21:19.194Z,3.03
2022-09-26T00:23:47.227Z,3.00
2022-09-26T00:26:15.895Z,3.40
2022-09-26T00:28:43.301Z,2.67
2022-09-26T00:31:18.550Z,2.60
2022-09-26T00:33:46.044Z,2.25
2022-09-26T00:36:13.271Z,2.47
2022-09-26T00:38:40.939Z,2.35
2022-09-26T00:41:09.064Z,2.33
2022-09-26T00:43:41.510Z,3.22
2022-09-26T00:46:35.462Z,2.30
2022-09-26T00:49:25.671Z,2.55
2022-09-26T00:52:01.861Z,2.22
2022-09-26T00:54:31.022Z,2.13
2022-09-26T00:57:04.307Z,2.05
2022-09-26T00:59:35.970Z,2.35
2022-09-26T01:02:04.487Z,2.45
2022-09-26T01:04:35.832Z,4.05
2022-09-26T01:07:07.376Z,2.75
2022-09-26T01:09:34.739Z,1.80
2022-09-26T01:12:05.063Z,2.33
2022-09-26T01:17:00.509Z,2.22
2022-09-26T01:20:02.535Z,2.22
2022-09-26T01:23:09.887Z,1.77
2022-09-26T01:26:12.824Z,1.92
2022-09-26T01:29:14.979Z,2.03
2022-09-26T01:32:25.898Z,2.72
2022-09-26T01:35:28.132Z,3.25
2022-09-26T01:38:35.858Z,2.50
2022-09-26T01:41:21.436Z,2.17
2022-09-26T01:44:16.218Z,2.78
2022-09-26T01:47:22.954Z,2.10
2022-09-26T01:50:13.200Z,2.58
2022-09-26T01:52:51.505Z,2.00
2022-09-26T01:55:25.467Z,1.88
2022-09-26T01:58:10.176Z,2.10
2022-09-26T02:00:40.034Z,2.85
2022-09-26T02:03:13.257Z,2.67
2022-09-26T02:05:51.639Z,2.35
2022-09-26T02:08:36.280Z,2.13
2022-09-26T02:11:18.670Z,2.25
2022-09-26T02:14:07.276Z,1.83
2022-09-26T02:16:46.535Z,1.95
2022-09-26T02:19:20.084Z,2.75
2022-09-26T02:21:47.789Z,2.42
2022-09-26T02:24:15.207Z,2.45
2022-09-26T02:26:45.607Z,2.55
2022-09-26T02:31:49.666Z,1.95
2022-09-26T02:34:16.810Z,2.55
2022-09-26T02:36:44.549Z,1.70
2022-09-26T02:39:12.101Z,2.45
2022-09-26T02:42:18.843Z,2.00
2022-09-26T02:45:17.440Z,2.15
2022-09-26T02:48:08.348Z,2.10
2022-09-26T02:50:59.908Z,2.25
2022-09-26T02:53:54.911Z,2.00
2022-09-26T02:56:48.514Z,1.85
2022-09-26T02:59:37.966Z,2.85
2022-09-26T03:02:19.354Z,1.60
2022-09-26T03:04:56.476Z,2.55
2022-09-26T03:07:45.358Z,1.67
2022-09-26T03:10:14.459Z,2.00
2022-09-26T03:12:44.670Z,2.15
2022-09-26T03:15:13.713Z,1.67
2022-09-26T03:17:46.944Z,1.83
2022-09-26T03:20:18.305Z,1.85
2022-09-26T03:22:45.664Z,2.15
2022-09-26T03:25:17.361Z,2.10
2022-09-26T03:27:45.556Z,1.80
2022-09-26T03:30:14.219Z,2.97
2022-09-26T03:32:41.259Z,2.00
2022-09-26T03:35:09.406Z,2.10
2022-09-26T03:37:37.563Z,2.20
2022-09-26T03:40:06.770Z,2.55
2022-09-26T03:42:34.199Z,2.35
2022-09-26T03:45:02.391Z,2.35
2022-09-26T03:47:29.917Z,2.20
2022-09-26T03:49:56.959Z,2.05
2022-09-26T03:52:25.031Z,2.40
2022-09-26T03:54:53.398Z,1.83
2022-09-26T03:57:21.135Z,1.80
2022-09-26T03:59:48.169Z,2.55
2022-09-26T04:02:16.790Z,1.90
2022-09-26T04:04:44.081Z,1.83
2022-09-26T04:07:11.096Z,2.25
2022-09-26T04:09:38.075Z,1.98
2022-09-26T04:12:05.116Z,2.00
2022-09-26T04:14:32.124Z,2.05
2022-09-26T04:16:59.266Z,1.90
2022-09-26T04:19:26.851Z,1.67
2022-09-26T04:21:53.935Z,2.13
2022-09-26T04:24:21.514Z,1.80
2022-09-26T04:26:48.830Z,1.70
2022-09-26T04:29:16.498Z,2.20
2022-09-26T04:31:44.321Z,2.22
2022-09-26T04:34:12.265Z,2.47
2022-09-26T04:36:39.618Z,2.03
2022-09-26T04:39:06.868Z,1.90
2022-09-26T04:41:34.104Z,1.80
2022-09-26T04:44:02.202Z,2.83
2022-09-26T04:46:31.452Z,2.15
2022-09-26T04:49:00.780Z,3.00
2022-09-26T04:51:28.957Z,2.33
2022-09-26T04:53:56.120Z,2.15
2022-09-26T04:56:25.347Z,2.15
2022-09-26T04:58:54.831Z,2.88
2022-09-26T05:01:22.735Z,3.00
2022-09-26T05:03:49.824Z,2.42
2022-09-26T05:06:17.805Z,2.78
2022-09-26T05:08:49.285Z,4.05
2022-09-26T05:11:17.741Z,2.75
2022-09-26T05:13:45.153Z,3.00
2022-09-26T05:16:14.593Z,2.40
2022-09-26T05:18:42.192Z,2.70
2022-09-26T05:21:09.274Z,3.00
2022-09-26T05:23:57.247Z,4.15
2022-09-26T05:26:40.741Z,2.72
2022-09-26T05:29:09.573Z,2.65
2022-09-26T05:31:40.117Z,2.80
2022-09-26T05:34:13.105Z,2.78
2022-09-26T05:36:43.266Z,4.35
2022-09-26T05:39:30.488Z,3.45
2022-09-26T05:41:59.274Z,4.07
2022-09-26T05:44:26.726Z,3.15
2022-09-26T05:46:53.793Z,4.85
2022-09-26T05:49:21.814Z,3.33
2022-09-26T05:51:48.908Z,3.00
2022-09-26T05:54:16.709Z,3.28
2022-09-26T05:56:43.728Z,3.28
2022-09-26T05:59:10.959Z,4.03
2022-09-26T06:01:39.133Z,5.15
2022-09-26T06:04:06.570Z,3.65
2022-09-26T06:06:33.903Z,4.55
2022-09-26T06:09:02.053Z,3.22
2022-09-26T06:11:33.372Z,2.53
2022-09-26T06:14:03.740Z,4.50
2022-09-26T06:18:58.789Z,3.47
2022-09-26T06:21:26.439Z,4.50
2022-09-26T06:23:54.385Z,3.80
2022-09-26T06:26:23.871Z,6.03
2022-09-26T06:28:58.398Z,3.93
2022-09-26T06:31:26.396Z,8.80
2022-09-26T06:33:54.556Z,3.28
2022-09-26T06:36:23.416Z,3.72
2022-09-26T06:38:51.263Z,7.78
2022-09-26T06:41:18.614Z,3.67
2022-09-26T06:43:46.640Z,4.05
2022-09-26T06:46:16.298Z,5.13
2022-09-26T06:48:43.496Z,7.88
2022-09-26T06:51:14.090Z,7.03
2022-09-26T06:53:41.723Z,5.70
2022-09-26T06:56:08.843Z,6.07
2022-09-26T06:58:35.857Z,7.32
2022-09-26T07:01:03.161Z,6.53
2022-09-26T07:03:30.299Z,7.53
2022-09-26T07:05:58.196Z,9.02
2022-09-26T07:08:43.744Z,6.70
2022-09-26T07:14:04.725Z,8.55
2022-09-26T07:16:31.841Z,3.70
2022-09-26T07:18:59.818Z,5.97
2022-09-26T07:21:26.827Z,6.95
2022-09-26T07:23:58.554Z,3.53
2022-09-26T07:26:25.620Z,5.85
2022-09-26T07:28:54.899Z,4.30
2022-09-26T07:31:23.785Z,4.97
2022-09-26T07:33:51.061Z,4.65
2022-09-26T07:36:18.699Z,7.55
2022-09-26T07:38:48.796Z,6.80
2022-09-26T07:41:17.086Z,6.93
2022-09-26T07:46:51.125Z,4.82
2022-09-26T07:49:38.022Z,8.23
2022-09-26T07:52:05.903Z,7.72
2022-09-26T07:54:32.943Z,12.85
2022-09-26T07:57:00.036Z,6.97
2022-09-26T07:59:28.194Z,4.10
2022-09-26T08:01:55.222Z,4.72
2022-09-26T08:04:23.044Z,8.25
2022-09-26T08:06:50.308Z,4.18
2022-09-26T08:09:17.405Z,10.07
2022-09-26T08:11:44.630Z,5.72
2022-09-26T08:14:11.933Z,10.60
2022-09-26T08:16:41.742Z,7.32
2022-09-26T08:19:10.849Z,4.30
2022-09-26T08:21:37.850Z,5.50
2022-09-26T08:24:04.874Z,5.22
2022-09-26T08:26:31.939Z,4.00
2022-09-26T08:29:00.017Z,5.03
2022-09-26T08:31:27.996Z,3.85
2022-09-26T08:33:55.041Z,5.15
2022-09-26T08:36:22.200Z,5.28
2022-09-26T08:38:52.319Z,10.43
2022-09-26T08:41:59.204Z,3.65
2022-09-26T08:44:57.116Z,5.13
2022-09-26T08:47:48.481Z,5.20
2022-09-26T08:50:43.461Z,6.45
2022-09-26T08:53:23.645Z,4.88
2022-09-26T08:55:53.810Z,5.35
2022-09-26T09:01:00.813Z,9.68
2022-09-26T09:03:34.338Z,8.20
2022-09-26T09:06:08.796Z,5.43
2022-09-26T09:08:40.216Z,4.43
2022-09-26T09:11:50.338Z,5.20
2022-09-26T09:15:07.609Z,3.83
2022-09-26T09:17:52.630Z,4.82
2022-09-26T09:20:34.479Z,6.13
2022-09-26T09:23:35.201Z,7.13
2022-09-26T09:29:56.715Z,8.07
2022-09-26T09:32:30.483Z,7.18
2022-09-26T09:34:58.113Z,6.18
2022-09-26T09:37:34.458Z,3.83
2022-09-26T09:40:02.427Z,8.23
2022-09-26T09:42:46.087Z,3.53
2022-09-26T09:45:23.948Z,5.15
2022-09-26T09:47:52.258Z,4.97
2022-09-26T09:50:58.968Z,4.28
2022-09-26T09:54:05.720Z,6.80
2022-09-26T09:56:58.404Z,12.70
2022-09-26T09:59:52.934Z,8.63
2022-09-26T10:02:32.043Z,5.03
2022-09-26T10:05:28.596Z,3.83
2022-09-26T10:07:58.234Z,9.45
2022-09-26T10:10:42.959Z,7.68
2022-09-26T10:13:11.276Z,5.47
2022-09-26T10:16:00.153Z,5.35
2022-09-26T10:18:28.082Z,9.23
2022-09-26T10:20:59.203Z,8.82
2022-09-26T10:23:38.251Z,2.85
2022-09-26T10:26:08.389Z,2.67
2022-09-26T10:31:31.313Z,6.13
2022-09-26T10:34:04.386Z,4.97
2022-09-26T10:36:40.343Z,2.85
2022-09-26T10:39:41.377Z,5.07
2022-09-26T10:42:20.308Z,6.82
2022-09-26T10:44:48.656Z,4.93
2022-09-26T10:47:18.974Z,4.13
2022-09-26T10:49:54.605Z,10.43
2022-09-26T10:52:34.732Z,11.70
2022-09-26T10:57:45.476Z,3.60
2022-09-26T11:00:37.787Z,6.63
2022-09-26T11:03:09.183Z,5.13
2022-09-26T11:05:58.377Z,4.03
2022-09-26T11:08:28.472Z,8.73
2022-09-26T11:11:01.804Z,3.30
2022-09-26T11:13:39.099Z,6.03
2022-09-26T11:16:13.135Z,2.95
2022-09-26T11:18:58.474Z,3.72
2022-09-26T11:21:47.917Z,5.70
2022-09-26T11:24:42.918Z,3.75
2022-09-26T11:27:48.772Z,6.00
2022-09-26T11:30:20.981Z,2.72
2022-09-26T11:32:50.556Z,3.33
2022-09-26T11:35:53.534Z,8.43
2022-09-26T11:38:49.233Z,3.78
2022-09-26T11:41:42.203Z,3.00
2022-09-26T11:44:48.907Z,2.53
2022-09-26T11:47:56.069Z,3.00
2022-09-26T11:50:56.680Z,4.25
2022-09-26T11:53:52.872Z,4.38
2022-09-26T11:56:59.715Z,4.20
2022-09-26T11:59:58.533Z,2.50
2022-09-26T12:03:05.263Z,4.07
2022-09-26T12:06:04.000Z,8.13
2022-09-26T12:09:01.180Z,3.03
2022-09-26T12:11:38.558Z,2.60
2022-09-26T12:14:46.057Z,2.40
2022-09-26T12:17:38.953Z,2.83
2022-09-26T12:20:30.225Z,3.55
2022-09-26T12:23:24.458Z,2.15
2022-09-26T12:26:17.114Z,3.55
2022-09-26T12:29:06.108Z,2.58
2022-09-26T12:31:50.868Z,3.95
2022-09-26T12:34:44.698Z,2.67
2022-09-26T12:37:42.487Z,2.95
2022-09-26T12:40:29.781Z,2.05
2022-09-26T12:43:31.771Z,2.00
2022-09-26T12:46:35.549Z,4.63
2022-09-26T12:49:22.306Z,2.63
2022-09-26T12:51:52.801Z,3.03
2022-09-26T12:54:35.872Z,3.08
2022-09-26T12:57:30.026Z,2.83
2022-09-26T13:00:12.746Z,5.63
2022-09-26T13:03:12.307Z,2.55
2022-09-26T13:06:07.766Z,2.88
2022-09-26T13:08:47.351Z,2.17
2022-09-26T13:11:48.051Z,2.40
2022-09-26T13:14:46.815Z,5.07
2022-09-26T13:17:29.419Z,4.93
2022-09-26T13:20:11.156Z,4.25
2022-09-26T13:23:07.396Z,2.88
2022-09-26T13:25:50.073Z,3.00
2022-09-26T13:28:24.319Z,2.35
2022-09-26T13:31:02.651Z,2.53
2022-09-26T13:33:50.423Z,5.40
2022-09-26T13:36:20.373Z,5.30
2022-09-26T13:39:27.092Z,4.78
2022-09-26T13:42:22.590Z,6.30
2022-09-26T13:45:20.582Z,2.38
2022-09-26T13:48:08.649Z,2.13
2022-09-26T13:50:47.899Z,2.60
2022-09-26T13:53:34.815Z,3.53
2022-09-26T13:56:41.726Z,2.33
2022-09-26T13:59:33.078Z,3.03
2022-09-26T14:02:30.346Z,2.22
2022-09-26T14:05:29.529Z,2.65
2022-09-26T14:08:16.922Z,5.20
2022-09-26T14:10:53.458Z,2.88
2022-09-26T14:13:34.275Z,2.28
2022-09-26T14:16:22.868Z,4.85
2022-09-26T14:19:13.430Z,4.63
2022-09-26T14:21:58.490Z,3.40
2022-09-26T14:24:30.828Z,8.07
2022-09-26T14:27:04.420Z,4.50
2022-09-26T14:29:57.812Z,7.78
2022-09-26T14:32:45.514Z,7.30
2022-09-26T14:35:26.203Z,3.85
2022-09-26T14:38:00.938Z,6.75
2022-09-26T14:44:36.933Z,12.40
2022-09-26T14:47:11.485Z,10.23
2022-09-26T14:49:39.516Z,5.80
2022-09-26T14:52:20.048Z,6.25
2022-09-26T14:54:48.068Z,8.70
2022-09-26T14:57:29.069Z,7.45
2022-09-26T14:59:57.316Z,10.13
2022-09-26T15:02:31.305Z,11.27
2022-09-26T15:05:15.178Z,9.15
2022-09-26T15:07:46.511Z,11.10
2022-09-26T15:10:24.338Z,14.30
2022-09-26T15:13:01.217Z,10.20
2022-09-26T15:15:52.929Z,13.98
2022-09-26T15:18:35.009Z,9.63
2022-09-26T15:21:33.336Z,9.18
2022-09-26T15:24:04.322Z,16.05
2022-09-26T15:26:37.266Z,14.10
2022-09-26T15:29:07.265Z,16.00
2022-09-26T15:31:43.781Z,21.00
2022-09-26T15:34:18.119Z,8.55
2022-09-26T15:36:48.832Z,17.33
2022-09-26T15:39:41.373Z,15.30
2022-09-26T15:42:49.389Z,10.15
2022-09-26T15:45:38.302Z,12.23
2022-09-26T15:48:32.809Z,12.60
2022-09-26T15:51:06.657Z,7.32
2022-09-26T15:53:45.886Z,11.07
2022-09-26T15:56:17.509Z,15.40
2022-09-26T15:59:07.589Z,8.73
2022-09-26T16:01:42.142Z,13.30
2022-09-26T16:04:24.063Z,5.50
2022-09-26T16:07:03.844Z,8.07
2022-09-26T16:09:37.085Z,10.85
2022-09-26T16:12:22.987Z,8.32
2022-09-26T16:14:54.903Z,8.60
2022-09-26T16:17:32.565Z,14.10
2022-09-26T16:20:23.435Z,11.93
2022-09-26T16:23:05.293Z,6.60
2022-09-26T16:25:53.619Z,12.10
2022-09-26T16:28:39.797Z,8.02
2022-09-26T16:31:18.825Z,10.60
2022-09-26T16:33:52.368Z,4.40
2022-09-26T16:36:26.233Z,11.70
2022-09-26T16:38:59.998Z,7.47
2022-09-26T16:42:00.226Z,12.90
2022-09-26T16:44:36.929Z,5.82
2022-09-26T16:47:09.093Z,9.52
2022-09-26T16:49:48.576Z,6.78
2022-09-26T16:52:35.788Z,5.07
2022-09-26T16:55:09.345Z,7.43
2022-09-26T16:57:41.104Z,6.40
2022-09-26T17:00:36.412Z,7.20
2022-09-26T17:03:14.192Z,7.18
2022-09-26T17:05:41.595Z,7.28
2022-09-26T17:08:11.130Z,8.93
2022-09-26T17:10:38.457Z,8.73
2022-09-26T17:13:06.707Z,2.97
2022-09-26T17:15:35.471Z,7.63
2022-09-26T17:18:06.892Z,5.47
2022-09-26T17:20:33.965Z,5.88
2022-09-26T17:23:16.924Z,4.10
2022-09-26T17:25:52.987Z,11.25
2022-09-26T17:28:31.019Z,9.18
2022-09-26T17:30:59.276Z,7.70
2022-09-26T17:33:29.780Z,4.28
2022-09-26T17:35:56.848Z,5.30
2022-09-26T17:38:23.884Z,5.28
2022-09-26T17:40:51.068Z,5.50
2022-09-26T17:43:18.225Z,5.93
2022-09-26T17:45:51.278Z,3.45
2022-09-26T17:48:27.678Z,4.10
2022-09-26T17:50:56.292Z,6.97
2022-09-26T17:53:25.588Z,5.07
2022-09-26T17:55:53.331Z,4.85
2022-09-26T17:58:20.474Z,4.78
2022-09-26T18:00:49.884Z,7.40
2022-09-26T18:03:23.545Z,4.63
2022-09-26T18:05:50.920Z,2.70
2022-09-26T18:08:37.315Z,6.05
2022-09-26T18:11:09.573Z,4.90
2022-09-26T18:13:42.112Z,5.40
2022-09-26T18:16:11.259Z,2.53
2022-09-26T18:18:38.388Z,5.53
2022-09-26T18:21:10.053Z,3.40
2022-09-26T18:23:45.247Z,5.75
2022-09-26T18:26:31.364Z,2.88
2022-09-26T18:29:03.547Z,4.53
2022-09-26T18:31:33.519Z,2.45
2022-09-26T18:34:03.164Z,7.07
2022-09-26T18:36:33.373Z,4.90
2022-09-26T18:39:00.716Z,4.40
2022-09-26T18:41:28.785Z,6.00
2022-09-26T18:44:00.471Z,3.88
2022-09-26T18:46:29.404Z,4.60
2022-09-26T18:48:58.482Z,2.42
2022-09-26T18:51:28.769Z,3.15
2022-09-26T18:56:42.563Z,7.72
2022-09-26T18:59:10.366Z,3.80
2022-09-26T19:01:41.585Z,3.88
2022-09-26T19:04:17.195Z,3.05
2022-09-26T19:06:47.515Z,7.18
2022-09-26T19:11:43.024Z,3.08
2022-09-26T19:14:26.217Z,3.85
2022-09-26T19:16:54.231Z,3.97
2022-09-26T19:19:22.007Z,6.10
2022-09-26T19:21:55.590Z,6.60
2022-09-26T19:24:37.708Z,2.95
2022-09-26T19:27:07.921Z,2.80
2022-09-26T19:29:44.910Z,4.18
2022-09-26T19:32:23.061Z,8.13
2022-09-26T19:34:55.200Z,4.55
2022-09-26T19:37:22.430Z,5.90
2022-09-26T19:39:49.553Z,3.97
2022-09-26T19:42:16.689Z,5.18
2022-09-26T19:44:43.826Z,8.70
2022-09-26T19:47:17.178Z,4.85
2022-09-26T19:49:47.665Z,3.40
2022-09-26T19:52:20.129Z,3.63
2022-09-26T19:54:47.438Z,5.78
2022-09-26T19:57:16.793Z,3.28
2022-09-26T19:59:44.013Z,3.47
2022-09-26T20:02:21.560Z,3.13
2022-09-26T20:04:48.891Z,4.03
2022-09-26T20:07:18.646Z,5.20
2022-09-26T20:09:46.625Z,3.90
2022-09-26T20:12:14.500Z,4.38
2022-09-26T20:14:41.610Z,5.95
2022-09-26T20:17:23.392Z,4.13
2022-09-26T20:19:54.017Z,3.65
2022-09-26T20:22:24.583Z,6.68
2022-09-26T20:24:55.618Z,5.15
2022-09-26T20:27:25.367Z,4.38
2022-09-26T20:30:12.508Z,3.15
2022-09-26T20:32:42.648Z,4.50
2022-09-26T20:35:14.508Z,3.50
2022-09-26T20:37:42.815Z,4.00
2022-09-26T20:40:18.247Z,4.85
2022-09-26T20:42:49.026Z,5.07
2022-09-26T20:45:22.608Z,5.82
2022-09-26T20:47:49.729Z,4.65
2022-09-26T20:50:19.578Z,3.00
2022-09-26T20:52:46.920Z,6.90
2022-09-26T20:55:18.847Z,3.70
2022-09-26T20:57:46.279Z,3.50
2022-09-26T21:00:19.482Z,4.15
2022-09-26T21:02:51.401Z,4.18
2022-09-26T21:05:22.914Z,3.40
2022-09-26T21:07:51.374Z,4.47
2022-09-26T21:10:30.721Z,4.78
2022-09-26T21:12:58.844Z,3.58
2022-09-26T21:15:29.264Z,3.55
2022-09-26T21:17:57.010Z,3.47
2022-09-26T21:20:30.632Z,3.75
2022-09-26T21:22:59.826Z,4.15
2022-09-26T21:25:30.335Z,3.40
2022-09-26T21:28:28.289Z,4.30
2022-09-26T21:30:59.248Z,4.95
2022-09-26T21:33:26.848Z,4.93
2022-09-26T21:35:57.574Z,3.30
2022-09-26T21:38:25.771Z,3.88
2022-09-26T21:40:57.077Z,5.80
2022-09-26T21:43:31.312Z,4.65
2022-09-26T21:45:58.400Z,5.20
2022-09-26T21:48:26.223Z,4.10
2022-09-26T21:50:58.447Z,3.17
2022-09-26T21:53:31.649Z,6.25
2022-09-26T21:56:07.113Z,3.80
2022-09-26T21:58:38.527Z,6.78
2022-09-26T22:01:05.779Z,3.47
2022-09-26T22:03:33.139Z,6.05
2022-09-26T22:06:03.689Z,4.63
2022-09-26T22:08:33.989Z,3.58
2022-09-26T22:11:02.709Z,4.85
2022-09-26T22:13:30.251Z,4.38
2022-09-26T22:16:05.079Z,5.70
2022-09-26T22:18:34.243Z,4.40
2022-09-26T22:21:04.551Z,3.58
2022-09-26T22:25:59.688Z,5.32
2022-09-26T22:28:27.598Z,4.03
2022-09-26T22:30:55.186Z,3.97
2022-09-26T22:33:23.073Z,3.17
2022-09-26T22:35:51.255Z,4.60
2022-09-26T22:38:18.768Z,3.63
2022-09-26T22:40:54.984Z,3.25
2022-09-26T22:43:22.116Z,6.03
2022-09-26T22:45:49.179Z,3.97
2022-09-26T22:48:16.639Z,4.57
2022-09-26T22:50:44.846Z,4.22
2022-09-26T22:53:12.609Z,3.17
2022-09-26T22:55:39.738Z,3.78
2022-09-26T22:58:07.161Z,3.28
2022-09-26T23:00:34.225Z,3.63
2022-09-26T23:03:01.287Z,5.57
2022-09-26T23:05:28.331Z,4.93
2022-09-26T23:07:55.834Z,3.67
2022-09-26T23:10:22.952Z,4.05
2022-09-26T23:12:50.790Z,3.60
2022-09-26T23:15:18.458Z,3.10
2022-09-26T23:17:47.004Z,3.83
2022-09-26T23:20:14.156Z,4.80
2022-09-26T23:22:41.259Z,3.00
2022-09-26T23:25:09.250Z,3.20
2022-09-26T23:27:36.324Z,3.33
2022-09-26T23:30:03.540Z,3.42
2022-09-26T23:32:30.629Z,3.80
2022-09-26T23:34:59.744Z,3.50
2022-09-26T23:37:27.011Z,3.28
2022-09-26T23:39:54.143Z,3.72
2022-09-26T23:42:21.208Z,3.42
2022-09-26T23:44:48.351Z,3.05
2022-09-26T23:47:15.369Z,3.55
2022-09-26T23:49:42.460Z,4.35
2022-09-26T23:52:09.519Z,4.25
2022-09-26T23:54:36.596Z,3.53
2022-09-26T23:57:03.651Z,3.72
2022-09-26T23:59:30.757Z,3.72
