createdAt,value
2018-08-23T00:00:00.577Z,25.05
2018-08-23T00:01:10.697Z,25.05
2018-08-23T00:02:21.074Z,24.94
2018-08-23T00:03:31.281Z,25.02
2018-08-23T00:04:41.427Z,24.96
2018-08-23T00:05:51.532Z,24.96
2018-08-23T00:07:01.653Z,24.9
2018-08-23T00:08:11.527Z,24.86
2018-08-23T00:09:21.377Z,24.92
2018-08-23T00:10:31.564Z,24.93
2018-08-23T00:11:41.700Z,24.9
2018-08-23T00:12:51.794Z,24.85
2018-08-23T00:14:02.053Z,24.86
2018-08-23T00:15:11.902Z,24.77
2018-08-23T00:16:21.954Z,24.8
2018-08-23T00:17:32.023Z,24.8
2018-08-23T00:18:42.116Z,24.78
2018-08-23T00:19:52.202Z,24.75
2018-08-23T00:21:02.277Z,24.74
2018-08-23T00:22:12.351Z,24.7
2018-08-23T00:23:22.429Z,24.74
2018-08-23T00:24:32.250Z,24.69
2018-08-23T00:25:42.328Z,24.71
2018-08-23T00:26:52.429Z,24.77
2018-08-23T00:28:03.183Z,24.71
2018-08-23T00:29:13.347Z,24.74
2018-08-23T00:30:22.919Z,24.75
2018-08-23T00:31:32.750Z,24.69
2018-08-23T00:32:42.836Z,24.82
2018-08-23T00:33:52.936Z,24.64
2018-08-23T00:35:03.000Z,24.67
2018-08-23T00:36:12.832Z,24.74
2018-08-23T00:37:22.928Z,24.69
2018-08-23T00:38:33.035Z,24.71
2018-08-23T00:39:43.171Z,24.71
2018-08-23T00:40:52.984Z,24.63
2018-08-23T00:42:03.056Z,24.58
2018-08-23T00:43:13.181Z,24.66
2018-08-23T00:44:23.259Z,24.58
2018-08-23T00:45:33.337Z,24.56
2018-08-23T00:46:43.398Z,24.74
2018-08-23T00:47:52.967Z,24.7
2018-08-23T00:49:03.047Z,24.56
2018-08-23T00:50:12.620Z,24.66
2018-08-23T00:51:22.469Z,24.58
2018-08-23T00:52:32.571Z,24.59
2018-08-23T00:53:42.644Z,24.66
2018-08-23T00:54:52.736Z,24.58
2018-08-23T00:56:02.315Z,24.58
2018-08-23T00:57:12.320Z,24.56
2018-08-23T00:58:22.419Z,24.63
2018-08-23T00:59:32.506Z,24.61
2018-08-23T01:00:42.584Z,24.55
2018-08-23T01:01:52.659Z,24.56
2018-08-23T01:03:02.517Z,24.48
2018-08-23T01:04:12.617Z,24.59
2018-08-23T01:05:22.713Z,24.48
2018-08-23T01:06:32.815Z,24.49
2018-08-23T01:07:42.885Z,24.49
2018-08-23T01:08:52.723Z,24.42
2018-08-23T01:10:02.548Z,24.48
2018-08-23T01:11:12.358Z,24.48
2018-08-23T01:12:22.172Z,24.46
2018-08-23T01:13:32.272Z,24.32
2018-08-23T01:14:42.146Z,24.34
2018-08-23T01:15:52.216Z,24.34
2018-08-23T01:17:02.420Z,24.33
2018-08-23T01:18:12.389Z,24.33
2018-08-23T01:19:22.532Z,24.33
2018-08-23T01:20:32.663Z,24.21
2018-08-23T01:21:42.505Z,24.21
2018-08-23T01:22:52.333Z,24.21
2018-08-23T01:24:01.918Z,24.15
2018-08-23T01:25:12.043Z,24.15
2018-08-23T01:26:22.177Z,24.15
2018-08-23T01:27:32.293Z,24.17
2018-08-23T01:28:42.369Z,24.11
2018-08-23T01:29:52.445Z,24.12
2018-08-23T01:31:02.538Z,24.08
2018-08-23T01:32:12.367Z,24
2018-08-23T01:33:22.461Z,24.09
2018-08-23T01:34:32.547Z,24.08
2018-08-23T01:35:42.367Z,24.03
2018-08-23T01:36:52.452Z,24
2018-08-23T01:38:02.567Z,23.97
2018-08-23T01:39:12.649Z,23.99
2018-08-23T01:40:22.744Z,23.89
2018-08-23T01:41:32.808Z,24
2018-08-23T01:42:42.887Z,23.97
2018-08-23T01:43:53.000Z,23.94
2018-08-23T01:45:02.818Z,23.9
2018-08-23T01:46:12.632Z,23.92
2018-08-23T01:47:22.703Z,23.92
2018-08-23T01:48:32.771Z,23.9
2018-08-23T01:49:42.864Z,23.81
2018-08-23T01:50:52.960Z,23.85
2018-08-23T01:52:03.055Z,23.87
2018-08-23T01:53:13.128Z,23.85
2018-08-23T01:54:23.205Z,23.84
2018-08-23T01:55:33.074Z,23.82
2018-08-23T01:56:43.161Z,23.78
2018-08-23T01:57:52.702Z,23.79
2018-08-23T01:59:02.525Z,23.78
2018-08-23T02:00:12.628Z,23.81
2018-08-23T02:01:22.709Z,23.81
2018-08-23T02:02:32.782Z,23.82
2018-08-23T02:03:42.858Z,23.78
2018-08-23T02:04:52.700Z,23.72
2018-08-23T02:06:02.816Z,23.74
2018-08-23T02:07:13.004Z,23.74
2018-08-23T02:08:23.100Z,23.72
2018-08-23T02:09:33.178Z,23.72
2018-08-23T02:10:43.263Z,23.74
2018-08-23T02:11:53.362Z,23.66
2018-08-23T02:13:03.483Z,23.64
2018-08-23T02:14:13.303Z,23.59
2018-08-23T02:15:23.386Z,23.6
2018-08-23T02:16:33.466Z,23.6
2018-08-23T02:17:43.548Z,23.52
2018-08-23T02:18:53.615Z,23.6
2018-08-23T02:20:03.693Z,23.56
2018-08-23T02:21:13.511Z,23.56
2018-08-23T02:22:23.584Z,23.55
2018-08-23T02:23:33.725Z,23.57
2018-08-23T02:24:43.558Z,23.45
2018-08-23T02:25:53.630Z,23.44
2018-08-23T02:27:03.730Z,23.37
2018-08-23T02:28:13.549Z,23.35
2018-08-23T02:29:23.623Z,23.35
2018-08-23T02:30:33.807Z,23.37
2018-08-23T02:31:43.644Z,23.35
2018-08-23T02:32:53.732Z,23.28
2018-08-23T02:34:03.541Z,23.25
2018-08-23T02:35:13.614Z,23.28
2018-08-23T02:36:23.697Z,23.24
2018-08-23T02:37:33.789Z,23.22
2018-08-23T02:38:43.870Z,23.14
2018-08-23T02:39:53.970Z,23.12
2018-08-23T02:41:04.058Z,23.15
2018-08-23T02:42:14.186Z,23.16
2018-08-23T02:43:24.016Z,23.15
2018-08-23T02:44:33.992Z,23.21
2018-08-23T02:45:43.573Z,23.12
2018-08-23T02:46:53.654Z,23.18
2018-08-23T02:48:03.740Z,23.06
2018-08-23T02:49:13.825Z,23.18
2018-08-23T02:50:23.900Z,23.07
2018-08-23T02:51:33.710Z,23.15
2018-08-23T02:52:43.776Z,23.14
2018-08-23T02:53:53.836Z,23.06
2018-08-23T02:55:03.640Z,23.06
2018-08-23T02:56:13.718Z,22.94
2018-08-23T02:57:23.793Z,22.96
2018-08-23T02:58:33.608Z,22.99
2018-08-23T02:59:43.688Z,22.91
2018-08-23T03:00:53.771Z,23
2018-08-23T03:02:03.875Z,22.99
2018-08-23T03:35:05.973Z,20.51
2018-08-23T03:36:16.054Z,20.53
2018-08-23T03:37:26.129Z,20.56
2018-08-23T03:38:36.233Z,20.54
2018-08-23T03:39:46.314Z,20.49
2018-08-23T03:40:56.386Z,20.57
2018-08-23T03:42:06.471Z,20.63
2018-08-23T03:43:16.536Z,20.71
2018-08-23T03:44:26.346Z,20.86
2018-08-23T03:45:36.184Z,20.81
2018-08-23T03:46:46.309Z,20.96
2018-08-23T03:47:56.388Z,21.09
2018-08-23T03:49:06.213Z,21.16
2018-08-23T03:50:16.334Z,21.21
2018-08-23T03:51:26.170Z,21.37
2018-08-23T03:52:36.245Z,21.51
2018-08-23T03:53:46.565Z,21.52
2018-08-23T03:54:56.631Z,21.61
2018-08-23T03:56:06.218Z,21.55
2018-08-23T03:57:16.043Z,21.71
2018-08-23T03:58:26.187Z,21.86
2018-08-23T03:59:36.273Z,21.89
2018-08-23T04:00:46.596Z,22
2018-08-23T04:01:56.664Z,22.08
2018-08-23T04:03:06.728Z,22.05
2018-08-23T04:04:16.911Z,22.23
2018-08-23T04:05:26.724Z,22.16
2018-08-23T04:06:36.808Z,22.33
2018-08-23T04:07:46.900Z,22.3
2018-08-23T04:08:56.992Z,22.45
2018-08-23T04:10:07.070Z,22.48
2018-08-23T04:11:17.146Z,22.41
2018-08-23T04:12:27.210Z,22.48
2018-08-23T04:13:37.024Z,22.51
2018-08-23T04:14:47.104Z,22.54
2018-08-23T04:15:57.231Z,22.66
2018-08-23T04:17:07.067Z,22.67
2018-08-23T04:18:17.185Z,22.69
2018-08-23T04:19:27.262Z,22.79
2018-08-23T04:20:37.354Z,22.81
2018-08-23T04:21:47.439Z,22.88
2018-08-23T04:22:57.826Z,22.99
2018-08-23T04:24:07.914Z,23.09
2018-08-23T04:25:17.751Z,23.12
2018-08-23T04:26:27.833Z,23.25
2018-08-23T04:27:37.943Z,23.37
2018-08-23T04:28:48.005Z,23.45
2018-08-23T04:29:58.106Z,23.44
2018-08-23T04:31:08.174Z,23.55
2018-08-23T04:32:17.978Z,23.52
2018-08-23T04:33:27.848Z,23.67
2018-08-23T04:34:37.673Z,23.81
2018-08-23T04:35:47.491Z,24.11
2018-08-23T04:36:57.563Z,24.55
2018-08-23T04:38:07.625Z,25.01
2018-08-23T04:39:17.741Z,25.47
2018-08-23T04:40:27.805Z,25.82
2018-08-23T04:41:37.887Z,26.17
2018-08-23T04:42:47.703Z,26.44
2018-08-23T04:43:57.772Z,26.82
2018-08-23T04:45:07.843Z,27.09
2018-08-23T04:46:17.909Z,27.31
2018-08-23T04:47:27.981Z,27.36
2018-08-23T04:48:38.062Z,27.52
2018-08-23T04:49:48.141Z,27.66
2018-08-23T04:50:58.229Z,28.01
2018-08-23T04:52:08.551Z,28.3
2018-08-23T04:53:18.372Z,28.49
2018-08-23T04:54:28.441Z,28.79
2018-08-23T04:55:38.257Z,28.98
2018-08-23T04:56:48.428Z,29.11
2018-08-23T04:57:58.491Z,29.36
2018-08-23T04:59:08.613Z,29.54
2018-08-23T05:00:18.712Z,29.7
2018-08-23T05:01:28.535Z,29.66
2018-08-23T05:02:38.614Z,29.77
2018-08-23T05:03:48.692Z,29.98
2018-08-23T05:04:58.554Z,30.07
2018-08-23T05:06:08.373Z,30.25
2018-08-23T05:07:18.450Z,30.26
2018-08-23T05:08:28.279Z,30.28
2018-08-23T05:09:38.101Z,30.34
2018-08-23T05:10:47.659Z,30.64
2018-08-23T05:11:57.730Z,30.71
2018-08-23T05:13:07.826Z,30.93
2018-08-23T05:14:17.900Z,31.03
2018-08-23T05:15:27.990Z,31.12
2018-08-23T05:16:37.536Z,31.18
2018-08-23T05:17:47.623Z,31.25
2018-08-23T05:18:57.730Z,31.3
2018-08-23T05:20:07.925Z,31.4
2018-08-23T05:21:18.004Z,31.43
2018-08-23T05:22:28.093Z,31.43
2018-08-23T05:23:38.212Z,31.44
2018-08-23T05:24:48.050Z,31.5
2018-08-23T05:25:58.176Z,31.4
2018-08-23T05:27:08.526Z,31.21
2018-08-23T05:28:18.373Z,30.99
2018-08-23T05:29:28.201Z,30.88
2018-08-23T05:30:38.315Z,30.96
2018-08-23T05:31:48.137Z,30.99
2018-08-23T05:32:57.965Z,30.89
2018-08-23T05:34:08.178Z,30.73
2018-08-23T05:35:18.283Z,30.7
2018-08-23T05:36:28.353Z,30.56
2018-08-23T05:37:38.444Z,30.49
2018-08-23T05:38:48.249Z,30.39
2018-08-23T05:39:58.072Z,30.67
2018-08-23T05:41:08.152Z,30.69
2018-08-23T05:42:17.987Z,30.75
2018-08-23T05:43:28.073Z,30.89
2018-08-23T05:44:38.151Z,30.69
2018-08-23T05:45:48.229Z,30.29
2018-08-23T05:46:58.318Z,29.97
2018-08-23T05:48:08.409Z,29.81
2018-08-23T05:49:18.496Z,29.7
2018-08-23T05:50:28.574Z,29.88
2018-08-23T05:51:38.646Z,29.81
2018-08-23T05:52:48.455Z,29.66
2018-08-23T05:53:58.555Z,29.43
2018-08-23T05:55:08.672Z,29.17
2018-08-23T05:56:18.741Z,28.94
2018-08-23T05:57:28.826Z,28.82
2018-08-23T05:58:38.925Z,28.7
2018-08-23T05:59:48.998Z,28.51
2018-08-23T06:00:58.839Z,28.36
2018-08-23T06:02:08.656Z,28.27
2018-08-23T06:03:18.758Z,28.26
2018-08-23T06:04:28.826Z,28.18
2018-08-23T06:05:38.642Z,28.14
2018-08-23T06:06:48.729Z,28.11
2018-08-23T06:07:58.280Z,28.17
2018-08-23T06:09:08.360Z,28.43
2018-08-23T06:10:17.906Z,28.61
2018-08-23T06:11:27.981Z,28.78
2018-08-23T06:12:37.601Z,28.76
2018-08-23T06:13:47.678Z,28.7
2018-08-23T06:14:57.482Z,28.7
2018-08-23T06:16:07.558Z,28.68
2018-08-23T06:17:17.410Z,28.65
2018-08-23T06:18:27.527Z,28.76
2018-08-23T06:19:37.599Z,28.79
2018-08-23T06:20:47.433Z,28.88
2018-08-23T06:21:57.499Z,28.9
2018-08-23T06:23:07.583Z,28.91
2018-08-23T06:24:17.480Z,28.97
2018-08-23T06:25:27.051Z,29.06
2018-08-23T06:26:36.345Z,29.11
2018-08-23T06:27:46.411Z,29.17
2018-08-23T06:28:56.232Z,29.26
2018-08-23T06:30:06.048Z,29.3
2018-08-23T06:31:15.614Z,29.33
2018-08-23T06:32:25.438Z,29.32
2018-08-23T06:33:36.105Z,29.4
2018-08-23T06:34:46.166Z,29.4
2018-08-23T06:35:55.750Z,29.48
2018-08-23T06:37:05.578Z,29.47
2018-08-23T06:38:15.141Z,29.48
2018-08-23T06:39:24.682Z,29.58
2018-08-23T06:40:34.234Z,29.61
2018-08-23T06:41:44.309Z,29.65
2018-08-23T06:42:53.588Z,29.63
2018-08-23T06:44:03.664Z,29.55
2018-08-23T06:45:12.941Z,29.6
2018-08-23T06:46:22.782Z,29.52
2018-08-23T06:47:32.334Z,29.51
2018-08-23T06:48:42.194Z,29.52
2018-08-23T06:49:52.063Z,29.42
2018-08-23T06:51:01.149Z,29.45
2018-08-23T06:52:11.477Z,29.43
2018-08-23T06:53:21.721Z,29.47
2018-08-23T06:54:31.530Z,29.48
2018-08-23T06:55:41.089Z,29.52
2018-08-23T06:56:51.193Z,29.65
2018-08-23T06:58:00.494Z,29.73
2018-08-23T06:59:10.321Z,29.77
2018-08-23T07:00:20.408Z,29.77
2018-08-23T07:01:30.367Z,29.88
2018-08-23T07:02:39.993Z,30.02
2018-08-23T07:03:49.885Z,30.02
2018-08-23T07:04:59.981Z,30.07
2018-08-23T07:06:09.817Z,30.1
2018-08-23T07:07:19.381Z,30.11
2018-08-23T07:08:29.511Z,30.21
2018-08-23T07:09:38.875Z,30.31
2018-08-23T07:10:48.437Z,30.37
2018-08-23T07:11:57.942Z,30.51
2018-08-23T07:13:08.103Z,30.52
2018-08-23T07:14:17.923Z,30.56
2018-08-23T07:15:27.785Z,30.69
2018-08-23T07:16:37.894Z,30.77
2018-08-23T07:17:47.881Z,30.75
2018-08-23T07:18:58.006Z,30.93
2018-08-23T07:20:07.837Z,30.88
2018-08-23T07:21:17.413Z,30.94
2018-08-23T07:22:27.539Z,30.91
2018-08-23T07:23:37.734Z,31.04
2018-08-23T07:24:47.572Z,31.08
2018-08-23T07:25:57.426Z,31.16
2018-08-23T07:27:07.579Z,31.19
2018-08-23T07:28:17.146Z,31.22
2018-08-23T07:29:26.700Z,31.31
2018-08-23T07:30:36.811Z,31.18
2018-08-23T07:31:46.914Z,31.28
2018-08-23T07:32:56.741Z,31.26
2018-08-23T07:34:06.682Z,31.31
2018-08-23T07:35:16.795Z,31.31
2018-08-23T07:36:26.922Z,31.41
2018-08-23T07:37:37.058Z,31.41
2018-08-23T07:38:47.147Z,31.5
2018-08-23T07:39:57.282Z,31.43
2018-08-23T07:41:07.454Z,31.59
2018-08-23T07:42:17.567Z,31.52
2018-08-23T07:43:27.740Z,31.52
2018-08-23T07:44:37.941Z,31.47
2018-08-23T07:45:48.033Z,31.49
2018-08-23T07:46:58.128Z,31.47
2018-08-23T07:48:07.979Z,31.52
2018-08-23T07:49:18.153Z,31.52
2018-08-23T07:50:28.297Z,31.6
2018-08-23T07:51:38.396Z,31.6
2018-08-23T07:52:48.750Z,31.59
2018-08-23T07:53:59.353Z,31.63
2018-08-23T07:55:09.194Z,31.71
2018-08-23T07:56:19.021Z,31.68
2018-08-23T07:57:28.828Z,31.65
2018-08-23T07:58:38.908Z,31.81
2018-08-23T07:59:48.991Z,31.87
2018-08-23T08:00:58.549Z,32.01
2018-08-23T08:02:08.635Z,32.06
2018-08-23T08:03:18.460Z,32.12
2018-08-23T08:04:28.556Z,32.15
2018-08-23T08:05:38.637Z,32.24
2018-08-23T08:06:48.729Z,32.43
2018-08-23T08:07:58.811Z,32.38
2018-08-23T08:09:08.638Z,32.38
2018-08-23T08:10:18.724Z,32.38
2018-08-23T08:11:28.795Z,32.42
2018-08-23T08:12:38.675Z,32.47
2018-08-23T08:13:48.783Z,32.45
2018-08-23T08:14:59.390Z,32.54
2018-08-23T08:16:09.591Z,32.46
2018-08-23T08:17:19.694Z,32.53
2018-08-23T08:18:29.805Z,32.46
2018-08-23T08:19:39.625Z,32.52
2018-08-23T08:20:49.943Z,32.59
2018-08-23T08:21:59.939Z,32.72
2018-08-23T08:23:09.811Z,32.71
2018-08-23T08:24:19.887Z,32.74
2018-08-23T08:25:29.975Z,32.75
2018-08-23T08:26:40.057Z,32.72
2018-08-23T08:27:49.950Z,32.8
2018-08-23T08:29:00.036Z,32.86
2018-08-23T08:30:10.130Z,32.93
2018-08-23T08:31:20.228Z,32.96
2018-08-23T08:32:30.335Z,32.98
2018-08-23T08:33:40.168Z,33.02
2018-08-23T08:34:50.261Z,33.17
2018-08-23T08:36:00.372Z,33.11
2018-08-23T08:37:10.486Z,33.12
2018-08-23T08:38:20.613Z,33.18
2018-08-23T08:39:30.715Z,33.32
2018-08-23T08:40:40.823Z,33.36
2018-08-23T08:41:50.976Z,33.36
2018-08-23T08:43:01.118Z,33.39
2018-08-23T08:44:11.232Z,33.37
2018-08-23T08:45:21.394Z,33.4
2018-08-23T08:46:31.484Z,33.48
2018-08-23T08:47:41.293Z,33.52
2018-08-23T08:48:51.111Z,33.62
2018-08-23T08:50:01.200Z,33.63
2018-08-23T08:51:10.814Z,33.62
2018-08-23T08:52:20.907Z,33.74
2018-08-23T08:53:31.018Z,33.69
2018-08-23T08:54:41.102Z,33.71
2018-08-23T08:55:50.907Z,33.84
2018-08-23T08:57:01.508Z,33.71
2018-08-23T08:58:11.466Z,33.9
2018-08-23T08:59:21.636Z,33.8
2018-08-23T09:00:31.721Z,33.95
2018-08-23T09:01:41.849Z,34.05
2018-08-23T09:02:52.055Z,34.05
2018-08-23T09:04:01.619Z,34.1
2018-08-23T09:05:11.453Z,34.18
2018-08-23T09:06:21.288Z,34.3
2018-08-23T09:07:31.385Z,34.19
2018-08-23T09:08:41.537Z,34.33
2018-08-23T09:09:51.492Z,34.34
2018-08-23T09:11:02.058Z,34.41
2018-08-23T09:12:12.182Z,34.48
2018-08-23T09:13:22.270Z,34.51
2018-08-23T09:14:32.139Z,34.58
2018-08-23T09:15:42.229Z,34.66
2018-08-23T09:16:52.316Z,34.66
2018-08-23T09:18:02.432Z,34.67
2018-08-23T09:19:12.536Z,34.64
2018-08-23T09:20:22.726Z,34.66
2018-08-23T09:21:33.004Z,34.78
2018-08-23T09:22:43.344Z,34.84
2018-08-23T09:23:53.154Z,34.81
2018-08-23T09:25:03.256Z,34.93
2018-08-23T09:26:13.174Z,34.89
2018-08-23T09:27:23.533Z,34.99
2018-08-23T09:28:33.609Z,34.9
2018-08-23T09:29:43.685Z,35.09
2018-08-23T09:30:53.796Z,35.04
2018-08-23T09:32:03.699Z,35.09
2018-08-23T09:33:13.980Z,35.09
2018-08-23T09:34:24.066Z,35.13
2018-08-23T09:35:34.273Z,35.21
2018-08-23T09:36:44.374Z,35.21
2018-08-23T09:37:54.602Z,35.24
2018-08-23T09:39:05.138Z,35.24
2018-08-23T09:40:15.217Z,35.24
2018-08-23T09:41:25.087Z,35.15
2018-08-23T09:42:35.183Z,35.3
2018-08-23T09:43:45.285Z,35.33
2018-08-23T09:44:55.375Z,35.45
2018-08-23T09:46:05.584Z,35.5
2018-08-23T09:47:15.758Z,35.58
2018-08-23T09:48:25.843Z,35.57
2018-08-23T09:49:35.939Z,35.61
2018-08-23T09:50:46.244Z,35.76
2018-08-23T09:51:56.641Z,35.82
2018-08-23T09:53:06.747Z,35.79
2018-08-23T09:54:16.569Z,35.96
2018-08-23T09:55:26.745Z,35.95
2018-08-23T09:56:37.038Z,35.89
2018-08-23T09:57:47.542Z,35.89
2018-08-23T09:58:57.955Z,35.92
2018-08-23T10:00:07.895Z,36.08
2018-08-23T10:01:18.072Z,36.14
2018-08-23T10:02:28.165Z,36.05
2018-08-23T10:03:37.986Z,36.15
2018-08-23T10:04:48.398Z,36.12
2018-08-23T10:05:58.639Z,36.14
2018-08-23T10:07:08.578Z,36.08
2018-08-23T10:08:18.695Z,35.98
2018-08-23T10:09:28.814Z,35.98
2018-08-23T10:10:38.940Z,35.96
2018-08-23T10:11:49.264Z,36.14
2018-08-23T10:12:59.749Z,36.15
2018-08-23T10:14:09.846Z,36.19
2018-08-23T10:15:19.947Z,36.26
2018-08-23T10:16:30.047Z,36.3
2018-08-23T10:17:40.139Z,36.43
2018-08-23T10:18:50.349Z,36.46
2018-08-23T10:20:00.454Z,36.46
2018-08-23T10:21:10.552Z,36.49
2018-08-23T10:22:20.658Z,36.53
2018-08-23T10:23:30.498Z,36.61
2018-08-23T10:24:40.064Z,36.61
2018-08-23T10:25:50.209Z,36.65
2018-08-23T10:27:00.316Z,36.65
2018-08-23T10:28:10.428Z,36.73
2018-08-23T10:29:20.547Z,36.73
2018-08-23T10:30:30.704Z,36.75
2018-08-23T10:31:40.786Z,36.81
2018-08-23T10:32:50.628Z,36.78
2018-08-23T10:34:00.449Z,36.86
2018-08-23T10:35:10.257Z,36.93
2018-08-23T10:36:20.345Z,37.08
2018-08-23T10:37:30.444Z,37.08
2018-08-23T10:38:40.555Z,37.12
2018-08-23T10:39:50.401Z,37.24
2018-08-23T10:41:00.497Z,37.24
2018-08-23T10:42:10.110Z,37.27
2018-08-23T10:43:20.208Z,37.29
2018-08-23T10:44:30.122Z,37.29
2018-08-23T10:45:40.421Z,37.36
2018-08-23T10:46:50.516Z,37.34
2018-08-23T10:48:00.658Z,37.44
2018-08-23T10:49:10.499Z,37.42
2018-08-23T10:50:20.369Z,37.42
2018-08-23T10:51:30.474Z,37.45
2018-08-23T10:52:40.576Z,37.51
2018-08-23T10:53:50.725Z,37.53
2018-08-23T10:55:00.834Z,37.49
2018-08-23T10:56:10.649Z,37.51
2018-08-23T10:57:20.501Z,37.57
2018-08-23T10:58:30.348Z,37.57
2018-08-23T10:59:40.442Z,37.59
2018-08-23T11:00:50.545Z,37.65
2018-08-23T11:02:00.691Z,37.71
2018-08-23T11:03:10.796Z,37.72
2018-08-23T11:04:20.897Z,37.76
2018-08-23T11:05:31.005Z,37.8
2018-08-23T11:06:41.094Z,37.68
2018-08-23T11:07:51.192Z,37.75
2018-08-23T11:09:01.286Z,37.84
2018-08-23T11:10:11.414Z,37.68
2018-08-23T11:11:21.526Z,37.83
2018-08-23T11:12:31.620Z,37.81
2018-08-23T11:13:41.456Z,37.88
2018-08-23T11:14:51.538Z,37.98
2018-08-23T11:16:01.633Z,37.99
2018-08-23T11:17:12.073Z,38
2018-08-23T11:18:22.048Z,37.99
2018-08-23T11:19:31.876Z,38.03
2018-08-23T11:20:41.689Z,38.03
2018-08-23T11:21:51.791Z,38.09
2018-08-23T11:23:02.080Z,37.99
2018-08-23T11:24:12.021Z,38.02
2018-08-23T11:25:21.844Z,37.99
2018-08-23T11:26:31.673Z,37.99
2018-08-23T11:27:41.507Z,38.1
2018-08-23T11:28:51.612Z,38.08
2018-08-23T11:30:02.089Z,38.36
2018-08-23T11:31:12.274Z,38.42
2018-08-23T11:32:22.088Z,38.58
2018-08-23T11:33:32.178Z,38.54
2018-08-23T11:34:42.379Z,38.59
2018-08-23T11:35:52.467Z,38.54
2018-08-23T11:37:02.557Z,38.52
2018-08-23T11:38:12.690Z,38.2
2018-08-23T11:39:22.523Z,38.33
2018-08-23T11:40:32.612Z,38.37
2018-08-23T11:41:42.700Z,38.4
2018-08-23T11:42:53.206Z,38.46
2018-08-23T11:44:03.369Z,38.59
2018-08-23T11:45:13.197Z,38.55
2018-08-23T11:46:23.324Z,38.61
2018-08-23T11:47:33.436Z,38.55
2018-08-23T11:48:43.635Z,38.55
2018-08-23T11:49:53.876Z,38.58
2018-08-23T11:51:03.981Z,38.61
2018-08-23T11:52:14.109Z,38.64
2018-08-23T11:53:24.592Z,38.62
2018-08-23T11:54:35.631Z,38.58
2018-08-23T11:55:45.715Z,38.65
2018-08-23T11:56:55.568Z,38.68
2018-08-23T11:58:06.001Z,38.73
2018-08-23T11:59:16.899Z,38.74
2018-08-23T12:00:26.774Z,38.73
2018-08-23T12:01:36.873Z,38.73
2018-08-23T12:02:47.011Z,38.84
2018-08-23T12:03:57.112Z,38.87
2018-08-23T12:05:06.944Z,38.85
2018-08-23T12:06:17.020Z,38.96
2018-08-23T12:07:27.124Z,39.09
2018-08-23T12:08:37.223Z,39.09
2018-08-23T12:09:47.087Z,39.15
2018-08-23T12:10:57.188Z,39.23
2018-08-23T12:12:07.314Z,39.3
2018-08-23T12:13:17.411Z,39.27
2018-08-23T12:14:27.509Z,39.34
2018-08-23T12:15:37.854Z,39.37
2018-08-23T12:16:48.376Z,39.34
2018-08-23T12:17:58.538Z,39.34
2018-08-23T12:19:08.621Z,39.28
2018-08-23T12:20:18.727Z,39.13
2018-08-23T12:21:28.830Z,39.12
2018-08-23T12:22:38.913Z,39.06
2018-08-23T12:23:49.011Z,39.16
2018-08-23T12:24:59.103Z,39.15
2018-08-23T12:26:08.781Z,39.18
2018-08-23T12:27:19.193Z,39.12
2018-08-23T12:28:29.284Z,39.19
2018-08-23T12:29:39.165Z,39.31
2018-08-23T12:30:49.348Z,39.41
2018-08-23T12:31:59.571Z,39.49
2018-08-23T12:33:09.822Z,39.62
2018-08-23T12:34:19.961Z,39.71
2018-08-23T12:35:30.108Z,39.74
2018-08-23T12:36:40.217Z,39.78
2018-08-23T12:37:50.408Z,39.81
2018-08-23T12:39:00.849Z,39.71
2018-08-23T12:40:10.692Z,39.71
2018-08-23T12:41:20.823Z,39.71
2018-08-23T12:42:30.659Z,39.71
2018-08-23T12:43:40.738Z,39.68
2018-08-23T12:44:50.890Z,39.65
2018-08-23T12:46:01.020Z,39.67
2018-08-23T12:47:11.123Z,39.62
2018-08-23T12:48:21.229Z,39.62
2018-08-23T12:49:31.263Z,39.65
2018-08-23T12:50:41.310Z,39.65
2018-08-23T12:51:51.390Z,39.59
2018-08-23T12:53:01.489Z,39.64
2018-08-23T12:54:11.601Z,39.65
2018-08-23T12:55:21.708Z,39.65
2018-08-23T12:56:32.053Z,39.65
2018-08-23T12:57:42.197Z,39.62
2018-08-23T12:58:52.315Z,39.65
2018-08-23T13:00:02.421Z,39.67
2018-08-23T13:01:12.530Z,39.69
2018-08-23T13:02:22.550Z,39.71
2018-08-23T13:03:32.789Z,39.64
2018-08-23T13:04:42.503Z,39.62
2018-08-23T13:05:52.611Z,39.62
2018-08-23T13:07:02.197Z,39.53
2018-08-23T13:08:12.452Z,39.49
2018-08-23T13:09:22.384Z,39.47
2018-08-23T13:10:32.494Z,39.53
2018-08-23T13:11:42.612Z,39.45
2018-08-23T13:12:52.466Z,39.56
2018-08-23T13:14:02.551Z,39.47
2018-08-23T13:15:12.379Z,39.45
2018-08-23T13:16:22.478Z,39.46
2018-08-23T13:17:32.729Z,39.47
2018-08-23T13:18:43.068Z,39.4
2018-08-23T13:19:52.942Z,39.49
2018-08-23T13:21:03.054Z,39.53
2018-08-23T13:22:13.169Z,39.53
2018-08-23T13:23:23.275Z,39.41
2018-08-23T13:24:33.364Z,39.33
2018-08-23T13:25:43.472Z,39.28
2018-08-23T13:26:53.580Z,39.25
2018-08-23T13:28:03.167Z,39.3
2018-08-23T13:29:13.260Z,39.31
2018-08-23T13:30:23.163Z,39.15
2018-08-23T13:31:33.453Z,39.12
2018-08-23T13:32:43.319Z,39.18
2018-08-23T13:33:53.415Z,39.12
2018-08-23T13:35:03.514Z,39.09
2018-08-23T13:36:13.661Z,39.11
2018-08-23T13:37:23.744Z,39.11
2018-08-23T13:38:33.839Z,39
2018-08-23T13:39:43.977Z,39
2018-08-23T13:40:54.090Z,38.89
2018-08-23T13:42:04.614Z,38.99
2018-08-23T13:43:14.790Z,39.04
2018-08-23T13:44:24.629Z,39.18
2018-08-23T13:45:34.473Z,39.11
2018-08-23T13:46:44.315Z,39.19
2018-08-23T13:47:54.401Z,39.15
2018-08-23T13:49:04.238Z,39.09
2018-08-23T13:50:14.322Z,39.2
2018-08-23T13:51:24.442Z,39.15
2018-08-23T13:52:34.615Z,39.15
2018-08-23T13:53:44.632Z,39.03
2018-08-23T13:54:54.529Z,39.03
2018-08-23T13:56:04.373Z,39.08
2018-08-23T13:57:14.568Z,39.04
2018-08-23T13:58:24.741Z,39.12
2018-08-23T13:59:34.574Z,38.89
2018-08-23T14:00:44.403Z,38.56
2018-08-23T14:01:54.253Z,38.33
2018-08-23T14:03:04.117Z,38.33
2018-08-23T14:04:14.215Z,38.49
2018-08-23T14:05:24.320Z,38.61
2018-08-23T14:06:35.071Z,38.66
2018-08-23T14:07:45.422Z,38.7
2018-08-23T14:08:55.713Z,38.76
2018-08-23T14:10:05.661Z,38.85
2018-08-23T14:11:15.702Z,38.9
2018-08-23T14:12:25.634Z,38.84
2018-08-23T14:13:35.760Z,38.85
2018-08-23T14:14:45.906Z,38.85
2018-08-23T14:15:56.023Z,38.56
2018-08-23T14:17:06.143Z,38.36
2018-08-23T14:18:15.996Z,38.33
2018-08-23T14:19:26.495Z,38.47
2018-08-23T14:20:36.707Z,38.55
2018-08-23T14:21:46.550Z,38.55
2018-08-23T14:22:56.663Z,38.44
2018-08-23T14:24:06.874Z,38.25
2018-08-23T14:25:16.985Z,38.03
2018-08-23T14:26:27.188Z,38.08
2018-08-23T14:27:37.023Z,38.09
2018-08-23T14:28:47.185Z,38.2
2018-08-23T14:29:57.027Z,38.22
2018-08-23T14:31:07.141Z,38.15
2018-08-23T14:32:17.308Z,37.9
2018-08-23T14:33:27.152Z,37.99
2018-08-23T14:34:37.247Z,38.02
2018-08-23T14:35:46.834Z,38.05
2018-08-23T14:36:56.950Z,38.09
2018-08-23T14:38:07.088Z,38.17
2018-08-23T14:39:17.196Z,38.18
2018-08-23T14:40:27.764Z,38.2
2018-08-23T14:41:38.080Z,38.3
2018-08-23T14:42:48.250Z,38.27
2018-08-23T14:43:58.342Z,38.31
2018-08-23T14:45:08.160Z,38.33
2018-08-23T14:46:18.259Z,38.28
2018-08-23T14:47:27.954Z,37.9
2018-08-23T14:48:38.082Z,37.84
2018-08-23T14:49:48.208Z,37.83
2018-08-23T14:50:58.297Z,37.81
2018-08-23T14:52:08.398Z,37.8
2018-08-23T14:53:18.664Z,37.76
2018-08-23T14:54:28.740Z,37.65
2018-08-23T14:55:38.847Z,37.69
2018-08-23T14:56:48.984Z,37.74
2018-08-23T14:57:58.836Z,37.72
2018-08-23T14:59:08.999Z,37.66
2018-08-23T15:00:19.489Z,37.8
2018-08-23T15:01:29.739Z,37.81
2018-08-23T15:02:39.627Z,37.86
2018-08-23T15:03:49.450Z,37.9
2018-08-23T15:04:59.595Z,37.9
2018-08-23T15:06:09.705Z,37.96
2018-08-23T15:07:19.806Z,37.91
2018-08-23T15:08:29.900Z,37.9
2018-08-23T15:09:40.053Z,37.88
2018-08-23T15:10:50.279Z,37.86
2018-08-23T15:12:00.388Z,37.84
2018-08-23T15:13:10.244Z,37.81
2018-08-23T15:14:20.784Z,37.83
2018-08-23T15:15:30.718Z,37.8
2018-08-23T15:16:40.974Z,37.81
2018-08-23T15:17:50.838Z,37.8
2018-08-23T15:19:00.937Z,37.81
2018-08-23T15:20:11.045Z,37.81
2018-08-23T15:21:21.152Z,37.8
2018-08-23T15:22:31.260Z,37.8
2018-08-23T15:23:41.409Z,37.72
2018-08-23T15:24:51.531Z,37.69
2018-08-23T15:26:01.803Z,37.68
2018-08-23T15:27:12.950Z,37.62
2018-08-23T15:28:23.329Z,37.66
2018-08-23T15:29:33.434Z,37.57
2018-08-23T15:30:43.524Z,37.61
2018-08-23T15:31:53.351Z,37.46
2018-08-23T15:33:03.247Z,37.48
2018-08-23T15:34:13.495Z,37.51
2018-08-23T15:35:23.608Z,37.36
2018-08-23T15:36:33.691Z,37.44