createdAt,value
2022-12-14T00:01:48.889Z,99532.94
2022-12-14T00:04:17.267Z,99524.34
2022-12-14T00:06:44.694Z,99530.66
2022-12-14T00:09:12.093Z,99532.91
2022-12-14T00:11:40.107Z,99521.66
2022-12-14T00:14:07.587Z,99516.06
2022-12-14T00:16:35.293Z,99512.87
2022-12-14T00:19:04.446Z,99508.44
2022-12-14T00:21:31.788Z,99514.22
2022-12-14T00:24:00.399Z,99515.34
2022-12-14T00:26:31.210Z,99516.97
2022-12-14T00:29:00.573Z,99522.34
2022-12-14T00:31:28.488Z,99526.16
2022-12-14T00:33:55.920Z,99530.44
2022-12-14T00:36:23.303Z,99531.47
2022-12-14T00:38:51.129Z,99529.13
2022-12-14T00:41:18.503Z,99519.03
2022-12-14T00:43:49.542Z,99521.53
2022-12-14T00:46:18.113Z,99526.31
2022-12-14T00:48:46.107Z,99528.97
2022-12-14T00:51:14.988Z,99535.75
2022-12-14T00:53:44.507Z,99532.97
2022-12-14T00:56:12.092Z,99540.56
2022-12-14T00:58:39.544Z,99537.25
2022-12-14T01:01:12.714Z,99542.09
2022-12-14T01:03:40.424Z,99535.44
2022-12-14T01:06:16.510Z,99531.62
2022-12-14T01:08:43.869Z,99529.81
2022-12-14T01:11:12.398Z,99538.94
2022-12-14T01:13:40.339Z,99534.47
2022-12-14T01:16:14.537Z,99528.63
2022-12-14T01:18:43.301Z,99528.81
2022-12-14T01:21:13.512Z,99532.28
2022-12-14T01:23:41.764Z,99544.91
2022-12-14T01:26:09.823Z,99536.03
2022-12-14T01:28:37.200Z,99538.56
2022-12-14T01:31:15.938Z,99540.84
2022-12-14T01:33:44.872Z,99548.16
2022-12-14T01:36:15.294Z,99540.34
2022-12-14T01:38:43.195Z,99539.75
2022-12-14T01:41:24.183Z,99536.13
2022-12-14T01:43:57.446Z,99534.22
2022-12-14T01:46:47.130Z,99525.50
2022-12-14T01:49:32.903Z,99519.53
2022-12-14T01:52:21.659Z,99520.00
2022-12-14T01:54:53.678Z,99518.38
2022-12-14T01:57:24.944Z,99513.72
2022-12-14T01:59:53.129Z,99517.53
2022-12-14T02:02:22.359Z,99509.91
2022-12-14T02:04:54.111Z,99508.09
2022-12-14T02:07:21.881Z,99503.13
2022-12-14T02:09:49.971Z,99509.44
2022-12-14T02:12:20.878Z,99509.91
2022-12-14T02:14:48.433Z,99504.19
2022-12-14T02:17:16.690Z,99501.59
2022-12-14T02:19:44.342Z,99506.59
2022-12-14T02:22:32.985Z,99503.59
2022-12-14T02:25:31.715Z,99498.47
2022-12-14T02:28:10.924Z,99507.03
2022-12-14T02:30:42.752Z,99504.06
2022-12-14T02:33:19.142Z,99499.25
2022-12-14T02:36:01.947Z,99504.72
2022-12-14T02:38:38.672Z,99495.25
2022-12-14T02:41:24.956Z,99491.00
2022-12-14T02:44:16.839Z,99488.84
2022-12-14T02:47:05.062Z,99474.28
2022-12-14T02:50:07.029Z,99483.69
2022-12-14T02:53:12.200Z,99487.53
2022-12-14T02:55:46.390Z,99481.06
2022-12-14T02:58:20.385Z,99470.97
2022-12-14T03:00:48.236Z,99475.56
2022-12-14T03:03:16.288Z,99463.97
2022-12-14T03:05:43.711Z,99476.28
2022-12-14T03:08:13.583Z,99476.59
2022-12-14T03:10:51.732Z,99472.94
2022-12-14T03:13:24.640Z,99458.69
2022-12-14T03:16:00.968Z,99463.16
2022-12-14T03:18:33.500Z,99456.84
2022-12-14T03:21:02.234Z,99460.47
2022-12-14T03:23:33.214Z,99465.25
2022-12-14T03:26:29.004Z,99469.44
2022-12-14T03:28:57.922Z,99470.25
2022-12-14T03:31:59.089Z,99464.66
2022-12-14T03:34:37.482Z,99455.19
2022-12-14T03:37:10.379Z,99448.72
2022-12-14T03:39:40.020Z,99449.41
2022-12-14T03:42:32.970Z,99445.06
2022-12-14T03:45:15.556Z,99449.22
2022-12-14T03:48:07.888Z,99454.53
2022-12-14T03:50:41.853Z,99438.41
2022-12-14T03:53:17.101Z,99450.56
2022-12-14T03:56:05.485Z,99446.22
2022-12-14T03:59:05.362Z,99442.56
2022-12-14T04:01:52.989Z,99431.78
2022-12-14T04:04:46.671Z,99421.66
2022-12-14T04:07:20.158Z,99423.63
2022-12-14T04:10:04.373Z,99433.16
2022-12-14T04:12:53.442Z,99432.19
2022-12-14T04:15:43.753Z,99431.84
2022-12-14T04:18:33.698Z,99424.53
2022-12-14T04:21:24.546Z,99428.97
2022-12-14T04:24:19.558Z,99416.88
2022-12-14T04:26:55.140Z,99414.16
2022-12-14T04:29:47.316Z,99400.28
2022-12-14T04:32:20.563Z,99405.59
2022-12-14T04:34:51.188Z,99390.66
2022-12-14T04:37:20.534Z,99388.56
2022-12-14T04:39:54.817Z,99382.34
2022-12-14T04:42:27.008Z,99377.59
2022-12-14T04:44:59.728Z,99381.75
2022-12-14T04:47:31.642Z,99363.34
2022-12-14T04:50:08.294Z,99372.28
2022-12-14T04:52:44.218Z,99370.59
2022-12-14T04:55:26.446Z,99373.44
2022-12-14T04:58:16.141Z,99373.41
2022-12-14T05:01:45.318Z,99370.31
2022-12-14T05:04:57.368Z,99371.09
2022-12-14T05:07:42.571Z,99374.16
2022-12-14T05:10:20.078Z,99381.63
2022-12-14T05:12:55.859Z,99379.88
2022-12-14T05:15:27.209Z,99378.03
2022-12-14T05:17:55.507Z,99394.66
2022-12-14T05:20:24.645Z,99395.00
2022-12-14T05:22:52.747Z,99395.44
2022-12-14T05:25:30.030Z,99384.56
2022-12-14T05:28:00.501Z,99380.50
2022-12-14T05:30:27.968Z,99381.31
2022-12-14T05:32:55.387Z,99368.72
2022-12-14T05:35:23.024Z,99375.75
2022-12-14T05:37:50.441Z,99367.03
2022-12-14T05:40:17.999Z,99362.19
2022-12-14T05:42:48.755Z,99362.09
2022-12-14T05:45:20.119Z,99364.53
2022-12-14T05:47:47.797Z,99362.88
2022-12-14T05:50:15.296Z,99367.13
2022-12-14T05:52:43.656Z,99372.00
2022-12-14T05:55:11.294Z,99367.28
2022-12-14T05:57:38.639Z,99363.22
2022-12-14T06:00:06.397Z,99350.75
2022-12-14T06:02:34.117Z,99341.81
2022-12-14T06:05:01.500Z,99324.81
2022-12-14T06:07:28.935Z,99321.69
2022-12-14T06:09:56.688Z,99323.72
2022-12-14T06:12:24.095Z,99322.63
2022-12-14T06:14:51.492Z,99305.00
2022-12-14T06:17:19.130Z,99307.81
2022-12-14T06:19:49.871Z,99325.88
2022-12-14T06:22:18.566Z,99333.91
2022-12-14T06:24:46.227Z,99323.91
2022-12-14T06:27:13.569Z,99329.19
2022-12-14T06:29:40.953Z,99330.72
2022-12-14T06:32:08.641Z,99344.47
2022-12-14T06:34:39.820Z,99339.47
2022-12-14T06:37:09.325Z,99331.09
2022-12-14T06:39:36.745Z,99322.91
2022-12-14T06:42:04.223Z,99322.84
2022-12-14T06:44:31.905Z,99339.09
2022-12-14T06:46:59.456Z,99342.62
2022-12-14T06:49:26.903Z,99340.03
2022-12-14T06:51:54.503Z,99339.56
2022-12-14T06:54:21.874Z,99336.56
2022-12-14T06:56:49.212Z,99332.06
2022-12-14T06:59:17.284Z,99342.34
2022-12-14T07:01:46.060Z,99328.59
2022-12-14T07:04:21.009Z,99317.31
2022-12-14T07:06:48.387Z,99306.03
2022-12-14T07:09:15.721Z,99302.06
2022-12-14T07:11:43.733Z,99313.56
2022-12-14T07:14:16.032Z,99308.75
2022-12-14T07:16:47.764Z,99312.72
2022-12-14T07:19:16.435Z,99319.03
2022-12-14T07:21:44.084Z,99314.00
2022-12-14T07:24:11.447Z,99311.59
2022-12-14T07:26:38.858Z,99302.38
2022-12-14T07:29:06.684Z,99303.19
2022-12-14T07:31:34.185Z,99295.53
2022-12-14T07:34:01.591Z,99285.63
2022-12-14T07:36:29.998Z,99292.03
2022-12-14T07:38:57.638Z,99291.97
2022-12-14T07:41:28.034Z,99303.03
2022-12-14T07:43:56.215Z,99312.19
2022-12-14T07:46:25.704Z,99314.56
2022-12-14T07:48:55.392Z,99319.72
2022-12-14T07:51:28.930Z,99323.03
2022-12-14T07:53:57.010Z,99325.94
2022-12-14T07:56:28.599Z,99320.25
2022-12-14T07:58:57.615Z,99336.25
2022-12-14T08:01:34.214Z,99327.59
2022-12-14T08:04:13.960Z,99331.06
2022-12-14T08:06:41.622Z,99333.38
2022-12-14T08:09:10.897Z,99326.00
2022-12-14T08:11:39.033Z,99320.03
2022-12-14T08:14:09.052Z,99320.69
2022-12-14T08:16:36.775Z,99319.16
2022-12-14T08:19:04.234Z,99304.75
2022-12-14T08:21:31.676Z,99295.72
2022-12-14T08:23:59.475Z,99309.38
2022-12-14T08:26:34.963Z,99316.50
2022-12-14T08:29:04.189Z,99328.63
2022-12-14T08:31:32.287Z,99334.50
2022-12-14T08:34:00.479Z,99318.47
2022-12-14T08:36:30.430Z,99317.50
2022-12-14T08:38:59.825Z,99313.56
2022-12-14T08:41:28.189Z,99304.38
2022-12-14T08:43:57.639Z,99288.09
2022-12-14T08:46:26.812Z,99282.88
2022-12-14T08:48:55.398Z,99283.63
2022-12-14T08:51:24.243Z,99284.22
2022-12-14T08:53:52.395Z,99289.78
2022-12-14T08:56:22.214Z,99277.47
2022-12-14T08:58:49.838Z,99274.44
2022-12-14T09:01:32.380Z,99277.97
2022-12-14T09:04:06.055Z,99263.13
2022-12-14T09:06:35.897Z,99278.84
2022-12-14T09:09:04.497Z,99274.53
2022-12-14T09:11:31.876Z,99276.41
2022-12-14T09:13:59.418Z,99265.22
2022-12-14T09:16:27.082Z,99286.56
2022-12-14T09:18:54.884Z,99273.41
2022-12-14T09:21:22.440Z,99269.31
2022-12-14T09:23:57.332Z,99278.41
2022-12-14T09:26:27.743Z,99282.53
2022-12-14T09:28:56.963Z,99276.63
2022-12-14T09:31:26.288Z,99267.94
2022-12-14T09:33:54.876Z,99268.28
2022-12-14T09:36:24.646Z,99260.31
2022-12-14T09:38:52.751Z,99256.28
2022-12-14T09:41:33.669Z,99256.75
2022-12-14T09:44:18.791Z,99252.53
2022-12-14T09:46:56.427Z,99239.94
2022-12-14T09:49:28.578Z,99237.38
2022-12-14T09:51:59.184Z,99225.94
2022-12-14T09:54:30.312Z,99222.53
2022-12-14T09:57:01.591Z,99224.25
2022-12-14T09:59:31.865Z,99209.28
2022-12-14T10:02:30.932Z,99205.72
2022-12-14T10:05:25.828Z,99198.94
2022-12-14T10:07:56.418Z,99204.72
2022-12-14T10:10:28.573Z,99205.81
2022-12-14T10:13:21.911Z,99198.81
2022-12-14T10:16:03.783Z,99212.25
2022-12-14T10:18:59.367Z,99212.25
2022-12-14T10:21:38.759Z,99203.75
2022-12-14T10:24:07.217Z,99200.81
2022-12-14T10:26:40.335Z,99176.06
2022-12-14T10:29:18.871Z,99172.59
2022-12-14T10:32:14.105Z,99173.66
2022-12-14T10:34:42.153Z,99176.19
2022-12-14T10:37:27.548Z,99175.03
2022-12-14T10:40:26.219Z,99159.97
2022-12-14T10:43:35.870Z,99168.31
2022-12-14T10:46:14.776Z,99144.91
2022-12-14T10:49:09.837Z,99150.94
2022-12-14T10:51:42.365Z,99149.53
2022-12-14T10:54:24.441Z,99144.66
2022-12-14T10:56:51.935Z,99140.84
2022-12-14T10:59:23.619Z,99142.09
2022-12-14T11:01:59.712Z,99145.97
2022-12-14T11:04:40.380Z,99143.72
2022-12-14T11:07:09.536Z,99148.09
2022-12-14T11:09:38.510Z,99147.19
2022-12-14T11:12:18.435Z,99144.34
2022-12-14T11:14:54.896Z,99143.31
2022-12-14T11:17:43.113Z,99135.38
2022-12-14T11:20:20.654Z,99134.38
2022-12-14T11:22:55.145Z,99117.63
2022-12-14T11:25:25.531Z,99125.41
2022-12-14T11:27:54.429Z,99118.47
2022-12-14T11:30:21.981Z,99121.47
2022-12-14T11:32:49.982Z,99115.16
2022-12-14T11:35:19.207Z,99105.78
2022-12-14T11:37:49.217Z,99095.88
2022-12-14T11:40:26.109Z,99091.38
2022-12-14T11:43:03.430Z,99089.50
2022-12-14T11:45:36.499Z,99089.53
2022-12-14T11:48:16.019Z,99086.53
2022-12-14T11:50:44.750Z,99086.03
2022-12-14T11:53:14.561Z,99079.75
2022-12-14T11:56:03.679Z,99074.16
2022-12-14T11:58:34.377Z,99068.41
2022-12-14T12:01:21.035Z,99059.66
2022-12-14T12:03:50.617Z,99057.25
2022-12-14T12:06:29.460Z,99051.44
2022-12-14T12:09:00.005Z,99052.72
2022-12-14T12:11:30.519Z,99052.22
2022-12-14T12:14:24.645Z,99054.31
2022-12-14T12:16:53.258Z,99045.47
2022-12-14T12:19:34.967Z,99038.44
2022-12-14T12:22:03.401Z,99035.44
2022-12-14T12:24:32.243Z,99031.59
2022-12-14T12:27:11.823Z,99028.00
2022-12-14T12:30:01.009Z,99020.47
2022-12-14T12:32:43.782Z,99027.06
2022-12-14T12:35:25.154Z,99018.16
2022-12-14T12:38:09.798Z,99003.75
2022-12-14T12:41:28.807Z,99006.81
2022-12-14T12:44:01.503Z,98999.19
2022-12-14T12:46:37.892Z,98995.91
2022-12-14T12:49:15.857Z,99003.06
2022-12-14T12:51:54.287Z,99001.16
2022-12-14T12:54:29.135Z,98996.88
2022-12-14T12:56:58.461Z,98996.25
2022-12-14T12:59:42.985Z,99000.50
2022-12-14T13:02:22.424Z,98986.50
2022-12-14T13:04:52.883Z,98977.94
2022-12-14T13:07:25.791Z,98986.44
2022-12-14T13:10:05.188Z,98976.47
2022-12-14T13:12:37.452Z,98971.37
2022-12-14T13:15:16.134Z,98968.66
2022-12-14T13:17:49.401Z,98971.75
2022-12-14T13:20:23.022Z,98971.59
2022-12-14T13:22:50.971Z,98975.81
2022-12-14T13:25:21.045Z,98962.72
2022-12-14T13:28:07.556Z,98962.16
2022-12-14T13:30:55.684Z,98959.97
2022-12-14T13:33:25.957Z,98949.00
2022-12-14T13:36:34.878Z,98955.00
2022-12-14T13:39:11.049Z,98950.03
2022-12-14T13:41:53.318Z,98948.47
2022-12-14T13:44:34.465Z,98949.97
2022-12-14T13:47:06.450Z,98937.84
2022-12-14T13:49:33.878Z,98925.09
2022-12-14T13:52:01.370Z,98918.78
2022-12-14T13:54:31.734Z,98924.22
2022-12-14T13:57:21.861Z,98921.25
2022-12-14T13:59:53.868Z,98919.50
2022-12-14T14:02:30.657Z,98910.28
2022-12-14T14:05:20.247Z,98901.09
2022-12-14T14:08:39.205Z,98908.22
2022-12-14T14:11:36.509Z,98918.25
2022-12-14T14:14:36.183Z,98918.16
2022-12-14T14:17:11.571Z,98927.06
2022-12-14T14:19:41.288Z,98917.63
2022-12-14T14:22:25.217Z,98912.84
2022-12-14T14:24:57.257Z,98911.78
2022-12-14T14:27:33.930Z,98904.19
2022-12-14T14:30:01.659Z,98903.19
2022-12-14T14:32:42.194Z,98903.06
2022-12-14T14:35:34.713Z,98895.72
2022-12-14T14:38:22.479Z,98894.09
2022-12-14T14:43:51.562Z,98892.97
2022-12-14T14:46:22.832Z,98889.75
2022-12-14T14:48:53.352Z,98889.13
2022-12-14T14:51:25.213Z,98893.22
2022-12-14T14:55:11.113Z,98886.03
2022-12-14T14:58:09.310Z,98895.63
2022-12-14T15:00:41.873Z,98892.97
2022-12-14T15:03:13.035Z,98889.25
2022-12-14T15:05:43.017Z,98895.81
2022-12-14T15:08:35.807Z,98893.25
2022-12-14T15:11:06.177Z,98892.81
2022-12-14T15:13:47.377Z,98905.22
2022-12-14T15:16:23.832Z,98909.59
2022-12-14T15:18:51.217Z,98902.66
2022-12-14T15:21:19.531Z,98900.84
2022-12-14T15:23:49.995Z,98919.44
2022-12-14T15:26:24.365Z,98908.81
2022-12-14T15:28:54.973Z,98904.34
2022-12-14T15:31:32.536Z,98905.00
2022-12-14T15:34:00.905Z,98898.56
2022-12-14T15:36:31.119Z,98893.91
2022-12-14T15:38:59.069Z,98883.91
2022-12-14T15:41:33.023Z,98888.28
2022-12-14T15:44:00.953Z,98886.50
2022-12-14T15:46:30.863Z,98890.19
2022-12-14T15:49:05.370Z,98892.84
2022-12-14T15:51:36.357Z,98890.69
2022-12-14T15:54:05.388Z,98887.50
2022-12-14T15:56:41.542Z,98888.31
2022-12-14T15:59:18.004Z,98891.66
2022-12-14T16:01:53.722Z,98896.53
2022-12-14T16:04:23.603Z,98886.53
2022-12-14T16:07:01.748Z,98885.91
2022-12-14T16:09:58.922Z,98888.41
2022-12-14T16:12:45.441Z,98870.59
2022-12-14T16:15:18.157Z,98863.03
2022-12-14T16:17:45.916Z,98857.91
2022-12-14T16:20:22.346Z,98851.41
2022-12-14T16:23:01.662Z,98845.81
2022-12-14T16:25:31.476Z,98846.25
2022-12-14T16:28:20.172Z,98846.91
2022-12-14T16:31:00.800Z,98826.50
2022-12-14T16:33:29.589Z,98819.03
2022-12-14T16:35:59.882Z,98823.72
2022-12-14T16:38:27.960Z,98817.75
2022-12-14T16:41:00.701Z,98811.87
2022-12-14T16:43:33.613Z,98811.13
2022-12-14T16:46:04.641Z,98802.53
2022-12-14T16:48:35.275Z,98810.66
2022-12-14T16:51:44.868Z,98812.84
2022-12-14T16:54:27.226Z,98809.75
2022-12-14T16:57:04.924Z,98802.00
2022-12-14T16:59:41.493Z,98806.69
2022-12-14T17:02:33.866Z,98803.75
2022-12-14T17:05:05.818Z,98816.97
2022-12-14T17:07:34.421Z,98811.03
2022-12-14T17:10:02.596Z,98812.16
2022-12-14T17:12:30.602Z,98805.22
2022-12-14T17:15:00.030Z,98808.31
2022-12-14T17:17:33.593Z,98810.81
2022-12-14T17:20:05.874Z,98808.31
2022-12-14T17:22:38.850Z,98798.72
2022-12-14T17:25:06.536Z,98799.69
2022-12-14T17:27:35.812Z,98818.44
2022-12-14T17:30:04.874Z,98817.31
2022-12-14T17:32:35.936Z,98816.00
2022-12-14T17:35:09.019Z,98818.91
2022-12-14T17:37:37.740Z,98815.09
2022-12-14T17:40:06.196Z,98825.59
2022-12-14T17:42:36.901Z,98830.66
2022-12-14T17:45:05.739Z,98837.75
2022-12-14T17:47:35.658Z,98842.75
2022-12-14T17:50:03.838Z,98841.34
2022-12-14T17:52:32.867Z,98832.31
2022-12-14T17:55:01.053Z,98827.00
2022-12-14T17:57:30.182Z,98823.59
2022-12-14T18:00:25.340Z,98819.00
2022-12-14T18:02:55.667Z,98811.00
2022-12-14T18:05:23.924Z,98800.16
2022-12-14T18:07:52.440Z,98799.28
2022-12-14T18:10:20.792Z,98806.72
2022-12-14T18:12:49.644Z,98798.84
2022-12-14T18:15:27.784Z,98800.94
2022-12-14T18:17:58.179Z,98793.16
2022-12-14T18:20:28.389Z,98791.22
2022-12-14T18:22:59.748Z,98800.31
2022-12-14T18:25:43.230Z,98793.28
2022-12-14T18:28:17.752Z,98788.41
2022-12-14T18:30:50.928Z,98776.75
2022-12-14T18:33:22.732Z,98789.03
2022-12-14T18:35:53.112Z,98785.56
2022-12-14T18:38:21.821Z,98776.16
2022-12-14T18:40:52.097Z,98781.47
2022-12-14T18:43:24.469Z,98773.22
2022-12-14T18:45:53.523Z,98769.13
2022-12-14T18:48:23.029Z,98775.53
2022-12-14T18:50:54.808Z,98761.75
2022-12-14T18:53:25.134Z,98761.56
2022-12-14T18:55:54.339Z,98762.75
2022-12-14T18:58:28.011Z,98759.53
2022-12-14T19:00:59.224Z,98764.19
2022-12-14T19:03:30.331Z,98769.13
2022-12-14T19:06:42.160Z,98761.56
2022-12-14T19:08:58.526Z,98761.78
2022-12-14T19:11:43.365Z,98753.78
2022-12-14T19:14:14.283Z,98758.72
2022-12-14T19:16:43.620Z,98756.03
2022-12-14T19:19:13.945Z,98759.31
2022-12-14T19:21:43.485Z,98750.09
2022-12-14T19:24:15.519Z,98753.97
2022-12-14T19:26:49.409Z,98750.91
2022-12-14T19:29:20.233Z,98753.38
2022-12-14T19:31:54.261Z,98754.12
2022-12-14T19:34:24.032Z,98757.25
2022-12-14T19:36:53.160Z,98750.06
2022-12-14T19:39:22.287Z,98751.25
2022-12-14T19:41:56.679Z,98752.09
2022-12-14T19:44:29.114Z,98742.25
2022-12-14T19:46:58.349Z,98740.25
2022-12-14T19:49:29.320Z,98742.28
2022-12-14T19:51:58.197Z,98735.94
2022-12-14T19:54:28.414Z,98739.19
2022-12-14T19:56:57.159Z,98734.88
2022-12-14T19:59:25.821Z,98727.47
2022-12-14T20:01:55.190Z,98722.97
2022-12-14T20:04:27.113Z,98719.94
2022-12-14T20:06:55.805Z,98720.53
2022-12-14T20:09:26.390Z,98723.19
2022-12-14T20:11:56.649Z,98715.56
2022-12-14T20:14:28.237Z,98710.09
2022-12-14T20:16:59.118Z,98706.78
2022-12-14T20:19:28.791Z,98710.09
2022-12-14T20:21:57.218Z,98711.31
2022-12-14T20:24:27.933Z,98709.88
2022-12-14T20:27:01.104Z,98704.53
2022-12-14T20:29:30.391Z,98701.84
2022-12-14T20:32:01.359Z,98702.28
2022-12-14T20:34:31.532Z,98701.62
2022-12-14T20:37:01.123Z,98700.03
2022-12-14T20:39:31.331Z,98689.78
2022-12-14T20:42:03.738Z,98688.97
2022-12-14T20:44:32.668Z,98690.31
2022-12-14T20:47:03.721Z,98688.66
2022-12-14T20:49:33.980Z,98678.44
2022-12-14T20:52:05.100Z,98684.59
2022-12-14T20:54:36.677Z,98695.84
2022-12-14T20:57:06.767Z,98687.06
2022-12-14T20:59:35.430Z,98691.38
2022-12-14T21:02:03.570Z,98695.25
2022-12-14T21:04:33.205Z,98698.09
2022-12-14T21:07:02.295Z,98703.50
2022-12-14T21:09:30.306Z,98707.28
2022-12-14T21:12:17.711Z,98696.06
2022-12-14T21:14:50.464Z,98689.22
2022-12-14T21:17:20.783Z,98677.78
2022-12-14T21:19:48.670Z,98688.25
2022-12-14T21:22:19.339Z,98686.84
2022-12-14T21:25:05.280Z,98700.13
2022-12-14T21:27:38.157Z,98699.78
2022-12-14T21:30:10.158Z,98691.84
2022-12-14T21:32:38.625Z,98686.62
2022-12-14T21:35:07.536Z,98689.53
2022-12-14T21:37:37.319Z,98702.84
2022-12-14T21:40:05.335Z,98704.75
2022-12-14T21:42:33.173Z,98705.87
2022-12-14T21:45:00.601Z,98713.91
2022-12-14T21:47:29.706Z,98714.56
2022-12-14T21:49:57.736Z,98726.56
2022-12-14T21:52:26.930Z,98721.63
2022-12-14T21:54:54.604Z,98716.47
2022-12-14T21:57:49.342Z,98723.19
2022-12-14T22:00:18.438Z,98715.56
2022-12-14T22:02:46.199Z,98700.34
2022-12-14T22:05:13.825Z,98711.44
2022-12-14T22:07:41.225Z,98705.47
2022-12-14T22:10:08.862Z,98709.03
2022-12-14T22:12:36.211Z,98715.09
2022-12-14T22:15:03.794Z,98724.38
2022-12-14T22:17:31.471Z,98731.34
2022-12-14T22:19:59.455Z,98743.44
2022-12-14T22:22:26.978Z,98742.00
2022-12-14T22:24:54.682Z,98745.84
2022-12-14T22:27:23.032Z,98752.66
2022-12-14T22:29:50.405Z,98748.75
2022-12-14T22:32:18.155Z,98756.53
2022-12-14T22:34:45.623Z,98756.16
2022-12-14T22:37:18.994Z,98761.28
2022-12-14T22:39:47.766Z,98766.56
2022-12-14T22:42:16.327Z,98759.19
2022-12-14T22:44:43.695Z,98755.06
2022-12-14T22:47:11.375Z,98740.75
2022-12-14T22:49:38.717Z,98749.47
2022-12-14T22:52:06.060Z,98743.06
2022-12-14T22:54:33.751Z,98730.34
2022-12-14T22:57:06.184Z,98729.50
2022-12-14T22:59:36.968Z,98738.16
2022-12-14T23:02:05.104Z,98745.16
2022-12-14T23:04:32.606Z,98741.44
2022-12-14T23:07:00.241Z,98734.63
2022-12-14T23:09:46.270Z,98731.56
2022-12-14T23:12:32.585Z,98735.53
2022-12-14T23:15:19.137Z,98736.97
2022-12-14T23:18:05.398Z,98743.09
2022-12-14T23:20:51.473Z,98744.75
2022-12-14T23:23:37.897Z,98744.47
2022-12-14T23:26:23.791Z,98746.97
2022-12-14T23:29:10.110Z,98752.31
2022-12-14T23:31:56.183Z,98755.94
2022-12-14T23:34:42.127Z,98751.09
2022-12-14T23:37:28.173Z,98748.41
2022-12-14T23:40:14.145Z,98748.59
2022-12-14T23:43:00.184Z,98751.19
2022-12-14T23:45:46.740Z,98760.13
2022-12-14T23:48:32.484Z,98755.44
2022-12-14T23:51:19.294Z,98763.63
2022-12-14T23:54:05.408Z,98758.59
2022-12-14T23:56:53.106Z,98769.00
2022-12-14T23:59:39.127Z,98770.31
