createdAt,value
2023-05-12T00:03:20.977Z,45.65
2023-05-12T00:08:24.011Z,45.78
2023-05-12T00:13:29.140Z,45.82
2023-05-12T00:18:32.192Z,45.99
2023-05-12T00:23:37.382Z,46.02
2023-05-12T00:28:40.326Z,46.10
2023-05-12T00:33:43.230Z,46.15
2023-05-12T00:38:46.191Z,46.30
2023-05-12T00:43:49.611Z,46.54
2023-05-12T00:48:52.886Z,46.27
2023-05-12T00:53:57.499Z,46.53
2023-05-12T00:59:00.563Z,46.54
2023-05-12T01:04:04.621Z,46.90
2023-05-12T01:09:08.726Z,46.75
2023-05-12T01:14:12.083Z,46.98
2023-05-12T01:19:31.840Z,47.11
2023-05-12T01:24:42.512Z,47.26
2023-05-12T01:29:47.503Z,47.30
2023-05-12T01:34:52.720Z,47.31
2023-05-12T01:39:56.789Z,47.32
2023-05-12T01:44:59.784Z,47.39
2023-05-12T01:50:03.789Z,47.57
2023-05-12T01:55:09.217Z,47.65
2023-05-12T02:00:30.596Z,47.88
2023-05-12T02:05:33.900Z,47.89
2023-05-12T02:10:37.414Z,48.27
2023-05-12T02:15:40.458Z,48.39
2023-05-12T02:20:43.895Z,48.49
2023-05-12T02:25:46.894Z,48.55
2023-05-12T02:30:51.091Z,48.59
2023-05-12T02:35:54.390Z,48.80
2023-05-12T02:40:57.448Z,48.93
2023-05-12T02:46:02.231Z,49.12
2023-05-12T02:51:06.068Z,49.19
2023-05-12T02:56:09.135Z,49.26
2023-05-12T03:01:12.284Z,49.49
2023-05-12T03:06:16.275Z,49.56
2023-05-12T03:11:19.551Z,49.38
2023-05-12T03:16:22.764Z,49.52
2023-05-12T03:21:26.057Z,49.85
2023-05-12T03:26:29.039Z,50.00
2023-05-12T03:31:32.178Z,50.20
2023-05-12T03:36:35.161Z,50.24
2023-05-12T03:41:39.089Z,50.49
2023-05-12T03:46:42.409Z,50.86
2023-05-12T03:51:45.449Z,50.93
2023-05-12T03:56:48.451Z,50.99
2023-05-12T04:01:53.508Z,51.09
2023-05-12T04:06:56.929Z,51.04
2023-05-12T04:12:01.142Z,51.14
2023-05-12T04:17:04.979Z,51.08
2023-05-12T04:22:07.890Z,51.47
2023-05-12T04:27:10.849Z,51.66
2023-05-12T04:32:14.618Z,51.63
2023-05-12T04:37:17.775Z,51.69
2023-05-12T04:42:21.317Z,51.66
2023-05-12T04:47:24.447Z,51.70
2023-05-12T04:52:27.667Z,51.80
2023-05-12T04:57:30.670Z,51.97
2023-05-12T05:02:34.719Z,52.19
2023-05-12T05:07:38.073Z,52.06
2023-05-12T05:12:41.274Z,52.32
2023-05-12T05:17:49.262Z,52.50
2023-05-12T05:22:52.892Z,52.53
2023-05-12T05:27:56.097Z,52.73
2023-05-12T05:32:59.581Z,52.42
2023-05-12T05:38:03.722Z,52.31
2023-05-12T05:43:08.557Z,52.23
2023-05-12T05:48:11.827Z,52.50
2023-05-12T05:53:15.047Z,52.31
2023-05-12T05:58:18.491Z,52.00
2023-05-12T06:03:23.649Z,51.84
2023-05-12T06:08:26.913Z,52.15
2023-05-12T06:13:30.812Z,51.80
2023-05-12T06:18:37.908Z,51.96
2023-05-12T06:23:41.647Z,52.43
2023-05-12T06:28:44.645Z,51.87
2023-05-12T06:33:47.846Z,51.41
2023-05-12T06:38:51.186Z,51.28
2023-05-12T06:43:54.230Z,51.41
2023-05-12T06:49:03.679Z,51.05
2023-05-12T06:54:06.697Z,50.91
2023-05-12T06:59:09.685Z,50.80
2023-05-12T07:04:12.986Z,51.02
2023-05-12T07:09:18.825Z,51.03
2023-05-12T07:14:21.765Z,51.35
2023-05-12T07:19:24.676Z,50.96
2023-05-12T07:24:28.029Z,50.60
2023-05-12T07:29:31.569Z,50.89
2023-05-12T07:34:34.596Z,50.88
2023-05-12T07:39:37.518Z,50.35
2023-05-12T07:44:41.431Z,50.81
2023-05-12T07:49:44.404Z,49.89
2023-05-12T07:54:47.359Z,49.55
2023-05-12T07:59:50.381Z,49.28
2023-05-12T08:04:53.310Z,49.28
2023-05-12T08:09:56.332Z,48.42
2023-05-12T08:14:59.704Z,47.57
2023-05-12T08:20:07.373Z,48.01
2023-05-12T08:25:12.411Z,47.73
2023-05-12T08:30:16.077Z,47.68
2023-05-12T08:35:21.052Z,47.87
2023-05-12T08:40:25.834Z,47.23
2023-05-12T08:45:29.774Z,48.00
2023-05-12T08:50:35.597Z,44.63
2023-05-12T08:55:50.815Z,44.81
2023-05-12T09:01:05.292Z,44.52
2023-05-12T09:06:10.934Z,44.21
2023-05-12T09:11:14.603Z,45.39
2023-05-12T09:16:22.572Z,45.56
2023-05-12T09:21:26.650Z,44.69
2023-05-12T09:26:29.747Z,44.25
2023-05-12T09:31:32.764Z,43.80
2023-05-12T09:36:36.694Z,43.13
2023-05-12T09:41:43.249Z,39.63
2023-05-12T09:46:48.031Z,39.33
2023-05-12T09:51:59.839Z,39.60
2023-05-12T09:57:05.238Z,39.90
2023-05-12T10:02:09.594Z,40.05
2023-05-12T10:07:14.536Z,36.64
2023-05-12T10:12:17.686Z,37.51
2023-05-12T10:17:21.319Z,36.82
2023-05-12T10:22:25.315Z,37.21
2023-05-12T10:27:30.055Z,37.95
2023-05-12T10:32:34.544Z,36.04
2023-05-12T10:37:40.088Z,37.42
2023-05-12T10:42:43.334Z,36.76
2023-05-12T10:47:47.339Z,36.38
2023-05-12T10:52:54.936Z,37.18
2023-05-12T10:58:10.112Z,37.10
2023-05-12T11:03:17.407Z,36.83
2023-05-12T11:08:23.392Z,36.94
2023-05-12T11:13:26.843Z,37.34
2023-05-12T11:18:29.841Z,37.32
2023-05-12T11:23:33.259Z,37.28
2023-05-12T11:28:42.437Z,37.34
2023-05-12T11:33:45.398Z,37.31
2023-05-12T11:38:50.446Z,36.66
2023-05-12T11:43:56.083Z,36.49
2023-05-12T11:49:00.200Z,36.83
2023-05-12T11:54:03.443Z,37.12
2023-05-12T11:59:06.450Z,37.08
2023-05-12T12:04:09.755Z,36.79
2023-05-12T12:09:13.657Z,34.91
2023-05-12T12:14:16.936Z,35.29
2023-05-12T12:19:20.136Z,36.54
2023-05-12T12:24:24.222Z,36.05
2023-05-12T12:29:28.554Z,34.62
2023-05-12T12:34:31.990Z,35.48
2023-05-12T12:39:35.060Z,35.91
2023-05-12T12:44:37.986Z,33.82
2023-05-12T12:49:40.987Z,34.90
2023-05-12T12:54:43.945Z,34.78
2023-05-12T12:59:46.927Z,34.79
2023-05-12T13:04:50.021Z,34.39
2023-05-12T13:09:53.080Z,34.49
2023-05-12T13:14:56.390Z,34.10
2023-05-12T13:19:59.289Z,34.39
2023-05-12T13:25:03.541Z,34.33
2023-05-12T13:30:08.427Z,34.23
2023-05-12T13:35:11.442Z,34.34
2023-05-12T13:40:14.402Z,33.79
2023-05-12T13:45:18.360Z,34.43
2023-05-12T13:50:22.568Z,33.15
2023-05-12T13:55:25.788Z,34.31
2023-05-12T14:00:29.984Z,34.72
2023-05-12T14:05:33.098Z,34.91
2023-05-12T14:10:36.406Z,34.06
2023-05-12T14:15:48.648Z,33.03
2023-05-12T14:20:52.517Z,32.38
2023-05-12T14:25:55.687Z,33.04
2023-05-12T14:30:58.850Z,32.87
2023-05-12T14:36:07.266Z,32.96
2023-05-12T14:41:11.726Z,32.55
2023-05-12T14:46:15.196Z,32.86
2023-05-12T14:51:18.474Z,32.45
2023-05-12T14:56:21.433Z,31.96
2023-05-12T15:01:24.428Z,31.45
2023-05-12T15:06:27.961Z,31.19
2023-05-12T15:11:31.054Z,32.00
2023-05-12T15:16:34.435Z,32.64
2023-05-12T15:21:37.597Z,32.10
2023-05-12T15:26:40.782Z,31.75
2023-05-12T15:31:44.027Z,31.82
2023-05-12T15:36:48.994Z,32.37
2023-05-12T15:41:52.321Z,32.96
2023-05-12T15:46:55.822Z,32.96
2023-05-12T15:51:59.051Z,32.02
2023-05-12T15:57:02.385Z,32.17
2023-05-12T16:02:05.371Z,32.65
2023-05-12T16:07:08.707Z,33.11
2023-05-12T16:12:11.951Z,33.73
2023-05-12T16:17:15.091Z,33.07
2023-05-12T16:22:18.034Z,33.28
2023-05-12T16:27:21.279Z,33.73
2023-05-12T16:32:24.397Z,34.08
2023-05-12T16:37:27.923Z,34.12
2023-05-12T16:42:31.308Z,34.52
2023-05-12T16:47:34.348Z,34.89
2023-05-12T16:52:37.353Z,35.13
2023-05-12T16:57:42.656Z,35.10
2023-05-12T17:02:46.505Z,34.94
2023-05-12T17:07:49.765Z,35.19
2023-05-12T17:12:53.087Z,35.13
2023-05-12T17:17:56.891Z,35.11
2023-05-12T17:23:00.333Z,35.13
2023-05-12T17:28:04.667Z,35.14
2023-05-12T17:33:08.525Z,35.30
2023-05-12T17:38:11.671Z,35.59
2023-05-12T17:43:16.346Z,34.84
2023-05-12T17:48:19.587Z,34.55
2023-05-12T17:53:22.823Z,34.62
2023-05-12T17:58:26.049Z,34.67
2023-05-12T18:03:29.062Z,34.86
2023-05-12T18:08:32.211Z,35.07
2023-05-12T18:13:35.156Z,35.40
2023-05-12T18:18:38.692Z,35.66
2023-05-12T18:23:41.832Z,35.93
2023-05-12T18:28:44.886Z,36.09
2023-05-12T18:33:48.913Z,36.44
2023-05-12T18:38:51.868Z,37.36
2023-05-12T18:43:54.932Z,37.46
2023-05-12T18:48:57.999Z,37.49
2023-05-12T18:54:01.054Z,37.63
2023-05-12T18:59:04.336Z,37.94
2023-05-12T19:04:07.751Z,38.37
2023-05-12T19:09:11.101Z,38.50
2023-05-12T19:14:16.048Z,38.59
2023-05-12T19:19:19.155Z,38.45
2023-05-12T19:24:25.690Z,38.94
2023-05-12T19:29:28.809Z,39.06
2023-05-12T19:34:32.364Z,39.13
2023-05-12T19:39:35.383Z,38.83
2023-05-12T19:44:38.360Z,38.97
2023-05-12T19:49:41.842Z,38.98
2023-05-12T19:54:45.002Z,38.97
2023-05-12T19:59:48.041Z,38.82
2023-05-12T20:04:51.065Z,38.79
2023-05-12T20:09:54.371Z,38.89
2023-05-12T20:14:57.681Z,38.90
2023-05-12T20:20:02.362Z,38.73
2023-05-12T20:25:05.953Z,38.58
2023-05-12T20:30:10.181Z,38.57
2023-05-12T20:35:13.211Z,38.58
2023-05-12T20:40:16.389Z,38.57
2023-05-12T20:45:20.036Z,38.81
2023-05-12T20:50:23.954Z,38.77
2023-05-12T20:55:27.038Z,38.92
2023-05-12T21:00:30.035Z,39.07
2023-05-12T21:05:33.191Z,39.04
2023-05-12T21:10:39.393Z,39.21
2023-05-12T21:15:42.592Z,39.27
2023-05-12T21:20:45.730Z,39.41
2023-05-12T21:25:49.208Z,39.72
2023-05-12T21:30:52.318Z,40.32
2023-05-12T21:35:55.286Z,40.44
2023-05-12T21:40:59.152Z,40.39
2023-05-12T21:46:03.902Z,40.39
2023-05-12T21:51:07.299Z,40.55
2023-05-12T21:56:10.347Z,40.86
2023-05-12T22:01:13.288Z,41.24
2023-05-12T22:06:16.737Z,41.38
2023-05-12T22:11:19.909Z,41.76
2023-05-12T22:16:31.094Z,42.14
2023-05-12T22:21:37.980Z,42.13
2023-05-12T22:26:41.493Z,42.31
2023-05-12T22:31:44.685Z,42.61
2023-05-12T22:36:47.813Z,42.78
2023-05-12T22:41:51.201Z,42.99
2023-05-12T22:46:54.176Z,43.17
2023-05-12T22:51:57.257Z,43.43
2023-05-12T22:57:00.428Z,43.53
2023-05-12T23:02:03.540Z,43.67
2023-05-12T23:07:09.027Z,43.90
2023-05-12T23:12:12.348Z,44.02
2023-05-12T23:17:15.366Z,44.09
2023-05-12T23:22:18.355Z,44.21
2023-05-12T23:27:21.496Z,44.26
2023-05-12T23:32:24.591Z,44.49
2023-05-12T23:37:27.678Z,44.84
2023-05-12T23:42:30.758Z,45.22
2023-05-12T23:47:33.870Z,45.17
2023-05-12T23:52:37.176Z,45.24
2023-05-12T23:57:40.209Z,45.48
