createdAt,value
2018-02-20T00:00:40.399Z,-2.45
2018-02-20T00:01:40.388Z,-2.45
2018-02-20T00:02:40.330Z,-2.46
2018-02-20T00:03:40.399Z,-2.45
2018-02-20T00:04:40.347Z,-2.45
2018-02-20T00:05:40.411Z,-2.48
2018-02-20T00:06:40.334Z,-2.48
2018-02-20T00:07:40.455Z,-2.48
2018-02-20T00:08:40.349Z,-2.49
2018-02-20T00:09:40.436Z,-2.49
2018-02-20T00:10:40.340Z,-2.49
2018-02-20T00:11:40.450Z,-2.48
2018-02-20T00:12:40.351Z,-2.45
2018-02-20T00:13:40.365Z,-2.45
2018-02-20T00:14:40.374Z,-2.43
2018-02-20T00:15:40.378Z,-2.41
2018-02-20T00:16:40.344Z,-2.40
2018-02-20T00:17:40.409Z,-2.41
2018-02-20T00:18:40.345Z,-2.40
2018-02-20T00:19:40.405Z,-2.38
2018-02-20T00:20:40.353Z,-2.38
2018-02-20T00:21:40.416Z,-2.37
2018-02-20T00:22:40.439Z,-2.37
2018-02-20T00:23:40.445Z,-2.37
2018-02-20T00:24:40.354Z,-2.35
2018-02-20T00:25:40.444Z,-2.37
2018-02-20T00:26:40.349Z,-2.37
2018-02-20T00:27:40.442Z,-2.37
2018-02-20T00:28:40.352Z,-2.37
2018-02-20T00:29:41.385Z,-2.35
2018-02-20T00:30:40.358Z,-2.34
2018-02-20T00:31:40.375Z,-2.34
2018-02-20T00:32:40.352Z,-2.34
2018-02-20T00:33:40.385Z,-2.34
2018-02-20T00:34:40.362Z,-2.34
2018-02-20T00:35:40.396Z,-2.30
2018-02-20T00:36:40.373Z,-2.33
2018-02-20T00:37:40.412Z,-2.35
2018-02-20T00:38:40.382Z,-2.34
2018-02-20T00:39:40.420Z,-2.35
2018-02-20T00:40:40.368Z,-2.35
2018-02-20T00:41:40.440Z,-2.37
2018-02-20T00:42:40.367Z,-2.34
2018-02-20T00:43:40.442Z,-2.37
2018-02-20T00:44:40.368Z,-2.38
2018-02-20T00:45:40.517Z,-2.40
2018-02-20T00:46:40.376Z,-2.40
2018-02-20T00:47:40.471Z,-2.40
2018-02-20T00:48:40.376Z,-2.40
2018-02-20T00:49:40.502Z,-2.41
2018-02-20T00:50:40.381Z,-2.41
2018-02-20T00:51:40.394Z,-2.41
2018-02-20T00:52:40.373Z,-2.41
2018-02-20T00:53:40.411Z,-2.45
2018-02-20T00:54:40.378Z,-2.45
2018-02-20T00:55:40.423Z,-2.46
2018-02-20T00:56:40.400Z,-2.48
2018-02-20T00:57:40.436Z,-2.51
2018-02-20T00:58:40.380Z,-2.52
2018-02-20T00:59:40.453Z,-2.54
2018-02-20T01:00:40.384Z,-2.55
2018-02-20T01:01:40.462Z,-2.59
2018-02-20T01:02:40.399Z,-2.61
2018-02-20T01:03:40.501Z,-2.61
2018-02-20T01:04:40.387Z,-2.59
2018-02-20T01:05:40.492Z,-2.63
2018-02-20T01:06:40.410Z,-2.63
2018-02-20T01:07:40.505Z,-2.63
2018-02-20T01:08:40.385Z,-2.63
2018-02-20T01:09:40.408Z,-2.66
2018-02-20T01:10:40.393Z,-2.66
2018-02-20T01:11:40.421Z,-2.66
2018-02-20T01:12:40.391Z,-2.66
2018-02-20T01:13:40.436Z,-2.66
2018-02-20T01:14:40.398Z,-2.66
2018-02-20T01:15:40.452Z,-2.69
2018-02-20T01:16:40.401Z,-2.69
2018-02-20T01:17:40.463Z,-2.72
2018-02-20T01:18:40.394Z,-2.73
2018-02-20T01:19:40.477Z,-2.76
2018-02-20T01:20:40.397Z,-2.76
2018-02-20T01:21:40.495Z,-2.79
2018-02-20T01:22:40.406Z,-2.79
2018-02-20T01:23:40.497Z,-2.77
2018-02-20T01:24:40.456Z,-2.80
2018-02-20T01:25:40.510Z,-2.80
2018-02-20T01:26:40.412Z,-2.84
2018-02-20T01:27:40.421Z,-2.84
2018-02-20T01:28:40.405Z,-2.87
2018-02-20T01:29:40.435Z,-2.88
2018-02-20T01:30:40.420Z,-2.88
2018-02-20T01:31:40.447Z,-2.87
2018-02-20T01:32:40.411Z,-2.87
2018-02-20T01:33:40.460Z,-2.88
2018-02-20T01:34:40.415Z,-2.87
2018-02-20T01:35:40.472Z,-2.90
2018-02-20T01:36:40.411Z,-2.88
2018-02-20T01:37:40.496Z,-2.91
2018-02-20T01:38:40.416Z,-2.91
2018-02-20T01:39:40.508Z,-2.92
2018-02-20T01:40:40.416Z,-2.94
2018-02-20T01:41:40.511Z,-2.95
2018-02-20T01:42:40.416Z,-2.95
2018-02-20T01:43:40.529Z,-2.97
2018-02-20T01:44:40.418Z,-2.98
2018-02-20T01:45:40.454Z,-3.01
2018-02-20T01:46:40.422Z,-3.01
2018-02-20T01:47:40.451Z,-3.02
2018-02-20T01:48:40.428Z,-3.06
2018-02-20T01:49:40.462Z,-3.05
2018-02-20T01:50:40.423Z,-3.05
2018-02-20T01:51:40.477Z,-3.06
2018-02-20T01:52:40.433Z,-3.08
2018-02-20T01:53:40.489Z,-3.09
2018-02-20T01:54:40.428Z,-3.10
2018-02-20T01:55:40.503Z,-3.12
2018-02-20T01:56:40.429Z,-3.15
2018-02-20T01:57:40.521Z,-3.15
2018-02-20T01:58:40.427Z,-3.16
2018-02-20T01:59:40.530Z,-3.16
2018-02-20T02:00:40.431Z,-3.16
2018-02-20T02:01:40.551Z,-3.13
2018-02-20T02:02:40.448Z,-3.15
2018-02-20T02:03:40.452Z,-3.12
2018-02-20T02:04:40.435Z,-3.10
2018-02-20T02:05:40.467Z,-3.10
2018-02-20T02:06:40.433Z,-3.09
2018-02-20T02:07:40.478Z,-3.09
2018-02-20T02:08:40.432Z,-3.08
2018-02-20T02:09:40.493Z,-3.06
2018-02-20T02:10:40.441Z,-3.06
2018-02-20T02:11:40.515Z,-3.06
2018-02-20T02:12:40.436Z,-3.08
2018-02-20T02:13:40.523Z,-3.09
2018-02-20T02:14:40.444Z,-3.09
2018-02-20T02:15:40.524Z,-3.09
2018-02-20T02:16:40.439Z,-3.10
2018-02-20T02:17:40.548Z,-3.12
2018-02-20T02:18:40.459Z,-3.12
2018-02-20T02:19:40.548Z,-3.13
2018-02-20T02:20:40.444Z,-3.13
2018-02-20T02:21:40.461Z,-3.16
2018-02-20T02:22:40.450Z,-3.18
2018-02-20T02:23:40.480Z,-3.21
2018-02-20T02:24:40.442Z,-3.20
2018-02-20T02:25:40.493Z,-3.23
2018-02-20T02:26:40.448Z,-3.23
2018-02-20T02:27:40.600Z,-3.26
2018-02-20T02:28:40.445Z,-3.24
2018-02-20T02:29:41.537Z,-3.26
2018-02-20T02:30:40.447Z,-3.26
2018-02-20T02:31:40.527Z,-3.27
2018-02-20T02:32:40.457Z,-3.26
2018-02-20T02:33:40.574Z,-3.29
2018-02-20T02:34:40.458Z,-3.29
2018-02-20T02:35:40.551Z,-3.27
2018-02-20T02:36:40.451Z,-3.23
2018-02-20T02:37:40.573Z,-3.21
2018-02-20T02:38:40.455Z,-3.21
2018-02-20T02:39:40.477Z,-3.21
2018-02-20T02:40:40.478Z,-3.20
2018-02-20T02:41:40.507Z,-3.21
2018-02-20T02:42:40.460Z,-3.21
2018-02-20T02:43:40.502Z,-3.21
2018-02-20T02:44:40.469Z,-3.21
2018-02-20T02:45:40.513Z,-3.21
2018-02-20T02:46:40.470Z,-3.23
2018-02-20T02:47:40.532Z,-3.23
2018-02-20T02:48:40.464Z,-3.24
2018-02-20T02:49:40.568Z,-3.26
2018-02-20T02:50:40.466Z,-3.30
2018-02-20T02:51:40.552Z,-3.30
2018-02-20T02:52:40.467Z,-3.34
2018-02-20T02:53:40.570Z,-3.33
2018-02-20T02:54:40.464Z,-3.36
2018-02-20T02:55:40.578Z,-3.38
2018-02-20T02:56:40.476Z,-3.39
2018-02-20T02:57:40.504Z,-3.39
2018-02-20T02:58:40.482Z,-3.41
2018-02-20T02:59:40.500Z,-3.42
2018-02-20T03:00:40.472Z,-3.39
2018-02-20T03:01:40.527Z,-3.41
2018-02-20T03:02:40.483Z,-3.42
2018-02-20T03:03:40.529Z,-3.41
2018-02-20T03:04:40.464Z,-3.39
2018-02-20T03:05:40.561Z,-3.39
2018-02-20T03:06:40.478Z,-3.41
2018-02-20T03:07:41.577Z,-3.44
2018-02-20T03:08:40.473Z,-3.44
2018-02-20T03:09:40.563Z,-3.45
2018-02-20T03:10:40.484Z,-3.44
2018-02-20T03:11:40.577Z,-3.45
2018-02-20T03:12:40.478Z,-3.45
2018-02-20T03:13:40.484Z,-3.45
2018-02-20T03:14:40.472Z,-3.47
2018-02-20T03:15:40.501Z,-3.47
2018-02-20T03:16:40.480Z,-3.48
2018-02-20T03:17:40.509Z,-3.49
2018-02-20T03:18:40.477Z,-3.51
2018-02-20T03:19:40.525Z,-3.51
2018-02-20T03:20:40.482Z,-3.52
2018-02-20T03:21:40.539Z,-3.49
2018-02-20T03:22:40.500Z,-3.48
2018-02-20T03:23:40.549Z,-3.48
2018-02-20T03:24:40.664Z,-3.47
2018-02-20T03:25:40.599Z,-3.47
2018-02-20T03:26:40.480Z,-3.48
2018-02-20T03:27:40.573Z,-3.49
2018-02-20T03:28:40.493Z,-3.48
2018-02-20T03:29:40.589Z,-3.49
2018-02-20T03:30:40.489Z,-3.49
2018-02-20T03:31:40.500Z,-3.51
2018-02-20T03:32:40.489Z,-3.51
2018-02-20T03:33:40.513Z,-3.54
2018-02-20T03:34:40.489Z,-3.54
2018-02-20T03:35:40.524Z,-3.57
2018-02-20T03:36:40.507Z,-3.60
2018-02-20T03:37:40.538Z,-3.60
2018-02-20T03:38:40.497Z,-3.62
2018-02-20T03:39:40.551Z,-3.63
2018-02-20T03:40:40.485Z,-3.65
2018-02-20T03:41:40.562Z,-3.66
2018-02-20T03:42:40.488Z,-3.67
2018-02-20T03:43:40.581Z,-3.69
2018-02-20T03:44:40.487Z,-3.70
2018-02-20T03:45:40.614Z,-3.72
2018-02-20T03:46:40.492Z,-3.74
2018-02-20T03:47:40.600Z,-3.77
2018-02-20T03:48:40.497Z,-3.77
2018-02-20T03:49:40.615Z,-3.78
2018-02-20T03:50:40.489Z,-3.78
2018-02-20T03:51:40.526Z,-3.79
2018-02-20T03:52:40.490Z,-3.79
2018-02-20T03:53:40.556Z,-3.81
2018-02-20T03:54:40.488Z,-3.81
2018-02-20T03:55:40.551Z,-3.82
2018-02-20T03:56:40.500Z,-3.82
2018-02-20T03:57:40.566Z,-3.82
2018-02-20T03:58:40.491Z,-3.87
2018-02-20T03:59:40.583Z,-3.88
2018-02-20T04:00:40.509Z,-3.89
2018-02-20T04:01:40.593Z,-3.91
2018-02-20T04:02:40.525Z,-3.94
2018-02-20T04:03:40.607Z,-3.96
2018-02-20T04:04:40.498Z,-3.96
2018-02-20T04:05:40.516Z,-3.99
2018-02-20T04:06:40.502Z,-3.99
2018-02-20T04:07:40.530Z,-4.00
2018-02-20T04:08:40.494Z,-4.00
2018-02-20T04:09:40.539Z,-4.00
2018-02-20T04:10:40.505Z,-3.99
2018-02-20T04:11:40.557Z,-4.00
2018-02-20T04:12:40.499Z,-4.00
2018-02-20T04:13:40.566Z,-4.02
2018-02-20T04:14:40.504Z,-4.03
2018-02-20T04:15:40.583Z,-4.00
2018-02-20T04:16:40.502Z,-4.03
2018-02-20T04:17:40.608Z,-4.03
2018-02-20T04:18:40.506Z,-4.03
2018-02-20T04:19:40.603Z,-4.05
2018-02-20T04:20:40.503Z,-4.05
2018-02-20T04:21:40.512Z,-4.06
2018-02-20T04:22:40.502Z,-4.05
2018-02-20T04:23:40.531Z,-4.05
2018-02-20T04:24:40.499Z,-4.03
2018-02-20T04:25:40.544Z,-4.03
2018-02-20T04:26:40.506Z,-4.02
2018-02-20T04:27:40.552Z,-4.03
2018-02-20T04:28:40.513Z,-4.03
2018-02-20T04:29:40.568Z,-4.02
2018-02-20T04:30:40.504Z,-4.03
2018-02-20T04:31:40.579Z,-4.05
2018-02-20T04:32:40.513Z,-4.03
2018-02-20T04:33:40.594Z,-4.05
2018-02-20T04:34:40.507Z,-4.05
2018-02-20T04:35:40.607Z,-4.05
2018-02-20T04:36:40.509Z,-4.06
2018-02-20T04:37:40.514Z,-4.06
2018-02-20T04:38:40.505Z,-4.07
2018-02-20T04:39:40.537Z,-4.06
2018-02-20T04:40:40.506Z,-4.06
2018-02-20T04:41:40.560Z,-4.07
2018-02-20T04:42:40.530Z,-4.06
2018-02-20T04:43:40.556Z,-4.07
2018-02-20T04:44:40.510Z,-4.06
2018-02-20T04:45:40.571Z,-4.09
2018-02-20T04:46:40.514Z,-4.09
2018-02-20T04:47:40.583Z,-4.09
2018-02-20T04:48:40.516Z,-4.10
2018-02-20T04:49:40.592Z,-4.10
2018-02-20T04:50:40.521Z,-4.10
2018-02-20T04:51:40.604Z,-4.09
2018-02-20T04:52:40.533Z,-4.10
2018-02-20T04:53:40.519Z,-4.09
2018-02-20T04:54:40.509Z,-4.07
2018-02-20T04:55:40.525Z,-4.07
2018-02-20T04:56:40.540Z,-4.07
2018-02-20T04:57:40.542Z,-4.06
2018-02-20T04:58:40.517Z,-4.06
2018-02-20T04:59:40.563Z,-4.10
2018-02-20T05:00:40.519Z,-4.10
2018-02-20T05:01:40.585Z,-4.10
2018-02-20T05:02:40.511Z,-4.12
2018-02-20T05:03:40.585Z,-4.14
2018-02-20T05:04:40.521Z,-4.15
2018-02-20T05:05:40.596Z,-4.15
2018-02-20T05:06:40.521Z,-4.17
2018-02-20T05:07:41.653Z,-4.15
2018-02-20T05:08:40.517Z,-4.15
2018-02-20T05:09:40.626Z,-4.17
2018-02-20T05:10:40.523Z,-4.14
2018-02-20T05:11:40.530Z,-4.14
2018-02-20T05:12:40.512Z,-4.15
2018-02-20T05:13:40.547Z,-4.17
2018-02-20T05:14:40.515Z,-4.17
2018-02-20T05:15:40.559Z,-4.17
2018-02-20T05:16:40.520Z,-4.18
2018-02-20T05:17:40.576Z,-4.18
2018-02-20T05:18:40.522Z,-4.20
2018-02-20T05:19:40.594Z,-4.23
2018-02-20T05:20:40.523Z,-4.23
2018-02-20T05:21:40.590Z,-4.24
2018-02-20T05:22:40.521Z,-4.27
2018-02-20T05:23:40.606Z,-4.27
2018-02-20T05:24:40.526Z,-4.27
2018-02-20T05:25:40.619Z,-4.27
2018-02-20T05:26:40.517Z,-4.27
2018-02-20T05:27:40.629Z,-4.27
2018-02-20T05:28:40.528Z,-4.25
2018-02-20T05:29:40.543Z,-4.28
2018-02-20T05:30:40.519Z,-4.30
2018-02-20T05:31:40.558Z,-4.30
2018-02-20T05:32:40.530Z,-4.34
2018-02-20T05:33:40.584Z,-4.35
2018-02-20T05:34:40.522Z,-4.36
2018-02-20T05:35:40.579Z,-4.38
2018-02-20T05:36:40.529Z,-4.41
2018-02-20T05:37:40.530Z,-4.39
2018-02-20T05:38:40.520Z,-4.38
2018-02-20T05:39:40.659Z,-4.38
2018-02-20T05:40:40.520Z,-4.36
2018-02-20T05:41:40.615Z,-4.35
2018-02-20T05:42:40.521Z,-4.34
2018-02-20T05:43:41.555Z,-4.30
2018-02-20T05:44:40.522Z,-4.30
2018-02-20T05:45:40.539Z,-4.28
2018-02-20T05:46:40.556Z,-4.27
2018-02-20T05:47:40.552Z,-4.25
2018-02-20T05:48:40.520Z,-4.25
2018-02-20T05:49:40.566Z,-4.25
2018-02-20T05:50:40.522Z,-4.24
2018-02-20T05:51:40.581Z,-4.25
2018-02-20T05:52:40.520Z,-4.25
2018-02-20T05:53:40.612Z,-4.25
2018-02-20T05:54:40.523Z,-4.27
2018-02-20T05:55:40.607Z,-4.27
2018-02-20T05:56:40.527Z,-4.25
2018-02-20T05:57:40.620Z,-4.25
2018-02-20T05:58:40.521Z,-4.25
2018-02-20T05:59:40.636Z,-4.24
2018-02-20T06:00:40.522Z,-4.23
2018-02-20T06:01:40.543Z,-4.24
2018-02-20T06:02:40.518Z,-4.23
2018-02-20T06:03:40.559Z,-4.23
2018-02-20T06:04:40.519Z,-4.24
2018-02-20T06:05:40.567Z,-4.24
2018-02-20T06:06:40.528Z,-4.25
2018-02-20T06:07:40.579Z,-4.27
2018-02-20T06:08:40.522Z,-4.28
2018-02-20T06:09:40.623Z,-4.30
2018-02-20T06:10:40.518Z,-4.31
2018-02-20T06:11:40.605Z,-4.31
2018-02-20T06:12:40.520Z,-4.35
2018-02-20T06:13:41.542Z,-4.35
2018-02-20T06:14:40.538Z,-4.35
2018-02-20T06:15:40.634Z,-4.35
2018-02-20T06:16:40.535Z,-4.34
2018-02-20T06:17:40.543Z,-4.34
2018-02-20T06:18:40.521Z,-4.34
2018-02-20T06:19:40.556Z,-4.35
2018-02-20T06:20:40.526Z,-4.34
2018-02-20T06:21:40.571Z,-4.35
2018-02-20T06:22:40.530Z,-4.38
2018-02-20T06:23:40.585Z,-4.36
2018-02-20T06:24:40.521Z,-4.38
2018-02-20T06:25:40.614Z,-4.39
2018-02-20T06:26:40.525Z,-4.41
2018-02-20T06:27:40.607Z,-4.41
2018-02-20T06:28:40.520Z,-4.41
2018-02-20T06:29:40.622Z,-4.41
2018-02-20T06:30:40.527Z,-4.41
2018-02-20T06:31:40.634Z,-4.39
2018-02-20T06:32:40.516Z,-4.39
2018-02-20T06:33:40.545Z,-4.41
2018-02-20T06:34:40.524Z,-4.41
2018-02-20T06:35:40.970Z,-4.42
2018-02-20T06:36:40.530Z,-4.42
2018-02-20T06:37:40.533Z,-4.44
2018-02-20T06:38:40.631Z,-4.44
2018-02-20T06:39:40.534Z,-4.42
2018-02-20T06:40:40.587Z,-4.41
2018-02-20T06:41:40.531Z,-4.39
2018-02-20T06:42:40.902Z,-4.39
2018-02-20T06:43:40.530Z,-4.39
2018-02-20T06:44:40.613Z,-4.38
2018-02-20T06:45:40.526Z,-4.36
2018-02-20T06:46:41.548Z,-4.38
2018-02-20T06:47:40.526Z,-4.36
2018-02-20T06:48:40.540Z,-4.35
2018-02-20T06:49:40.522Z,-4.35
2018-02-20T06:50:40.596Z,-4.34
2018-02-20T06:51:40.519Z,-4.31
2018-02-20T06:52:40.568Z,-4.30
2018-02-20T06:53:40.522Z,-4.28
2018-02-20T06:54:40.581Z,-4.30
2018-02-20T06:55:40.540Z,-4.28
2018-02-20T06:56:40.594Z,-4.28
2018-02-20T06:57:40.538Z,-4.28
2018-02-20T06:58:40.607Z,-4.27
2018-02-20T06:59:40.549Z,-4.28
2018-02-20T07:00:40.620Z,-4.28
2018-02-20T07:01:40.524Z,-4.28
2018-02-20T07:02:40.634Z,-4.30
2018-02-20T07:03:40.520Z,-4.30
2018-02-20T07:04:40.546Z,-4.30
2018-02-20T07:05:40.532Z,-4.30
2018-02-20T07:06:40.558Z,-4.30
2018-02-20T07:07:40.516Z,-4.30
2018-02-20T07:08:40.564Z,-4.28
2018-02-20T07:09:40.522Z,-4.27
2018-02-20T07:10:40.581Z,-4.24
2018-02-20T07:11:40.521Z,-4.23
2018-02-20T07:12:40.596Z,-4.21
2018-02-20T07:13:40.529Z,-4.18
2018-02-20T07:14:40.610Z,-4.15
2018-02-20T07:15:40.524Z,-4.14
2018-02-20T07:16:40.618Z,-4.09
2018-02-20T07:17:40.519Z,-4.09
2018-02-20T07:18:40.635Z,-4.09
2018-02-20T07:19:40.518Z,-4.07
2018-02-20T07:20:40.550Z,-4.05
2018-02-20T07:21:40.517Z,-4.03
2018-02-20T07:22:40.558Z,-4.02
2018-02-20T07:23:40.518Z,-4.00
2018-02-20T07:24:40.567Z,-3.97
2018-02-20T07:25:40.519Z,-3.94
2018-02-20T07:26:40.581Z,-3.92
2018-02-20T07:27:40.521Z,-3.88
2018-02-20T07:28:41.522Z,-3.87
2018-02-20T07:29:40.533Z,-3.84
2018-02-20T07:30:40.615Z,-3.81
2018-02-20T07:31:40.517Z,-3.79
2018-02-20T07:32:40.621Z,-3.74
2018-02-20T07:33:40.521Z,-3.72
2018-02-20T07:34:40.634Z,-3.69
2018-02-20T07:35:40.525Z,-3.67
2018-02-20T07:36:40.541Z,-3.66
2018-02-20T07:37:41.091Z,-3.63
2018-02-20T07:38:40.554Z,-3.60
2018-02-20T07:39:40.526Z,-3.59
2018-02-20T07:40:41.586Z,-3.57
2018-02-20T07:41:40.516Z,-3.57
2018-02-20T07:42:40.580Z,-3.55
2018-02-20T07:43:40.515Z,-3.54
2018-02-20T07:44:40.598Z,-3.51
2018-02-20T07:45:40.510Z,-3.51
2018-02-20T07:46:40.617Z,-3.48
2018-02-20T07:47:40.518Z,-3.47
2018-02-20T07:48:40.612Z,-3.42
2018-02-20T07:49:40.514Z,-3.39
2018-02-20T07:50:40.521Z,-3.34
2018-02-20T07:51:40.512Z,-3.31
2018-02-20T07:52:40.536Z,-3.29
2018-02-20T07:53:40.510Z,-3.27
2018-02-20T07:54:40.549Z,-3.24
2018-02-20T07:55:40.518Z,-3.21
2018-02-20T07:56:40.560Z,-3.18
2018-02-20T07:57:40.516Z,-3.13
2018-02-20T07:58:40.572Z,-3.10
2018-02-20T07:59:40.531Z,-3.06
2018-02-20T08:00:40.588Z,-3.05
2018-02-20T08:01:40.530Z,-2.98
2018-02-20T08:02:40.600Z,-2.95
2018-02-20T08:03:40.513Z,-2.94
2018-02-20T08:04:40.616Z,-2.88
2018-02-20T08:05:40.508Z,-2.88
2018-02-20T08:06:40.525Z,-2.82
2018-02-20T08:07:40.512Z,-2.77
2018-02-20T08:08:40.541Z,-2.76
2018-02-20T08:09:40.527Z,-2.74
2018-02-20T08:10:40.556Z,-2.70
2018-02-20T08:11:40.511Z,-2.67
2018-02-20T08:12:40.560Z,-2.66
2018-02-20T08:13:40.512Z,-2.66
2018-02-20T08:14:40.586Z,-2.63
2018-02-20T08:15:40.509Z,-2.63
2018-02-20T08:16:40.585Z,-2.63
2018-02-20T08:17:40.511Z,-2.59
2018-02-20T08:18:40.649Z,-2.56
2018-02-20T08:19:40.516Z,-2.55
2018-02-20T08:20:40.615Z,-2.52
2018-02-20T08:21:40.513Z,-2.49
2018-02-20T08:22:40.521Z,-2.46
2018-02-20T08:23:40.510Z,-2.45
2018-02-20T08:24:40.580Z,-2.41
2018-02-20T08:25:40.510Z,-2.37
2018-02-20T08:26:40.549Z,-2.34
2018-02-20T08:27:40.547Z,-2.30
2018-02-20T08:28:40.511Z,-2.26
2018-02-20T08:29:40.526Z,-2.21
2018-02-20T08:30:40.575Z,-2.18
2018-02-20T08:31:40.504Z,-2.14
2018-02-20T08:32:40.589Z,-2.11
2018-02-20T08:33:40.512Z,-2.08
2018-02-20T08:34:40.604Z,-2.04
2018-02-20T08:35:40.508Z,-2.03
2018-02-20T08:36:40.612Z,-2.01
2018-02-20T08:37:40.514Z,-1.98
2018-02-20T08:38:40.504Z,-1.97
2018-02-20T08:39:40.529Z,-1.94
2018-02-20T08:40:40.505Z,-1.91
2018-02-20T08:41:40.543Z,-1.88
2018-02-20T08:42:40.504Z,-1.88
2018-02-20T08:43:40.557Z,-1.82
2018-02-20T08:44:40.505Z,-1.79
2018-02-20T08:45:40.570Z,-1.79
2018-02-20T08:46:40.508Z,-1.79
2018-02-20T08:47:40.578Z,-1.76
2018-02-20T08:48:40.505Z,-1.73
2018-02-20T08:49:40.593Z,-1.70
2018-02-20T08:50:40.506Z,-1.67
2018-02-20T08:51:40.607Z,-1.65
2018-02-20T08:52:40.503Z,-1.64
2018-02-20T08:53:40.505Z,-1.61
2018-02-20T08:54:40.501Z,-1.58
2018-02-20T08:55:40.530Z,-1.57
2018-02-20T08:56:40.515Z,-1.54
2018-02-20T08:57:40.570Z,-1.51
2018-02-20T08:58:40.505Z,-1.51
2018-02-20T08:59:40.555Z,-1.46
2018-02-20T09:00:40.501Z,-1.44
2018-02-20T09:01:41.596Z,-1.41
2018-02-20T09:02:40.502Z,-1.39
2018-02-20T09:03:40.586Z,-1.39
2018-02-20T09:04:40.502Z,-1.34
2018-02-20T09:05:40.599Z,-1.33
2018-02-20T09:06:40.530Z,-1.31
2018-02-20T09:07:40.646Z,-1.28
2018-02-20T09:08:40.516Z,-1.26
2018-02-20T09:09:40.521Z,-1.23
2018-02-20T09:10:40.506Z,-1.21
2018-02-20T09:11:40.530Z,-1.18
2018-02-20T09:12:40.501Z,-1.13
2018-02-20T09:13:40.543Z,-1.10
2018-02-20T09:14:40.505Z,-1.07
2018-02-20T09:15:40.558Z,-1.04
2018-02-20T09:16:40.521Z,-1.03
2018-02-20T09:17:40.568Z,-1.00
2018-02-20T09:18:40.558Z,-1.00
2018-02-20T09:19:40.589Z,-0.95
2018-02-20T09:20:40.509Z,-0.92
2018-02-20T09:21:40.534Z,-0.92
2018-02-20T09:22:40.516Z,-0.92
2018-02-20T09:23:40.607Z,-0.89
2018-02-20T09:24:40.514Z,-0.86
2018-02-20T09:25:40.622Z,-0.86
2018-02-20T09:26:40.514Z,-0.82
2018-02-20T09:27:41.556Z,-0.81
2018-02-20T09:28:40.517Z,-0.78
2018-02-20T09:29:40.552Z,-0.75
2018-02-20T09:30:40.513Z,-0.70
2018-02-20T09:31:40.570Z,-0.67
2018-02-20T09:32:40.532Z,-0.66
2018-02-20T09:33:40.515Z,-0.60
2018-02-20T09:34:40.662Z,-0.58
2018-02-20T09:35:40.515Z,-0.53
2018-02-20T09:36:40.525Z,-0.50
2018-02-20T09:37:40.526Z,-0.47
2018-02-20T09:38:40.707Z,-0.46
2018-02-20T09:39:40.516Z,-0.43
2018-02-20T09:40:40.520Z,-0.40
2018-02-20T09:41:40.523Z,-0.39
2018-02-20T09:42:40.729Z,-0.38
2018-02-20T09:43:40.529Z,-0.34
2018-02-20T09:44:40.526Z,-0.32
2018-02-20T09:45:40.632Z,-0.28
2018-02-20T09:46:40.521Z,-0.27
2018-02-20T09:47:40.561Z,-0.24
2018-02-20T09:48:40.524Z,-0.20
2018-02-20T09:49:40.574Z,-0.16
2018-02-20T09:50:40.526Z,-0.11
2018-02-20T09:51:40.594Z,-0.07
2018-02-20T09:52:40.530Z,-0.04
2018-02-20T09:53:40.613Z,-0.03
2018-02-20T09:54:40.543Z,0.00
2018-02-20T09:55:40.612Z,0.00
2018-02-20T09:56:40.527Z,0.05
2018-02-20T09:57:40.624Z,0.07
2018-02-20T09:58:40.535Z,0.09
2018-02-20T09:59:40.642Z,0.09
2018-02-20T10:00:40.556Z,0.12
2018-02-20T10:01:40.549Z,0.17
2018-02-20T10:02:40.551Z,0.18
2018-02-20T10:03:40.563Z,0.22
2018-02-20T10:04:40.556Z,0.23
2018-02-20T10:05:40.572Z,0.26
2018-02-20T10:06:40.545Z,0.27
2018-02-20T10:07:40.584Z,0.30
2018-02-20T10:08:40.545Z,0.33
2018-02-20T10:09:40.603Z,0.35
2018-02-20T10:10:40.543Z,0.41
2018-02-20T10:11:41.636Z,0.44
2018-02-20T10:12:40.554Z,0.45
2018-02-20T10:13:41.648Z,0.48
2018-02-20T10:14:40.561Z,0.51
2018-02-20T10:15:40.641Z,0.53
2018-02-20T10:16:40.578Z,0.59
2018-02-20T10:17:40.654Z,0.62
2018-02-20T10:18:40.554Z,0.64
2018-02-20T10:19:40.660Z,0.69
2018-02-20T10:20:40.561Z,0.69
2018-02-20T10:21:40.616Z,0.73
2018-02-20T10:22:40.567Z,0.74
2018-02-20T10:23:40.587Z,0.76
2018-02-20T10:24:40.558Z,0.80
2018-02-20T10:25:40.603Z,0.81
2018-02-20T10:26:40.564Z,0.84
2018-02-20T10:27:40.630Z,0.87
2018-02-20T10:28:40.565Z,0.90
2018-02-20T10:29:40.633Z,0.92
2018-02-20T10:30:40.570Z,0.92
2018-02-20T10:31:40.641Z,0.96
2018-02-20T10:32:40.567Z,0.98
2018-02-20T10:33:40.661Z,0.99
2018-02-20T10:34:40.577Z,0.99
2018-02-20T10:35:41.687Z,1.02
2018-02-20T10:36:40.641Z,1.05
2018-02-20T10:37:40.672Z,1.08
2018-02-20T10:38:40.572Z,1.09
2018-02-20T10:39:40.689Z,1.10
2018-02-20T10:40:40.581Z,1.16
2018-02-20T10:41:40.606Z,1.18
2018-02-20T10:42:40.599Z,1.20
2018-02-20T10:43:40.613Z,1.26
2018-02-20T10:44:40.584Z,1.27
2018-02-20T10:45:40.633Z,1.31
2018-02-20T10:46:40.592Z,1.35
2018-02-20T10:47:40.649Z,1.39
2018-02-20T10:48:40.595Z,1.42
2018-02-20T10:49:40.647Z,1.48
2018-02-20T10:50:40.601Z,1.52
2018-02-20T10:51:40.661Z,1.55
2018-02-20T10:52:40.592Z,1.59
2018-02-20T10:53:40.677Z,1.62
2018-02-20T10:54:40.608Z,1.67
2018-02-20T10:55:40.691Z,1.74
2018-02-20T10:56:40.607Z,1.78
2018-02-20T10:57:40.608Z,1.82
2018-02-20T10:58:40.630Z,1.87
2018-02-20T10:59:40.713Z,1.93
2018-02-20T11:00:40.622Z,1.99
2018-02-20T11:01:40.648Z,2.04
2018-02-20T11:02:40.636Z,2.07
2018-02-20T11:03:40.644Z,2.10
2018-02-20T11:04:40.628Z,2.14
2018-02-20T11:05:40.655Z,2.17
2018-02-20T11:06:40.628Z,2.18
2018-02-20T11:07:40.670Z,2.19
2018-02-20T11:08:40.623Z,2.21
2018-02-20T11:09:40.678Z,2.24
2018-02-20T11:10:40.629Z,2.25
2018-02-20T11:11:40.690Z,2.29
2018-02-20T11:12:40.628Z,2.33
2018-02-20T11:13:40.701Z,2.36
2018-02-20T11:14:40.626Z,2.37
2018-02-20T11:15:40.745Z,2.42
2018-02-20T11:16:40.638Z,2.45
2018-02-20T11:17:40.725Z,2.47
2018-02-20T11:18:40.642Z,2.50
2018-02-20T11:19:40.741Z,2.54
2018-02-20T11:20:40.642Z,2.57
2018-02-20T11:21:40.782Z,2.60
2018-02-20T11:22:40.653Z,2.65
2018-02-20T11:23:40.677Z,2.68
2018-02-20T11:24:40.645Z,2.71
2018-02-20T11:25:40.727Z,2.75
2018-02-20T11:26:40.654Z,2.76
2018-02-20T11:27:40.691Z,2.79
2018-02-20T11:28:40.656Z,2.86
2018-02-20T11:29:40.700Z,2.89
2018-02-20T11:30:40.666Z,2.90
2018-02-20T11:31:40.716Z,2.91
2018-02-20T11:32:40.671Z,2.94
2018-02-20T11:33:40.727Z,2.96
2018-02-20T11:34:40.670Z,2.99
2018-02-20T11:35:41.677Z,3.00
2018-02-20T11:36:40.681Z,3.04
2018-02-20T11:37:40.756Z,3.08
2018-02-20T11:38:40.689Z,3.11
2018-02-20T11:39:40.770Z,3.14
2018-02-20T11:40:40.686Z,3.17
2018-02-20T11:41:40.779Z,3.18
2018-02-20T11:42:40.691Z,3.25
2018-02-20T11:43:40.801Z,3.29
2018-02-20T11:44:40.708Z,3.35
2018-02-20T11:45:40.813Z,3.45
2018-02-20T11:46:40.702Z,3.51
2018-02-20T11:47:40.734Z,3.56
2018-02-20T11:48:40.696Z,3.64
2018-02-20T11:49:40.729Z,3.73
2018-02-20T11:50:40.711Z,3.81
2018-02-20T11:51:40.874Z,3.88
2018-02-20T11:52:40.711Z,3.92
2018-02-20T11:53:41.782Z,4.00
2018-02-20T11:54:40.728Z,4.03
2018-02-20T11:55:40.769Z,4.06
2018-02-20T11:56:40.725Z,4.09
2018-02-20T11:57:40.783Z,4.10
2018-02-20T11:58:40.740Z,4.10
2018-02-20T11:59:40.798Z,4.12
2018-02-20T12:00:40.728Z,4.16
2018-02-20T12:01:40.814Z,4.17
2018-02-20T12:02:40.739Z,4.18
2018-02-20T12:03:40.826Z,4.21
2018-02-20T12:04:40.741Z,4.23
2018-02-20T12:05:40.847Z,4.26
2018-02-20T12:06:40.752Z,4.28
2018-02-20T12:07:40.858Z,4.31
2018-02-20T12:08:40.752Z,4.36
2018-02-20T12:09:40.864Z,4.41
2018-02-20T12:10:40.766Z,4.46
2018-02-20T12:11:40.877Z,4.51
2018-02-20T12:12:40.776Z,4.54
2018-02-20T12:13:40.782Z,4.60
2018-02-20T12:14:40.771Z,4.64
2018-02-20T12:15:40.795Z,4.71
2018-02-20T12:16:40.768Z,4.77
2018-02-20T12:17:47.773Z,4.83
2018-02-20T12:18:40.779Z,4.89
2018-02-20T12:19:40.843Z,4.93
2018-02-20T12:20:40.814Z,4.98
2018-02-20T12:21:40.787Z,4.98
2018-02-20T12:22:40.789Z,5.03
2018-02-20T12:23:40.854Z,5.06
2018-02-20T12:24:40.792Z,5.11
2018-02-20T12:25:40.867Z,5.12
2018-02-20T12:26:40.805Z,5.14
2018-02-20T12:27:40.876Z,5.18
2018-02-20T12:28:40.829Z,5.19
2018-02-20T12:29:40.890Z,5.18
2018-02-20T12:30:40.809Z,5.15
2018-02-20T12:31:40.901Z,5.12
2018-02-20T12:32:40.810Z,5.07
2018-02-20T12:33:40.915Z,5.01
2018-02-20T12:34:40.818Z,4.94
2018-02-20T12:35:40.936Z,4.86
2018-02-20T12:36:40.834Z,4.83
2018-02-20T12:37:40.942Z,4.78
2018-02-20T12:38:40.831Z,4.75
2018-02-20T12:39:40.876Z,4.72
2018-02-20T12:40:40.836Z,4.71
2018-02-20T12:41:41.889Z,4.71
2018-02-20T12:42:40.853Z,4.69
2018-02-20T12:43:40.883Z,4.69
2018-02-20T12:44:40.845Z,4.69
2018-02-20T12:45:40.893Z,4.71
2018-02-20T12:46:40.859Z,4.69
2018-02-20T12:47:40.912Z,4.66
2018-02-20T12:48:40.881Z,4.66
2018-02-20T12:49:41.934Z,4.63
2018-02-20T12:50:40.898Z,4.60
2018-02-20T12:51:40.919Z,4.60
2018-02-20T12:52:40.874Z,4.60
2018-02-20T12:53:40.942Z,4.59
2018-02-20T12:54:40.876Z,4.59
2018-02-20T12:55:40.950Z,4.59
2018-02-20T12:56:40.891Z,4.57
2018-02-20T12:57:40.962Z,4.56
2018-02-20T12:58:40.895Z,4.54