createdAt,value
2022-10-18T00:01:30.184Z,2.55
2022-10-18T00:04:17.895Z,2.60
2022-10-18T00:06:45.667Z,2.58
2022-10-18T00:09:13.733Z,2.30
2022-10-18T00:11:41.947Z,2.65
2022-10-18T00:14:09.817Z,3.05
2022-10-18T00:16:37.855Z,3.22
2022-10-18T00:19:05.363Z,2.47
2022-10-18T00:21:53.514Z,2.85
2022-10-18T00:24:21.071Z,5.60
2022-10-18T00:26:48.951Z,3.10
2022-10-18T00:29:17.033Z,3.47
2022-10-18T00:31:45.127Z,2.85
2022-10-18T00:34:14.182Z,6.93
2022-10-18T00:36:42.751Z,8.07
2022-10-18T00:39:13.197Z,3.28
2022-10-18T00:41:50.636Z,3.67
2022-10-18T00:44:18.661Z,3.50
2022-10-18T00:46:47.881Z,2.90
2022-10-18T00:49:34.764Z,2.92
2022-10-18T00:52:08.543Z,3.20
2022-10-18T00:57:28.316Z,3.25
2022-10-18T00:59:56.318Z,3.10
2022-10-18T01:02:26.786Z,3.22
2022-10-18T01:04:54.645Z,3.25
2022-10-18T01:07:23.136Z,3.22
2022-10-18T01:10:09.647Z,3.67
2022-10-18T01:12:43.697Z,3.00
2022-10-18T01:15:22.903Z,3.72
2022-10-18T01:18:01.969Z,3.05
2022-10-18T01:20:41.540Z,3.53
2022-10-18T01:26:19.115Z,3.60
2022-10-18T01:29:08.368Z,2.95
2022-10-18T01:31:41.048Z,3.55
2022-10-18T01:34:10.566Z,3.13
2022-10-18T01:39:42.902Z,3.13
2022-10-18T01:42:12.604Z,3.58
2022-10-18T01:44:42.071Z,3.03
2022-10-18T01:47:11.130Z,3.17
2022-10-18T01:49:40.100Z,3.17
2022-10-18T01:54:38.278Z,2.78
2022-10-18T01:57:09.420Z,3.35
2022-10-18T02:02:24.316Z,3.00
2022-10-18T02:04:52.512Z,2.70
2022-10-18T02:07:36.514Z,3.10
2022-10-18T02:10:21.587Z,3.65
2022-10-18T02:12:50.111Z,3.30
2022-10-18T02:15:20.548Z,3.40
2022-10-18T02:17:48.171Z,3.22
2022-10-18T02:20:17.884Z,3.40
2022-10-18T02:22:46.133Z,2.97
2022-10-18T02:25:17.222Z,3.95
2022-10-18T02:27:44.931Z,3.30
2022-10-18T02:30:15.408Z,3.25
2022-10-18T02:32:50.165Z,3.42
2022-10-18T02:35:20.915Z,3.05
2022-10-18T02:37:49.867Z,3.47
2022-10-18T02:40:17.984Z,3.35
2022-10-18T02:42:48.102Z,3.30
2022-10-18T02:45:16.631Z,3.08
2022-10-18T02:47:44.311Z,3.42
2022-10-18T02:50:12.140Z,2.90
2022-10-18T02:52:39.929Z,3.30
2022-10-18T02:55:07.918Z,3.50
2022-10-18T02:57:35.989Z,3.35
2022-10-18T03:00:05.528Z,3.35
2022-10-18T03:02:33.103Z,4.70
2022-10-18T03:05:00.857Z,3.50
2022-10-18T03:07:28.528Z,3.67
2022-10-18T03:09:56.325Z,3.30
2022-10-18T03:12:23.982Z,4.25
2022-10-18T03:14:51.694Z,4.78
2022-10-18T03:17:19.606Z,4.90
2022-10-18T03:19:47.362Z,4.78
2022-10-18T03:22:14.921Z,7.05
2022-10-18T03:24:42.688Z,4.32
2022-10-18T03:27:10.244Z,4.63
2022-10-18T03:29:37.973Z,3.80
2022-10-18T03:32:05.636Z,4.50
2022-10-18T03:34:33.491Z,3.75
2022-10-18T03:37:04.647Z,4.00
2022-10-18T03:39:33.232Z,3.45
2022-10-18T03:42:00.850Z,3.75
2022-10-18T03:44:28.603Z,5.00
2022-10-18T03:46:56.119Z,3.95
2022-10-18T03:49:23.863Z,3.90
2022-10-18T03:51:51.452Z,3.90
2022-10-18T03:54:19.205Z,3.85
2022-10-18T03:57:07.296Z,2.97
2022-10-18T03:59:35.042Z,4.20
2022-10-18T04:02:02.783Z,3.83
2022-10-18T04:04:30.558Z,5.18
2022-10-18T04:06:58.140Z,3.90
2022-10-18T04:09:25.896Z,3.92
2022-10-18T04:11:53.750Z,3.55
2022-10-18T04:14:22.076Z,3.70
2022-10-18T04:16:49.761Z,3.80
2022-10-18T04:19:17.545Z,3.50
2022-10-18T04:21:45.062Z,3.20
2022-10-18T04:24:13.079Z,3.40
2022-10-18T04:26:40.665Z,3.40
2022-10-18T04:29:11.607Z,3.95
2022-10-18T04:31:39.235Z,3.80
2022-10-18T04:34:07.079Z,3.65
2022-10-18T04:36:34.879Z,4.00
2022-10-18T04:39:02.682Z,3.40
2022-10-18T04:41:30.210Z,3.95
2022-10-18T04:43:58.078Z,3.20
2022-10-18T04:46:25.841Z,3.00
2022-10-18T04:48:54.624Z,3.45
2022-10-18T04:51:22.239Z,3.95
2022-10-18T04:53:50.213Z,3.45
2022-10-18T04:56:17.780Z,3.03
2022-10-18T04:58:45.741Z,3.67
2022-10-18T05:01:13.484Z,3.65
2022-10-18T05:03:41.412Z,3.60
2022-10-18T05:06:09.110Z,3.67
2022-10-18T05:08:37.295Z,4.63
2022-10-18T05:11:05.100Z,5.45
2022-10-18T05:13:32.899Z,5.70
2022-10-18T05:16:00.809Z,5.65
2022-10-18T05:18:28.986Z,8.75
2022-10-18T05:20:56.676Z,3.50
2022-10-18T05:23:24.642Z,3.95
2022-10-18T05:25:52.287Z,3.38
2022-10-18T05:31:08.318Z,3.20
2022-10-18T05:33:37.612Z,3.58
2022-10-18T05:36:05.359Z,3.58
2022-10-18T05:38:33.544Z,3.90
2022-10-18T05:41:04.371Z,2.97
2022-10-18T05:43:32.165Z,3.45
2022-10-18T05:45:59.876Z,3.13
2022-10-18T05:48:27.776Z,3.90
2022-10-18T05:50:58.688Z,3.40
2022-10-18T05:53:42.178Z,3.58
2022-10-18T05:56:11.944Z,4.15
2022-10-18T05:58:40.272Z,3.42
2022-10-18T06:01:07.986Z,3.00
2022-10-18T06:03:35.967Z,3.63
2022-10-18T06:06:07.788Z,3.13
2022-10-18T06:08:36.081Z,3.20
2022-10-18T06:11:11.158Z,3.97
2022-10-18T06:13:45.812Z,3.13
2022-10-18T06:16:14.471Z,4.25
2022-10-18T06:18:42.645Z,2.53
2022-10-18T06:21:10.790Z,2.83
2022-10-18T06:23:38.748Z,2.90
2022-10-18T06:26:08.045Z,3.30
2022-10-18T06:28:36.680Z,2.88
2022-10-18T06:31:04.734Z,2.80
2022-10-18T06:33:33.041Z,2.78
2022-10-18T06:36:01.838Z,2.70
2022-10-18T06:38:30.472Z,2.65
2022-10-18T06:40:58.707Z,2.70
2022-10-18T06:43:27.146Z,4.32
2022-10-18T06:45:55.220Z,3.00
2022-10-18T06:48:23.479Z,2.83
2022-10-18T06:50:58.747Z,2.78
2022-10-18T06:53:28.780Z,2.95
2022-10-18T06:56:00.585Z,3.10
2022-10-18T06:58:29.382Z,2.95
2022-10-18T07:00:57.044Z,2.90
2022-10-18T07:03:24.941Z,3.00
2022-10-18T07:05:52.501Z,3.42
2022-10-18T07:08:20.381Z,2.90
2022-10-18T07:10:52.170Z,2.33
2022-10-18T07:13:31.922Z,2.70
2022-10-18T07:16:01.314Z,3.40
2022-10-18T07:18:29.164Z,3.00
2022-10-18T07:20:56.945Z,2.53
2022-10-18T07:23:24.913Z,2.60
2022-10-18T07:25:52.435Z,2.97
2022-10-18T07:28:20.210Z,2.75
2022-10-18T07:30:47.792Z,2.65
2022-10-18T07:33:15.620Z,2.80
2022-10-18T07:35:43.157Z,3.00
2022-10-18T07:38:11.038Z,2.85
2022-10-18T07:40:38.688Z,2.45
2022-10-18T07:43:10.286Z,2.60
2022-10-18T07:45:39.733Z,2.55
2022-10-18T07:48:07.512Z,2.20
2022-10-18T07:50:35.101Z,2.40
2022-10-18T07:53:02.817Z,2.95
2022-10-18T07:55:30.532Z,2.70
2022-10-18T07:58:01.133Z,2.20
2022-10-18T08:00:28.716Z,2.10
2022-10-18T08:03:00.627Z,2.55
2022-10-18T08:05:28.849Z,2.13
2022-10-18T08:07:56.914Z,2.33
2022-10-18T08:10:24.521Z,2.60
2022-10-18T08:12:52.559Z,2.30
2022-10-18T08:15:21.847Z,2.45
2022-10-18T08:17:49.690Z,2.33
2022-10-18T08:20:29.829Z,2.65
2022-10-18T08:23:00.409Z,2.50
2022-10-18T08:25:29.389Z,2.33
2022-10-18T08:27:57.266Z,2.38
2022-10-18T08:30:25.326Z,2.65
2022-10-18T08:32:53.405Z,1.92
2022-10-18T08:35:21.056Z,2.05
2022-10-18T08:37:48.888Z,2.22
2022-10-18T08:40:16.726Z,2.08
2022-10-18T08:42:50.824Z,2.00
2022-10-18T08:45:37.472Z,2.42
2022-10-18T08:48:06.665Z,2.08
2022-10-18T08:50:36.807Z,2.00
2022-10-18T08:53:23.309Z,2.17
2022-10-18T08:55:53.028Z,2.10
2022-10-18T08:58:26.628Z,1.90
2022-10-18T09:01:09.421Z,2.03
2022-10-18T09:03:58.478Z,1.98
2022-10-18T09:06:29.095Z,2.20
2022-10-18T09:09:11.937Z,2.28
2022-10-18T09:11:39.658Z,1.90
2022-10-18T09:14:25.929Z,2.30
2022-10-18T09:16:56.557Z,2.10
2022-10-18T09:19:36.625Z,2.30
2022-10-18T09:22:14.233Z,2.22
2022-10-18T09:24:54.861Z,2.15
2022-10-18T09:27:26.707Z,2.72
2022-10-18T09:30:08.744Z,2.60
2022-10-18T09:32:36.369Z,2.72
2022-10-18T09:35:11.809Z,2.38
2022-10-18T09:37:39.748Z,2.22
2022-10-18T09:40:18.858Z,2.33
2022-10-18T09:42:52.540Z,2.60
2022-10-18T09:45:31.543Z,2.40
2022-10-18T09:48:03.836Z,2.58
2022-10-18T09:50:37.564Z,2.40
2022-10-18T09:53:12.360Z,2.50
2022-10-18T09:55:44.016Z,2.72
2022-10-18T09:58:12.967Z,2.50
2022-10-18T10:00:44.400Z,2.10
2022-10-18T10:03:14.729Z,2.38
2022-10-18T10:05:42.872Z,2.88
2022-10-18T10:08:10.750Z,2.30
2022-10-18T10:10:46.833Z,2.80
2022-10-18T10:13:22.887Z,2.72
2022-10-18T10:15:55.115Z,2.67
2022-10-18T10:18:24.919Z,2.53
2022-10-18T10:20:54.108Z,2.90
2022-10-18T10:23:21.702Z,2.80
2022-10-18T10:25:53.512Z,2.70
2022-10-18T10:28:22.894Z,2.40
2022-10-18T10:30:50.663Z,2.17
2022-10-18T10:33:32.352Z,2.83
2022-10-18T10:36:00.691Z,2.70
2022-10-18T10:38:29.575Z,2.78
2022-10-18T10:40:58.741Z,2.90
2022-10-18T10:43:43.513Z,2.70
2022-10-18T10:46:13.724Z,6.05
2022-10-18T10:49:34.910Z,2.65
2022-10-18T10:52:09.403Z,6.07
2022-10-18T10:54:51.553Z,5.25
2022-10-18T10:57:24.661Z,4.45
2022-10-18T10:59:53.659Z,7.47
2022-10-18T11:02:25.151Z,5.63
2022-10-18T11:04:54.381Z,5.45
2022-10-18T11:07:42.572Z,6.63
2022-10-18T11:10:16.059Z,5.85
2022-10-18T11:12:48.453Z,5.68
2022-10-18T11:15:24.327Z,5.40
2022-10-18T11:20:25.496Z,5.60
2022-10-18T11:23:28.688Z,5.47
2022-10-18T11:26:11.390Z,5.65
2022-10-18T11:28:57.695Z,6.38
2022-10-18T11:31:34.072Z,6.40
2022-10-18T11:34:17.963Z,6.13
2022-10-18T11:37:26.303Z,7.00
2022-10-18T11:39:51.739Z,6.47
2022-10-18T11:42:45.681Z,6.20
2022-10-18T11:48:17.129Z,5.65
2022-10-18T11:50:49.523Z,5.40
2022-10-18T11:53:31.887Z,6.45
2022-10-18T11:56:03.685Z,7.13
2022-10-18T11:58:31.444Z,6.68
2022-10-18T12:01:07.249Z,5.50
2022-10-18T12:03:34.872Z,5.85
2022-10-18T12:06:05.235Z,5.95
2022-10-18T12:08:38.145Z,4.72
2022-10-18T12:11:16.624Z,4.40
2022-10-18T12:13:46.456Z,4.55
2022-10-18T12:16:14.680Z,5.03
2022-10-18T12:18:47.942Z,4.18
2022-10-18T12:21:16.169Z,4.47
2022-10-18T12:23:43.774Z,5.95
2022-10-18T12:26:11.656Z,5.32
2022-10-18T12:28:48.338Z,3.67
2022-10-18T12:31:22.979Z,4.10
2022-10-18T12:33:52.206Z,4.57
2022-10-18T12:36:23.332Z,4.20
2022-10-18T12:38:55.012Z,6.90
2022-10-18T12:41:26.214Z,4.45
2022-10-18T12:43:55.431Z,5.15
2022-10-18T12:46:23.529Z,4.07
2022-10-18T12:49:01.680Z,5.22
2022-10-18T12:51:29.806Z,12.45
2022-10-18T12:53:57.357Z,9.38
2022-10-18T12:56:30.993Z,11.93
2022-10-18T12:59:16.585Z,19.38
2022-10-18T13:01:53.644Z,11.32
2022-10-18T13:04:33.717Z,13.05
2022-10-18T13:07:03.107Z,4.17
2022-10-18T13:09:30.902Z,4.93
2022-10-18T13:12:30.917Z,3.45
2022-10-18T13:15:24.913Z,4.68
2022-10-18T13:17:56.776Z,4.78
2022-10-18T13:20:27.798Z,4.75
2022-10-18T13:25:26.189Z,3.30
2022-10-18T13:27:56.346Z,3.20
2022-10-18T13:30:31.002Z,4.47
2022-10-18T13:32:58.799Z,3.65
2022-10-18T13:35:45.130Z,3.33
2022-10-18T13:38:31.092Z,2.97
2022-10-18T13:41:02.679Z,3.10
2022-10-18T13:43:52.425Z,3.83
2022-10-18T13:46:23.061Z,3.08
2022-10-18T13:48:52.214Z,2.88
2022-10-18T13:51:41.608Z,2.90
2022-10-18T13:54:22.137Z,3.13
2022-10-18T13:56:50.032Z,2.93
2022-10-18T13:59:29.979Z,2.45
2022-10-18T14:02:00.573Z,3.50
2022-10-18T14:04:47.975Z,3.95
2022-10-18T14:07:18.417Z,2.83
2022-10-18T14:09:56.871Z,2.70
2022-10-18T14:12:44.381Z,3.30
2022-10-18T14:15:14.957Z,2.85
2022-10-18T14:17:50.422Z,3.10
2022-10-18T14:20:27.305Z,2.55
2022-10-18T14:23:16.421Z,3.63
2022-10-18T14:25:44.454Z,3.10
2022-10-18T14:28:12.649Z,3.00
2022-10-18T14:30:54.251Z,3.38
2022-10-18T14:33:56.303Z,2.92
2022-10-18T14:36:26.436Z,3.33
2022-10-18T14:38:58.236Z,3.75
2022-10-18T14:41:27.062Z,3.80
2022-10-18T14:44:10.105Z,4.82
2022-10-18T14:46:42.601Z,6.22
2022-10-18T14:49:11.673Z,6.00
2022-10-18T14:51:40.476Z,6.03
2022-10-18T14:54:09.053Z,5.15
2022-10-18T14:56:41.117Z,4.40
2022-10-18T14:59:32.056Z,4.38
2022-10-18T15:02:07.337Z,4.60
2022-10-18T15:04:34.931Z,5.90
2022-10-18T15:07:03.913Z,6.03
2022-10-18T15:09:32.337Z,7.07
2022-10-18T15:12:00.967Z,7.07
2022-10-18T15:14:29.498Z,6.88
2022-10-18T15:17:00.765Z,5.97
2022-10-18T15:19:30.701Z,5.65
2022-10-18T15:22:19.916Z,6.75
2022-10-18T15:25:03.633Z,5.18
2022-10-18T15:27:32.755Z,6.22
2022-10-18T15:30:08.455Z,7.10
2022-10-18T15:32:37.788Z,7.03
2022-10-18T15:35:10.182Z,6.78
2022-10-18T15:37:40.662Z,7.90
2022-10-18T15:40:18.543Z,7.57
2022-10-18T15:42:46.619Z,9.43
2022-10-18T15:45:31.496Z,10.20
2022-10-18T15:48:10.792Z,8.00
2022-10-18T15:50:38.617Z,6.63
2022-10-18T15:53:26.732Z,7.00
2022-10-18T15:56:13.138Z,7.38
2022-10-18T15:58:45.236Z,15.18
2022-10-18T16:01:20.949Z,13.32
2022-10-18T16:03:50.287Z,9.40
2022-10-18T16:06:19.110Z,12.68
2022-10-18T16:08:48.787Z,18.77
2022-10-18T16:11:17.947Z,12.93
2022-10-18T16:13:46.089Z,6.88
2022-10-18T16:16:22.518Z,10.20
2022-10-18T16:18:50.816Z,8.68
2022-10-18T16:21:18.551Z,4.70
2022-10-18T16:23:46.401Z,4.47
2022-10-18T16:26:14.171Z,4.30
2022-10-18T16:28:42.461Z,5.57
2022-10-18T16:31:10.858Z,3.83
2022-10-18T16:33:38.719Z,4.57
2022-10-18T16:36:06.465Z,4.53
2022-10-18T16:38:35.841Z,5.10
2022-10-18T16:41:04.729Z,6.82
2022-10-18T16:43:33.268Z,6.00
2022-10-18T16:46:01.731Z,5.07
2022-10-18T16:48:30.576Z,4.68
2022-10-18T16:50:58.924Z,5.07
2022-10-18T16:53:28.173Z,5.90
2022-10-18T16:55:57.493Z,11.05
2022-10-18T16:58:26.766Z,8.13
2022-10-18T17:00:54.562Z,12.73
2022-10-18T17:03:24.287Z,22.95
2022-10-18T17:05:52.551Z,9.07
2022-10-18T17:08:22.040Z,6.05
2022-10-18T17:10:50.418Z,6.30
2022-10-18T17:13:18.409Z,8.18
2022-10-18T17:15:46.633Z,19.73
2022-10-18T17:18:19.258Z,9.60
2022-10-18T17:20:47.175Z,4.95
2022-10-18T17:23:15.279Z,12.88
2022-10-18T17:25:59.086Z,11.07
2022-10-18T17:31:02.771Z,10.00
2022-10-18T17:33:30.661Z,7.78
2022-10-18T17:35:58.362Z,7.53
2022-10-18T17:38:26.382Z,10.13
2022-10-18T17:40:54.561Z,12.60
2022-10-18T17:43:22.608Z,8.50
2022-10-18T17:45:51.223Z,13.80
2022-10-18T17:48:19.306Z,9.15
2022-10-18T17:50:47.235Z,8.18
2022-10-18T17:53:18.515Z,9.18
2022-10-18T17:55:46.352Z,7.97
2022-10-18T17:58:14.396Z,9.40
2022-10-18T18:00:42.741Z,8.40
2022-10-18T18:03:10.912Z,9.10
2022-10-18T18:05:38.824Z,10.57
2022-10-18T18:08:06.867Z,16.27
2022-10-18T18:10:34.973Z,15.57
2022-10-18T18:13:03.124Z,20.45
2022-10-18T18:15:30.872Z,14.35
2022-10-18T18:17:59.004Z,14.27
2022-10-18T18:20:27.080Z,18.30
2022-10-18T18:22:55.573Z,24.05
2022-10-18T18:25:23.255Z,15.32
2022-10-18T18:27:51.231Z,12.52
2022-10-18T18:30:19.094Z,10.05
2022-10-18T18:32:47.186Z,8.70
2022-10-18T18:35:15.071Z,11.02
2022-10-18T18:37:42.989Z,11.23
2022-10-18T18:40:11.416Z,10.18
2022-10-18T18:42:39.340Z,10.13
2022-10-18T18:45:07.459Z,10.85
2022-10-18T18:47:35.662Z,11.13
2022-10-18T18:50:21.821Z,13.15
2022-10-18T18:52:49.856Z,12.88
2022-10-18T18:55:17.648Z,10.82
2022-10-18T18:57:45.604Z,10.00
2022-10-18T19:00:13.894Z,11.32
2022-10-18T19:02:41.830Z,11.40
2022-10-18T19:05:10.179Z,11.55
2022-10-18T19:07:39.139Z,12.00
2022-10-18T19:10:07.045Z,10.68
2022-10-18T19:12:36.249Z,10.65
2022-10-18T19:15:23.955Z,11.20
2022-10-18T19:17:51.929Z,11.40
2022-10-18T19:20:19.606Z,11.35
2022-10-18T19:22:47.514Z,12.38
2022-10-18T19:25:15.159Z,12.23
2022-10-18T19:27:43.280Z,12.07
2022-10-18T19:30:12.559Z,13.18
2022-10-18T19:33:04.314Z,13.45
2022-10-18T19:35:31.903Z,13.73
2022-10-18T19:37:59.758Z,12.35
2022-10-18T19:40:27.320Z,13.23
2022-10-18T19:42:55.176Z,11.88
2022-10-18T19:45:22.784Z,11.30
2022-10-18T19:47:50.530Z,11.90
2022-10-18T19:50:18.165Z,11.23
2022-10-18T19:52:45.980Z,10.45
2022-10-18T19:55:13.593Z,11.15
2022-10-18T19:57:42.541Z,10.85
2022-10-18T20:00:11.313Z,12.68
2022-10-18T20:02:39.612Z,12.50
2022-10-18T20:05:08.757Z,12.07
2022-10-18T20:07:38.923Z,12.63
2022-10-18T20:10:06.804Z,14.23
2022-10-18T20:12:36.319Z,13.45
2022-10-18T20:15:05.378Z,14.40
2022-10-18T20:17:33.541Z,14.95
2022-10-18T20:20:01.241Z,15.55
2022-10-18T20:22:28.979Z,15.68
2022-10-18T20:24:57.800Z,15.68
2022-10-18T20:27:25.608Z,17.65
2022-10-18T20:29:53.239Z,17.83
2022-10-18T20:32:20.967Z,17.98
2022-10-18T20:39:07.984Z,18.55
2022-10-18T20:41:41.376Z,18.15
2022-10-18T20:44:13.379Z,18.58
2022-10-18T20:46:41.482Z,19.98
2022-10-18T20:49:09.319Z,19.17
2022-10-18T20:51:37.350Z,19.83
2022-10-18T20:54:07.646Z,21.70
2022-10-18T20:56:36.572Z,20.73
2022-10-18T20:59:06.155Z,10.25
2022-10-18T21:01:34.832Z,8.57
2022-10-18T21:04:03.454Z,6.78
2022-10-18T21:06:32.643Z,6.20
2022-10-18T21:09:05.069Z,6.20
2022-10-18T21:11:35.531Z,6.10
2022-10-18T21:14:03.623Z,6.95
2022-10-18T21:16:31.926Z,6.45
2022-10-18T21:19:06.111Z,6.75
2022-10-18T21:21:34.191Z,6.03
2022-10-18T21:24:05.364Z,6.55
2022-10-18T21:26:35.865Z,6.25
2022-10-18T21:29:04.494Z,6.88
2022-10-18T21:31:36.391Z,6.18
2022-10-18T21:34:05.799Z,5.43
2022-10-18T21:36:37.133Z,5.60
2022-10-18T21:39:06.128Z,5.43
2022-10-18T21:41:34.197Z,5.00
2022-10-18T21:44:05.526Z,5.00
2022-10-18T21:46:36.210Z,4.65
2022-10-18T21:49:03.992Z,4.88
2022-10-18T21:51:32.035Z,4.88
2022-10-18T21:53:59.726Z,5.65
2022-10-18T21:56:29.182Z,4.68
2022-10-18T21:58:57.333Z,4.47
2022-10-18T22:01:26.772Z,4.63
2022-10-18T22:03:56.167Z,5.25
2022-10-18T22:06:24.412Z,5.70
2022-10-18T22:08:53.393Z,5.82
2022-10-18T22:11:23.369Z,6.00
2022-10-18T22:13:51.205Z,5.65
2022-10-18T22:16:19.176Z,6.15
2022-10-18T22:18:47.410Z,7.00
2022-10-18T22:21:16.336Z,6.43
2022-10-18T22:23:45.530Z,5.97
2022-10-18T22:26:14.744Z,7.40
2022-10-18T22:28:43.126Z,8.30
2022-10-18T22:31:18.242Z,6.60
2022-10-18T22:33:46.073Z,5.70
2022-10-18T22:36:14.009Z,7.00
2022-10-18T22:38:41.623Z,7.38
2022-10-18T22:41:10.611Z,10.93
2022-10-18T22:43:38.688Z,10.15
2022-10-18T22:46:10.638Z,6.45
2022-10-18T22:51:06.295Z,9.35
2022-10-18T22:53:34.741Z,9.35
2022-10-18T22:56:02.471Z,9.85
2022-10-18T22:58:30.352Z,8.75
2022-10-18T23:01:17.654Z,7.90
2022-10-18T23:03:45.291Z,7.00
2022-10-18T23:06:21.898Z,6.18
2022-10-18T23:08:50.019Z,5.63
2022-10-18T23:11:17.745Z,8.60
2022-10-18T23:13:45.682Z,7.20
2022-10-18T23:16:13.525Z,6.53
2022-10-18T23:18:41.215Z,5.88
2022-10-18T23:21:13.413Z,6.10
2022-10-18T23:23:41.763Z,6.43
2022-10-18T23:26:13.373Z,5.82
2022-10-18T23:28:42.331Z,6.13
2022-10-18T23:31:12.048Z,5.80
2022-10-18T23:33:40.124Z,6.20
2022-10-18T23:36:08.586Z,8.80
2022-10-18T23:38:36.567Z,6.55
2022-10-18T23:41:04.701Z,7.45
2022-10-18T23:43:32.997Z,8.35
2022-10-18T23:46:01.044Z,10.13
2022-10-18T23:48:28.982Z,9.40
2022-10-18T23:50:56.772Z,8.70
2022-10-18T23:53:24.762Z,8.57
2022-10-18T23:55:57.394Z,8.13
2022-10-18T23:58:26.356Z,8.13
