createdAt,value
2022-12-04T00:01:30.892Z,10.75
2022-12-04T00:04:01.672Z,11.00
2022-12-04T00:06:30.714Z,12.25
2022-12-04T00:08:59.256Z,9.50
2022-12-04T00:11:30.985Z,14.25
2022-12-04T00:14:06.492Z,11.25
2022-12-04T00:16:35.639Z,12.25
2022-12-04T00:19:04.268Z,11.25
2022-12-04T00:21:33.355Z,13.25
2022-12-04T00:24:01.727Z,10.75
2022-12-04T00:26:32.179Z,13.25
2022-12-04T00:29:01.046Z,13.00
2022-12-04T00:31:31.881Z,15.25
2022-12-04T00:34:00.818Z,16.00
2022-12-04T00:36:31.503Z,14.75
2022-12-04T00:39:01.758Z,13.75
2022-12-04T00:41:32.309Z,14.00
2022-12-04T00:44:04.630Z,11.00
2022-12-04T00:46:33.145Z,15.25
2022-12-04T00:49:03.497Z,12.25
2022-12-04T00:51:32.183Z,14.00
2022-12-04T00:54:00.555Z,11.50
2022-12-04T00:56:30.611Z,10.25
2022-12-04T00:59:01.799Z,12.75
2022-12-04T01:01:31.317Z,9.75
2022-12-04T01:03:59.910Z,9.00
2022-12-04T01:06:31.871Z,10.25
2022-12-04T01:09:01.268Z,11.00
2022-12-04T01:11:31.681Z,9.75
2022-12-04T01:14:01.145Z,10.50
2022-12-04T01:16:34.256Z,12.00
2022-12-04T01:19:03.347Z,6.75
2022-12-04T01:21:31.749Z,11.00
2022-12-04T01:24:00.672Z,7.75
2022-12-04T01:26:29.476Z,8.25
2022-12-04T01:28:57.770Z,9.25
2022-12-04T01:31:26.917Z,8.75
2022-12-04T01:33:55.547Z,8.00
2022-12-04T01:36:26.633Z,4.50
2022-12-04T01:38:55.375Z,6.25
2022-12-04T01:41:26.399Z,7.50
2022-12-04T01:44:16.323Z,5.50
2022-12-04T01:47:04.934Z,4.25
2022-12-04T01:49:46.341Z,4.00
2022-12-04T01:52:20.562Z,5.00
2022-12-04T01:54:58.193Z,4.00
2022-12-04T01:57:32.283Z,5.00
2022-12-04T02:00:07.248Z,4.50
2022-12-04T02:02:39.109Z,4.75
2022-12-04T02:05:10.238Z,5.00
2022-12-04T02:07:40.508Z,5.25
2022-12-04T02:10:10.744Z,4.50
2022-12-04T02:13:03.396Z,6.00
2022-12-04T02:15:49.651Z,4.00
2022-12-04T02:18:50.759Z,3.00
2022-12-04T02:21:37.531Z,3.00
2022-12-04T02:24:22.697Z,3.00
2022-12-04T02:26:59.536Z,3.50
2022-12-04T02:30:09.082Z,3.50
2022-12-04T02:33:04.760Z,4.00
2022-12-04T02:35:41.331Z,4.75
2022-12-04T02:38:18.240Z,2.75
2022-12-04T02:41:00.848Z,2.00
2022-12-04T02:43:53.748Z,2.50
2022-12-04T02:46:33.138Z,3.00
2022-12-04T02:49:06.357Z,4.00
2022-12-04T02:51:37.922Z,2.00
2022-12-04T02:54:23.685Z,2.00
2022-12-04T02:56:54.528Z,4.00
2022-12-04T02:59:33.646Z,3.00
2022-12-04T03:02:07.658Z,2.50
2022-12-04T03:04:39.210Z,4.25
2022-12-04T03:07:15.111Z,2.00
2022-12-04T03:09:48.213Z,3.00
2022-12-04T03:12:31.794Z,3.25
2022-12-04T03:15:06.123Z,2.50
2022-12-04T03:18:08.009Z,2.75
2022-12-04T03:20:39.479Z,3.00
2022-12-04T03:23:17.549Z,3.75
2022-12-04T03:26:02.825Z,3.00
2022-12-04T03:28:43.860Z,2.00
2022-12-04T03:31:13.154Z,2.00
2022-12-04T03:33:46.466Z,2.00
2022-12-04T03:36:29.463Z,1.50
2022-12-04T03:39:09.586Z,2.00
2022-12-04T03:41:59.246Z,2.50
2022-12-04T03:44:40.501Z,1.75
2022-12-04T03:47:24.391Z,1.75
2022-12-04T03:50:24.234Z,1.00
2022-12-04T03:53:18.566Z,1.00
2022-12-04T03:56:14.425Z,1.00
2022-12-04T03:58:50.885Z,1.00
2022-12-04T04:01:25.312Z,1.00
2022-12-04T04:03:57.419Z,1.50
2022-12-04T04:06:35.928Z,2.00
2022-12-04T04:09:10.160Z,2.00
2022-12-04T04:12:03.040Z,2.00
2022-12-04T04:15:06.957Z,1.00
2022-12-04T04:18:09.705Z,1.50
2022-12-04T04:21:15.198Z,1.75
2022-12-04T04:24:05.602Z,2.50
2022-12-04T04:26:40.891Z,1.50
2022-12-04T04:29:10.734Z,2.00
2022-12-04T04:31:55.390Z,1.00
2022-12-04T04:34:34.674Z,2.00
2022-12-04T04:37:21.076Z,2.00
2022-12-04T04:40:10.526Z,2.00
2022-12-04T04:42:50.641Z,2.50
2022-12-04T04:45:41.010Z,1.00
2022-12-04T04:48:15.778Z,2.25
2022-12-04T04:50:45.488Z,1.75
2022-12-04T04:53:30.767Z,2.75
2022-12-04T04:56:00.708Z,2.00
2022-12-04T04:58:29.054Z,3.50
2022-12-04T05:01:30.110Z,3.00
2022-12-04T05:03:58.444Z,2.00
2022-12-04T05:06:26.773Z,1.00
2022-12-04T05:08:55.112Z,2.00
2022-12-04T05:11:23.446Z,2.50
2022-12-04T05:13:51.830Z,2.00
2022-12-04T05:16:20.518Z,2.00
2022-12-04T05:19:07.213Z,1.75
2022-12-04T05:21:35.737Z,1.50
2022-12-04T05:24:04.158Z,1.75
2022-12-04T05:26:35.071Z,1.25
2022-12-04T05:29:03.387Z,2.00
2022-12-04T05:31:31.867Z,2.00
2022-12-04T05:34:00.256Z,2.00
2022-12-04T05:36:28.596Z,1.50
2022-12-04T05:38:56.913Z,1.25
2022-12-04T05:41:25.627Z,2.50
2022-12-04T05:43:54.118Z,2.00
2022-12-04T05:46:22.507Z,2.75
2022-12-04T05:48:50.926Z,2.00
2022-12-04T05:51:19.320Z,1.75
2022-12-04T05:53:47.855Z,2.00
2022-12-04T05:56:16.190Z,2.00
2022-12-04T05:58:44.662Z,1.00
2022-12-04T06:01:22.542Z,2.00
2022-12-04T06:03:51.337Z,1.00
2022-12-04T06:06:25.410Z,1.00
2022-12-04T06:08:57.192Z,1.00
2022-12-04T06:11:34.362Z,2.00
2022-12-04T06:14:04.495Z,1.00
2022-12-04T06:16:38.463Z,1.00
2022-12-04T06:19:10.345Z,1.75
2022-12-04T06:21:41.398Z,1.00
2022-12-04T06:24:12.162Z,1.75
2022-12-04T06:26:57.435Z,1.00
2022-12-04T06:29:28.839Z,1.00
2022-12-04T06:31:57.213Z,1.50
2022-12-04T06:34:25.638Z,2.00
2022-12-04T06:36:55.181Z,1.50
2022-12-04T06:39:23.639Z,9.00
2022-12-04T06:41:51.999Z,2.25
2022-12-04T06:44:20.312Z,4.00
2022-12-04T06:46:50.727Z,17.75
2022-12-04T06:49:23.579Z,9.00
2022-12-04T06:51:51.996Z,3.00
2022-12-04T06:54:20.386Z,7.75
2022-12-04T06:56:51.018Z,4.25
2022-12-04T06:59:19.384Z,3.25
2022-12-04T07:01:47.737Z,2.50
2022-12-04T07:04:16.133Z,3.50
2022-12-04T07:06:44.528Z,2.75
2022-12-04T07:09:17.920Z,1.50
2022-12-04T07:11:46.903Z,2.00
2022-12-04T07:14:15.958Z,2.00
2022-12-04T07:16:44.831Z,1.00
2022-12-04T07:19:14.940Z,2.00
2022-12-04T07:21:44.682Z,1.00
2022-12-04T07:24:19.386Z,1.25
2022-12-04T07:26:47.937Z,1.00
2022-12-04T07:29:16.313Z,1.00
2022-12-04T07:31:45.509Z,1.00
2022-12-04T07:34:14.155Z,1.00
2022-12-04T07:36:42.524Z,1.00
2022-12-04T07:39:11.329Z,1.00
2022-12-04T07:41:39.811Z,1.25
2022-12-04T07:44:08.155Z,1.00
2022-12-04T07:46:36.959Z,1.00
2022-12-04T07:49:05.456Z,2.00
2022-12-04T07:51:33.829Z,1.00
2022-12-04T07:54:04.092Z,1.00
2022-12-04T07:56:34.415Z,1.00
2022-12-04T07:59:03.197Z,1.00
2022-12-04T08:01:32.656Z,1.00
2022-12-04T08:04:02.084Z,1.00
2022-12-04T08:06:33.616Z,1.00
2022-12-04T08:09:07.774Z,1.00
2022-12-04T08:11:38.041Z,1.00
2022-12-04T08:14:09.741Z,1.00
2022-12-04T08:16:38.555Z,2.00
2022-12-04T08:19:07.145Z,1.50
2022-12-04T08:21:35.839Z,1.00
2022-12-04T08:24:04.607Z,1.00
2022-12-04T08:26:34.592Z,1.25
2022-12-04T08:29:03.913Z,1.00
2022-12-04T08:31:34.198Z,1.00
2022-12-04T08:34:05.105Z,1.00
2022-12-04T08:36:34.378Z,2.25
2022-12-04T08:39:02.844Z,1.00
2022-12-04T08:41:31.255Z,1.25
2022-12-04T08:44:00.098Z,1.00
2022-12-04T08:46:29.716Z,2.00
2022-12-04T08:48:58.784Z,1.00
2022-12-04T08:51:30.514Z,1.00
2022-12-04T08:54:01.070Z,1.75
2022-12-04T08:56:30.902Z,1.00
2022-12-04T08:59:00.469Z,2.00
2022-12-04T09:01:30.645Z,1.00
2022-12-04T09:03:59.392Z,2.50
2022-12-04T09:06:28.068Z,1.00
2022-12-04T09:08:57.992Z,1.00
2022-12-04T09:11:28.797Z,1.00
2022-12-04T09:13:57.379Z,1.25
2022-12-04T09:16:27.296Z,1.00
2022-12-04T09:18:56.514Z,1.25
2022-12-04T09:21:26.137Z,2.00
2022-12-04T09:23:54.554Z,1.00
2022-12-04T09:26:32.102Z,1.00
2022-12-04T09:29:02.404Z,1.00
2022-12-04T09:31:31.613Z,1.00
2022-12-04T09:34:01.212Z,1.00
2022-12-04T09:36:30.137Z,1.00
2022-12-04T09:38:59.661Z,2.00
2022-12-04T09:42:12.929Z,1.00
2022-12-04T09:44:48.228Z,1.25
2022-12-04T09:47:53.804Z,1.00
2022-12-04T09:50:38.071Z,1.25
2022-12-04T09:53:28.953Z,1.00
2022-12-04T09:56:04.188Z,2.00
2022-12-04T09:58:50.898Z,1.25
2022-12-04T10:01:56.173Z,2.00
2022-12-04T10:04:24.805Z,2.25
2022-12-04T10:07:10.922Z,2.00
2022-12-04T10:09:53.230Z,2.25
2022-12-04T10:12:41.542Z,3.50
2022-12-04T10:15:40.038Z,2.50
2022-12-04T10:18:26.795Z,2.00
2022-12-04T10:21:09.006Z,3.00
2022-12-04T10:24:09.515Z,2.00
2022-12-04T10:26:45.073Z,3.00
2022-12-04T10:29:37.462Z,3.50
2022-12-04T10:32:38.751Z,5.00
2022-12-04T10:35:21.613Z,5.75
2022-12-04T10:37:58.311Z,6.75
2022-12-04T10:40:41.374Z,4.25
2022-12-04T10:43:39.982Z,5.50
2022-12-04T10:46:16.630Z,4.75
2022-12-04T10:48:48.792Z,4.00
2022-12-04T10:51:22.603Z,6.25
2022-12-04T10:53:52.136Z,5.25
2022-12-04T10:56:26.868Z,6.00
2022-12-04T10:59:04.641Z,5.25
2022-12-04T11:01:37.025Z,3.00
2022-12-04T11:04:09.449Z,5.00
2022-12-04T11:06:37.875Z,4.00
2022-12-04T11:09:06.241Z,5.00
2022-12-04T11:11:36.745Z,5.50
2022-12-04T11:14:15.496Z,4.75
2022-12-04T11:16:49.182Z,5.00
2022-12-04T11:19:26.601Z,6.00
2022-12-04T11:21:57.656Z,5.00
2022-12-04T11:24:35.837Z,4.50
2022-12-04T11:27:06.529Z,5.50
2022-12-04T11:29:45.076Z,6.25
2022-12-04T11:32:34.998Z,6.00
2022-12-04T11:35:13.951Z,5.00
2022-12-04T11:37:45.427Z,6.00
2022-12-04T11:40:20.619Z,5.00
2022-12-04T11:43:11.883Z,6.50
2022-12-04T11:45:40.846Z,6.50
2022-12-04T11:48:19.824Z,7.75
2022-12-04T11:50:52.878Z,6.75
2022-12-04T11:53:37.033Z,7.75
2022-12-04T11:56:24.905Z,10.00
2022-12-04T11:58:56.229Z,8.00
2022-12-04T12:01:41.610Z,7.50
2022-12-04T12:04:46.703Z,7.75
2022-12-04T12:07:40.769Z,6.75
2022-12-04T12:10:15.150Z,5.75
2022-12-04T12:13:30.672Z,7.50
2022-12-04T12:16:01.906Z,8.00
2022-12-04T12:18:39.163Z,6.50
2022-12-04T12:21:23.330Z,6.50
2022-12-04T12:24:16.073Z,6.25
2022-12-04T12:27:11.632Z,6.00
2022-12-04T12:29:54.432Z,6.50
2022-12-04T12:32:34.727Z,7.50
2022-12-04T12:35:04.348Z,8.50
2022-12-04T12:37:49.985Z,9.75
2022-12-04T12:40:41.139Z,7.25
2022-12-04T12:43:17.515Z,7.75
2022-12-04T12:45:57.969Z,8.00
2022-12-04T12:48:44.449Z,8.75
2022-12-04T12:51:31.360Z,7.75
2022-12-04T12:54:10.833Z,8.00
2022-12-04T12:56:49.768Z,7.75
2022-12-04T12:59:26.652Z,7.75
2022-12-04T13:02:26.620Z,6.50
2022-12-04T13:05:00.259Z,6.50
2022-12-04T13:07:37.608Z,6.50
2022-12-04T13:10:17.997Z,5.75
2022-12-04T13:12:56.387Z,6.25
2022-12-04T13:15:30.767Z,7.00
2022-12-04T13:18:00.635Z,6.75
2022-12-04T13:20:36.451Z,7.00
2022-12-04T13:23:58.642Z,10.50
2022-12-04T13:26:52.889Z,11.50
2022-12-04T13:29:58.319Z,10.25
2022-12-04T13:32:54.472Z,10.50
2022-12-04T13:35:47.344Z,9.75
2022-12-04T13:38:41.335Z,10.00
2022-12-04T13:41:19.464Z,7.50
2022-12-04T13:43:50.577Z,10.50
2022-12-04T13:47:03.588Z,12.00
2022-12-04T13:49:38.094Z,10.50
2022-12-04T13:52:21.324Z,12.25
2022-12-04T13:55:00.884Z,11.25
2022-12-04T13:57:29.279Z,11.25
2022-12-04T14:00:25.367Z,11.25
2022-12-04T14:02:56.966Z,13.50
2022-12-04T14:05:32.908Z,13.00
2022-12-04T14:08:24.409Z,9.75
2022-12-04T14:11:08.439Z,8.75
2022-12-04T14:14:01.205Z,12.25
2022-12-04T14:16:44.745Z,10.00
2022-12-04T14:19:36.948Z,11.00
2022-12-04T14:22:06.412Z,10.75
2022-12-04T14:24:38.562Z,9.75
2022-12-04T14:27:35.752Z,9.75
2022-12-04T14:30:05.197Z,9.50
2022-12-04T14:32:36.591Z,10.50
2022-12-04T14:35:05.662Z,10.50
2022-12-04T14:37:41.434Z,7.75
2022-12-04T14:40:24.428Z,9.25
2022-12-04T14:42:53.341Z,11.25
2022-12-04T14:45:39.322Z,10.00
2022-12-04T14:48:36.349Z,8.25
2022-12-04T14:51:58.324Z,9.00
2022-12-04T14:54:46.238Z,9.00
2022-12-04T14:57:39.341Z,10.25
2022-12-04T15:00:20.558Z,10.75
2022-12-04T15:02:51.287Z,9.00
2022-12-04T15:05:31.976Z,11.50
2022-12-04T15:08:07.173Z,9.00
2022-12-04T15:10:55.054Z,9.00
2022-12-04T15:13:38.250Z,8.50
2022-12-04T15:16:18.670Z,8.00
2022-12-04T15:18:58.275Z,7.00
2022-12-04T15:21:40.996Z,9.00
2022-12-04T15:24:24.244Z,8.00
2022-12-04T15:26:55.390Z,6.50
2022-12-04T15:29:31.509Z,8.00
2022-12-04T15:32:04.642Z,6.50
2022-12-04T15:34:43.451Z,6.75
2022-12-04T15:37:22.969Z,7.00
2022-12-04T15:39:52.869Z,8.00
2022-12-04T15:42:29.162Z,6.75
2022-12-04T15:45:03.642Z,6.00
2022-12-04T15:47:34.667Z,6.50
2022-12-04T15:50:14.935Z,7.00
2022-12-04T15:53:09.873Z,8.50
2022-12-04T15:55:50.813Z,6.50
2022-12-04T15:58:30.731Z,6.25
2022-12-04T16:01:00.739Z,7.25
2022-12-04T16:03:34.572Z,8.00
2022-12-04T16:06:23.748Z,6.50
2022-12-04T16:08:57.880Z,6.25
2022-12-04T16:11:35.010Z,4.75
2022-12-04T16:14:06.020Z,5.50
2022-12-04T16:16:34.725Z,7.75
2022-12-04T16:19:09.907Z,5.25
2022-12-04T16:21:38.239Z,6.00
2022-12-04T16:24:08.043Z,4.00
2022-12-04T16:26:36.513Z,5.25
2022-12-04T16:29:05.016Z,5.25
2022-12-04T16:31:33.514Z,6.25
2022-12-04T16:34:01.917Z,5.75
2022-12-04T16:36:30.872Z,6.00
2022-12-04T16:38:59.206Z,5.25
2022-12-04T16:41:27.533Z,5.00
2022-12-04T16:43:59.022Z,5.00
2022-12-04T16:46:29.582Z,5.75
2022-12-04T16:49:01.502Z,6.00
2022-12-04T16:51:32.740Z,7.00
2022-12-04T16:54:01.676Z,5.50
2022-12-04T16:56:30.001Z,5.00
2022-12-04T16:58:58.331Z,4.75
2022-12-04T17:01:30.790Z,6.00
2022-12-04T17:03:59.184Z,4.25
2022-12-04T17:06:27.543Z,4.50
2022-12-04T17:08:55.946Z,4.75
2022-12-04T17:11:24.320Z,6.00
2022-12-04T17:13:52.624Z,5.00
2022-12-04T17:16:21.007Z,6.00
2022-12-04T17:18:49.365Z,5.00
2022-12-04T17:21:17.857Z,5.50
2022-12-04T17:23:46.472Z,6.00
2022-12-04T17:26:16.287Z,5.25
2022-12-04T17:28:45.068Z,5.00
2022-12-04T17:31:19.680Z,6.00
2022-12-04T17:33:48.624Z,8.00
2022-12-04T17:36:20.856Z,6.50
2022-12-04T17:38:53.587Z,6.00
2022-12-04T17:41:22.391Z,6.00
2022-12-04T17:43:51.146Z,5.00
2022-12-04T17:46:22.549Z,6.00
2022-12-04T17:48:51.163Z,6.00
2022-12-04T17:51:21.916Z,7.00
2022-12-04T17:53:50.516Z,6.75
2022-12-04T17:56:22.899Z,6.00
2022-12-04T17:58:52.564Z,6.00
2022-12-04T18:01:26.237Z,5.75
2022-12-04T18:03:57.127Z,5.75
2022-12-04T18:06:35.242Z,5.00
2022-12-04T18:09:04.768Z,5.00
2022-12-04T18:11:34.976Z,4.50
2022-12-04T18:14:12.277Z,5.00
2022-12-04T18:16:47.304Z,6.00
2022-12-04T18:19:16.377Z,4.00
2022-12-04T18:21:44.713Z,5.00
2022-12-04T18:24:13.184Z,4.75
2022-12-04T18:26:44.432Z,4.00
2022-12-04T18:29:15.480Z,5.75
2022-12-04T18:31:43.906Z,5.00
2022-12-04T18:34:13.008Z,4.50
2022-12-04T18:36:42.750Z,5.25
2022-12-04T18:39:15.938Z,6.50
2022-12-04T18:41:45.196Z,6.00
2022-12-04T18:44:13.689Z,4.50
2022-12-04T18:46:42.722Z,5.25
2022-12-04T18:49:15.095Z,5.25
2022-12-04T18:51:49.332Z,4.00
2022-12-04T18:54:23.611Z,5.50
2022-12-04T18:56:52.443Z,5.50
2022-12-04T18:59:23.383Z,4.00
2022-12-04T19:01:52.773Z,4.25
2022-12-04T19:04:24.077Z,4.00
2022-12-04T19:06:57.401Z,4.25
2022-12-04T19:09:47.204Z,6.00
2022-12-04T19:12:16.017Z,4.50
2022-12-04T19:14:44.481Z,4.75
2022-12-04T19:17:12.876Z,5.25
2022-12-04T19:19:41.208Z,6.00
2022-12-04T19:22:09.574Z,5.25
2022-12-04T19:24:37.939Z,5.25
2022-12-04T19:27:12.153Z,4.50
2022-12-04T19:29:42.164Z,4.00
2022-12-04T19:32:11.969Z,5.00
2022-12-04T19:34:41.019Z,5.25
2022-12-04T19:37:09.404Z,4.50
2022-12-04T19:39:38.062Z,5.00
2022-12-04T19:42:06.561Z,4.25
2022-12-04T19:44:50.710Z,5.50
2022-12-04T19:47:19.987Z,5.75
2022-12-04T19:49:48.323Z,6.75
2022-12-04T19:52:17.114Z,4.50
2022-12-04T19:54:45.841Z,5.00
2022-12-04T19:57:15.649Z,6.25
2022-12-04T19:59:46.619Z,8.00
2022-12-04T20:02:16.108Z,5.00
2022-12-04T20:04:44.665Z,5.00
2022-12-04T20:07:13.399Z,8.75
2022-12-04T20:09:43.137Z,5.00
2022-12-04T20:12:13.335Z,8.50
2022-12-04T20:14:41.669Z,6.00
2022-12-04T20:17:10.644Z,6.25
2022-12-04T20:19:39.079Z,7.50
2022-12-04T20:22:07.471Z,6.00
2022-12-04T20:24:35.826Z,5.50
2022-12-04T20:27:04.210Z,6.00
2022-12-04T20:29:32.604Z,5.00
2022-12-04T20:32:00.910Z,6.00
2022-12-04T20:34:29.281Z,5.75
2022-12-04T20:36:58.935Z,6.00
2022-12-04T20:39:27.928Z,7.00
2022-12-04T20:41:56.454Z,7.50
2022-12-04T20:44:24.787Z,6.25
2022-12-04T20:46:54.271Z,7.50
2022-12-04T20:49:22.792Z,7.50
2022-12-04T20:51:53.203Z,6.00
2022-12-04T20:54:23.309Z,8.00
2022-12-04T20:56:53.980Z,6.75
2022-12-04T20:59:24.743Z,6.75
2022-12-04T21:01:53.881Z,7.25
2022-12-04T21:04:23.028Z,8.50
2022-12-04T21:06:51.398Z,8.00
2022-12-04T21:09:25.377Z,10.75
2022-12-04T21:11:55.852Z,10.25
2022-12-04T21:14:52.521Z,10.00
2022-12-04T21:17:21.205Z,8.25
2022-12-04T21:19:51.558Z,9.25
2022-12-04T21:22:20.931Z,10.25
2022-12-04T21:24:49.395Z,9.00
2022-12-04T21:27:21.264Z,10.50
2022-12-04T21:29:50.723Z,10.50
2022-12-04T21:32:21.112Z,8.75
2022-12-04T21:34:50.468Z,10.25
2022-12-04T21:37:19.164Z,10.00
2022-12-04T21:39:47.556Z,10.00
2022-12-04T21:42:35.448Z,8.75
2022-12-04T21:45:07.362Z,9.00
2022-12-04T21:47:36.915Z,9.75
2022-12-04T21:50:06.419Z,9.00
2022-12-04T21:52:34.774Z,6.75
2022-12-04T21:55:03.145Z,9.00
2022-12-04T21:57:31.780Z,8.00
2022-12-04T22:00:00.397Z,9.00
2022-12-04T22:02:28.999Z,7.75
2022-12-04T22:04:57.399Z,10.25
2022-12-04T22:07:25.776Z,11.25
2022-12-04T22:09:54.294Z,10.75
2022-12-04T22:15:11.799Z,10.50
2022-12-04T22:17:40.114Z,10.50
2022-12-04T22:20:09.605Z,11.00
2022-12-04T22:22:38.003Z,10.00
2022-12-04T22:25:06.712Z,9.50
2022-12-04T22:27:35.076Z,9.00
2022-12-04T22:30:04.138Z,10.25
2022-12-04T22:32:32.814Z,10.25
2022-12-04T22:35:01.149Z,9.25
2022-12-04T22:37:29.513Z,8.75
2022-12-04T22:39:58.191Z,10.00
2022-12-04T22:42:26.854Z,10.50
2022-12-04T22:44:55.194Z,9.00
2022-12-04T22:47:23.537Z,10.25
2022-12-04T22:49:52.181Z,7.50
2022-12-04T22:52:20.666Z,8.00
2022-12-04T22:54:52.169Z,8.75
2022-12-04T22:57:20.572Z,7.00
2022-12-04T22:59:48.904Z,7.25
2022-12-04T23:02:17.220Z,8.75
2022-12-04T23:04:45.597Z,7.00
2022-12-04T23:07:13.970Z,7.75
2022-12-04T23:09:42.364Z,8.00
2022-12-04T23:12:11.118Z,8.00
2022-12-04T23:14:39.440Z,6.25
2022-12-04T23:17:07.895Z,5.00
2022-12-04T23:19:36.338Z,6.00
2022-12-04T23:22:04.674Z,6.00
2022-12-04T23:24:34.286Z,7.00
2022-12-04T23:27:03.958Z,5.50
2022-12-04T23:32:20.636Z,4.50
2022-12-04T23:34:48.971Z,8.50
2022-12-04T23:37:17.366Z,7.00
2022-12-04T23:39:45.729Z,4.50
2022-12-04T23:42:14.044Z,6.00
2022-12-04T23:44:42.357Z,6.50
2022-12-04T23:47:10.748Z,7.00
2022-12-04T23:49:39.088Z,7.50
2022-12-04T23:52:07.406Z,8.75
2022-12-04T23:54:37.042Z,6.25
2022-12-04T23:57:05.466Z,5.00
2022-12-04T23:59:33.880Z,5.25
