createdAt,value
2022-09-03T00:01:38.641Z,24.40
2022-09-03T00:03:45.534Z,24.37
2022-09-03T00:05:50.682Z,24.32
2022-09-03T00:08:03.487Z,24.38
2022-09-03T00:10:10.885Z,24.36
2022-09-03T00:12:21.869Z,24.32
2022-09-03T00:14:27.066Z,24.32
2022-09-03T00:16:33.982Z,24.32
2022-09-03T00:18:41.335Z,24.34
2022-09-03T00:20:46.692Z,24.36
2022-09-03T00:22:51.903Z,24.41
2022-09-03T00:24:56.756Z,24.43
2022-09-03T00:27:04.607Z,24.39
2022-09-03T00:29:11.219Z,24.41
2022-09-03T00:31:18.186Z,24.30
2022-09-03T00:33:24.465Z,24.31
2022-09-03T00:35:28.584Z,24.30
2022-09-03T00:37:30.148Z,24.28
2022-09-03T00:39:38.758Z,24.36
2022-09-03T00:41:54.846Z,24.37
2022-09-03T00:44:12.220Z,24.38
2022-09-03T00:46:20.913Z,24.38
2022-09-03T00:48:28.324Z,24.36
2022-09-03T00:50:45.092Z,24.36
2022-09-03T00:52:56.830Z,24.30
2022-09-03T00:55:05.482Z,24.26
2022-09-03T00:57:21.738Z,24.31
2022-09-03T00:59:32.307Z,24.30
2022-09-03T01:01:40.199Z,24.30
2022-09-03T01:03:50.904Z,24.32
2022-09-03T01:06:06.335Z,24.32
2022-09-03T01:08:25.847Z,24.32
2022-09-03T01:10:35.639Z,24.29
2022-09-03T01:12:49.323Z,24.27
2022-09-03T01:15:06.573Z,24.30
2022-09-03T01:17:18.077Z,24.32
2022-09-03T01:19:48.183Z,24.26
2022-09-03T01:22:08.440Z,24.23
2022-09-03T01:24:36.250Z,24.17
2022-09-03T01:26:55.723Z,24.19
2022-09-03T01:29:08.318Z,24.15
2022-09-03T01:31:20.863Z,24.13
2022-09-03T01:33:30.564Z,24.17
2022-09-03T01:35:42.707Z,24.18
2022-09-03T01:37:54.716Z,24.18
2022-09-03T01:40:08.403Z,24.16
2022-09-03T01:42:22.904Z,24.13
2022-09-03T01:44:37.409Z,24.16
2022-09-03T01:46:40.583Z,24.13
2022-09-03T01:48:44.690Z,24.14
2022-09-03T01:50:51.057Z,24.15
2022-09-03T01:52:56.105Z,24.10
2022-09-03T01:55:12.804Z,24.11
2022-09-03T01:57:50.861Z,24.11
2022-09-03T01:59:59.905Z,24.15
2022-09-03T02:02:04.691Z,24.15
2022-09-03T02:04:16.624Z,24.13
2022-09-03T02:06:18.431Z,24.15
2022-09-03T02:08:19.944Z,24.11
2022-09-03T02:10:26.973Z,24.16
2022-09-03T02:12:31.273Z,24.17
2022-09-03T02:14:32.838Z,24.17
2022-09-03T02:16:35.865Z,24.17
2022-09-03T02:18:42.960Z,24.11
2022-09-03T02:20:45.577Z,24.13
2022-09-03T02:22:48.587Z,24.12
2022-09-03T02:24:50.235Z,24.10
2022-09-03T02:26:52.990Z,24.13
2022-09-03T02:28:55.689Z,24.13
2022-09-03T02:30:57.544Z,24.16
2022-09-03T02:33:01.216Z,24.14
2022-09-03T02:35:02.839Z,24.18
2022-09-03T02:37:12.308Z,24.17
2022-09-03T02:39:15.240Z,24.14
2022-09-03T02:41:16.790Z,24.15
2022-09-03T02:43:23.863Z,24.16
2022-09-03T02:45:29.265Z,24.19
2022-09-03T02:47:34.398Z,24.14
2022-09-03T02:49:37.341Z,24.15
2022-09-03T02:51:41.266Z,24.09
2022-09-03T02:53:44.239Z,24.08
2022-09-03T02:55:46.163Z,24.12
2022-09-03T02:57:47.723Z,24.08
2022-09-03T02:59:49.321Z,24.08
2022-09-03T03:01:50.958Z,24.01
2022-09-03T03:03:53.354Z,23.95
2022-09-03T03:05:59.886Z,23.98
2022-09-03T03:08:01.894Z,23.90
2022-09-03T03:10:03.710Z,23.94
2022-09-03T03:12:05.455Z,23.94
2022-09-03T03:14:07.030Z,23.91
2022-09-03T03:16:08.718Z,23.91
2022-09-03T03:18:10.535Z,23.95
2022-09-03T03:20:12.102Z,23.93
2022-09-03T03:22:14.977Z,23.97
2022-09-03T03:24:16.549Z,23.93
2022-09-03T03:26:20.896Z,23.92
2022-09-03T03:28:22.561Z,23.97
2022-09-03T03:30:24.439Z,23.95
2022-09-03T03:32:26.804Z,23.88
2022-09-03T03:34:28.364Z,23.87
2022-09-03T03:36:32.804Z,23.88
2022-09-03T03:38:38.783Z,23.94
2022-09-03T03:40:40.315Z,23.99
2022-09-03T03:42:42.246Z,23.97
2022-09-03T03:44:43.799Z,23.99
2022-09-03T03:46:45.652Z,23.99
2022-09-03T03:48:47.672Z,24.00
2022-09-03T03:50:49.233Z,23.96
2022-09-03T03:52:50.808Z,23.97
2022-09-03T03:54:53.954Z,23.94
2022-09-03T03:56:57.051Z,23.90
2022-09-03T03:58:59.326Z,23.93
2022-09-03T04:01:05.322Z,23.83
2022-09-03T04:03:06.928Z,23.76
2022-09-03T04:05:09.146Z,23.73
2022-09-03T04:07:10.995Z,23.69
2022-09-03T04:09:12.668Z,23.69
2022-09-03T04:11:17.896Z,23.64
2022-09-03T04:13:19.599Z,23.58
2022-09-03T04:15:21.169Z,23.58
2022-09-03T04:17:25.300Z,23.55
2022-09-03T04:19:27.180Z,23.51
2022-09-03T04:21:30.572Z,23.54
2022-09-03T04:23:32.468Z,23.56
2022-09-03T04:25:34.006Z,23.50
2022-09-03T04:27:36.938Z,23.44
2022-09-03T04:29:38.673Z,23.38
2022-09-03T04:31:41.116Z,23.35
2022-09-03T04:33:43.303Z,23.36
2022-09-03T04:35:45.001Z,23.28
2022-09-03T04:37:46.815Z,23.24
2022-09-03T04:39:48.468Z,23.28
2022-09-03T04:41:50.107Z,23.27
2022-09-03T04:43:53.965Z,23.24
2022-09-03T04:45:59.237Z,23.23
2022-09-03T04:48:01.407Z,23.21
2022-09-03T04:50:03.175Z,23.18
2022-09-03T04:52:04.829Z,23.19
2022-09-03T04:54:06.442Z,23.19
2022-09-03T04:56:14.857Z,23.14
2022-09-03T04:58:16.717Z,23.14
2022-09-03T05:00:19.773Z,23.15
2022-09-03T05:02:21.360Z,23.15
2022-09-03T05:04:22.950Z,23.14
2022-09-03T05:06:24.795Z,23.14
2022-09-03T05:08:26.311Z,23.17
2022-09-03T05:10:28.277Z,23.16
2022-09-03T05:12:29.805Z,23.08
2022-09-03T05:14:31.385Z,23.04
2022-09-03T05:16:34.331Z,22.99
2022-09-03T05:18:37.076Z,23.01
2022-09-03T05:20:38.573Z,23.03
2022-09-03T05:22:40.144Z,23.03
2022-09-03T05:24:41.656Z,23.01
2022-09-03T05:26:43.152Z,22.99
2022-09-03T05:28:45.608Z,23.02
2022-09-03T05:30:47.154Z,23.04
2022-09-03T05:32:50.153Z,23.08
2022-09-03T05:34:51.860Z,23.08
2022-09-03T05:36:53.434Z,23.13
2022-09-03T05:38:54.977Z,23.13
2022-09-03T05:40:58.520Z,23.10
2022-09-03T05:43:00.597Z,23.08
2022-09-03T05:45:02.851Z,23.09
2022-09-03T05:47:04.459Z,23.05
2022-09-03T05:49:07.940Z,22.99
2022-09-03T05:51:11.020Z,22.96
2022-09-03T05:53:12.589Z,22.94
2022-09-03T05:55:16.108Z,22.99
2022-09-03T05:57:21.129Z,22.98
2022-09-03T05:59:22.707Z,22.94
2022-09-03T06:01:26.281Z,22.91
2022-09-03T06:03:28.206Z,23.01
2022-09-03T06:05:31.298Z,23.33
2022-09-03T06:07:32.821Z,23.26
2022-09-03T06:09:34.406Z,23.23
2022-09-03T06:11:39.873Z,23.19
2022-09-03T06:13:41.757Z,23.13
2022-09-03T06:15:43.290Z,23.08
2022-09-03T06:17:44.834Z,23.03
2022-09-03T06:19:46.349Z,23.02
2022-09-03T06:21:49.386Z,23.06
2022-09-03T06:23:52.105Z,23.15
2022-09-03T06:26:04.932Z,23.19
2022-09-03T06:28:06.935Z,23.14
2022-09-03T06:30:09.675Z,23.10
2022-09-03T06:32:11.309Z,23.12
2022-09-03T06:34:12.859Z,23.14
2022-09-03T06:36:16.277Z,23.11
2022-09-03T06:38:19.259Z,23.12
2022-09-03T06:40:20.838Z,23.09
2022-09-03T06:42:22.467Z,23.12
2022-09-03T06:44:24.019Z,23.12
2022-09-03T06:46:25.583Z,23.09
2022-09-03T06:48:28.372Z,23.06
2022-09-03T06:50:34.417Z,23.04
2022-09-03T06:52:36.266Z,23.06
2022-09-03T06:54:39.221Z,22.95
2022-09-03T06:56:41.607Z,22.83
2022-09-03T06:58:45.521Z,22.86
2022-09-03T07:00:47.463Z,22.80
2022-09-03T07:02:49.029Z,22.78
2022-09-03T07:04:50.574Z,22.77
2022-09-03T07:06:52.185Z,22.78
2022-09-03T07:08:54.047Z,22.72
2022-09-03T07:10:56.955Z,22.76
2022-09-03T07:12:58.615Z,22.75
2022-09-03T07:15:00.186Z,22.71
2022-09-03T07:17:01.916Z,22.68
2022-09-03T07:19:04.137Z,22.72
2022-09-03T07:21:07.881Z,22.71
2022-09-03T07:23:09.407Z,22.67
2022-09-03T07:25:10.937Z,22.61
2022-09-03T07:27:15.134Z,22.58
2022-09-03T07:29:16.979Z,22.49
2022-09-03T07:31:24.628Z,22.49
2022-09-03T07:33:26.194Z,22.38
2022-09-03T07:35:27.742Z,22.25
2022-09-03T07:37:31.734Z,22.13
2022-09-03T07:39:33.318Z,21.99
2022-09-03T07:41:35.107Z,21.80
2022-09-03T07:43:40.935Z,21.76
2022-09-03T07:45:42.484Z,21.75
2022-09-03T07:47:48.088Z,21.68
2022-09-03T07:49:51.976Z,21.70
2022-09-03T07:51:53.522Z,21.79
2022-09-03T07:53:56.646Z,21.76
2022-09-03T07:56:02.219Z,21.70
2022-09-03T07:58:03.888Z,21.83
2022-09-03T08:00:08.476Z,21.91
2022-09-03T08:02:10.184Z,21.93
2022-09-03T08:04:11.870Z,21.96
2022-09-03T08:06:15.026Z,22.02
2022-09-03T08:08:16.665Z,21.96
2022-09-03T08:10:18.307Z,21.94
2022-09-03T08:12:19.845Z,21.91
2022-09-03T08:14:21.638Z,21.87
2022-09-03T08:16:24.621Z,21.72
2022-09-03T08:18:26.264Z,21.53
2022-09-03T08:20:28.423Z,21.46
2022-09-03T08:22:31.899Z,21.52
2022-09-03T08:24:33.544Z,21.62
2022-09-03T08:26:36.884Z,21.78
2022-09-03T08:28:39.011Z,21.83
2022-09-03T08:30:40.694Z,21.93
2022-09-03T08:32:43.647Z,22.00
2022-09-03T08:34:45.242Z,22.09
2022-09-03T08:36:47.487Z,22.22
2022-09-03T08:38:49.967Z,22.24
2022-09-03T08:40:51.502Z,22.38
2022-09-03T08:43:09.431Z,22.49
2022-09-03T08:45:15.845Z,22.57
2022-09-03T08:47:23.255Z,22.57
2022-09-03T08:49:32.535Z,22.55
2022-09-03T08:51:34.334Z,22.64
2022-09-03T08:53:44.509Z,22.78
2022-09-03T08:55:51.579Z,22.93
2022-09-03T08:58:01.749Z,23.02
2022-09-03T09:00:04.891Z,23.02
2022-09-03T09:02:22.661Z,22.85
2022-09-03T09:04:38.738Z,22.65
2022-09-03T09:06:46.887Z,22.54
2022-09-03T09:09:03.495Z,22.50
2022-09-03T09:11:15.921Z,22.42
2022-09-03T09:13:27.857Z,22.40
2022-09-03T09:15:39.837Z,22.36
2022-09-03T09:17:56.856Z,22.29
2022-09-03T09:20:09.714Z,22.21
2022-09-03T09:22:24.760Z,22.18
2022-09-03T09:24:35.436Z,22.10
2022-09-03T09:26:40.332Z,22.06
2022-09-03T09:28:43.416Z,22.02
2022-09-03T09:30:46.897Z,22.00
2022-09-03T09:32:48.995Z,21.99
2022-09-03T09:34:52.609Z,22.00
2022-09-03T09:36:56.203Z,22.01
2022-09-03T09:39:08.597Z,21.99
2022-09-03T09:41:14.382Z,22.08
2022-09-03T09:43:17.999Z,22.15
2022-09-03T09:45:19.706Z,22.17
2022-09-03T09:47:24.683Z,22.21
2022-09-03T09:49:31.766Z,22.29
2022-09-03T09:51:33.358Z,22.39
2022-09-03T09:53:36.511Z,22.47
2022-09-03T09:55:59.669Z,22.46
2022-09-03T09:58:16.211Z,22.54
2022-09-03T10:00:18.763Z,22.54
2022-09-03T10:02:24.791Z,22.59
2022-09-03T10:04:33.445Z,22.51
2022-09-03T10:06:35.862Z,22.56
2022-09-03T10:08:38.764Z,22.70
2022-09-03T10:10:45.779Z,22.69
2022-09-03T10:12:58.931Z,22.72
2022-09-03T10:15:10.071Z,22.70
2022-09-03T10:17:21.645Z,22.69
2022-09-03T10:19:40.985Z,22.83
2022-09-03T10:21:49.316Z,22.88
2022-09-03T10:24:01.705Z,22.87
2022-09-03T10:26:09.995Z,22.99
2022-09-03T10:28:13.408Z,22.98
2022-09-03T10:30:15.407Z,23.08
2022-09-03T10:35:23.200Z,23.21
2022-09-03T10:37:34.295Z,23.30
2022-09-03T10:39:52.613Z,23.36
2022-09-03T10:42:08.994Z,23.39
2022-09-03T10:44:35.693Z,23.50
2022-09-03T10:46:46.432Z,23.58
2022-09-03T10:49:10.597Z,23.75
2022-09-03T10:51:18.634Z,23.91
2022-09-03T10:53:41.431Z,23.93
2022-09-03T10:55:50.460Z,24.03
2022-09-03T10:58:07.420Z,24.21
2022-09-03T11:00:11.840Z,24.31
2022-09-03T11:02:29.226Z,24.52
2022-09-03T11:04:41.877Z,24.61
2022-09-03T11:06:50.318Z,24.81
2022-09-03T11:09:00.953Z,25.02
2022-09-03T11:11:14.113Z,25.14
2022-09-03T11:13:24.866Z,25.26
2022-09-03T11:15:31.223Z,25.26
2022-09-03T11:17:39.894Z,25.04
2022-09-03T11:19:47.583Z,25.06
2022-09-03T11:21:51.981Z,25.10
2022-09-03T11:24:04.097Z,25.10
2022-09-03T11:26:10.399Z,25.01
2022-09-03T11:28:22.170Z,24.93
2022-09-03T11:30:28.078Z,24.94
2022-09-03T11:32:42.533Z,25.00
2022-09-03T11:34:49.745Z,25.04
2022-09-03T11:36:51.450Z,25.07
2022-09-03T11:38:53.169Z,25.04
2022-09-03T11:40:59.584Z,25.03
2022-09-03T11:43:14.367Z,25.08
2022-09-03T11:45:34.092Z,25.19
2022-09-03T11:47:40.380Z,25.30
2022-09-03T11:49:46.298Z,25.28
2022-09-03T11:51:58.367Z,25.56
2022-09-03T11:54:04.275Z,25.80
2022-09-03T11:56:19.315Z,25.79
2022-09-03T11:58:25.207Z,25.75
2022-09-03T12:00:26.791Z,25.75
2022-09-03T12:02:31.774Z,25.86
2022-09-03T12:04:42.392Z,25.81
2022-09-03T12:07:26.700Z,26.05
2022-09-03T12:09:45.393Z,26.24
2022-09-03T12:11:57.697Z,26.64
2022-09-03T12:14:13.606Z,27.39
2022-09-03T12:16:29.675Z,28.29
2022-09-03T12:18:34.644Z,28.70
2022-09-03T12:20:36.343Z,29.42
2022-09-03T12:22:38.181Z,30.45
2022-09-03T12:24:47.350Z,30.96
2022-09-03T12:26:49.350Z,31.32
2022-09-03T12:28:53.121Z,31.70
2022-09-03T12:31:06.822Z,31.84
2022-09-03T12:33:09.323Z,31.23
2022-09-03T12:35:13.283Z,30.56
2022-09-03T12:38:04.282Z,30.17
2022-09-03T12:40:08.307Z,29.74
2022-09-03T12:42:16.009Z,29.25
2022-09-03T12:44:24.895Z,28.88
2022-09-03T12:46:33.690Z,28.52
2022-09-03T12:48:35.846Z,28.27
2022-09-03T12:50:42.562Z,28.06
2022-09-03T12:52:53.961Z,27.99
2022-09-03T12:55:01.059Z,27.80
2022-09-03T12:57:04.133Z,27.72
2022-09-03T12:59:10.718Z,27.64
2022-09-03T13:01:18.480Z,27.46
2022-09-03T13:03:27.750Z,27.31
2022-09-03T13:05:37.105Z,27.19
2022-09-03T13:07:38.978Z,27.08
2022-09-03T13:09:46.657Z,27.01
2022-09-03T13:11:48.494Z,27.03
2022-09-03T13:13:55.610Z,26.95
2022-09-03T13:16:06.755Z,26.88
2022-09-03T13:18:20.485Z,26.88
2022-09-03T13:20:33.653Z,26.88
2022-09-03T13:22:44.418Z,26.70
2022-09-03T13:25:02.914Z,26.69
2022-09-03T13:27:14.150Z,26.60
2022-09-03T13:29:30.819Z,26.65
2022-09-03T13:31:36.847Z,26.52
2022-09-03T13:33:41.968Z,26.50
2022-09-03T13:35:49.599Z,26.55
2022-09-03T13:37:56.870Z,26.63
2022-09-03T13:40:03.274Z,26.62
2022-09-03T13:42:13.212Z,26.57
2022-09-03T13:44:20.294Z,26.27
2022-09-03T13:46:31.874Z,26.39
2022-09-03T13:48:38.954Z,26.48
2022-09-03T13:50:47.213Z,26.40
2022-09-03T13:52:53.382Z,26.36
2022-09-03T13:55:00.032Z,26.35
2022-09-03T13:57:05.008Z,26.37
2022-09-03T13:59:16.512Z,26.40
2022-09-03T14:01:27.248Z,26.37
2022-09-03T14:03:32.592Z,26.32
2022-09-03T14:05:55.041Z,26.29
2022-09-03T14:08:15.297Z,26.26
2022-09-03T14:10:23.517Z,26.27
2022-09-03T14:12:35.811Z,26.29
2022-09-03T14:14:45.622Z,26.32
2022-09-03T14:16:54.656Z,26.16
2022-09-03T14:19:00.445Z,26.18
2022-09-03T14:21:05.166Z,26.21
2022-09-03T14:23:29.135Z,26.15
2022-09-03T14:25:31.431Z,26.10
2022-09-03T14:27:33.361Z,26.06
2022-09-03T14:29:38.905Z,25.98
2022-09-03T14:32:15.301Z,25.92
2022-09-03T14:34:25.687Z,25.86
2022-09-03T14:36:39.877Z,25.89
2022-09-03T14:39:20.931Z,25.97
2022-09-03T14:41:44.318Z,25.99
2022-09-03T14:44:20.966Z,25.99
2022-09-03T14:46:38.224Z,25.97
2022-09-03T14:49:09.513Z,25.97
2022-09-03T14:51:31.361Z,25.96
2022-09-03T14:53:50.854Z,25.92
2022-09-03T14:56:08.380Z,25.90
2022-09-03T14:58:23.092Z,25.93
2022-09-03T15:00:33.836Z,25.96
2022-09-03T15:03:03.357Z,25.96
2022-09-03T15:05:14.826Z,25.96
2022-09-03T15:07:25.462Z,25.83
2022-09-03T15:09:34.083Z,25.83
2022-09-03T15:11:49.476Z,25.80
2022-09-03T15:14:01.086Z,25.68
2022-09-03T15:16:20.960Z,25.63
2022-09-03T15:18:30.561Z,25.70
2022-09-03T15:20:41.013Z,25.53
2022-09-03T15:23:03.143Z,25.55
2022-09-03T15:25:19.175Z,25.55
2022-09-03T15:27:39.196Z,25.55
2022-09-03T15:29:49.243Z,25.59
2022-09-03T15:32:00.450Z,25.67
2022-09-03T15:34:19.777Z,25.76
2022-09-03T15:36:24.007Z,25.66
2022-09-03T15:38:37.642Z,25.66
2022-09-03T15:40:49.096Z,25.67
2022-09-03T15:42:58.391Z,25.77
2022-09-03T15:45:08.669Z,25.68
2022-09-03T15:47:14.666Z,25.65
2022-09-03T15:49:27.194Z,25.63
2022-09-03T15:51:31.130Z,25.49
2022-09-03T15:53:36.620Z,25.42
2022-09-03T15:55:41.148Z,25.39
2022-09-03T15:57:51.719Z,25.38
2022-09-03T16:00:01.882Z,25.41
2022-09-03T16:02:07.333Z,25.50
2022-09-03T16:04:22.353Z,25.55
2022-09-03T16:06:31.827Z,25.61
2022-09-03T16:08:42.056Z,25.62
2022-09-03T16:10:53.185Z,25.61
2022-09-03T16:13:02.904Z,25.61
2022-09-03T16:15:10.594Z,25.52
2022-09-03T16:17:22.734Z,25.38
2022-09-03T16:19:29.956Z,25.25
2022-09-03T16:21:39.040Z,25.32
2022-09-03T16:23:49.087Z,25.36
2022-09-03T16:25:55.876Z,25.32
2022-09-03T16:28:11.436Z,25.34
2022-09-03T16:30:30.867Z,25.18
2022-09-03T16:32:46.769Z,25.05
2022-09-03T16:35:04.249Z,25.01
2022-09-03T16:37:15.723Z,24.91
2022-09-03T16:39:28.483Z,24.85
2022-09-03T16:41:35.608Z,24.86
2022-09-03T16:43:45.372Z,24.86
2022-09-03T16:45:59.674Z,24.63
2022-09-03T16:48:15.290Z,24.52
2022-09-03T16:50:26.819Z,24.52
2022-09-03T16:52:40.637Z,24.53
2022-09-03T16:54:56.072Z,24.65
2022-09-03T16:57:08.010Z,24.69
2022-09-03T16:59:32.816Z,24.64
2022-09-03T17:01:55.470Z,24.77
2022-09-03T17:04:29.860Z,24.86
2022-09-03T17:06:41.676Z,24.92
2022-09-03T17:08:53.943Z,24.95
2022-09-03T17:11:09.873Z,24.99
2022-09-03T17:13:46.541Z,25.08
2022-09-03T17:15:53.084Z,25.17
2022-09-03T17:18:25.431Z,25.21
2022-09-03T17:20:45.943Z,25.25
2022-09-03T17:23:06.725Z,25.26
2022-09-03T17:25:20.744Z,25.30
2022-09-03T17:27:34.937Z,25.32
2022-09-03T17:29:52.627Z,25.31
2022-09-03T17:32:06.898Z,25.30
2022-09-03T17:34:21.300Z,25.31
2022-09-03T17:36:24.755Z,25.31
2022-09-03T17:38:52.981Z,25.30
2022-09-03T17:41:07.307Z,25.31
2022-09-03T17:43:19.028Z,25.35
2022-09-03T17:45:36.538Z,25.37
2022-09-03T17:48:06.848Z,25.37
2022-09-03T17:50:16.866Z,25.36
2022-09-03T17:52:25.428Z,25.47
2022-09-03T17:54:38.091Z,25.51
2022-09-03T17:56:48.285Z,25.55
2022-09-03T17:58:55.902Z,25.50
2022-09-03T18:01:06.443Z,25.52
2022-09-03T18:03:16.438Z,25.40
2022-09-03T18:05:22.506Z,25.37
2022-09-03T18:07:29.981Z,25.34
2022-09-03T18:09:38.183Z,25.34
2022-09-03T18:11:41.707Z,25.31
2022-09-03T18:13:48.898Z,25.27
2022-09-03T18:15:54.932Z,25.21
2022-09-03T18:18:03.118Z,25.12
2022-09-03T18:20:08.466Z,25.10
2022-09-03T18:22:11.471Z,24.93
2022-09-03T18:24:29.652Z,24.85
2022-09-03T18:26:37.418Z,24.78
2022-09-03T18:28:45.402Z,24.77
2022-09-03T18:30:47.106Z,24.76
2022-09-03T18:32:48.882Z,24.71
2022-09-03T18:34:50.453Z,24.58
2022-09-03T18:36:52.196Z,24.55
2022-09-03T18:39:11.906Z,24.42
2022-09-03T18:41:43.875Z,24.40
2022-09-03T18:43:56.100Z,24.32
2022-09-03T18:48:32.502Z,24.19
2022-09-03T18:50:44.517Z,24.17
2022-09-03T18:52:54.914Z,24.16
2022-09-03T18:55:08.976Z,24.16
2022-09-03T18:57:20.706Z,24.15
2022-09-03T18:59:41.555Z,24.16
2022-09-03T19:01:43.622Z,24.10
2022-09-03T19:03:59.104Z,24.07
2022-09-03T19:06:12.033Z,24.07
2022-09-03T19:08:21.436Z,24.06
2022-09-03T19:10:28.454Z,24.05
2022-09-03T19:12:43.442Z,24.02
2022-09-03T19:14:57.008Z,24.00
2022-09-03T19:17:06.079Z,24.00
2022-09-03T19:19:26.713Z,24.03
2022-09-03T19:21:33.974Z,23.99
2022-09-03T19:23:35.585Z,24.01
2022-09-03T19:25:38.554Z,24.06
2022-09-03T19:27:58.640Z,24.06
2022-09-03T19:30:06.746Z,24.05
2022-09-03T19:32:19.030Z,24.05
2022-09-03T19:34:59.501Z,24.00
2022-09-03T19:37:08.316Z,24.03
2022-09-03T19:39:20.810Z,24.04
2022-09-03T19:41:30.008Z,24.01
2022-09-03T19:43:42.687Z,23.96
2022-09-03T19:46:00.223Z,23.89
2022-09-03T19:48:13.150Z,23.85
2022-09-03T19:50:21.166Z,23.85
2022-09-03T19:52:32.366Z,23.87
2022-09-03T19:54:36.016Z,23.90
2022-09-03T19:56:41.351Z,23.88
2022-09-03T19:58:49.321Z,23.91
2022-09-03T20:00:51.214Z,23.94
2022-09-03T20:02:52.831Z,23.95
2022-09-03T20:05:00.510Z,23.93
2022-09-03T20:07:06.099Z,23.88
2022-09-03T20:09:09.544Z,23.87
2022-09-03T20:11:18.040Z,23.86
2022-09-03T20:13:21.068Z,23.87
2022-09-03T20:15:29.291Z,23.86
2022-09-03T20:17:38.361Z,23.80
2022-09-03T20:19:54.934Z,23.82
2022-09-03T20:22:02.696Z,23.82
2022-09-03T20:24:19.612Z,23.84
2022-09-03T20:26:35.778Z,23.84
2022-09-03T20:29:02.142Z,23.83
2022-09-03T20:31:11.797Z,23.70
2022-09-03T20:33:34.472Z,23.61
2022-09-03T20:35:49.051Z,23.56
2022-09-03T20:37:59.480Z,23.51
2022-09-03T20:40:12.110Z,23.49
2022-09-03T20:42:33.460Z,23.47
2022-09-03T20:45:00.809Z,23.40
2022-09-03T20:47:15.497Z,23.34
2022-09-03T20:49:28.774Z,23.27
2022-09-03T20:51:36.286Z,23.28
2022-09-03T20:54:02.273Z,23.29
2022-09-03T20:56:10.974Z,23.25
2022-09-03T20:58:19.708Z,23.26
2022-09-03T21:00:23.290Z,23.20
2022-09-03T21:02:37.051Z,23.23
2022-09-03T21:04:51.444Z,23.23
2022-09-03T21:06:59.913Z,23.22
2022-09-03T21:09:14.755Z,23.18
2022-09-03T21:11:29.624Z,23.15
2022-09-03T21:13:41.776Z,23.11
2022-09-03T21:15:57.873Z,23.09
2022-09-03T21:18:06.486Z,23.05
2022-09-03T21:20:20.944Z,23.05
2022-09-03T21:22:31.320Z,23.08
2022-09-03T21:24:37.460Z,23.13
2022-09-03T21:26:42.244Z,23.05
2022-09-03T21:28:50.005Z,22.99
2022-09-03T21:30:59.005Z,22.98
2022-09-03T21:33:06.530Z,22.99
2022-09-03T21:35:16.834Z,23.04
2022-09-03T21:37:18.996Z,23.05
2022-09-03T21:39:26.067Z,23.01
2022-09-03T21:41:34.188Z,23.03
2022-09-03T21:43:45.276Z,23.01
2022-09-03T21:45:54.530Z,23.00
2022-09-03T21:48:03.002Z,23.01
2022-09-03T21:50:16.836Z,22.98
2022-09-03T21:52:23.224Z,23.02
2022-09-03T21:54:28.511Z,23.03
2022-09-03T21:56:51.125Z,23.02
2022-09-03T21:59:08.863Z,23.04
2022-09-03T22:01:15.660Z,23.02
2022-09-03T22:03:18.613Z,22.99
2022-09-03T22:05:20.447Z,22.99
2022-09-03T22:07:32.137Z,22.95
2022-09-03T22:09:41.728Z,22.94
2022-09-03T22:11:52.407Z,22.89
2022-09-03T22:14:01.925Z,22.90
2022-09-03T22:16:11.260Z,22.84
2022-09-03T22:18:19.237Z,22.85
2022-09-03T22:20:23.591Z,22.88
2022-09-03T22:22:33.547Z,22.81
2022-09-03T22:24:42.747Z,22.73
2022-09-03T22:26:52.626Z,22.80
2022-09-03T22:29:03.152Z,22.82
2022-09-03T22:31:17.509Z,22.86
2022-09-03T22:33:28.033Z,22.90
2022-09-03T22:35:50.549Z,22.91
2022-09-03T22:38:04.443Z,22.91
2022-09-03T22:40:19.113Z,22.88
2022-09-03T22:42:38.787Z,22.80
2022-09-03T22:45:06.715Z,22.81
2022-09-03T22:47:18.582Z,22.87
2022-09-03T22:49:31.616Z,22.78
2022-09-03T22:51:46.168Z,22.70
2022-09-03T22:54:01.405Z,22.72
2022-09-03T22:56:07.252Z,22.68
2022-09-03T22:58:16.350Z,22.62
2022-09-03T23:00:21.433Z,22.68
2022-09-03T23:02:26.587Z,22.69
2022-09-03T23:04:31.178Z,22.69
2022-09-03T23:06:36.151Z,22.64
2022-09-03T23:08:45.951Z,22.56
2022-09-03T23:11:00.334Z,22.49
2022-09-03T23:13:07.953Z,22.48
2022-09-03T23:15:13.046Z,22.54
2022-09-03T23:17:19.579Z,22.57
2022-09-03T23:19:27.170Z,22.54
2022-09-03T23:21:36.752Z,22.57
2022-09-03T23:23:45.263Z,22.58
2022-09-03T23:25:51.246Z,22.58
2022-09-03T23:28:00.102Z,22.59
2022-09-03T23:30:01.928Z,22.59
2022-09-03T23:32:03.587Z,22.58
2022-09-03T23:34:06.347Z,22.60
2022-09-03T23:36:26.916Z,22.59
2022-09-03T23:38:52.790Z,22.49
2022-09-03T23:40:57.743Z,22.42
2022-09-03T23:43:14.116Z,22.33
2022-09-03T23:45:25.906Z,22.31
2022-09-03T23:47:37.825Z,22.26
2022-09-03T23:49:48.781Z,22.27
2022-09-03T23:52:13.610Z,22.29
2022-09-03T23:54:22.968Z,22.31
2022-09-03T23:56:49.346Z,22.30
2022-09-03T23:59:02.924Z,22.32
