createdAt,value
2023-02-08T00:01:03.783Z,42.3
2023-02-08T00:03:10.045Z,55.5
2023-02-08T00:05:13.751Z,53.6
2023-02-08T00:07:17.467Z,46.3
2023-02-08T00:09:23.690Z,52.4
2023-02-08T00:11:27.405Z,50.4
2023-02-08T00:13:31.118Z,44.6
2023-02-08T00:15:37.407Z,57.1
2023-02-08T00:17:41.048Z,48.6
2023-02-08T00:27:00.219Z,53.3
2023-02-08T00:29:03.810Z,52.1
2023-02-08T00:35:17.458Z,46.4
2023-02-08T00:42:35.335Z,46.1
2023-02-08T00:44:39.040Z,53.5
2023-02-08T00:46:45.348Z,52.4
2023-02-08T00:48:48.991Z,55.6
2023-02-08T00:50:52.718Z,50
2023-02-08T00:52:58.947Z,52.1
2023-02-08T00:55:02.632Z,51.3
2023-02-08T00:57:06.360Z,51.6
2023-02-08T00:59:12.578Z,47.8
2023-02-08T01:03:20.034Z,48.2
2023-02-08T01:05:26.265Z,51.9
2023-02-08T01:07:29.953Z,52.1
2023-02-08T01:09:33.655Z,49.4
2023-02-08T01:11:39.839Z,56.5
2023-02-08T01:13:43.563Z,53
2023-02-08T01:15:47.290Z,46.5
2023-02-08T01:19:57.225Z,46.7
2023-02-08T01:22:00.883Z,44.7
2023-02-08T01:24:07.142Z,49.6
2023-02-08T01:26:10.828Z,48.7
2023-02-08T01:39:30.757Z,51.1
2023-02-08T01:41:34.467Z,50.9
2023-02-08T01:47:48.072Z,61.1
2023-02-08T01:49:51.793Z,53.7
2023-02-08T01:57:10.030Z,50.1
2023-02-08T01:59:13.727Z,57
2023-02-08T02:01:20.113Z,52.3
2023-02-08T02:03:23.691Z,48.7
2023-02-08T02:07:33.689Z,45.1
2023-02-08T02:11:41.064Z,50
2023-02-08T02:13:47.321Z,49.5
2023-02-08T02:15:51.039Z,41.9
2023-02-08T02:20:00.943Z,48.6
2023-02-08T02:22:04.660Z,49.1
2023-02-08T02:24:08.322Z,52.7
2023-02-08T02:26:14.542Z,52.4
2023-02-08T02:30:21.951Z,52
2023-02-08T02:32:28.181Z,50.4
2023-02-08T02:34:31.889Z,52.5
2023-02-08T02:36:35.564Z,55.2
2023-02-08T02:38:41.842Z,47
2023-02-08T02:40:45.458Z,45.7
2023-02-08T02:44:55.438Z,49.2
2023-02-08T02:46:59.098Z,47.3
2023-02-08T02:49:02.820Z,58.8
2023-02-08T02:51:09.050Z,58.8
2023-02-08T02:53:12.710Z,49.5
2023-02-08T02:55:16.411Z,52
2023-02-08T02:57:22.679Z,50.2
2023-02-08T02:59:26.364Z,54.9
2023-02-08T03:01:30.313Z,47.7
2023-02-08T03:03:36.286Z,46.3
2023-02-08T03:05:40.010Z,54.1
2023-02-08T03:07:43.651Z,43.7
2023-02-08T03:09:49.881Z,55.7
2023-02-08T03:11:53.597Z,52.1
2023-02-08T03:13:57.305Z,48.7
2023-02-08T03:18:07.189Z,50.4
2023-02-08T03:20:10.895Z,43.7
2023-02-08T03:22:17.113Z,50.5
2023-02-08T03:24:20.814Z,45.5
2023-02-08T03:30:34.647Z,49.5
2023-02-08T03:37:45.588Z,42.7
2023-02-08T03:39:49.242Z,50
2023-02-08T03:41:52.937Z,50.8
2023-02-08T03:46:02.913Z,44.6
2023-02-08T03:48:06.551Z,48.8
2023-02-08T03:50:12.715Z,50.7
2023-02-08T03:52:16.458Z,47.7
2023-02-08T03:54:20.124Z,46.8
2023-02-08T04:09:52.831Z,47.7
2023-02-08T04:15:02.857Z,43
2023-02-08T04:19:10.164Z,46.6
2023-02-08T04:24:20.005Z,45.6
2023-02-08T04:26:23.659Z,39.3
2023-02-08T04:28:27.345Z,50.7
2023-02-08T04:30:33.635Z,44.2
2023-02-08T04:41:00.345Z,45.5
2023-02-08T04:45:10.303Z,51.2
2023-02-08T04:49:20.233Z,48.2
2023-02-08T04:55:33.837Z,47.7
2023-02-08T04:57:37.527Z,51
2023-02-08T04:59:41.235Z,47.9
2023-02-08T05:06:57.748Z,45
2023-02-08T05:09:01.484Z,51.3
2023-02-08T05:13:11.389Z,55.7
2023-02-08T05:15:15.026Z,50.6
2023-02-08T05:20:27.562Z,46.3
2023-02-08T05:22:31.260Z,55
2023-02-08T05:24:34.936Z,52.7
2023-02-08T05:37:02.099Z,50.8
2023-02-08T05:41:12.003Z,55.9
2023-02-08T05:43:15.685Z,58.7
2023-02-08T05:45:21.852Z,48
2023-02-08T05:47:25.561Z,53
2023-02-08T05:49:29.241Z,45.4
2023-02-08T05:56:44.614Z,48
2023-02-08T05:58:48.282Z,46.8
2023-02-08T06:05:01.885Z,56.2
2023-02-08T06:07:08.087Z,47.6
2023-02-08T06:09:11.798Z,51.1
2023-02-08T06:13:21.674Z,50.9
2023-02-08T06:19:35.209Z,52.9
2023-02-08T06:23:42.556Z,51.2
2023-02-08T06:29:56.160Z,49.7
2023-02-08T06:32:02.536Z,48.5
2023-02-08T06:34:06.053Z,52.3
2023-02-08T06:36:09.743Z,55.7
2023-02-08T06:38:15.996Z,46.7
2023-02-08T06:40:19.674Z,50.8
2023-02-08T06:42:23.358Z,55.1
2023-02-08T06:46:33.222Z,56.6
2023-02-08T06:53:48.615Z,58.4
2023-02-08T06:55:52.260Z,49.5
2023-02-08T06:57:55.946Z,59.8
2023-02-08T07:00:02.265Z,56.2
2023-02-08T07:02:05.929Z,67.6
2023-02-08T07:04:09.596Z,74.9
2023-02-08T07:06:15.786Z,59.2
2023-02-08T07:08:19.434Z,52.2
2023-02-08T07:12:29.369Z,56.2
2023-02-08T07:16:36.854Z,57.2
2023-02-08T07:23:51.043Z,56.3
2023-02-08T07:25:54.684Z,61.7
2023-02-08T07:28:00.999Z,56.9
2023-02-08T07:30:04.578Z,65.7
2023-02-08T07:34:14.449Z,75.4
2023-02-08T07:36:18.140Z,59.6
2023-02-08T07:38:21.783Z,54.5
2023-02-08T07:42:37.515Z,51.2
2023-02-08T07:44:41.149Z,74
2023-02-08T07:51:56.579Z,58.6
2023-02-08T07:54:00.271Z,75.2
2023-02-08T07:56:06.466Z,67.7
2023-02-08T07:58:10.128Z,76.9
2023-02-08T08:00:13.794Z,79.3
2023-02-08T08:02:20.013Z,80.3
2023-02-08T08:04:23.772Z,82.4
2023-02-08T08:06:27.359Z,87.7
2023-02-08T08:10:37.306Z,99.8
2023-02-08T08:12:40.983Z,104.4
2023-02-08T08:14:47.196Z,108.7
2023-02-08T08:16:50.937Z,133.5
2023-02-08T08:18:54.612Z,114.4
2023-02-08T08:23:04.579Z,97.4
2023-02-08T08:25:08.274Z,102
2023-02-08T08:27:14.401Z,93
2023-02-08T08:31:22.039Z,99.6
2023-02-08T08:33:46.613Z,78.4
2023-02-08T08:35:50.326Z,123.6
2023-02-08T08:40:00.926Z,71.2
2023-02-08T08:42:04.650Z,65.9
2023-02-08T08:44:08.382Z,65.8
2023-02-08T08:46:12.132Z,61
2023-02-08T08:48:15.805Z,48.9
2023-02-08T08:50:19.415Z,39.7
2023-02-08T08:52:23.073Z,37.9
2023-02-08T08:54:29.776Z,27.7
2023-02-08T08:56:33.416Z,28.3
2023-02-08T08:58:37.077Z,29.5
2023-02-08T09:00:40.997Z,72.7
2023-02-08T09:02:44.523Z,81.8
2023-02-08T09:04:48.248Z,42.5
2023-02-08T09:06:51.971Z,74.1
2023-02-08T09:08:58.627Z,26.6
2023-02-08T09:11:02.240Z,21.1
2023-02-08T09:13:06.000Z,18.8
2023-02-08T09:15:09.700Z,18.8
2023-02-08T09:19:17.018Z,15.9
2023-02-08T09:21:20.668Z,15.7
2023-02-08T09:23:27.502Z,20.2
2023-02-08T09:27:34.720Z,22.6
2023-02-08T09:28:38.054Z,21.9
2023-02-08T09:30:42.066Z,16.8
2023-02-08T09:32:45.338Z,19.4
2023-02-08T09:34:48.996Z,17.9
2023-02-08T09:36:55.688Z,24.2
2023-02-08T09:38:59.313Z,19.9
2023-02-08T09:41:02.971Z,22
2023-02-08T09:43:06.727Z,23.9
2023-02-08T09:45:10.255Z,20.1
2023-02-08T09:47:13.922Z,23.3
2023-02-08T09:49:17.525Z,24.3
2023-02-08T09:51:24.250Z,17.1
2023-02-08T09:53:27.877Z,16.2
2023-02-08T09:55:31.514Z,15.2
2023-02-08T09:57:35.166Z,17.3
2023-02-08T09:59:38.817Z,12.9
2023-02-08T10:07:56.441Z,15.6
2023-02-08T10:14:07.366Z,13.8
2023-02-08T10:18:14.681Z,15.3
2023-02-08T10:20:21.316Z,15.6
2023-02-08T10:22:24.979Z,12.6
2023-02-08T10:24:28.642Z,14.9
2023-02-08T10:25:31.976Z,14.4
2023-02-08T10:27:35.592Z,14
2023-02-08T10:29:39.243Z,14.8
2023-02-08T10:31:42.994Z,9.6
2023-02-08T10:35:53.220Z,13.4
2023-02-08T10:37:56.820Z,14.3
2023-02-08T10:40:00.475Z,14.1
2023-02-08T10:44:07.714Z,12.1
2023-02-08T10:48:18.066Z,13.5
2023-02-08T10:50:21.677Z,15
2023-02-08T10:52:25.340Z,9.1
2023-02-08T10:54:28.933Z,12.4
2023-02-08T10:56:32.549Z,9.9
2023-02-08T10:58:36.161Z,9.3
2023-02-08T11:00:39.877Z,14.3
2023-02-08T11:02:46.476Z,8.7
2023-02-08T11:04:50.092Z,9.1
2023-02-08T11:06:53.710Z,14.1
2023-02-08T11:08:57.315Z,12.8
2023-02-08T11:11:00.935Z,10.6
2023-02-08T11:13:04.552Z,13
2023-02-08T11:15:08.149Z,10
2023-02-08T11:17:14.805Z,10.9
2023-02-08T11:19:18.415Z,15
2023-02-08T11:22:25.379Z,11.1
2023-02-08T11:24:28.978Z,9.6
2023-02-08T11:32:46.407Z,9.5
2023-02-08T11:34:50.012Z,10.3
2023-02-08T11:36:53.596Z,8.7
2023-02-08T11:38:57.115Z,7.7
2023-02-08T11:43:04.274Z,12.5
2023-02-08T11:45:11.230Z,7.9
2023-02-08T11:49:18.046Z,8.8
2023-02-08T11:51:21.613Z,15.7
2023-02-08T11:53:25.165Z,8.7
2023-02-08T11:55:28.732Z,14
2023-02-08T11:57:32.281Z,9.4
2023-02-08T11:59:38.916Z,6.5
2023-02-08T12:01:42.456Z,9.9
2023-02-08T12:03:46.084Z,8.3
2023-02-08T12:05:49.532Z,8.2
2023-02-08T12:07:53.080Z,8.4
2023-02-08T12:09:56.639Z,11.6
2023-02-08T12:12:00.173Z,9.6
2023-02-08T12:14:06.784Z,8.1
2023-02-08T12:16:10.382Z,17.4
2023-02-08T12:18:13.861Z,9
2023-02-08T12:20:43.850Z,9.7
2023-02-08T12:22:47.379Z,9.5
2023-02-08T12:24:51.011Z,11.9
2023-02-08T12:26:57.538Z,8.5
2023-02-08T12:31:04.712Z,8.5
2023-02-08T12:33:08.142Z,9.5
2023-02-08T12:35:11.703Z,8.2
2023-02-08T12:37:15.241Z,8.1
2023-02-08T12:39:21.227Z,8.2
2023-02-08T12:41:25.443Z,7.8
2023-02-08T12:43:29.051Z,8.7
2023-02-08T12:45:32.574Z,13.5
2023-02-08T12:47:36.154Z,11
2023-02-08T12:49:39.669Z,6.4
2023-02-08T12:51:43.260Z,9.3
2023-02-08T12:53:46.844Z,12
2023-02-08T12:57:57.046Z,7.7
2023-02-08T13:00:00.647Z,9
2023-02-08T13:02:04.243Z,10.1
2023-02-08T13:04:07.817Z,7.6
2023-02-08T13:06:11.393Z,8.4
2023-02-08T13:08:15.125Z,7.3
2023-02-08T13:10:30.143Z,6.6
2023-02-08T13:12:25.220Z,7.5
2023-02-08T13:14:29.127Z,8.3
2023-02-08T13:15:32.478Z,15
2023-02-08T13:17:36.058Z,8
2023-02-08T13:21:43.192Z,5.7
2023-02-08T13:23:52.728Z,8
2023-02-08T13:25:53.393Z,11
2023-02-08T13:27:57.038Z,6.3
2023-02-08T13:30:00.547Z,7.4
2023-02-08T13:32:04.142Z,4.8
2023-02-08T13:34:07.698Z,11.4
2023-02-08T13:38:17.940Z,6.7
2023-02-08T13:42:25.093Z,6.2
2023-02-08T13:44:28.704Z,9.7
2023-02-08T13:48:35.881Z,9.8
2023-02-08T13:50:39.488Z,5.2
2023-02-08T13:52:48.731Z,6
2023-02-08T13:54:49.745Z,4.3
2023-02-08T13:56:53.360Z,6.4
2023-02-08T13:58:56.945Z,5.1
2023-02-08T14:01:00.601Z,6.8
2023-02-08T14:03:04.218Z,7.4
2023-02-08T14:05:07.739Z,5
2023-02-08T14:09:18.024Z,4.3
2023-02-08T14:11:21.645Z,9.4
2023-02-08T14:12:24.952Z,5.4
2023-02-08T14:18:36.641Z,6.8
2023-02-08T14:20:44.889Z,7.5
2023-02-08T14:26:55.683Z,7.1
2023-02-08T14:28:59.310Z,5.5
2023-02-08T14:33:06.568Z,5.8
2023-02-08T14:35:13.245Z,5.9
2023-02-08T14:37:16.844Z,7.2
2023-02-08T14:39:20.494Z,6.3
2023-02-08T14:43:27.724Z,4.2
2023-02-08T14:45:31.374Z,13.4
2023-02-08T14:47:34.983Z,5.8
2023-02-08T14:51:45.326Z,4.4
2023-02-08T14:53:48.938Z,7.7
2023-02-08T14:55:52.552Z,7
2023-02-08T14:57:56.196Z,9.2
2023-02-08T14:59:59.797Z,5.5
2023-02-08T15:04:10.126Z,5.8
2023-02-08T15:08:17.349Z,3.4
2023-02-08T15:09:20.674Z,7.2
2023-02-08T15:11:24.262Z,2.8
2023-02-08T15:13:27.913Z,6.2
2023-02-08T15:15:31.497Z,4.1
2023-02-08T15:17:38.147Z,4.6
2023-02-08T15:19:41.814Z,3.1
2023-02-08T15:21:45.358Z,3.4
2023-02-08T15:23:48.976Z,3.6
2023-02-08T15:25:52.585Z,4.2
2023-02-08T15:27:56.222Z,3.7
2023-02-08T15:29:59.794Z,9.4
2023-02-08T15:32:06.463Z,5.1
2023-02-08T15:34:10.090Z,4.2
2023-02-08T15:38:17.340Z,5.2
2023-02-08T15:40:20.962Z,6.9
2023-02-08T15:42:24.569Z,10
2023-02-08T15:44:28.230Z,6.8
2023-02-08T15:46:34.918Z,10.9
2023-02-08T15:48:38.512Z,4.2
2023-02-08T15:50:42.634Z,3.6
2023-02-08T15:54:49.444Z,3.3
2023-02-08T15:56:53.084Z,4.9
2023-02-08T15:58:56.700Z,7.3
2023-02-08T16:05:10.689Z,5.6
2023-02-08T16:07:33.104Z,12.7
2023-02-08T16:09:36.771Z,4.9
2023-02-08T16:11:40.362Z,5.9
2023-02-08T16:13:47.106Z,7.5
2023-02-08T16:15:55.598Z,6.6
2023-02-08T16:17:54.405Z,7.9
2023-02-08T16:19:58.032Z,7.9
2023-02-08T16:22:01.697Z,7.2
2023-02-08T16:24:05.308Z,10.5
2023-02-08T16:26:08.977Z,9.9
2023-02-08T16:28:15.796Z,13.1
2023-02-08T16:30:19.395Z,15.5
2023-02-08T16:32:23.026Z,13.4
2023-02-08T16:34:26.700Z,9.1
2023-02-08T16:36:30.339Z,14.6
2023-02-08T16:40:37.649Z,11
2023-02-08T16:42:44.402Z,14.5
2023-02-08T16:44:48.029Z,9.7
2023-02-08T16:46:51.664Z,13.4
2023-02-08T16:48:55.343Z,9.3
2023-02-08T16:50:58.978Z,18.8
2023-02-08T16:53:02.673Z,9.7
2023-02-08T17:01:20.374Z,18.4
2023-02-08T17:02:23.659Z,11.9
2023-02-08T17:06:30.992Z,9.7
2023-02-08T17:10:41.395Z,14.2
2023-02-08T17:12:44.985Z,11.8
2023-02-08T17:16:52.359Z,13.1
2023-02-08T17:20:59.739Z,12.5
2023-02-08T17:23:03.382Z,13.8
2023-02-08T17:25:10.177Z,13.9
2023-02-08T17:31:21.502Z,13.5
2023-02-08T17:33:25.093Z,14.9
2023-02-08T17:35:28.834Z,14.3
2023-02-08T17:37:32.751Z,16.9
2023-02-08T17:39:39.358Z,19.7
2023-02-08T17:41:43.061Z,20.2
2023-02-08T17:43:46.818Z,14.2
2023-02-08T17:45:50.560Z,20.1
2023-02-08T17:47:54.165Z,16
2023-02-08T17:49:57.880Z,21.1
2023-02-08T17:52:01.621Z,15.8
2023-02-08T17:54:08.430Z,16.9
2023-02-08T17:56:12.148Z,18.2
2023-02-08T17:58:15.846Z,22.6
2023-02-08T18:01:22.997Z,15.4
2023-02-08T18:03:26.707Z,20.9
2023-02-08T18:05:30.473Z,17.2
2023-02-08T18:09:41.156Z,24.9
2023-02-08T18:11:44.943Z,21.8
2023-02-08T18:13:48.686Z,20.7
2023-02-08T18:15:52.477Z,25
2023-02-08T18:17:56.083Z,22.2
2023-02-08T18:19:59.768Z,16.5
2023-02-08T18:24:10.297Z,19.8
2023-02-08T18:26:13.948Z,29.6
2023-02-08T18:28:17.650Z,26.7
2023-02-08T18:30:21.310Z,41.3
2023-02-08T18:32:25.096Z,20.7
2023-02-08T18:40:43.129Z,29.2
2023-02-08T18:44:50.514Z,22.6
2023-02-08T18:46:54.344Z,25.9
2023-02-08T18:48:58.059Z,24.6
2023-02-08T18:51:04.928Z,21.7
2023-02-08T18:53:08.680Z,30.2
2023-02-08T18:55:12.481Z,23
2023-02-08T18:56:15.901Z,19
2023-02-08T18:58:19.575Z,20.3
2023-02-08T19:00:23.318Z,24.1
2023-02-08T19:02:27.073Z,26
2023-02-08T19:04:33.980Z,25.5
2023-02-08T19:06:37.649Z,26.1
2023-02-08T19:08:41.418Z,17.7
2023-02-08T19:10:45.113Z,20.7
2023-02-08T19:12:48.838Z,18.4
2023-02-08T19:14:52.508Z,15
2023-02-08T19:16:56.230Z,24.3
2023-02-08T19:23:10.623Z,19.9
2023-02-08T19:25:14.374Z,19.7
2023-02-08T19:27:18.053Z,24
2023-02-08T19:29:21.830Z,16.9
2023-02-08T19:33:32.489Z,21.2
2023-02-08T19:35:36.212Z,24.1
2023-02-08T19:37:39.951Z,23.7
2023-02-08T19:39:43.728Z,26.2
2023-02-08T19:45:54.882Z,30.7
2023-02-08T19:48:01.746Z,27.2
2023-02-08T19:50:05.500Z,23.6
2023-02-08T19:52:09.279Z,23.2
2023-02-08T19:54:15.560Z,52.4
2023-02-08T19:56:19.218Z,43
2023-02-08T19:58:22.956Z,30.9
2023-02-08T20:03:24.925Z,28.9
2023-02-08T20:11:54.983Z,21.1
2023-02-08T20:13:46.098Z,23.2
2023-02-08T20:15:58.180Z,27
2023-02-08T20:18:01.875Z,22.6
2023-02-08T20:20:05.632Z,24.9
2023-02-08T20:22:11.901Z,28.5
2023-02-08T20:24:15.614Z,21
2023-02-08T20:26:19.418Z,21.6
2023-02-08T20:28:31.332Z,24.8
2023-02-08T20:30:35.043Z,24.8
2023-02-08T20:32:38.650Z,20.3
2023-02-08T20:34:59.383Z,24.5
2023-02-08T20:37:06.756Z,27.5
2023-02-08T20:38:58.138Z,24.9
2023-02-08T20:41:04.424Z,27.2
2023-02-08T20:43:08.131Z,22.9
2023-02-08T20:45:11.869Z,19.5
2023-02-08T20:52:23.401Z,22.8
2023-02-08T20:54:27.117Z,20.6
2023-02-08T21:00:43.473Z,24.2
2023-02-08T21:02:47.171Z,25.3
2023-02-08T21:04:50.787Z,25.9
2023-02-08T21:06:54.545Z,19.7
2023-02-08T21:09:00.862Z,15.3
2023-02-08T21:11:04.636Z,22.3
2023-02-08T21:13:09.273Z,18.4
2023-02-08T21:15:15.488Z,26.9
2023-02-08T21:17:19.233Z,21.1
2023-02-08T21:19:22.939Z,18.9
2023-02-08T21:21:29.211Z,24.5
2023-02-08T21:23:32.972Z,25.6
2023-02-08T21:25:37.024Z,24.4
2023-02-08T21:27:43.053Z,22.2
2023-02-08T21:29:46.659Z,19.4
2023-02-08T21:31:50.529Z,19.9
2023-02-08T21:33:56.607Z,25.3
2023-02-08T21:36:00.331Z,20.1
2023-02-08T21:38:04.030Z,26.5
2023-02-08T21:40:10.332Z,26.2
2023-02-08T21:42:14.095Z,32.4
2023-02-08T21:44:17.794Z,22.6
2023-02-08T21:46:24.157Z,93.2
2023-02-08T21:48:27.937Z,38.9
2023-02-08T21:50:31.597Z,40.3
2023-02-08T21:52:37.858Z,25.2
2023-02-08T21:54:41.496Z,26.8
2023-02-08T21:58:51.550Z,30.1
2023-02-08T22:05:05.092Z,30.2
2023-02-08T22:09:12.598Z,23.8
2023-02-08T22:11:18.886Z,26.7
2023-02-08T22:13:22.588Z,25.4
2023-02-08T22:15:26.349Z,29.3
2023-02-08T22:17:32.409Z,20.4
2023-02-08T22:19:36.159Z,27.7
2023-02-08T22:21:39.959Z,23.6
2023-02-08T22:23:46.177Z,20.5
2023-02-08T22:25:49.947Z,32
2023-02-08T22:27:53.727Z,25.6
2023-02-08T22:29:59.856Z,21.4
2023-02-08T22:32:03.700Z,22.7
2023-02-08T22:34:07.348Z,19.3
2023-02-08T22:36:13.610Z,21.5
2023-02-08T22:38:17.358Z,22.9
2023-02-08T22:40:21.128Z,27.6
2023-02-08T22:42:27.383Z,18.2
2023-02-08T22:44:31.161Z,15.4
2023-02-08T22:46:34.964Z,18.2
2023-02-08T22:50:45.255Z,18
2023-02-08T22:54:54.818Z,21.4
2023-02-08T22:59:02.355Z,18.1
2023-02-08T23:08:20.894Z,14.9
2023-02-08T23:12:30.928Z,14.2
2023-02-08T23:14:34.674Z,15.1
2023-02-08T23:19:40.577Z,20.1
2023-02-08T23:21:44.299Z,17.6
2023-02-08T23:23:48.010Z,15.6
2023-02-08T23:25:54.282Z,15.4
2023-02-08T23:27:58.049Z,14.8
2023-02-08T23:30:01.847Z,18.8
2023-02-08T23:32:08.132Z,13.5
2023-02-08T23:34:11.867Z,13.5
2023-02-08T23:36:15.575Z,13.8
2023-02-08T23:38:21.842Z,13.1
2023-02-08T23:40:25.684Z,16.9
2023-02-08T23:42:29.329Z,16.5
2023-02-08T23:44:35.627Z,13
2023-02-08T23:46:39.440Z,14.2
2023-02-08T23:50:49.395Z,16.2
