createdAt,value
2022-08-22T00:09:19.846Z,1014.93
2022-08-22T00:38:24.741Z,1014.97
2022-08-22T01:07:38.785Z,1014.81
2022-08-22T01:36:00.502Z,1014.54
2022-08-22T02:05:03.851Z,1014.59
2022-08-22T02:34:06.404Z,1014.55
2022-08-22T03:03:08.533Z,1014.58
2022-08-22T03:32:13.144Z,1014.68
2022-08-22T04:01:18.812Z,1014.79
2022-08-22T04:30:08.299Z,1014.84
2022-08-22T04:59:10.896Z,1014.87
2022-08-22T05:28:09.073Z,1014.91
2022-08-22T05:57:15.806Z,1015.17
2022-08-22T06:26:21.667Z,1015.28
2022-08-22T06:54:38.480Z,1015.57
2022-08-22T07:23:27.700Z,1015.64
2022-08-22T07:52:06.806Z,1015.6
2022-08-22T08:20:56.372Z,1015.65
2022-08-22T08:49:56.843Z,1015.44
2022-08-22T09:18:20.911Z,1015.38
2022-08-22T09:46:58.302Z,1015.45
2022-08-22T10:15:50.202Z,1015.37
2022-08-22T10:44:48.459Z,1015.07
2022-08-22T11:13:17.772Z,1014.81
2022-08-22T11:41:55.509Z,1014.52
2022-08-22T12:10:58.138Z,1014.35
2022-08-22T12:39:29.709Z,1014.16
2022-08-22T13:08:10.413Z,1013.95
2022-08-22T13:36:52.601Z,1013.8
2022-08-22T14:05:12.563Z,1013.6
2022-08-22T14:33:48.319Z,1013.38
2022-08-22T15:02:21.066Z,1013.18
2022-08-22T15:30:54.608Z,1012.95
2022-08-22T15:59:13.156Z,1012.82
2022-08-22T16:27:56.446Z,1012.72
2022-08-22T16:56:36.521Z,1012.78
2022-08-22T17:25:07.857Z,1012.93
2022-08-22T17:53:48.142Z,1013
2022-08-22T18:22:45.706Z,1013.26
2022-08-22T18:51:29.341Z,1013.47
2022-08-22T19:20:04.253Z,1013.64
2022-08-22T19:48:42.587Z,1013.72
2022-08-22T20:17:27.284Z,1013.76
2022-08-22T20:46:03.757Z,1013.86
2022-08-22T21:14:34.415Z,1013.87
2022-08-22T21:43:25.154Z,1014.02
2022-08-22T22:12:14.656Z,1014.23
2022-08-22T22:41:01.119Z,1014.38
2022-08-22T23:09:45.806Z,1015
2022-08-22T23:38:09.901Z,1015.1
