createdAt,value
2022-12-26T00:00:16.800Z,90.53
2022-12-26T00:02:48.921Z,90.56
2022-12-26T00:05:21.132Z,90.57
2022-12-26T00:07:52.018Z,90.29
2022-12-26T00:10:25.069Z,90.26
2022-12-26T00:12:57.008Z,90.13
2022-12-26T00:15:29.170Z,90.16
2022-12-26T00:18:01.243Z,90.27
2022-12-26T00:20:33.332Z,90.26
2022-12-26T00:23:03.785Z,90.32
2022-12-26T00:25:35.788Z,90.43
2022-12-26T00:28:06.385Z,90.49
2022-12-26T00:30:39.436Z,90.50
2022-12-26T00:33:09.871Z,90.61
2022-12-26T00:35:40.303Z,90.57
2022-12-26T00:38:11.878Z,90.67
2022-12-26T00:40:44.250Z,90.66
2022-12-26T00:43:14.678Z,90.66
2022-12-26T00:45:47.259Z,90.71
2022-12-26T00:48:18.215Z,90.62
2022-12-26T00:50:50.032Z,90.64
2022-12-26T00:53:21.252Z,90.62
2022-12-26T00:55:53.289Z,90.56
2022-12-26T00:58:24.856Z,90.57
2022-12-26T01:00:56.300Z,90.55
2022-12-26T01:03:26.896Z,90.42
2022-12-26T01:05:57.276Z,90.18
2022-12-26T01:08:28.093Z,90.29
2022-12-26T01:11:00.589Z,90.21
2022-12-26T01:13:31.246Z,90.33
2022-12-26T01:16:06.541Z,90.31
2022-12-26T01:18:37.371Z,90.21
2022-12-26T01:21:11.676Z,90.04
2022-12-26T01:23:45.406Z,89.93
2022-12-26T01:26:20.317Z,89.94
2022-12-26T01:28:52.615Z,89.97
2022-12-26T01:31:24.864Z,89.98
2022-12-26T01:33:55.314Z,89.99
2022-12-26T01:36:26.553Z,89.86
2022-12-26T01:38:57.108Z,89.83
2022-12-26T01:41:30.854Z,89.83
2022-12-26T01:44:08.533Z,89.73
2022-12-26T01:46:44.898Z,89.83
2022-12-26T01:49:18.460Z,89.88
2022-12-26T01:51:51.949Z,89.79
2022-12-26T01:54:39.887Z,89.49
2022-12-26T01:56:57.351Z,89.59
2022-12-26T01:59:30.505Z,89.58
2022-12-26T02:02:02.346Z,89.77
2022-12-26T02:04:54.375Z,89.74
2022-12-26T02:07:28.286Z,89.78
2022-12-26T02:09:59.140Z,89.84
2022-12-26T02:12:38.000Z,89.89
2022-12-26T02:15:08.753Z,89.97
2022-12-26T02:17:40.483Z,90.07
2022-12-26T02:20:29.035Z,90.07
2022-12-26T02:23:08.524Z,89.96
2022-12-26T02:25:50.767Z,90.04
2022-12-26T02:28:40.843Z,89.54
2022-12-26T02:31:33.796Z,89.57
2022-12-26T02:34:10.279Z,89.37
2022-12-26T02:37:03.453Z,89.29
2022-12-26T02:39:48.660Z,89.17
2022-12-26T02:42:39.021Z,89.24
2022-12-26T02:45:46.192Z,89.08
2022-12-26T02:48:27.450Z,89.15
2022-12-26T02:51:18.535Z,89.27
2022-12-26T02:54:28.101Z,89.42
2022-12-26T02:57:19.157Z,89.40
2022-12-26T03:00:22.427Z,89.29
2022-12-26T03:03:22.447Z,89.36
2022-12-26T03:06:28.088Z,89.26
2022-12-26T03:09:25.093Z,89.31
2022-12-26T03:12:19.659Z,89.34
2022-12-26T03:14:58.974Z,89.31
2022-12-26T03:17:33.755Z,89.31
2022-12-26T03:20:08.149Z,89.31
2022-12-26T03:22:53.784Z,89.17
2022-12-26T03:25:50.838Z,89.18
2022-12-26T03:28:25.413Z,89.11
2022-12-26T03:31:00.227Z,89.11
2022-12-26T03:33:51.841Z,89.15
2022-12-26T03:36:34.649Z,88.90
2022-12-26T03:39:57.174Z,88.70
2022-12-26T03:43:08.248Z,88.66
2022-12-26T03:46:08.946Z,89.04
2022-12-26T03:49:09.242Z,89.20
2022-12-26T03:52:24.739Z,89.11
2022-12-26T03:55:32.299Z,88.75
2022-12-26T03:58:41.743Z,88.65
2022-12-26T04:01:33.098Z,88.84
2022-12-26T04:04:24.772Z,88.82
2022-12-26T04:07:19.162Z,88.97
2022-12-26T04:10:26.899Z,88.80
2022-12-26T04:13:18.153Z,88.51
2022-12-26T04:16:10.785Z,88.22
2022-12-26T04:19:11.335Z,88.33
2022-12-26T04:22:03.646Z,88.16
2022-12-26T04:24:55.749Z,88.17
2022-12-26T04:27:47.594Z,88.23
2022-12-26T04:30:37.135Z,87.99
2022-12-26T04:33:30.970Z,87.81
2022-12-26T04:36:22.589Z,88.34
2022-12-26T04:39:14.006Z,88.04
2022-12-26T04:42:05.270Z,87.90
2022-12-26T04:44:37.578Z,88.10
2022-12-26T04:47:08.634Z,87.89
2022-12-26T04:50:04.500Z,88.04
2022-12-26T04:52:53.375Z,88.00
2022-12-26T04:55:23.840Z,87.78
2022-12-26T04:57:54.704Z,87.82
2022-12-26T05:00:27.850Z,88.00
2022-12-26T05:03:19.434Z,87.96
2022-12-26T05:06:10.582Z,87.94
2022-12-26T05:09:03.726Z,87.86
2022-12-26T05:11:36.828Z,87.80
2022-12-26T05:14:07.514Z,87.97
2022-12-26T05:16:56.010Z,87.62
2022-12-26T05:19:44.452Z,87.69
2022-12-26T05:22:35.776Z,87.63
2022-12-26T05:25:25.899Z,87.98
2022-12-26T05:28:14.245Z,88.05
2022-12-26T05:30:45.747Z,87.93
2022-12-26T05:33:35.124Z,87.78
2022-12-26T05:36:07.540Z,87.67
2022-12-26T05:38:39.037Z,87.39
2022-12-26T05:41:11.817Z,87.20
2022-12-26T05:43:42.464Z,87.05
2022-12-26T05:46:13.171Z,87.03
2022-12-26T05:48:43.775Z,86.88
2022-12-26T05:51:14.415Z,86.83
2022-12-26T05:53:46.229Z,87.06
2022-12-26T05:56:20.634Z,87.12
2022-12-26T05:58:57.188Z,86.97
2022-12-26T06:01:31.301Z,87.02
2022-12-26T06:04:03.704Z,87.10
2022-12-26T06:06:35.365Z,86.79
2022-12-26T06:09:05.907Z,86.87
2022-12-26T06:11:46.908Z,86.72
2022-12-26T06:14:12.846Z,86.68
2022-12-26T06:16:43.985Z,86.68
2022-12-26T06:19:14.530Z,86.82
2022-12-26T06:21:46.471Z,86.66
2022-12-26T06:24:18.325Z,86.65
2022-12-26T06:26:50.516Z,86.60
2022-12-26T06:29:21.356Z,86.36
2022-12-26T06:31:52.932Z,86.47
2022-12-26T06:34:24.526Z,86.71
2022-12-26T06:36:55.688Z,86.56
2022-12-26T06:39:27.574Z,86.75
2022-12-26T06:41:59.244Z,86.88
2022-12-26T06:44:29.874Z,87.04
2022-12-26T06:47:00.854Z,86.50
2022-12-26T06:49:33.096Z,86.46
2022-12-26T06:52:03.520Z,86.97
2022-12-26T06:54:35.248Z,86.99
2022-12-26T06:57:08.734Z,86.84
2022-12-26T06:59:39.228Z,86.45
2022-12-26T07:02:12.149Z,86.24
2022-12-26T07:04:46.201Z,86.35
2022-12-26T07:07:18.237Z,86.31
2022-12-26T07:09:49.185Z,86.37
2022-12-26T07:12:21.505Z,86.41
2022-12-26T07:14:52.684Z,86.38
2022-12-26T07:17:25.403Z,86.21
2022-12-26T07:19:56.168Z,86.11
2022-12-26T07:22:28.014Z,86.42
2022-12-26T07:25:00.265Z,86.57
2022-12-26T07:27:32.158Z,86.74
2022-12-26T07:30:02.886Z,86.53
2022-12-26T07:32:34.607Z,85.97
2022-12-26T07:35:05.450Z,85.95
2022-12-26T07:37:37.625Z,86.15
2022-12-26T07:40:08.955Z,86.07
2022-12-26T07:42:39.425Z,86.41
2022-12-26T07:45:10.848Z,86.43
2022-12-26T07:47:43.119Z,86.93
2022-12-26T07:50:13.658Z,86.26
2022-12-26T07:52:44.402Z,86.31
2022-12-26T07:55:14.931Z,86.26
2022-12-26T07:57:49.393Z,86.39
2022-12-26T08:00:19.057Z,86.18
2022-12-26T08:02:52.738Z,86.20
2022-12-26T08:05:26.273Z,86.61
2022-12-26T08:08:01.084Z,86.38
2022-12-26T08:10:31.512Z,86.19
2022-12-26T08:13:02.168Z,85.76
2022-12-26T08:15:32.829Z,86.34
2022-12-26T08:18:03.662Z,86.20
2022-12-26T08:20:34.973Z,86.21
2022-12-26T08:23:07.134Z,86.14
2022-12-26T08:25:37.770Z,85.75
2022-12-26T08:28:09.237Z,86.19
2022-12-26T08:30:46.656Z,86.51
2022-12-26T08:33:17.956Z,86.16
2022-12-26T08:35:49.280Z,85.46
2022-12-26T08:38:22.180Z,85.72
2022-12-26T08:40:56.098Z,85.74
2022-12-26T08:46:15.413Z,85.41
2022-12-26T08:48:46.952Z,85.34
2022-12-26T08:51:20.934Z,85.78
2022-12-26T08:53:53.353Z,85.98
2022-12-26T08:56:26.930Z,85.34
2022-12-26T08:58:59.053Z,85.56
2022-12-26T09:01:32.320Z,85.02
2022-12-26T09:04:06.670Z,85.18
2022-12-26T09:06:39.497Z,85.35
2022-12-26T09:09:13.906Z,85.67
2022-12-26T09:11:45.961Z,85.45
2022-12-26T09:14:17.583Z,85.48
2022-12-26T09:16:51.300Z,85.39
2022-12-26T09:19:23.278Z,85.26
2022-12-26T09:21:55.402Z,85.32
2022-12-26T09:24:26.220Z,85.19
2022-12-26T09:26:56.757Z,85.18
2022-12-26T09:29:28.474Z,85.25
2022-12-26T09:32:01.795Z,85.40
2022-12-26T09:34:33.524Z,84.85
2022-12-26T09:37:04.282Z,85.33
2022-12-26T09:39:37.620Z,85.28
2022-12-26T09:42:11.127Z,84.86
2022-12-26T09:44:44.682Z,85.06
2022-12-26T09:47:38.153Z,84.86
2022-12-26T09:50:15.037Z,84.72
2022-12-26T09:53:11.713Z,84.67
2022-12-26T09:55:46.270Z,84.17
2022-12-26T09:58:36.529Z,84.35
2022-12-26T10:01:21.552Z,83.66
2022-12-26T10:03:56.780Z,83.94
2022-12-26T10:06:42.384Z,83.84
2022-12-26T10:09:27.657Z,83.38
2022-12-26T10:12:14.000Z,83.57
2022-12-26T10:15:20.587Z,83.83
2022-12-26T10:18:12.352Z,83.24
2022-12-26T10:21:11.843Z,83.45
2022-12-26T10:23:45.550Z,83.35
2022-12-26T10:26:21.915Z,82.73
2022-12-26T10:29:10.743Z,82.97
2022-12-26T10:31:49.601Z,83.25
2022-12-26T10:34:36.099Z,83.11
2022-12-26T10:37:28.334Z,82.89
2022-12-26T10:40:04.098Z,82.68
2022-12-26T10:42:49.675Z,83.25
2022-12-26T10:45:31.622Z,83.26
2022-12-26T10:48:03.975Z,83.08
2022-12-26T10:50:38.098Z,83.28
2022-12-26T10:53:10.836Z,82.64
2022-12-26T10:55:43.105Z,82.31
2022-12-26T10:58:33.637Z,82.62
2022-12-26T11:01:32.510Z,82.59
2022-12-26T11:05:10.051Z,82.49
2022-12-26T11:06:58.548Z,83.11
2022-12-26T11:09:46.995Z,82.54
2022-12-26T11:12:22.691Z,82.36
2022-12-26T11:14:58.654Z,82.22
2022-12-26T11:17:35.148Z,82.54
2022-12-26T11:20:21.385Z,82.57
2022-12-26T11:22:52.807Z,82.47
2022-12-26T11:25:29.052Z,82.29
2022-12-26T11:28:01.001Z,82.59
2022-12-26T11:30:35.132Z,82.52
2022-12-26T11:33:14.258Z,82.35
2022-12-26T11:35:46.477Z,82.80
2022-12-26T11:38:44.176Z,82.85
2022-12-26T11:41:32.395Z,82.94
2022-12-26T11:44:19.542Z,83.07
2022-12-26T11:46:59.590Z,82.87
2022-12-26T11:49:52.038Z,82.17
2022-12-26T11:52:42.284Z,82.44
2022-12-26T11:55:38.041Z,82.13
2022-12-26T11:58:12.159Z,82.08
2022-12-26T12:00:54.839Z,81.85
2022-12-26T12:03:49.609Z,82.21
2022-12-26T12:06:36.494Z,82.09
2022-12-26T12:09:10.060Z,82.31
2022-12-26T12:11:58.684Z,82.59
2022-12-26T12:14:54.928Z,82.75
2022-12-26T12:17:31.254Z,82.93
2022-12-26T12:20:24.474Z,83.54
2022-12-26T12:23:09.133Z,83.53
2022-12-26T12:25:42.692Z,83.44
2022-12-26T12:28:24.733Z,83.64
2022-12-26T12:30:59.520Z,84.02
2022-12-26T12:33:54.035Z,83.85
2022-12-26T12:36:38.082Z,83.69
2022-12-26T12:39:14.413Z,84.08
2022-12-26T12:42:16.323Z,83.93
2022-12-26T12:44:56.642Z,86.74
2022-12-26T12:47:38.318Z,82.90
2022-12-26T12:50:23.868Z,81.57
2022-12-26T12:53:03.286Z,79.78
2022-12-26T12:55:40.774Z,78.59
2022-12-26T12:58:24.775Z,76.97
2022-12-26T13:01:05.716Z,78.44
2022-12-26T13:03:42.893Z,79.36
2022-12-26T13:06:16.438Z,79.80
2022-12-26T13:09:06.833Z,80.41
2022-12-26T13:11:49.715Z,81.45
2022-12-26T13:14:25.975Z,80.94
2022-12-26T13:16:59.563Z,82.03
2022-12-26T13:19:40.627Z,82.31
2022-12-26T13:22:29.448Z,82.65
2022-12-26T13:25:02.363Z,83.04
2022-12-26T13:27:35.967Z,82.97
2022-12-26T13:30:12.296Z,83.38
2022-12-26T13:32:46.569Z,83.15
2022-12-26T13:35:55.635Z,82.81
2022-12-26T13:38:33.703Z,83.32
2022-12-26T13:41:23.645Z,83.48
2022-12-26T13:44:06.525Z,83.77
2022-12-26T13:46:44.376Z,83.95
2022-12-26T13:49:40.088Z,84.08
2022-12-26T13:52:18.638Z,84.24
2022-12-26T13:54:52.410Z,84.70
2022-12-26T13:57:29.129Z,84.31
2022-12-26T14:00:34.497Z,84.27
2022-12-26T14:03:36.642Z,84.28
2022-12-26T14:06:37.576Z,83.84
2022-12-26T14:09:22.863Z,83.95
2022-12-26T14:12:23.693Z,83.83
2022-12-26T14:15:07.692Z,83.76
2022-12-26T14:18:11.131Z,84.28
2022-12-26T14:20:58.473Z,84.22
2022-12-26T14:24:03.622Z,84.27
2022-12-26T14:26:44.242Z,84.85
2022-12-26T14:29:40.237Z,84.63
2022-12-26T14:32:51.720Z,84.54
2022-12-26T14:35:34.188Z,84.67
2022-12-26T14:38:28.860Z,85.11
2022-12-26T14:41:06.707Z,84.96
2022-12-26T14:43:44.330Z,84.37
2022-12-26T14:46:37.531Z,84.39
2022-12-26T14:49:31.900Z,84.59
2022-12-26T14:52:28.388Z,83.75
2022-12-26T14:55:04.605Z,83.34
2022-12-26T14:57:44.136Z,83.24
2022-12-26T15:00:28.819Z,83.26
2022-12-26T15:03:10.042Z,82.99
2022-12-26T15:05:43.790Z,82.65
2022-12-26T15:08:35.418Z,82.68
2022-12-26T15:11:26.194Z,82.28
2022-12-26T15:14:22.009Z,82.18
2022-12-26T15:17:13.066Z,81.84
2022-12-26T15:19:47.508Z,81.73
2022-12-26T15:22:38.905Z,81.47
2022-12-26T15:25:25.238Z,82.01
2022-12-26T15:28:15.605Z,81.97
2022-12-26T15:30:53.806Z,82.57
2022-12-26T15:33:40.360Z,82.70
2022-12-26T15:36:26.348Z,83.34
2022-12-26T15:39:18.990Z,83.39
2022-12-26T15:42:00.223Z,83.78
2022-12-26T15:44:36.541Z,84.11
2022-12-26T15:47:13.200Z,84.51
2022-12-26T15:50:01.671Z,84.94
2022-12-26T15:52:44.165Z,84.89
2022-12-26T15:55:20.295Z,85.14
2022-12-26T15:57:54.432Z,85.08
2022-12-26T16:00:31.036Z,85.35
2022-12-26T16:03:11.577Z,85.58
2022-12-26T16:05:47.993Z,85.85
2022-12-26T16:08:37.613Z,85.81
2022-12-26T16:11:15.255Z,85.31
2022-12-26T16:13:57.162Z,85.21
2022-12-26T16:16:31.727Z,85.23
2022-12-26T16:19:22.810Z,85.18
2022-12-26T16:22:20.389Z,84.52
2022-12-26T16:24:52.813Z,84.94
2022-12-26T16:27:27.698Z,85.04
2022-12-26T16:30:11.626Z,84.78
2022-12-26T16:32:42.304Z,85.05
2022-12-26T16:35:22.261Z,85.00
2022-12-26T16:37:59.708Z,84.85
2022-12-26T16:40:51.749Z,84.57
2022-12-26T16:43:31.475Z,84.54
2022-12-26T16:46:06.456Z,84.33
2022-12-26T16:48:37.739Z,84.55
2022-12-26T16:51:11.072Z,84.42
2022-12-26T16:53:44.677Z,84.51
2022-12-26T16:56:30.567Z,85.20
2022-12-26T16:59:18.040Z,83.84
2022-12-26T17:02:03.246Z,83.47
2022-12-26T17:04:34.555Z,83.14
2022-12-26T17:07:10.881Z,83.14
2022-12-26T17:09:45.737Z,83.29
2022-12-26T17:12:28.693Z,82.72
2022-12-26T17:15:03.398Z,82.75
2022-12-26T17:17:36.927Z,82.96
2022-12-26T17:20:29.384Z,82.93
2022-12-26T17:23:00.238Z,82.33
2022-12-26T17:25:34.375Z,82.57
2022-12-26T17:28:17.845Z,82.40
2022-12-26T17:30:49.704Z,82.18
2022-12-26T17:33:28.836Z,82.15
2022-12-26T17:37:08.371Z,81.89
2022-12-26T17:38:41.660Z,81.83
2022-12-26T17:41:17.723Z,81.71
2022-12-26T17:43:48.492Z,81.43
2022-12-26T17:46:19.590Z,81.79
2022-12-26T17:48:50.418Z,81.77
2022-12-26T17:51:21.874Z,82.12
2022-12-26T17:53:53.301Z,81.77
2022-12-26T17:56:28.154Z,81.83
2022-12-26T17:59:00.912Z,81.96
2022-12-26T18:01:33.089Z,82.14
2022-12-26T18:04:05.185Z,81.69
2022-12-26T18:06:37.370Z,81.79
2022-12-26T18:09:10.288Z,81.11
2022-12-26T18:11:40.843Z,80.67
2022-12-26T18:14:14.547Z,80.63
2022-12-26T18:16:45.732Z,80.85
2022-12-26T18:19:17.702Z,80.28
2022-12-26T18:21:48.303Z,80.28
2022-12-26T18:24:20.795Z,79.88
2022-12-26T18:26:51.746Z,80.19
2022-12-26T18:29:24.391Z,80.45
2022-12-26T18:31:56.791Z,80.49
2022-12-26T18:34:30.655Z,80.60
2022-12-26T18:37:04.288Z,80.63
2022-12-26T18:39:36.295Z,80.92
2022-12-26T18:42:19.399Z,80.16
2022-12-26T18:44:52.238Z,81.03
2022-12-26T18:47:24.443Z,80.97
2022-12-26T18:50:00.413Z,80.25
2022-12-26T18:52:31.283Z,80.02
2022-12-26T18:55:05.032Z,78.28
2022-12-26T18:57:36.295Z,77.90
2022-12-26T19:00:12.516Z,77.60
2022-12-26T19:05:37.592Z,76.89
2022-12-26T19:08:11.123Z,76.67
2022-12-26T19:10:46.705Z,76.42
2022-12-26T19:13:17.737Z,75.66
2022-12-26T19:15:49.893Z,75.81
2022-12-26T19:18:24.294Z,75.87
2022-12-26T19:20:56.126Z,76.02
2022-12-26T19:23:29.686Z,75.96
2022-12-26T19:26:06.872Z,76.27
2022-12-26T19:28:37.330Z,76.12
2022-12-26T19:31:16.494Z,76.31
2022-12-26T19:33:48.370Z,76.58
2022-12-26T19:36:19.190Z,76.70
2022-12-26T19:38:50.626Z,77.26
2022-12-26T19:41:22.277Z,77.66
2022-12-26T19:44:00.762Z,77.51
2022-12-26T19:46:31.337Z,77.51
2022-12-26T19:49:03.264Z,77.87
2022-12-26T19:51:34.130Z,78.23
2022-12-26T19:54:06.897Z,78.30
2022-12-26T19:56:39.592Z,78.54
2022-12-26T19:59:11.623Z,78.66
2022-12-26T20:01:45.778Z,78.65
2022-12-26T20:04:17.913Z,78.66
2022-12-26T20:06:52.094Z,78.33
2022-12-26T20:09:25.657Z,78.67
2022-12-26T20:11:56.489Z,78.64
2022-12-26T20:14:32.834Z,78.50
2022-12-26T20:17:07.206Z,78.58
2022-12-26T20:19:38.037Z,78.54
2022-12-26T20:22:10.632Z,78.47
2022-12-26T20:24:41.174Z,77.71
2022-12-26T20:27:13.536Z,77.88
2022-12-26T20:29:44.044Z,77.63
2022-12-26T20:32:16.031Z,77.89
2022-12-26T20:34:48.660Z,76.67
2022-12-26T20:37:19.545Z,76.18
2022-12-26T20:39:50.556Z,75.87
2022-12-26T20:42:22.495Z,76.39
2022-12-26T20:44:56.740Z,76.23
2022-12-26T20:47:28.901Z,75.82
2022-12-26T20:50:00.489Z,76.00
2022-12-26T20:52:34.246Z,75.96
2022-12-26T20:55:06.227Z,76.14
2022-12-26T20:57:36.743Z,75.30
2022-12-26T21:00:09.674Z,75.55
2022-12-26T21:02:41.417Z,75.99
2022-12-26T21:05:12.823Z,76.63
2022-12-26T21:07:45.416Z,77.43
2022-12-26T21:10:24.560Z,78.04
2022-12-26T21:12:55.228Z,78.43
2022-12-26T21:15:27.179Z,78.59
2022-12-26T21:18:02.402Z,79.00
2022-12-26T21:20:37.476Z,78.93
2022-12-26T21:23:09.993Z,78.26
2022-12-26T21:25:43.229Z,78.23
2022-12-26T21:28:16.515Z,78.07
2022-12-26T21:30:47.116Z,76.89
2022-12-26T21:33:20.226Z,76.78
2022-12-26T21:35:55.421Z,76.84
2022-12-26T21:38:31.740Z,76.24
2022-12-26T21:41:05.585Z,76.13
2022-12-26T21:43:36.388Z,74.98
2022-12-26T21:46:14.444Z,74.95
2022-12-26T21:48:50.195Z,74.90
2022-12-26T21:51:27.532Z,74.57
2022-12-26T21:53:59.849Z,74.76
2022-12-26T21:56:37.031Z,74.15
2022-12-26T21:59:25.331Z,73.22
2022-12-26T22:01:58.666Z,73.06
2022-12-26T22:04:32.062Z,72.94
2022-12-26T22:07:02.485Z,72.40
2022-12-26T22:09:36.466Z,72.16
2022-12-26T22:12:25.256Z,72.71
2022-12-26T22:14:58.663Z,72.87
2022-12-26T22:17:31.902Z,72.55
2022-12-26T22:20:04.338Z,72.02
2022-12-26T22:22:37.375Z,72.03
2022-12-26T22:25:10.909Z,72.10
2022-12-26T22:27:42.540Z,71.88
2022-12-26T22:30:13.751Z,71.93
2022-12-26T22:32:44.235Z,72.26
2022-12-26T22:35:18.748Z,71.97
2022-12-26T22:37:48.555Z,72.08
2022-12-26T22:40:23.833Z,72.24
2022-12-26T22:42:54.354Z,71.92
2022-12-26T22:45:24.790Z,71.00
2022-12-26T22:47:55.498Z,71.65
2022-12-26T22:50:26.010Z,76.04
2022-12-26T22:53:01.906Z,72.70
2022-12-26T22:55:34.408Z,74.75
2022-12-26T22:58:05.148Z,68.31
2022-12-26T23:00:36.028Z,69.20
2022-12-26T23:03:09.992Z,69.54
2022-12-26T23:05:41.430Z,69.97
2022-12-26T23:08:19.305Z,69.26
2022-12-26T23:10:50.724Z,69.94
2022-12-26T23:13:21.963Z,69.61
2022-12-26T23:16:01.206Z,69.16
2022-12-26T23:19:05.523Z,69.48
2022-12-26T23:21:41.003Z,69.58
2022-12-26T23:24:16.520Z,69.29
2022-12-26T23:26:56.324Z,69.81
2022-12-26T23:29:44.989Z,69.76
2022-12-26T23:32:18.691Z,70.39
2022-12-26T23:34:49.168Z,70.28
2022-12-26T23:37:20.454Z,70.35
2022-12-26T23:39:52.756Z,70.45
2022-12-26T23:42:23.578Z,70.86
2022-12-26T23:44:54.171Z,70.68
2022-12-26T23:47:24.785Z,70.93
2022-12-26T23:49:55.318Z,71.05
2022-12-26T23:52:30.294Z,71.02
2022-12-26T23:54:59.568Z,71.60
2022-12-26T23:57:31.079Z,71.33
