createdAt,value
2018-04-25T00:00:43.692Z,89.08
2018-04-25T00:02:15.061Z,89.40
2018-04-25T00:03:38.436Z,89.56
2018-04-25T00:05:05.645Z,90.30
2018-04-25T00:06:33.089Z,90.79
2018-04-25T00:08:04.425Z,91.65
2018-04-25T00:09:31.909Z,91.72
2018-04-25T00:10:59.250Z,91.80
2018-04-25T00:12:22.600Z,92.04
2018-04-25T00:13:49.775Z,92.86
2018-04-25T00:15:17.140Z,92.25
2018-04-25T00:16:44.504Z,92.07
2018-04-25T00:18:11.553Z,91.78
2018-04-25T00:19:38.888Z,91.63
2018-04-25T00:21:06.395Z,91.73
2018-04-25T00:22:33.936Z,91.40
2018-04-25T00:24:01.247Z,91.13
2018-04-25T00:25:32.765Z,91.54
2018-04-25T00:26:56.143Z,92.17
2018-04-25T00:28:23.616Z,90.74
2018-04-25T00:29:54.865Z,90.88
2018-04-25T00:31:22.065Z,91.17
2018-04-25T00:32:45.454Z,91.37
2018-04-25T00:34:16.749Z,91.14
2018-04-25T00:35:43.994Z,91.53
2018-04-25T00:37:07.197Z,91.37
2018-04-25T00:38:34.507Z,91.79
2018-04-25T00:40:02.003Z,91.94
2018-04-25T00:41:29.502Z,92.45
2018-04-25T00:42:56.780Z,92.61
2018-04-25T00:44:24.220Z,91.71
2018-04-25T00:45:55.705Z,92.35
2018-04-25T00:47:19.089Z,93.33
2018-04-25T00:48:46.381Z,93.85
2018-04-25T00:50:13.550Z,94.68
2018-04-25T00:51:40.819Z,94.41
2018-04-25T00:53:08.178Z,93.89
2018-04-25T00:54:35.562Z,94.63
2018-04-25T00:56:02.839Z,94.00
2018-04-25T00:57:29.992Z,93.59
2018-04-25T00:58:57.384Z,93.99
2018-04-25T01:00:24.740Z,95.10
2018-04-25T01:01:52.070Z,96.04
2018-04-25T01:03:23.389Z,96.23
2018-04-25T01:04:46.831Z,95.89
2018-04-25T01:06:13.990Z,95.53
2018-04-25T01:07:41.287Z,95.30
2018-04-25T01:09:08.594Z,95.51
2018-04-25T01:10:40.056Z,95.20
2018-04-25T01:12:03.454Z,95.46
2018-04-25T01:13:30.802Z,95.79
2018-04-25T01:14:58.133Z,95.86
2018-04-25T01:16:25.385Z,95.75
2018-04-25T01:17:52.617Z,96.01
2018-04-25T01:19:20.065Z,96.02
2018-04-25T01:20:47.418Z,95.52
2018-04-25T01:22:14.848Z,95.44
2018-04-25T01:23:42.027Z,95.46
2018-04-25T01:25:09.333Z,95.42
2018-04-25T01:26:36.624Z,95.51
2018-04-25T01:28:07.946Z,95.24
2018-04-25T01:29:35.418Z,94.50
2018-04-25T01:30:58.649Z,94.03
2018-04-25T01:32:26.007Z,93.60
2018-04-25T01:33:53.369Z,94.04
2018-04-25T01:35:24.628Z,94.38
2018-04-25T01:36:48.036Z,93.64
2018-04-25T01:38:19.306Z,93.83
2018-04-25T01:39:46.525Z,93.94
2018-04-25T01:41:14.139Z,94.09
2018-04-25T01:42:37.572Z,93.89
2018-04-25T01:44:04.813Z,93.68
2018-04-25T01:45:36.145Z,93.46
2018-04-25T01:46:59.436Z,93.99
2018-04-25T01:48:30.861Z,94.92
2018-04-25T01:49:58.012Z,94.59
2018-04-25T01:51:21.477Z,94.78
2018-04-25T01:52:48.781Z,95.10
2018-04-25T01:54:20.018Z,95.82
2018-04-25T01:55:43.196Z,95.83
2018-04-25T01:57:10.643Z,96.34
2018-04-25T01:58:38.029Z,96.57
2018-04-25T02:00:09.268Z,97.23
2018-04-25T02:01:32.747Z,96.61
2018-04-25T02:03:00.104Z,96.33
2018-04-25T02:04:31.178Z,95.95
2018-04-25T02:05:58.564Z,96.56
2018-04-25T02:07:25.891Z,96.76
2018-04-25T02:08:49.232Z,96.74
2018-04-25T02:10:16.077Z,97.33
2018-04-25T02:11:43.369Z,97.65
2018-04-25T02:13:10.720Z,97.45
2018-04-25T02:14:38.234Z,97.71
2018-04-25T02:16:05.410Z,98.50
2018-04-25T02:17:36.505Z,99.42
2018-04-25T02:19:03.858Z,99.29
2018-04-25T02:20:27.281Z,99.18
2018-04-25T02:21:54.684Z,98.80
2018-04-25T02:23:22.092Z,98.15
2018-04-25T02:24:53.452Z,97.99
2018-04-25T02:26:16.745Z,98.31
2018-04-25T02:27:44.036Z,97.95
2018-04-25T02:29:11.290Z,98.55
2018-04-25T02:30:38.596Z,98.43
2018-04-25T02:32:09.895Z,98.57
2018-04-25T02:33:33.272Z,98.04
2018-04-25T02:35:00.512Z,97.87
2018-04-25T02:36:31.740Z,97.45
2018-04-25T02:37:58.942Z,97.30
2018-04-25T02:39:22.020Z,97.27
2018-04-25T02:40:49.228Z,96.52
2018-04-25T02:42:16.467Z,97.20
2018-04-25T02:43:43.911Z,98.05
2018-04-25T02:45:10.954Z,98.36
2018-04-25T02:46:42.518Z,98.80
2018-04-25T02:48:05.762Z,98.46
2018-04-25T02:49:33.129Z,98.97
2018-04-25T02:51:04.519Z,99.29
2018-04-25T02:52:31.449Z,99.69
2018-04-25T02:53:54.743Z,100.00
2018-04-25T02:55:26.049Z,99.88
2018-04-25T02:56:49.434Z,99.69
2018-04-25T02:58:20.749Z,99.35
2018-04-25T02:59:44.011Z,98.97
2018-04-25T03:01:11.224Z,98.86
2018-04-25T03:02:38.774Z,99.03
2018-04-25T03:04:05.886Z,98.70
2018-04-25T03:05:33.314Z,98.66
2018-04-25T03:07:00.692Z,99.18
2018-04-25T03:08:31.962Z,100.00
2018-04-25T03:09:55.243Z,100.00
2018-04-25T03:11:22.537Z,100.00
2018-04-25T03:12:53.907Z,100.00
2018-04-25T03:14:17.083Z,100.00
2018-04-25T03:15:44.379Z,100.00
2018-04-25T03:17:15.542Z,100.00
2018-04-25T03:18:42.714Z,100.00
2018-04-25T03:20:06.009Z,100.00
2018-04-25T03:21:33.329Z,100.00
2018-04-25T03:23:04.662Z,100.00
2018-04-25T03:24:31.814Z,100.00
2018-04-25T03:25:59.219Z,100.00
2018-04-25T03:27:22.547Z,100.00
2018-04-25T03:28:54.014Z,100.00
2018-04-25T03:30:21.239Z,100.00
2018-04-25T03:31:44.589Z,100.00
2018-04-25T03:33:11.714Z,100.00
2018-04-25T03:34:39.116Z,100.00
2018-04-25T03:36:10.336Z,100.00
2018-04-25T03:37:38.637Z,100.00
2018-04-25T03:39:05.057Z,100.00
2018-04-25T03:40:28.240Z,100.00
2018-04-25T03:41:55.551Z,100.00
2018-04-25T03:43:22.868Z,100.00
2018-04-25T03:44:50.269Z,100.00
2018-04-25T03:46:17.429Z,100.00
2018-04-25T03:47:48.765Z,100.00
2018-04-25T03:49:12.062Z,100.00
2018-04-25T03:50:39.594Z,100.00
2018-04-25T03:52:06.875Z,100.00
2018-04-25T03:53:34.168Z,100.00
2018-04-25T03:55:01.505Z,100.00
2018-04-25T03:56:28.681Z,100.00
2018-04-25T03:58:00.265Z,100.00
2018-04-25T03:59:23.453Z,100.00
2018-04-25T04:00:50.641Z,100.00
2018-04-25T04:02:22.014Z,100.00
2018-04-25T04:03:49.169Z,100.00
2018-04-25T04:05:12.371Z,100.00
2018-04-25T04:06:43.752Z,100.00
2018-04-25T04:08:11.102Z,100.00
2018-04-25T04:09:34.405Z,100.00
2018-04-25T04:11:01.792Z,100.00
2018-04-25T04:12:28.955Z,100.00
2018-04-25T04:13:56.167Z,100.00
2018-04-25T04:15:27.415Z,100.00
2018-04-25T04:16:50.743Z,100.00
2018-04-25T04:18:17.802Z,100.00
2018-04-25T04:19:49.019Z,100.00
2018-04-25T04:21:16.316Z,100.00
2018-04-25T04:22:43.659Z,100.00
2018-04-25T04:24:07.010Z,100.00
2018-04-25T04:25:34.364Z,100.00
2018-04-25T04:27:05.532Z,100.00
2018-04-25T04:28:32.830Z,100.00
2018-04-25T04:30:00.187Z,100.00
2018-04-25T04:31:23.531Z,100.00
2018-04-25T04:32:54.864Z,100.00
2018-04-25T04:34:18.057Z,100.00
2018-04-25T04:35:45.475Z,100.00
2018-04-25T04:37:16.866Z,100.00
2018-04-25T04:38:40.045Z,100.00
2018-04-25T04:40:11.298Z,100.00
2018-04-25T04:41:34.723Z,100.00
2018-04-25T04:43:02.163Z,100.00
2018-04-25T04:44:29.285Z,100.00
2018-04-25T04:46:00.562Z,100.00
2018-04-25T04:47:27.929Z,100.00
2018-04-25T04:48:55.206Z,100.00
2018-04-25T04:50:18.527Z,100.00
2018-04-25T04:51:45.957Z,100.00
2018-04-25T04:53:13.272Z,100.00
2018-04-25T04:54:40.623Z,100.00
2018-04-25T04:56:08.136Z,100.00
2018-04-25T04:57:35.653Z,100.00
2018-04-25T04:59:07.035Z,100.00
2018-04-25T05:00:30.041Z,100.00
2018-04-25T05:01:57.436Z,100.00
2018-04-25T05:03:28.637Z,100.00
2018-04-25T05:04:56.075Z,100.00
2018-04-25T05:06:19.241Z,100.00
2018-04-25T05:07:50.521Z,100.00
2018-04-25T05:09:13.925Z,100.00
2018-04-25T05:10:41.188Z,100.00
2018-04-25T05:12:13.378Z,100.00
2018-04-25T05:13:35.742Z,100.00
2018-04-25T05:15:02.872Z,100.00
2018-04-25T05:16:34.242Z,100.00
2018-04-25T05:17:57.563Z,100.00
2018-04-25T05:19:24.921Z,100.00
2018-04-25T05:20:56.010Z,100.00
2018-04-25T05:22:19.314Z,100.00
2018-04-25T05:23:50.786Z,100.00
2018-04-25T05:25:13.951Z,100.00
2018-04-25T05:26:41.190Z,100.00
2018-04-25T05:28:12.640Z,100.00
2018-04-25T05:29:40.010Z,100.00
2018-04-25T05:31:07.222Z,100.00
2018-04-25T05:32:34.646Z,100.00
2018-04-25T05:33:57.988Z,100.00
2018-04-25T05:35:25.265Z,100.00
2018-04-25T05:36:52.576Z,100.00
2018-04-25T05:38:19.854Z,100.00
2018-04-25T05:39:46.980Z,100.00
2018-04-25T05:41:14.220Z,100.00
2018-04-25T05:42:41.611Z,100.00
2018-04-25T05:44:09.022Z,100.00
2018-04-25T05:45:40.456Z,100.00
2018-04-25T05:47:07.872Z,100.00
2018-04-25T05:48:31.178Z,100.00
2018-04-25T05:50:02.712Z,100.00
2018-04-25T05:51:26.089Z,100.00
2018-04-25T05:52:53.396Z,100.00
2018-04-25T05:54:24.552Z,100.00
2018-04-25T05:55:47.863Z,100.00
2018-04-25T05:57:19.228Z,100.00
2018-04-25T05:58:42.631Z,100.00
2018-04-25T06:00:09.971Z,100.00
2018-04-25T06:01:41.383Z,100.00
2018-04-25T06:03:08.645Z,100.00
2018-04-25T06:04:32.067Z,100.00
2018-04-25T06:05:59.286Z,100.00
2018-04-25T06:07:26.764Z,100.00
2018-04-25T06:08:54.116Z,100.00
2018-04-25T06:10:21.467Z,100.00
2018-04-25T06:11:48.786Z,100.00
2018-04-25T06:13:16.309Z,100.00
2018-04-25T06:14:43.627Z,100.00
2018-04-25T06:16:10.770Z,100.00
2018-04-25T06:17:38.028Z,100.00
2018-04-25T06:19:05.336Z,100.00
2018-04-25T06:20:32.859Z,100.00
2018-04-25T06:22:04.168Z,100.00
2018-04-25T06:23:27.440Z,100.00
2018-04-25T06:24:54.978Z,100.00
2018-04-25T06:26:26.493Z,100.00
2018-04-25T06:27:49.765Z,100.00
2018-04-25T06:29:16.992Z,100.00
2018-04-25T06:30:44.267Z,100.00
2018-04-25T06:32:15.473Z,100.00
2018-04-25T06:33:38.807Z,100.00
2018-04-25T06:35:06.109Z,100.00
2018-04-25T06:36:33.592Z,100.00
2018-04-25T06:38:00.665Z,100.00
2018-04-25T06:39:28.092Z,100.00
2018-04-25T06:40:55.471Z,100.00
2018-04-25T06:42:26.739Z,100.00
2018-04-25T06:43:54.140Z,100.00
2018-04-25T06:45:21.378Z,100.00
2018-04-25T06:46:48.747Z,100.00
2018-04-25T06:48:12.210Z,100.00
2018-04-25T06:49:39.445Z,100.00
2018-04-25T06:51:06.817Z,100.00
2018-04-25T06:52:38.381Z,100.00
2018-04-25T06:54:05.172Z,100.00
2018-04-25T06:55:28.448Z,100.00
2018-04-25T06:56:55.932Z,100.00
2018-04-25T06:58:27.540Z,100.00
2018-04-25T06:59:50.837Z,100.00
2018-04-25T07:01:22.032Z,100.00
2018-04-25T07:02:49.286Z,100.00
2018-04-25T07:04:16.466Z,100.00
2018-04-25T07:05:39.952Z,100.00
2018-04-25T07:07:07.480Z,99.29
2018-04-25T07:08:34.814Z,99.02
2018-04-25T07:10:01.947Z,99.50
2018-04-25T07:11:29.205Z,99.86
2018-04-25T07:12:56.378Z,99.01
2018-04-25T07:14:23.929Z,98.46
2018-04-25T07:15:55.217Z,98.47
2018-04-25T07:17:18.483Z,98.42
2018-04-25T07:18:45.971Z,98.27
2018-04-25T07:20:13.078Z,98.21
2018-04-25T07:21:44.315Z,97.98
2018-04-25T07:23:11.742Z,97.80
2018-04-25T07:24:35.109Z,98.25
2018-04-25T07:26:02.737Z,97.59
2018-04-25T07:27:29.903Z,97.65
2018-04-25T07:28:57.370Z,97.54
2018-04-25T07:30:24.645Z,97.32
2018-04-25T07:31:51.750Z,97.55
2018-04-25T07:33:18.551Z,97.68
2018-04-25T07:34:46.063Z,97.75
2018-04-25T07:36:13.127Z,97.88
2018-04-25T07:37:40.451Z,97.01
2018-04-25T07:39:07.883Z,97.94
2018-04-25T07:40:39.432Z,97.30
2018-04-25T07:42:02.702Z,96.85
2018-04-25T07:43:33.910Z,96.29
2018-04-25T07:44:57.120Z,95.87
2018-04-25T07:46:24.591Z,95.94
2018-04-25T07:47:55.651Z,95.65
2018-04-25T07:49:22.842Z,95.77
2018-04-25T07:50:46.047Z,96.16
2018-04-25T07:52:17.477Z,95.27
2018-04-25T07:53:40.387Z,95.24
2018-04-25T07:55:07.439Z,95.76
2018-04-25T07:56:34.696Z,94.02
2018-04-25T07:58:02.234Z,94.02
2018-04-25T07:59:29.637Z,94.17
2018-04-25T08:00:56.749Z,94.03
2018-04-25T08:02:23.863Z,94.21
2018-04-25T08:03:55.170Z,94.49
2018-04-25T08:05:18.484Z,94.69
2018-04-25T08:06:45.943Z,95.18
2018-04-25T08:08:13.339Z,93.60
2018-04-25T08:09:44.607Z,94.45
2018-04-25T08:11:11.479Z,94.34
2018-04-25T08:12:34.993Z,94.60
2018-04-25T08:14:06.463Z,93.11
2018-04-25T08:15:33.869Z,93.36
2018-04-25T08:17:01.312Z,92.55
2018-04-25T08:18:24.654Z,93.00
2018-04-25T08:19:52.248Z,92.49
2018-04-25T08:21:19.460Z,91.89
2018-04-25T08:22:46.847Z,90.94
2018-04-25T08:24:18.268Z,91.57
2018-04-25T08:25:45.326Z,92.22
2018-04-25T08:27:08.470Z,89.81
2018-04-25T08:28:35.828Z,90.00
2018-04-25T08:30:03.064Z,89.89
2018-04-25T08:31:34.575Z,90.21
2018-04-25T08:33:02.008Z,91.06
2018-04-25T08:34:25.601Z,90.41
2018-04-25T08:35:52.789Z,91.36
2018-04-25T08:37:19.973Z,89.92
2018-04-25T08:38:51.356Z,89.01
2018-04-25T08:40:14.786Z,88.22
2018-04-25T08:41:41.857Z,89.55
2018-04-25T08:43:13.188Z,88.21
2018-04-25T08:44:40.621Z,88.74
2018-04-25T08:46:08.013Z,87.80
2018-04-25T08:47:31.421Z,88.14
2018-04-25T08:48:58.901Z,87.02
2018-04-25T08:50:30.130Z,87.30
2018-04-25T08:51:53.783Z,87.33
2018-04-25T08:53:20.952Z,85.97
2018-04-25T08:54:48.465Z,86.15
2018-04-25T08:56:15.714Z,87.07
2018-04-25T08:57:42.579Z,85.95
2018-04-25T08:59:14.050Z,86.94
2018-04-25T09:00:37.268Z,86.72
2018-04-25T09:02:08.445Z,87.46
2018-04-25T09:03:31.832Z,87.13
2018-04-25T09:06:30.077Z,86.79
2018-04-25T09:07:56.912Z,85.69
2018-04-25T09:09:24.242Z,85.87
2018-04-25T09:12:18.603Z,85.64
2018-04-25T09:13:45.797Z,86.40
2018-04-25T09:15:08.924Z,85.45
2018-04-25T09:16:36.412Z,85.29
2018-04-25T09:18:08.057Z,86.27
2018-04-25T09:19:35.250Z,85.92
2018-04-25T09:21:02.698Z,86.85
2018-04-25T09:22:26.067Z,86.85
2018-04-25T09:23:57.047Z,87.38
2018-04-25T09:25:27.337Z,88.36
2018-04-25T09:26:47.612Z,88.44
2018-04-25T09:28:15.041Z,87.56
2018-04-25T09:29:42.103Z,88.12
2018-04-25T09:31:09.371Z,88.43
2018-04-25T09:32:40.817Z,87.69
2018-04-25T09:34:07.966Z,87.51
2018-04-25T09:35:31.250Z,86.05
2018-04-25T09:36:58.203Z,83.08
2018-04-25T09:38:24.994Z,82.81
2018-04-25T09:39:52.530Z,82.01
2018-04-25T09:41:24.054Z,81.58
2018-04-25T09:42:47.418Z,80.23
2018-04-25T09:44:14.936Z,79.38
2018-04-25T09:45:45.990Z,75.03
2018-04-25T09:47:09.437Z,75.01
2018-04-25T09:48:40.769Z,73.29
2018-04-25T09:50:08.277Z,73.61
2018-04-25T09:51:35.787Z,73.38
2018-04-25T09:53:02.919Z,75.12
2018-04-25T09:54:26.263Z,75.34
2018-04-25T09:55:53.671Z,76.60
2018-04-25T09:57:24.677Z,78.01
2018-04-25T09:58:51.791Z,75.33
2018-04-25T10:00:14.912Z,76.17
2018-04-25T10:01:41.906Z,75.18
2018-04-25T10:03:09.358Z,73.64
2018-04-25T10:04:40.668Z,74.15
2018-04-25T10:06:07.591Z,75.81
2018-04-25T10:07:34.890Z,72.59
2018-04-25T10:08:58.270Z,73.47
2018-04-25T10:10:29.325Z,72.88
2018-04-25T10:11:56.606Z,73.83
2018-04-25T10:13:23.974Z,74.52
2018-04-25T10:14:51.376Z,73.93
2018-04-25T10:16:14.137Z,73.38
2018-04-25T10:17:45.444Z,72.81
2018-04-25T10:19:12.963Z,74.13
2018-04-25T10:20:36.265Z,73.02
2018-04-25T10:22:07.712Z,71.28
2018-04-25T10:23:35.201Z,69.73
2018-04-25T10:24:58.587Z,71.33
2018-04-25T10:26:30.053Z,72.67
2018-04-25T10:27:53.438Z,71.51
2018-04-25T10:29:24.823Z,69.65
2018-04-25T10:30:51.849Z,68.30
2018-04-25T10:32:19.415Z,67.96
2018-04-25T10:33:42.800Z,68.58
2018-04-25T10:35:14.288Z,68.29
2018-04-25T10:36:41.792Z,68.75
2018-04-25T10:38:04.330Z,69.89
2018-04-25T10:39:35.417Z,69.25
2018-04-25T10:40:58.412Z,70.26
2018-04-25T10:42:30.882Z,70.13
2018-04-25T10:43:57.347Z,67.70
2018-04-25T10:45:20.633Z,69.06
2018-04-25T10:46:52.060Z,69.63
2018-04-25T10:48:15.575Z,69.81
2018-04-25T10:49:42.777Z,69.43
2018-04-25T10:51:10.311Z,70.17
2018-04-25T10:52:41.683Z,70.27
2018-04-25T10:54:05.288Z,70.62
2018-04-25T10:55:35.969Z,69.13
2018-04-25T10:57:03.370Z,69.58
2018-04-25T10:58:26.331Z,70.44
2018-04-25T10:59:53.670Z,70.93
2018-04-25T11:01:25.135Z,70.30
2018-04-25T11:02:48.697Z,68.91
2018-04-25T11:04:16.024Z,69.97
2018-04-25T11:05:47.504Z,68.74
2018-04-25T11:07:10.714Z,68.61
2018-04-25T11:08:38.095Z,68.42
2018-04-25T11:10:09.441Z,69.25
2018-04-25T11:11:36.886Z,69.69
2018-04-25T11:13:00.124Z,71.14
2018-04-25T11:14:27.265Z,71.38
2018-04-25T11:15:54.275Z,71.70
2018-04-25T11:17:21.670Z,71.48
2018-04-25T11:18:52.472Z,68.92
2018-04-25T11:20:15.630Z,68.22
2018-04-25T11:21:42.829Z,68.04
2018-04-25T11:23:13.874Z,67.33
2018-04-25T11:24:41.338Z,68.45
2018-04-25T11:26:08.960Z,68.94
2018-04-25T11:27:36.341Z,69.25
2018-04-25T11:29:03.828Z,68.56
2018-04-25T11:30:27.449Z,69.34
2018-04-25T11:31:58.842Z,68.56
2018-04-25T11:33:25.949Z,68.48
2018-04-25T11:34:49.414Z,68.68
2018-04-25T11:36:16.714Z,68.73
2018-04-25T11:37:43.980Z,69.37
2018-04-25T11:39:11.381Z,70.06
2018-04-25T11:40:42.813Z,69.40
2018-04-25T11:42:06.053Z,69.57
2018-04-25T11:43:37.463Z,69.81
2018-04-25T11:45:00.314Z,69.81
2018-04-25T11:46:27.635Z,70.19
2018-04-25T11:47:55.117Z,70.91
2018-04-25T11:49:26.441Z,70.23
2018-04-25T11:50:53.753Z,70.11
2018-04-25T11:52:21.099Z,71.13
2018-04-25T11:53:48.392Z,72.00
2018-04-25T11:55:11.465Z,72.14
2018-04-25T11:56:42.005Z,72.64
2018-04-25T11:58:09.320Z,71.66
2018-04-25T11:59:32.838Z,71.93
2018-04-25T12:01:00.174Z,72.37
2018-04-25T12:02:31.561Z,72.66
2018-04-25T12:03:58.858Z,73.64
2018-04-25T12:05:26.035Z,72.85
2018-04-25T12:06:49.243Z,71.12
2018-04-25T12:08:16.632Z,70.68
2018-04-25T12:09:43.924Z,70.49
2018-04-25T12:11:14.923Z,70.22
2018-04-25T12:12:38.394Z,70.29
2018-04-25T12:14:09.566Z,70.75
2018-04-25T12:15:33.085Z,71.11
2018-04-25T12:17:04.269Z,71.51
2018-04-25T12:18:27.558Z,71.95
2018-04-25T12:19:58.598Z,72.34
2018-04-25T12:21:25.896Z,72.87
2018-04-25T12:22:49.221Z,73.01
2018-04-25T12:24:20.526Z,73.10
2018-04-25T12:25:48.013Z,73.06
2018-04-25T12:27:14.849Z,73.92
2018-04-25T12:28:38.112Z,74.81
2018-04-25T12:30:09.593Z,74.76
2018-04-25T12:31:37.065Z,74.81
2018-04-25T12:33:04.308Z,75.72
2018-04-25T12:34:31.669Z,75.56
2018-04-25T12:35:55.153Z,75.52
2018-04-25T12:37:22.364Z,76.54
2018-04-25T12:38:49.388Z,77.95
2018-04-25T12:40:20.356Z,79.87
2018-04-25T12:41:43.702Z,80.14
2018-04-25T12:43:10.395Z,80.31
2018-04-25T12:44:37.016Z,81.73
2018-04-25T12:46:04.375Z,82.07
2018-04-25T12:47:35.408Z,84.20
2018-04-25T12:49:02.202Z,85.65
2018-04-25T12:50:25.497Z,86.44
2018-04-25T12:51:56.745Z,88.64
2018-04-25T12:53:19.826Z,88.68
2018-04-25T12:54:46.777Z,90.23
2018-04-25T12:56:13.673Z,90.41
2018-04-25T12:57:40.777Z,89.50
2018-04-25T12:59:12.056Z,87.88
2018-04-25T13:00:39.422Z,88.19
2018-04-25T13:02:06.926Z,89.31
2018-04-25T13:03:34.040Z,89.80
2018-04-25T13:04:57.352Z,89.86
2018-04-25T13:06:23.886Z,91.37
2018-04-25T13:07:51.192Z,91.28
2018-04-25T13:09:18.400Z,92.29
2018-04-25T13:10:49.582Z,92.25
2018-04-25T13:12:13.140Z,92.61
2018-04-25T13:13:39.918Z,92.57
2018-04-25T13:15:07.289Z,93.73
2018-04-25T13:16:38.626Z,93.28
2018-04-25T13:18:02.084Z,92.55
2018-04-25T13:19:29.355Z,91.84
2018-04-25T13:21:00.950Z,89.98
2018-04-25T13:22:28.312Z,90.82
2018-04-25T13:23:51.637Z,91.24
2018-04-25T13:25:22.962Z,90.44
2018-04-25T13:26:46.345Z,91.12
2018-04-25T13:28:17.482Z,90.74
2018-04-25T13:29:40.227Z,90.33
2018-04-25T13:31:11.588Z,90.39
2018-04-25T13:32:34.914Z,90.39
2018-04-25T13:34:01.996Z,90.17
2018-04-25T13:35:29.383Z,91.15
2018-04-25T13:36:56.337Z,91.73
2018-04-25T13:38:23.750Z,91.06
2018-04-25T13:39:51.187Z,90.38
2018-04-25T13:41:18.289Z,91.20
2018-04-25T13:42:45.508Z,90.26
2018-04-25T13:44:12.699Z,90.25
2018-04-25T13:45:44.065Z,89.89
2018-04-25T13:47:11.234Z,88.79
2018-04-25T13:48:34.682Z,87.76
2018-04-25T13:50:06.005Z,88.56
2018-04-25T13:51:29.133Z,89.14
2018-04-25T13:53:00.474Z,86.25
2018-04-25T13:54:23.888Z,85.73
2018-04-25T13:55:51.187Z,84.12
2018-04-25T13:57:22.534Z,85.23
2018-04-25T13:58:45.823Z,84.68
2018-04-25T14:00:13.031Z,85.08
2018-04-25T14:01:40.308Z,85.05
2018-04-25T14:03:11.830Z,84.53
2018-04-25T14:04:38.730Z,83.00
2018-04-25T14:06:06.138Z,82.32
2018-04-25T14:07:33.194Z,82.57
2018-04-25T14:09:00.461Z,81.28
2018-04-25T14:10:23.786Z,80.24
2018-04-25T14:11:54.929Z,79.75
2018-04-25T14:13:17.999Z,79.90
2018-04-25T14:14:49.250Z,81.22
2018-04-25T14:16:16.371Z,80.53
2018-04-25T14:17:39.288Z,80.04
2018-04-25T14:19:06.638Z,80.42
2018-04-25T14:20:38.049Z,80.74
2018-04-25T14:22:01.332Z,80.77
2018-04-25T14:23:32.659Z,81.40
2018-04-25T14:24:56.048Z,81.78
2018-04-25T14:26:27.449Z,80.29
2018-04-25T14:27:54.674Z,79.82
2018-04-25T14:29:17.923Z,79.63
2018-04-25T14:30:49.209Z,78.96
2018-04-25T14:32:16.419Z,79.86
2018-04-25T14:33:39.826Z,78.86
2018-04-25T14:35:11.064Z,77.74
2018-04-25T14:36:34.340Z,77.25
2018-04-25T14:38:01.849Z,78.26
2018-04-25T14:39:28.696Z,78.13
2018-04-25T14:40:56.083Z,78.74
2018-04-25T14:42:23.255Z,79.22
2018-04-25T14:43:50.563Z,79.76
2018-04-25T14:45:17.454Z,78.66
2018-04-25T14:46:44.443Z,78.28
2018-04-25T14:48:11.642Z,77.18
2018-04-25T14:49:43.048Z,76.79
2018-04-25T14:51:10.683Z,76.36
2018-04-25T14:52:33.590Z,77.66
2018-04-25T14:54:00.745Z,76.12
2018-04-25T14:55:28.255Z,75.94
2018-04-25T14:56:59.599Z,77.25
2018-04-25T14:58:26.824Z,76.74
2018-04-25T14:59:54.309Z,76.74
2018-04-25T15:01:17.587Z,75.48
2018-04-25T15:02:48.741Z,76.11
2018-04-25T15:04:11.835Z,76.43
2018-04-25T15:05:39.226Z,76.83
2018-04-25T15:07:10.762Z,76.50
2018-04-25T15:08:34.131Z,77.31
2018-04-25T15:10:01.362Z,77.00
2018-04-25T15:11:32.712Z,77.83
2018-04-25T15:13:00.174Z,76.84
2018-04-25T15:14:23.227Z,77.09
2018-04-25T15:15:50.516Z,76.96
2018-04-25T15:17:17.757Z,76.66
2018-04-25T15:18:49.153Z,76.08
2018-04-25T15:20:12.505Z,76.20
2018-04-25T15:21:39.918Z,76.20
2018-04-25T15:23:07.319Z,77.04
2018-04-25T15:24:34.726Z,76.79
2018-04-25T15:26:01.892Z,75.80
2018-04-25T15:27:29.304Z,75.94
2018-04-25T15:28:56.462Z,74.75
2018-04-25T15:30:24.086Z,75.27
2018-04-25T15:31:51.138Z,75.35
2018-04-25T15:33:22.366Z,75.39
2018-04-25T15:34:49.683Z,73.05
2018-04-25T15:36:12.887Z,72.61
2018-04-25T15:37:40.018Z,71.85
2018-04-25T15:39:11.276Z,72.70
2018-04-25T15:40:34.359Z,72.72
2018-04-25T15:42:01.708Z,73.56
2018-04-25T15:43:29.002Z,71.94
2018-04-25T15:44:56.413Z,73.57
2018-04-25T15:46:23.674Z,72.86
2018-04-25T15:47:54.845Z,73.05
2018-04-25T15:49:18.035Z,72.89
2018-04-25T15:50:49.324Z,73.26
2018-04-25T15:52:12.497Z,74.44
2018-04-25T15:53:39.960Z,73.11
2018-04-25T15:55:11.315Z,70.80
2018-04-25T15:56:34.855Z,69.68
2018-04-25T15:58:02.026Z,70.07
2018-04-25T15:59:33.529Z,69.00
2018-04-25T16:01:00.890Z,69.98
2018-04-25T16:02:28.057Z,69.94
2018-04-25T16:03:51.429Z,70.72
2018-04-25T16:05:22.592Z,70.39
2018-04-25T16:06:45.745Z,70.07
2018-04-25T16:08:12.907Z,71.26
2018-04-25T16:09:40.311Z,70.81
2018-04-25T16:11:11.666Z,71.12
2018-04-25T16:12:38.891Z,71.31
2018-04-25T16:14:02.376Z,70.46
2018-04-25T16:15:33.791Z,70.39
2018-04-25T16:17:01.197Z,69.44
2018-04-25T16:18:28.536Z,70.17
2018-04-25T16:19:55.948Z,69.99
2018-04-25T16:21:19.466Z,70.47
2018-04-25T16:22:50.817Z,71.19
2018-04-25T16:24:13.948Z,71.90
2018-04-25T16:25:41.198Z,72.17
2018-04-25T16:27:12.379Z,72.35
2018-04-25T16:28:39.966Z,71.00
2018-04-25T16:30:03.356Z,70.93
2018-04-25T16:31:30.697Z,72.20
2018-04-25T16:33:02.034Z,72.83
2018-04-25T16:34:25.362Z,72.20
2018-04-25T16:35:52.560Z,72.95
2018-04-25T16:37:19.756Z,72.85
2018-04-25T16:38:51.100Z,73.51
2018-04-25T16:40:18.449Z,74.31
2018-04-25T16:41:45.698Z,74.81
2018-04-25T16:43:09.057Z,73.83
2018-04-25T16:44:40.571Z,73.89
2018-04-25T16:46:03.972Z,75.11
2018-04-25T16:47:31.449Z,76.31
2018-04-25T16:48:58.824Z,75.98
2018-04-25T16:50:26.229Z,75.23
2018-04-25T16:51:57.577Z,75.43
2018-04-25T16:53:20.811Z,75.79
2018-04-25T16:54:47.979Z,75.17
2018-04-25T16:56:19.326Z,75.81
2018-04-25T16:57:42.325Z,75.93
2018-04-25T16:59:09.711Z,75.81
2018-04-25T17:00:37.198Z,76.03
2018-04-25T17:02:08.642Z,76.50
2018-04-25T17:03:32.070Z,76.55
2018-04-25T17:05:03.227Z,76.13
2018-04-25T17:06:26.545Z,76.29
2018-04-25T17:07:54.048Z,76.29
2018-04-25T17:09:25.081Z,76.76
2018-04-25T17:10:52.413Z,78.04
2018-04-25T17:12:15.733Z,77.17
2018-04-25T17:13:42.793Z,76.96
2018-04-25T17:15:09.805Z,76.37
2018-04-25T17:16:37.199Z,77.18
2018-04-25T17:18:08.590Z,77.34
2018-04-25T17:19:31.901Z,76.94
2018-04-25T17:21:03.175Z,76.78
2018-04-25T17:22:26.574Z,76.77
2018-04-25T17:23:53.930Z,76.87
2018-04-25T17:25:25.194Z,77.03
2018-04-25T17:26:52.491Z,77.08
2018-04-25T17:28:15.902Z,77.58
2018-04-25T17:29:47.075Z,77.66
2018-04-25T17:31:10.378Z,78.25
2018-04-25T17:32:37.856Z,78.31
2018-04-25T17:34:09.431Z,78.44
2018-04-25T17:35:32.760Z,79.09
2018-04-25T17:37:00.092Z,79.33
2018-04-25T17:38:31.433Z,79.63
2018-04-25T17:39:54.706Z,79.72
2018-04-25T17:41:29.824Z,79.72
2018-04-25T17:42:49.383Z,80.08
2018-04-25T17:44:16.701Z,80.17
2018-04-25T17:45:43.769Z,80.44
2018-04-25T17:47:10.915Z,81.08
2018-04-25T17:48:38.087Z,80.79
2018-04-25T17:50:09.439Z,80.86
2018-04-25T17:51:32.843Z,81.19
2018-04-25T17:53:00.120Z,80.69
2018-04-25T17:54:31.252Z,80.38
2018-04-25T17:55:58.640Z,80.25
2018-04-25T17:57:25.987Z,80.24
2018-04-25T17:58:49.251Z,79.98
2018-04-25T18:00:16.708Z,79.90
2018-04-25T18:01:47.946Z,79.47
2018-04-25T18:03:11.249Z,80.16
2018-04-25T18:04:38.468Z,80.09
2018-04-25T18:06:05.791Z,80.07
2018-04-25T18:07:33.072Z,80.01
2018-04-25T18:09:00.405Z,80.79
2018-04-25T18:10:27.692Z,80.71
2018-04-25T18:11:59.053Z,81.03
2018-04-25T18:13:26.339Z,81.19
2018-04-25T18:14:53.664Z,81.81
2018-04-25T18:16:20.979Z,82.21
2018-04-25T18:17:44.268Z,81.94
2018-04-25T18:19:15.433Z,82.07
2018-04-25T18:20:38.689Z,82.33
2018-04-25T18:22:05.957Z,82.16
2018-04-25T18:23:37.078Z,82.77
2018-04-25T18:25:00.367Z,82.84
2018-04-25T18:26:31.776Z,83.58
2018-04-25T18:27:55.030Z,83.11
2018-04-25T18:29:22.236Z,83.08
2018-04-25T18:30:53.585Z,83.36
2018-04-25T18:32:17.011Z,83.59
2018-04-25T18:33:44.434Z,83.41
2018-04-25T18:35:11.649Z,83.39
2018-04-25T18:36:38.848Z,83.58
2018-04-25T18:38:10.159Z,83.60
2018-04-25T18:39:33.505Z,83.75