createdAt,value
2019-03-22T00:00:53.096Z,14.69
2019-03-22T00:03:22.807Z,14.58
2019-03-22T00:05:52.416Z,14.31
2019-03-22T00:08:21.938Z,14.44
2019-03-22T00:10:51.494Z,14.59
2019-03-22T00:13:21.028Z,14.46
2019-03-22T00:15:50.708Z,14.54
2019-03-22T00:18:20.273Z,14.66
2019-03-22T00:20:49.954Z,14.73
2019-03-22T00:23:19.488Z,14.62
2019-03-22T00:25:49.514Z,14.39
2019-03-22T00:28:19.120Z,14.41
2019-03-22T00:30:48.858Z,14.42
2019-03-22T00:33:18.710Z,14.42
2019-03-22T00:35:48.342Z,14.42
2019-03-22T00:38:20.831Z,14.46
2019-03-22T00:40:50.482Z,14.56
2019-03-22T00:43:20.082Z,14.58
2019-03-22T00:45:49.802Z,14.64
2019-03-22T00:48:19.420Z,14.40
2019-03-22T00:50:48.948Z,14.43
2019-03-22T00:53:18.618Z,14.45
2019-03-22T00:55:48.200Z,14.25
2019-03-22T00:58:17.733Z,14.25
2019-03-22T01:00:47.353Z,14.14
2019-03-22T01:03:17.315Z,14.17
2019-03-22T01:05:48.637Z,14.15
2019-03-22T01:08:18.276Z,13.60
2019-03-22T01:10:49.617Z,13.90
2019-03-22T01:13:19.222Z,14.05
2019-03-22T01:15:48.743Z,14.16
2019-03-22T01:18:18.334Z,13.98
2019-03-22T01:20:48.321Z,13.78
2019-03-22T01:23:17.843Z,13.65
2019-03-22T01:25:47.409Z,13.95
2019-03-22T01:28:16.935Z,14.09
2019-03-22T01:30:46.444Z,14.11
2019-03-22T01:33:16.076Z,14.15
2019-03-22T01:35:45.644Z,14.15
2019-03-22T01:38:15.169Z,14.17
2019-03-22T01:40:45.290Z,14.13
2019-03-22T01:43:14.958Z,14.05
2019-03-22T01:45:44.577Z,13.97
2019-03-22T01:48:14.216Z,13.95
2019-03-22T01:50:43.750Z,13.90
2019-03-22T01:53:13.346Z,13.93
2019-03-22T01:55:42.979Z,13.85
2019-03-22T01:58:12.661Z,13.95
2019-03-22T02:00:42.326Z,14.00
2019-03-22T02:03:12.161Z,13.92
2019-03-22T02:05:43.599Z,14.02
2019-03-22T02:08:13.655Z,14.00
2019-03-22T02:10:43.278Z,13.69
2019-03-22T02:13:12.827Z,13.62
2019-03-22T02:15:42.414Z,13.66
2019-03-22T02:18:12.056Z,13.48
2019-03-22T02:20:41.622Z,13.43
2019-03-22T02:23:11.345Z,13.53
2019-03-22T02:25:41.385Z,13.50
2019-03-22T02:28:11.052Z,13.74
2019-03-22T02:30:40.575Z,13.78
2019-03-22T02:33:10.154Z,13.76
2019-03-22T02:35:40.109Z,13.75
2019-03-22T02:38:09.660Z,13.79
2019-03-22T02:40:39.312Z,13.73
2019-03-22T02:43:08.957Z,13.35
2019-03-22T02:45:38.675Z,13.37
2019-03-22T02:48:08.508Z,13.51
2019-03-22T02:50:38.050Z,13.54
2019-03-22T02:53:07.661Z,13.49
2019-03-22T02:55:37.629Z,13.53
2019-03-22T02:58:19.715Z,13.62
2019-03-22T03:00:38.626Z,13.66
2019-03-22T03:03:08.328Z,13.61
2019-03-22T03:05:37.862Z,13.51
2019-03-22T03:08:07.547Z,13.39
2019-03-22T03:10:37.352Z,13.26
2019-03-22T03:13:06.945Z,13.26
2019-03-22T03:15:36.469Z,13.37
2019-03-22T03:18:06.096Z,13.41
2019-03-22T03:20:35.723Z,13.28
2019-03-22T03:23:05.415Z,13.16
2019-03-22T03:25:35.048Z,13.22
2019-03-22T03:28:04.728Z,13.19
2019-03-22T03:30:34.344Z,13.15
2019-03-22T03:33:04.628Z,13.27
2019-03-22T03:35:35.744Z,13.32
2019-03-22T03:38:05.398Z,13.22
2019-03-22T03:40:35.132Z,13.40
2019-03-22T03:43:04.890Z,13.51
2019-03-22T03:45:38.235Z,13.69
2019-03-22T03:48:15.946Z,13.73
2019-03-22T03:50:46.127Z,13.67
2019-03-22T03:53:15.755Z,13.34
2019-03-22T03:55:45.441Z,13.04
2019-03-22T03:58:16.004Z,12.88
2019-03-22T04:00:45.613Z,13.01
2019-03-22T04:03:15.247Z,13.15
2019-03-22T04:05:44.786Z,13.10
2019-03-22T04:08:14.341Z,13.21
2019-03-22T04:10:44.045Z,13.19
2019-03-22T04:13:13.588Z,13.36
2019-03-22T04:15:43.290Z,13.25
2019-03-22T04:18:13.370Z,13.14
2019-03-22T04:20:42.888Z,13.13
2019-03-22T04:23:12.425Z,13.34
2019-03-22T04:25:41.977Z,13.30
2019-03-22T04:28:11.593Z,13.36
2019-03-22T04:30:41.122Z,13.27
2019-03-22T04:33:11.169Z,13.42
2019-03-22T04:35:40.685Z,13.57
2019-03-22T04:38:10.438Z,13.61
2019-03-22T04:40:39.985Z,13.69
2019-03-22T04:43:09.514Z,13.81
2019-03-22T04:45:41.345Z,13.69
2019-03-22T04:48:21.818Z,13.72
2019-03-22T04:50:54.098Z,13.60
2019-03-22T04:53:25.888Z,13.47
2019-03-22T04:56:01.778Z,13.54
2019-03-22T04:58:32.611Z,13.71
2019-03-22T05:01:03.469Z,13.64
2019-03-22T05:03:35.757Z,13.76
2019-03-22T05:06:07.534Z,13.79
2019-03-22T05:08:39.670Z,13.85
2019-03-22T05:11:12.363Z,13.80
2019-03-22T05:13:46.079Z,13.87
2019-03-22T05:16:18.608Z,13.79
2019-03-22T05:18:50.191Z,13.77
2019-03-22T05:21:23.902Z,13.79
2019-03-22T05:23:58.646Z,13.98
2019-03-22T05:26:30.543Z,13.94
2019-03-22T05:29:01.506Z,13.97
2019-03-22T05:31:44.606Z,13.88
2019-03-22T05:34:16.940Z,13.80
2019-03-22T05:36:46.547Z,13.67
2019-03-22T05:39:16.364Z,13.73
2019-03-22T05:41:45.971Z,13.82
2019-03-22T05:44:15.552Z,13.74
2019-03-22T05:46:45.180Z,13.69
2019-03-22T05:49:14.714Z,13.82
2019-03-22T05:51:44.332Z,13.74
2019-03-22T05:54:13.845Z,13.57
2019-03-22T05:56:43.389Z,13.68
2019-03-22T05:59:12.958Z,13.78
2019-03-22T06:01:45.381Z,13.77
2019-03-22T06:04:15.184Z,13.65
2019-03-22T06:06:44.814Z,13.77
2019-03-22T06:09:14.440Z,13.72
2019-03-22T06:11:44.111Z,13.72
2019-03-22T06:14:13.799Z,13.53
2019-03-22T06:16:43.586Z,13.54
2019-03-22T06:19:13.237Z,13.50
2019-03-22T06:21:43.003Z,13.50
2019-03-22T06:24:12.722Z,13.43
2019-03-22T06:26:42.547Z,13.45
2019-03-22T06:29:12.349Z,13.43
2019-03-22T06:31:42.007Z,13.32
2019-03-22T06:34:11.850Z,13.27
2019-03-22T06:36:41.588Z,13.38
2019-03-22T06:39:11.366Z,13.56
2019-03-22T06:41:41.117Z,13.63
2019-03-22T06:44:10.707Z,13.64
2019-03-22T06:46:41.116Z,13.52
2019-03-22T06:49:10.833Z,13.58
2019-03-22T06:51:40.572Z,13.48
2019-03-22T06:54:11.871Z,13.29
2019-03-22T06:56:41.487Z,13.00
2019-03-22T06:59:11.160Z,13.15
2019-03-22T07:01:40.878Z,13.28
2019-03-22T07:04:12.361Z,13.50
2019-03-22T07:06:42.018Z,13.46
2019-03-22T07:09:11.857Z,13.34
2019-03-22T07:11:42.018Z,13.41
2019-03-22T07:14:11.659Z,13.21
2019-03-22T07:16:41.452Z,13.01
2019-03-22T07:19:11.136Z,13.08
2019-03-22T07:21:40.828Z,13.43
2019-03-22T07:24:10.741Z,13.47
2019-03-22T07:26:40.430Z,13.17
2019-03-22T07:29:10.207Z,12.97
2019-03-22T07:31:40.813Z,12.77
2019-03-22T07:34:10.441Z,12.85
2019-03-22T07:36:40.230Z,12.64
2019-03-22T07:39:10.649Z,12.68
2019-03-22T07:41:40.354Z,12.85
2019-03-22T07:44:09.893Z,12.83
2019-03-22T07:46:39.703Z,13.06
2019-03-22T07:49:09.405Z,13.25
2019-03-22T07:51:38.969Z,13.06
2019-03-22T07:54:10.637Z,12.91
2019-03-22T07:56:40.422Z,12.62
2019-03-22T07:59:10.142Z,12.93
2019-03-22T08:01:41.209Z,13.05
2019-03-22T08:04:10.855Z,13.25
2019-03-22T08:06:40.605Z,13.38
2019-03-22T08:09:10.489Z,13.08
2019-03-22T08:11:40.769Z,13.25
2019-03-22T08:14:10.317Z,13.00
2019-03-22T08:16:42.988Z,13.10
2019-03-22T08:19:12.855Z,13.11
2019-03-22T08:21:42.602Z,13.42
2019-03-22T08:24:18.149Z,13.52
2019-03-22T08:26:47.826Z,13.58
2019-03-22T08:29:17.553Z,13.63
2019-03-22T08:31:47.906Z,13.58
2019-03-22T08:34:17.632Z,13.64
2019-03-22T08:36:47.277Z,13.45
2019-03-22T08:39:16.982Z,13.13
2019-03-22T08:41:46.727Z,13.07
2019-03-22T08:44:16.523Z,13.03
2019-03-22T08:46:46.338Z,13.41
2019-03-22T08:49:16.313Z,13.42
2019-03-22T08:51:46.064Z,13.47
2019-03-22T08:54:18.663Z,13.74
2019-03-22T08:56:48.364Z,13.69
2019-03-22T08:59:18.093Z,13.59
2019-03-22T09:01:48.286Z,13.36
2019-03-22T09:04:18.025Z,13.55
2019-03-22T09:06:47.745Z,13.99
2019-03-22T09:09:17.574Z,13.96
2019-03-22T09:11:47.296Z,13.90
2019-03-22T09:14:17.127Z,13.94
2019-03-22T09:16:47.220Z,13.90
2019-03-22T09:19:17.012Z,13.75
2019-03-22T09:21:46.705Z,13.95
2019-03-22T09:24:18.949Z,13.92
2019-03-22T09:26:48.178Z,13.79
2019-03-22T09:29:18.258Z,14.12
2019-03-22T09:31:48.307Z,14.13
2019-03-22T09:34:18.132Z,13.99
2019-03-22T09:36:47.801Z,13.85
2019-03-22T09:39:17.471Z,13.93
2019-03-22T09:41:47.167Z,13.85
2019-03-22T09:44:16.920Z,14.20
2019-03-22T09:46:46.717Z,14.44
2019-03-22T09:49:16.509Z,14.63
2019-03-22T09:51:46.231Z,14.40
2019-03-22T09:54:17.244Z,13.69
2019-03-22T09:56:47.633Z,13.96
2019-03-22T09:59:17.625Z,14.38
2019-03-22T10:01:47.403Z,14.95
2019-03-22T10:04:17.090Z,14.62
2019-03-22T10:06:47.530Z,14.09
2019-03-22T10:09:17.481Z,14.12
2019-03-22T10:11:47.272Z,14.38
2019-03-22T10:14:17.136Z,14.63
2019-03-22T10:16:47.944Z,14.63
2019-03-22T10:19:17.633Z,14.77
2019-03-22T10:21:47.550Z,15.22
2019-03-22T10:24:17.344Z,14.81
2019-03-22T10:26:46.996Z,14.71
2019-03-22T10:29:16.787Z,14.85
2019-03-22T10:31:46.499Z,14.74
2019-03-22T10:34:16.295Z,14.73
2019-03-22T10:36:46.263Z,14.80
2019-03-22T10:39:16.538Z,15.24
2019-03-22T10:41:46.186Z,15.19
2019-03-22T10:44:15.847Z,15.40
2019-03-22T10:46:45.584Z,15.82
2019-03-22T10:49:15.404Z,16.02
2019-03-22T10:51:55.993Z,16.09
2019-03-22T10:54:16.604Z,16.92
2019-03-22T10:56:46.480Z,17.27
2019-03-22T10:59:16.306Z,18.97
2019-03-22T11:01:57.431Z,19.74
2019-03-22T11:04:17.643Z,19.83
2019-03-22T11:06:47.353Z,21.03
2019-03-22T11:09:17.623Z,21.79
2019-03-22T11:11:47.417Z,21.94
2019-03-22T11:14:17.107Z,20.54
2019-03-22T11:16:47.005Z,20.78
2019-03-22T11:19:17.114Z,21.26
2019-03-22T11:21:46.839Z,21.59
2019-03-22T11:24:16.541Z,21.10
2019-03-22T11:26:46.294Z,20.50
2019-03-22T11:29:16.011Z,20.03
2019-03-22T11:31:45.930Z,21.16
2019-03-22T11:34:15.561Z,21.41
2019-03-22T11:36:45.326Z,20.04
2019-03-22T11:39:16.115Z,20.30
2019-03-22T11:41:46.001Z,19.20
2019-03-22T11:44:15.640Z,19.04
2019-03-22T11:46:45.600Z,19.46
2019-03-22T11:49:15.288Z,19.24
2019-03-22T11:51:45.452Z,19.57
2019-03-22T11:54:15.147Z,21.09
2019-03-22T11:56:44.953Z,22.90
2019-03-22T11:59:14.590Z,24.24
2019-03-22T12:01:44.425Z,25.22
2019-03-22T12:04:14.116Z,24.89
2019-03-22T12:06:43.716Z,24.22
2019-03-22T12:09:13.610Z,26.54
2019-03-22T12:11:43.515Z,29.31
2019-03-22T12:14:13.801Z,27.48
2019-03-22T12:16:43.575Z,26.75
2019-03-22T12:19:13.259Z,27.37
2019-03-22T12:21:43.072Z,27.06
2019-03-22T12:24:13.029Z,29.41
2019-03-22T12:26:42.663Z,29.05
2019-03-22T12:29:12.314Z,29.17
2019-03-22T12:31:46.939Z,28.88
2019-03-22T12:34:16.539Z,29.04
2019-03-22T12:36:47.654Z,29.68
2019-03-22T12:39:17.351Z,30.87
2019-03-22T12:41:47.038Z,29.71
2019-03-22T12:44:19.461Z,29.22
2019-03-22T12:46:49.590Z,29.50
2019-03-22T12:49:19.150Z,29.61
2019-03-22T12:51:48.963Z,29.77
2019-03-22T12:54:20.264Z,30.90
2019-03-22T12:56:49.788Z,30.50
2019-03-22T12:59:19.419Z,30.18
2019-03-22T13:01:49.163Z,30.21
2019-03-22T13:04:19.046Z,31.00
2019-03-22T13:06:48.673Z,30.36
2019-03-22T13:09:20.277Z,31.33
2019-03-22T13:11:50.461Z,31.98
2019-03-22T13:14:20.196Z,32.14
2019-03-22T13:16:50.098Z,30.82
2019-03-22T13:19:20.139Z,30.38
2019-03-22T13:21:49.897Z,31.50
2019-03-22T13:24:20.143Z,30.53
2019-03-22T13:26:49.924Z,28.72
2019-03-22T13:29:21.063Z,28.95
2019-03-22T13:31:53.549Z,29.18
2019-03-22T13:34:23.307Z,28.42
2019-03-22T13:36:53.156Z,28.22
2019-03-22T13:39:22.883Z,29.13
2019-03-22T13:41:52.581Z,29.77
2019-03-22T13:44:22.264Z,27.94
2019-03-22T13:46:52.124Z,28.28
2019-03-22T13:49:21.901Z,27.88
2019-03-22T13:51:51.743Z,28.69
2019-03-22T13:54:22.066Z,28.16
2019-03-22T13:56:51.931Z,29.48
2019-03-22T13:59:23.631Z,29.34
2019-03-22T14:01:54.037Z,29.71
2019-03-22T14:04:23.722Z,28.70
2019-03-22T14:06:53.658Z,28.77
2019-03-22T14:09:23.947Z,28.35
2019-03-22T14:11:53.758Z,28.76
2019-03-22T14:14:24.298Z,28.73
2019-03-22T14:16:54.190Z,27.99
2019-03-22T14:19:24.014Z,27.59
2019-03-22T14:21:53.920Z,27.45
2019-03-22T14:24:23.877Z,28.45
2019-03-22T14:26:53.760Z,28.37
2019-03-22T14:29:23.529Z,27.99
2019-03-22T14:31:53.506Z,25.91
2019-03-22T14:34:23.234Z,25.18
2019-03-22T14:36:56.215Z,25.39
2019-03-22T14:39:26.276Z,26.37
2019-03-22T14:41:56.138Z,27.10
2019-03-22T14:44:28.206Z,27.16
2019-03-22T14:46:59.666Z,26.91
2019-03-22T14:49:29.474Z,27.75
2019-03-22T14:51:59.159Z,27.80
2019-03-22T14:54:29.055Z,27.65
2019-03-22T14:56:59.220Z,26.24
2019-03-22T14:59:32.150Z,26.28
2019-03-22T15:02:02.045Z,26.31
2019-03-22T15:04:31.864Z,25.67
2019-03-22T15:07:01.633Z,25.41
2019-03-22T15:09:31.686Z,25.16
2019-03-22T15:12:01.542Z,25.68
2019-03-22T15:14:48.655Z,25.17
2019-03-22T15:17:36.202Z,25.69
2019-03-22T15:20:25.668Z,25.71
2019-03-22T15:23:13.543Z,25.82
2019-03-22T15:25:45.187Z,24.82
2019-03-22T15:28:22.451Z,24.75
2019-03-22T15:30:52.006Z,24.77
2019-03-22T15:33:39.387Z,24.16
2019-03-22T15:36:14.728Z,23.33
2019-03-22T15:39:01.229Z,24.22
2019-03-22T15:41:31.146Z,24.01
2019-03-22T15:44:01.211Z,23.44
2019-03-22T15:46:31.026Z,23.39
2019-03-22T15:49:00.704Z,22.95
2019-03-22T15:51:30.468Z,22.70
2019-03-22T15:54:00.173Z,22.97
2019-03-22T15:56:30.083Z,22.24
2019-03-22T15:58:59.966Z,22.28
2019-03-22T16:01:29.716Z,22.00
2019-03-22T16:03:59.537Z,21.77
2019-03-22T16:06:29.509Z,21.40
2019-03-22T16:08:59.287Z,21.05
2019-03-22T16:11:29.207Z,20.68
2019-03-22T16:14:01.102Z,20.76
2019-03-22T16:16:30.826Z,20.32
2019-03-22T16:19:00.850Z,20.40
2019-03-22T16:21:31.568Z,20.35
2019-03-22T16:24:02.396Z,20.12
2019-03-22T16:26:32.726Z,20.03
2019-03-22T16:29:03.248Z,20.11
2019-03-22T16:31:34.741Z,19.93
2019-03-22T16:34:05.965Z,19.50
2019-03-22T16:36:35.753Z,19.29
2019-03-22T16:39:08.678Z,18.96
2019-03-22T16:41:38.427Z,19.00
2019-03-22T16:44:08.563Z,19.12
2019-03-22T16:46:38.514Z,19.24
2019-03-22T16:49:27.627Z,19.25
2019-03-22T16:51:57.411Z,19.06
2019-03-22T16:54:27.122Z,19.07
2019-03-22T16:56:56.812Z,18.66
2019-03-22T16:59:26.591Z,18.86
2019-03-22T17:01:56.252Z,18.87
2019-03-22T17:04:26.130Z,18.85
2019-03-22T17:06:55.912Z,18.46
2019-03-22T17:09:25.893Z,18.51
2019-03-22T17:11:55.995Z,18.42
2019-03-22T17:14:25.984Z,18.27
2019-03-22T17:16:56.326Z,18.01
2019-03-22T17:19:26.116Z,18.23
2019-03-22T17:21:55.980Z,18.22
2019-03-22T17:24:26.029Z,18.12
2019-03-22T17:26:55.955Z,18.15
2019-03-22T17:29:27.198Z,17.86
2019-03-22T17:31:56.934Z,17.79
2019-03-22T17:34:27.075Z,17.71
2019-03-22T17:36:56.849Z,17.63
2019-03-22T17:39:26.603Z,17.34
2019-03-22T17:41:57.150Z,17.21
2019-03-22T17:44:27.034Z,17.34
2019-03-22T17:46:56.858Z,17.21
2019-03-22T17:49:26.657Z,17.16
2019-03-22T17:51:56.352Z,17.13
2019-03-22T17:54:26.138Z,17.11
2019-03-22T17:56:56.086Z,17.01
2019-03-22T17:59:26.079Z,17.13
2019-03-22T18:01:57.114Z,16.98
2019-03-22T18:04:26.956Z,17.01
2019-03-22T18:06:56.697Z,16.83
2019-03-22T18:09:26.372Z,16.93
2019-03-22T18:11:56.023Z,16.77
2019-03-22T18:14:26.998Z,16.56
2019-03-22T18:16:57.477Z,16.64
2019-03-22T18:19:27.292Z,16.67
2019-03-22T18:21:56.981Z,16.53
2019-03-22T18:24:26.669Z,16.37
2019-03-22T18:26:56.358Z,16.38
2019-03-22T18:29:26.981Z,16.27
2019-03-22T18:31:57.014Z,16.27
2019-03-22T18:34:33.939Z,16.22
2019-03-22T18:36:58.317Z,16.38
2019-03-22T18:39:27.974Z,16.36
2019-03-22T18:41:57.832Z,16.30
2019-03-22T18:44:27.467Z,16.29
2019-03-22T18:46:57.158Z,16.16
2019-03-22T18:49:32.894Z,16.18
2019-03-22T18:52:02.944Z,16.22
2019-03-22T18:54:32.526Z,15.93
2019-03-22T18:57:02.447Z,15.91
2019-03-22T18:59:32.276Z,16.01
2019-03-22T19:02:02.051Z,16.08
2019-03-22T19:04:31.977Z,16.09
2019-03-22T19:07:01.845Z,16.08
2019-03-22T19:09:32.613Z,16.14
2019-03-22T19:12:02.993Z,16.13
2019-03-22T19:14:33.668Z,16.11
2019-03-22T19:17:03.488Z,15.93
2019-03-22T19:19:33.493Z,15.99
2019-03-22T19:22:03.397Z,15.99
2019-03-22T19:24:33.315Z,15.66
2019-03-22T19:27:22.460Z,15.55
2019-03-22T19:29:53.782Z,15.52
2019-03-22T19:32:23.611Z,15.26
2019-03-22T19:34:54.539Z,15.12
2019-03-22T19:37:24.634Z,15.07
2019-03-22T19:39:54.251Z,15.05
2019-03-22T19:42:24.003Z,14.96
2019-03-22T19:44:53.720Z,15.08
2019-03-22T19:47:23.602Z,15.05
2019-03-22T19:49:53.253Z,14.99
2019-03-22T19:52:22.928Z,14.92
2019-03-22T19:54:52.650Z,14.75
2019-03-22T19:57:22.422Z,14.85
2019-03-22T19:59:52.250Z,14.67
2019-03-22T20:02:21.930Z,14.61
2019-03-22T20:04:53.079Z,14.60
2019-03-22T20:07:26.847Z,14.59
2019-03-22T20:09:54.294Z,14.61
2019-03-22T20:12:24.670Z,14.80
2019-03-22T20:15:01.640Z,14.51
2019-03-22T20:17:31.349Z,14.44
2019-03-22T20:20:01.263Z,14.41
2019-03-22T20:22:33.809Z,14.11
2019-03-22T20:25:04.915Z,14.23
2019-03-22T20:27:34.446Z,14.26
2019-03-22T20:30:08.676Z,14.24
2019-03-22T20:32:38.700Z,14.12
2019-03-22T20:35:16.191Z,14.38
2019-03-22T20:37:42.215Z,14.07
2019-03-22T20:40:16.121Z,14.00
2019-03-22T20:42:45.859Z,13.84
2019-03-22T20:45:23.683Z,13.73
2019-03-22T20:47:48.744Z,13.78
2019-03-22T20:50:18.798Z,13.87
2019-03-22T20:52:48.412Z,14.02
2019-03-22T20:55:18.208Z,13.92
2019-03-22T20:57:48.234Z,13.93
2019-03-22T21:00:19.078Z,13.95
2019-03-22T21:02:48.929Z,13.98
2019-03-22T21:05:26.490Z,14.08
2019-03-22T21:07:50.047Z,13.94
2019-03-22T21:10:20.404Z,13.89
2019-03-22T21:12:50.020Z,14.08
2019-03-22T21:15:24.224Z,14.12
2019-03-22T21:17:51.189Z,14.00
2019-03-22T21:20:20.751Z,14.27
2019-03-22T21:22:50.408Z,14.25
2019-03-22T21:25:20.143Z,14.05
2019-03-22T21:27:49.762Z,13.97
2019-03-22T21:30:19.523Z,14.03
2019-03-22T21:32:49.853Z,13.93
2019-03-22T21:35:22.812Z,13.90
2019-03-22T21:37:50.900Z,13.92
2019-03-22T21:40:20.561Z,13.79
2019-03-22T21:42:50.248Z,13.75
2019-03-22T21:45:19.942Z,13.81
2019-03-22T21:47:49.591Z,13.77
2019-03-22T21:50:19.198Z,13.75
2019-03-22T21:52:48.879Z,13.80
2019-03-22T21:55:18.555Z,13.94
2019-03-22T21:57:48.227Z,13.82
2019-03-22T22:00:18.118Z,13.88
2019-03-22T22:02:47.924Z,13.82
2019-03-22T22:05:17.739Z,13.73
2019-03-22T22:07:47.248Z,13.68
2019-03-22T22:10:19.046Z,13.79
2019-03-22T22:12:48.919Z,13.52
2019-03-22T22:15:18.822Z,13.62
2019-03-22T22:17:48.944Z,13.53
2019-03-22T22:20:28.550Z,13.23
2019-03-22T22:22:49.966Z,13.48
2019-03-22T22:25:19.621Z,13.43
2019-03-22T22:27:49.539Z,13.44
2019-03-22T22:30:19.449Z,13.41
2019-03-22T22:32:49.005Z,13.32
2019-03-22T22:35:18.601Z,13.15
2019-03-22T22:37:48.257Z,13.08
2019-03-22T22:40:18.032Z,13.20
2019-03-22T22:42:49.050Z,13.25
2019-03-22T22:45:18.644Z,13.16
2019-03-22T22:47:48.425Z,13.11
2019-03-22T22:50:18.202Z,13.18
2019-03-22T22:52:47.881Z,13.04
2019-03-22T22:55:17.529Z,12.82
2019-03-22T22:57:47.118Z,12.88
2019-03-22T23:00:18.371Z,13.00
2019-03-22T23:02:48.486Z,13.03
2019-03-22T23:05:18.256Z,12.75
2019-03-22T23:07:47.804Z,12.87
2019-03-22T23:10:17.506Z,12.69
2019-03-22T23:12:47.148Z,12.61
2019-03-22T23:15:16.769Z,12.78
2019-03-22T23:17:47.297Z,12.67
2019-03-22T23:20:16.908Z,12.69
2019-03-22T23:22:46.435Z,12.53
2019-03-22T23:25:17.813Z,12.48
2019-03-22T23:27:47.354Z,12.55
2019-03-22T23:30:17.209Z,12.64
2019-03-22T23:32:46.952Z,12.57
2019-03-22T23:35:18.196Z,12.39
2019-03-22T23:37:47.774Z,12.24
2019-03-22T23:40:17.342Z,12.41
2019-03-22T23:42:46.906Z,12.28
2019-03-22T23:45:16.605Z,12.12
2019-03-22T23:47:46.516Z,12.13
2019-03-22T23:50:16.143Z,12.25
2019-03-22T23:52:45.827Z,12.22
2019-03-22T23:55:15.560Z,12.17
2019-03-22T23:57:45.171Z,12.15
