createdAt,value
2018-02-18T00:00:43.017Z,37.90
2018-02-18T00:01:42.999Z,37.80
2018-02-18T00:02:42.970Z,37.20
2018-02-18T00:03:43.775Z,37.40
2018-02-18T00:04:42.912Z,36.30
2018-02-18T00:05:42.879Z,37.70
2018-02-18T00:06:42.843Z,36.70
2018-02-18T00:07:42.829Z,36.70
2018-02-18T00:08:42.786Z,37.50
2018-02-18T00:09:42.797Z,37.10
2018-02-18T00:10:42.731Z,37.80
2018-02-18T00:11:42.704Z,37.30
2018-02-18T00:12:42.669Z,37.10
2018-02-18T00:13:42.643Z,37.60
2018-02-18T00:14:42.617Z,36.90
2018-02-18T00:15:42.599Z,37.20
2018-02-18T00:16:42.556Z,37.50
2018-02-18T00:17:42.524Z,35.40
2018-02-18T00:18:42.505Z,35.30
2018-02-18T00:19:42.472Z,35.10
2018-02-18T00:20:42.444Z,35.20
2018-02-18T00:21:42.414Z,34.30
2018-02-18T00:22:42.383Z,34.00
2018-02-18T00:23:42.358Z,33.80
2018-02-18T00:24:42.320Z,33.80
2018-02-18T00:25:42.298Z,34.60
2018-02-18T00:26:42.265Z,35.60
2018-02-18T00:27:42.235Z,35.90
2018-02-18T00:28:42.212Z,36.60
2018-02-18T00:29:42.179Z,36.30
2018-02-18T00:30:42.151Z,36.20
2018-02-18T00:31:42.121Z,36.60
2018-02-18T00:32:42.099Z,35.20
2018-02-18T00:33:42.063Z,36.30
2018-02-18T00:34:42.034Z,36.10
2018-02-18T00:35:42.004Z,36.20
2018-02-18T00:36:41.980Z,36.00
2018-02-18T00:37:41.951Z,35.50
2018-02-18T00:38:41.917Z,36.20
2018-02-18T00:39:41.889Z,37.50
2018-02-18T00:40:41.864Z,36.40
2018-02-18T00:41:41.844Z,37.30
2018-02-18T00:42:41.818Z,35.00
2018-02-18T00:43:41.779Z,36.30
2018-02-18T00:44:41.744Z,35.60
2018-02-18T00:45:41.718Z,35.90
2018-02-18T00:46:41.690Z,36.80
2018-02-18T00:47:41.678Z,35.60
2018-02-18T00:48:41.629Z,35.30
2018-02-18T00:49:41.600Z,36.70
2018-02-18T00:50:41.576Z,36.10
2018-02-18T00:51:41.546Z,36.90
2018-02-18T00:52:41.512Z,37.60
2018-02-18T00:53:41.483Z,37.20
2018-02-18T00:54:41.461Z,37.50
2018-02-18T00:55:41.434Z,35.20
2018-02-18T00:56:41.397Z,36.50
2018-02-18T00:57:41.368Z,34.40
2018-02-18T00:58:41.339Z,33.50
2018-02-18T00:59:41.311Z,33.60
2018-02-18T01:00:41.284Z,34.30
2018-02-18T01:01:41.250Z,35.00
2018-02-18T01:02:41.227Z,34.20
2018-02-18T01:03:41.193Z,33.30
2018-02-18T01:04:41.173Z,33.40
2018-02-18T01:05:41.134Z,33.60
2018-02-18T01:06:41.110Z,34.40
2018-02-18T01:07:41.081Z,34.70
2018-02-18T01:08:41.051Z,35.70
2018-02-18T01:09:41.021Z,36.60
2018-02-18T01:10:40.994Z,36.10
2018-02-18T01:11:40.963Z,35.50
2018-02-18T01:12:40.935Z,35.60
2018-02-18T01:13:40.904Z,35.20
2018-02-18T01:14:40.875Z,35.20
2018-02-18T01:15:40.858Z,33.80
2018-02-18T01:16:40.843Z,33.90
2018-02-18T01:17:40.793Z,35.10
2018-02-18T01:18:40.758Z,34.00
2018-02-18T01:19:40.733Z,34.10
2018-02-18T01:20:40.699Z,33.50
2018-02-18T01:21:40.694Z,34.00
2018-02-18T01:22:40.645Z,34.00
2018-02-18T01:23:40.620Z,34.10
2018-02-18T01:24:40.584Z,33.70
2018-02-18T01:25:40.559Z,33.10
2018-02-18T01:26:40.528Z,33.00
2018-02-18T01:27:40.503Z,32.20
2018-02-18T01:28:40.469Z,33.30
2018-02-18T01:29:40.443Z,32.40
2018-02-18T01:30:40.455Z,32.10
2018-02-18T01:31:40.380Z,32.90
2018-02-18T01:32:40.354Z,33.00
2018-02-18T01:33:40.326Z,32.40
2018-02-18T01:34:40.334Z,32.00
2018-02-18T01:35:40.268Z,32.40
2018-02-18T01:36:40.245Z,32.90
2018-02-18T01:37:40.207Z,32.70
2018-02-18T01:38:40.186Z,32.00
2018-02-18T01:39:40.152Z,31.70
2018-02-18T01:40:40.123Z,31.60
2018-02-18T01:41:40.094Z,31.50
2018-02-18T01:42:40.066Z,31.90
2018-02-18T01:43:40.031Z,30.80
2018-02-18T01:44:40.009Z,31.30
2018-02-18T01:45:39.975Z,32.00
2018-02-18T01:46:39.944Z,32.60
2018-02-18T01:47:39.921Z,32.20
2018-02-18T01:48:39.887Z,32.60
2018-02-18T01:49:39.865Z,32.70
2018-02-18T01:50:39.828Z,33.20
2018-02-18T01:51:39.802Z,33.70
2018-02-18T01:52:39.770Z,32.90
2018-02-18T01:53:39.743Z,32.50
2018-02-18T01:54:39.712Z,33.50
2018-02-18T01:55:39.690Z,33.80
2018-02-18T01:56:39.655Z,33.30
2018-02-18T01:57:39.635Z,33.60
2018-02-18T01:58:39.596Z,32.00
2018-02-18T01:59:39.571Z,32.50
2018-02-18T02:00:39.536Z,31.00
2018-02-18T02:01:39.512Z,31.70
2018-02-18T02:02:39.479Z,31.10
2018-02-18T02:03:39.454Z,30.60
2018-02-18T02:04:39.421Z,30.10
2018-02-18T02:05:39.397Z,30.00
2018-02-18T02:06:39.368Z,29.80
2018-02-18T02:07:39.333Z,29.40
2018-02-18T02:08:39.306Z,29.70
2018-02-18T02:09:39.274Z,29.90
2018-02-18T02:10:39.258Z,29.80
2018-02-18T02:11:39.222Z,30.10
2018-02-18T02:12:39.207Z,30.10
2018-02-18T02:13:39.159Z,30.00
2018-02-18T02:14:39.138Z,30.50
2018-02-18T02:15:39.130Z,30.40
2018-02-18T02:16:39.077Z,28.90
2018-02-18T02:17:39.044Z,29.60
2018-02-18T02:18:39.017Z,28.20
2018-02-18T02:19:38.989Z,29.80
2018-02-18T02:20:38.959Z,29.10
2018-02-18T02:21:38.923Z,28.70
2018-02-18T02:22:38.897Z,29.00
2018-02-18T02:23:38.905Z,29.90
2018-02-18T02:24:38.840Z,30.10
2018-02-18T02:25:38.815Z,29.10
2018-02-18T02:26:38.793Z,28.40
2018-02-18T02:27:38.776Z,28.70
2018-02-18T02:28:38.725Z,27.80
2018-02-18T02:29:38.699Z,27.70
2018-02-18T02:30:38.666Z,29.10
2018-02-18T02:31:38.632Z,28.50
2018-02-18T02:32:38.610Z,28.20
2018-02-18T02:33:38.583Z,28.30
2018-02-18T02:34:38.555Z,28.30
2018-02-18T02:35:38.545Z,28.00
2018-02-18T02:36:38.514Z,28.40
2018-02-18T02:37:38.466Z,28.30
2018-02-18T02:38:38.442Z,28.10
2018-02-18T02:39:38.407Z,27.60
2018-02-18T02:40:38.383Z,27.70
2018-02-18T02:41:38.349Z,27.80
2018-02-18T02:42:38.316Z,28.20
2018-02-18T02:43:38.290Z,26.80
2018-02-18T02:44:38.256Z,26.70
2018-02-18T02:45:38.231Z,27.40
2018-02-18T02:46:38.198Z,26.90
2018-02-18T02:47:38.175Z,28.00
2018-02-18T02:48:38.139Z,28.80
2018-02-18T02:49:38.119Z,29.30
2018-02-18T02:50:38.084Z,28.40
2018-02-18T02:51:38.063Z,28.30
2018-02-18T02:52:38.024Z,28.90
2018-02-18T02:53:37.996Z,29.70
2018-02-18T02:54:37.965Z,29.20
2018-02-18T02:55:37.936Z,29.70
2018-02-18T02:56:37.905Z,29.70
2018-02-18T02:57:37.887Z,29.30
2018-02-18T02:58:37.849Z,29.40
2018-02-18T02:59:37.821Z,29.20
2018-02-18T03:00:37.797Z,28.80
2018-02-18T03:01:37.764Z,29.20
2018-02-18T03:02:37.732Z,29.20
2018-02-18T03:03:37.705Z,29.10
2018-02-18T03:04:37.676Z,28.60
2018-02-18T03:05:37.652Z,28.80
2018-02-18T03:06:37.617Z,27.60
2018-02-18T03:07:37.611Z,27.80
2018-02-18T03:08:37.552Z,28.60
2018-02-18T03:09:37.528Z,28.10
2018-02-18T03:10:37.500Z,27.60
2018-02-18T03:11:37.469Z,27.90
2018-02-18T03:12:37.442Z,27.70
2018-02-18T03:13:37.413Z,28.40
2018-02-18T03:14:37.417Z,28.10
2018-02-18T03:15:37.353Z,28.20
2018-02-18T03:16:37.329Z,28.20
2018-02-18T03:17:37.298Z,28.50
2018-02-18T03:18:37.263Z,28.40
2018-02-18T03:19:37.234Z,27.70
2018-02-18T03:20:37.209Z,29.70
2018-02-18T03:21:37.178Z,28.80
2018-02-18T03:22:37.151Z,28.80
2018-02-18T03:23:37.118Z,29.00
2018-02-18T03:24:37.089Z,29.30
2018-02-18T03:25:37.060Z,28.10
2018-02-18T03:26:37.029Z,27.80
2018-02-18T03:27:37.007Z,27.60
2018-02-18T03:28:36.976Z,28.30
2018-02-18T03:29:36.943Z,29.10
2018-02-18T03:30:36.916Z,28.90
2018-02-18T03:31:36.888Z,27.80
2018-02-18T03:32:36.875Z,28.10
2018-02-18T03:33:36.832Z,28.20
2018-02-18T03:34:36.816Z,27.70
2018-02-18T03:35:36.767Z,27.50
2018-02-18T03:36:36.741Z,28.40
2018-02-18T03:37:36.709Z,26.90
2018-02-18T03:38:36.683Z,28.10
2018-02-18T03:39:36.652Z,28.10
2018-02-18T03:40:36.623Z,28.30
2018-02-18T03:41:36.591Z,28.80
2018-02-18T03:42:36.567Z,28.20
2018-02-18T03:43:36.533Z,27.60
2018-02-18T03:44:36.510Z,28.60
2018-02-18T03:45:36.474Z,27.80
2018-02-18T03:46:36.450Z,27.80
2018-02-18T03:47:36.422Z,28.10
2018-02-18T03:48:36.397Z,28.20
2018-02-18T03:49:36.359Z,28.10
2018-02-18T03:50:36.340Z,28.00
2018-02-18T03:51:36.320Z,27.40
2018-02-18T03:52:36.277Z,28.30
2018-02-18T03:53:36.253Z,27.70
2018-02-18T03:54:36.212Z,28.70
2018-02-18T03:55:36.189Z,28.00
2018-02-18T03:56:36.153Z,28.20
2018-02-18T03:57:36.137Z,27.90
2018-02-18T03:58:36.097Z,28.50
2018-02-18T03:59:36.069Z,27.40
2018-02-18T04:00:36.035Z,27.20
2018-02-18T04:01:36.010Z,26.80
2018-02-18T04:02:35.979Z,26.30
2018-02-18T04:03:35.959Z,26.30
2018-02-18T04:04:35.917Z,25.80
2018-02-18T04:05:35.895Z,27.50
2018-02-18T04:06:35.862Z,26.60
2018-02-18T04:07:35.841Z,26.80
2018-02-18T04:08:35.818Z,26.00
2018-02-18T04:09:35.775Z,26.50
2018-02-18T04:10:35.746Z,26.30
2018-02-18T04:11:35.716Z,25.70
2018-02-18T04:12:35.686Z,25.80
2018-02-18T04:13:35.663Z,26.20
2018-02-18T04:14:35.629Z,24.60
2018-02-18T04:15:35.594Z,25.30
2018-02-18T04:16:35.583Z,25.90
2018-02-18T04:17:35.543Z,26.30
2018-02-18T04:18:35.508Z,26.80
2018-02-18T04:19:35.488Z,25.70
2018-02-18T04:20:35.454Z,25.80
2018-02-18T04:21:35.423Z,25.60
2018-02-18T04:22:35.399Z,25.80
2018-02-18T04:23:35.365Z,25.50
2018-02-18T04:24:35.339Z,25.60
2018-02-18T04:25:35.305Z,25.40
2018-02-18T04:26:35.283Z,25.70
2018-02-18T04:27:35.249Z,25.20
2018-02-18T04:28:35.220Z,25.50
2018-02-18T04:29:35.187Z,26.10
2018-02-18T04:30:35.162Z,26.70
2018-02-18T04:31:35.136Z,26.20
2018-02-18T04:32:35.101Z,25.30
2018-02-18T04:33:35.070Z,26.30
2018-02-18T04:34:35.045Z,25.80
2018-02-18T04:35:35.016Z,25.90
2018-02-18T04:36:34.997Z,25.90
2018-02-18T04:37:34.955Z,26.30
2018-02-18T04:38:34.926Z,25.90
2018-02-18T04:39:34.902Z,28.00
2018-02-18T04:40:34.862Z,27.20
2018-02-18T04:41:34.837Z,25.40
2018-02-18T04:42:34.809Z,26.00
2018-02-18T04:43:34.779Z,25.10
2018-02-18T04:44:34.752Z,26.20
2018-02-18T04:45:34.718Z,26.40
2018-02-18T04:46:34.694Z,26.20
2018-02-18T04:47:34.675Z,25.30
2018-02-18T04:48:34.632Z,27.30
2018-02-18T04:49:34.607Z,26.00
2018-02-18T04:50:34.574Z,25.90
2018-02-18T04:51:34.546Z,26.00
2018-02-18T04:52:34.512Z,25.50
2018-02-18T04:53:34.500Z,25.60
2018-02-18T04:54:34.455Z,24.30
2018-02-18T04:55:34.433Z,24.00
2018-02-18T04:56:34.397Z,23.80
2018-02-18T04:57:34.373Z,24.70
2018-02-18T04:58:34.340Z,23.90
2018-02-18T04:59:34.313Z,24.00
2018-02-18T05:00:34.276Z,23.80
2018-02-18T05:01:34.262Z,24.30
2018-02-18T05:02:34.224Z,24.30
2018-02-18T05:03:34.200Z,23.60
2018-02-18T05:04:34.170Z,23.00
2018-02-18T05:05:34.133Z,24.50
2018-02-18T05:06:34.108Z,23.30
2018-02-18T05:07:34.085Z,24.70
2018-02-18T05:08:34.049Z,24.80
2018-02-18T05:09:34.015Z,24.50
2018-02-18T05:10:34.005Z,24.50
2018-02-18T05:11:33.966Z,25.30
2018-02-18T05:12:33.938Z,24.10
2018-02-18T05:13:33.904Z,24.70
2018-02-18T05:14:33.877Z,24.80
2018-02-18T05:15:33.843Z,24.70
2018-02-18T05:16:33.816Z,24.70
2018-02-18T05:17:33.787Z,25.80
2018-02-18T05:18:33.756Z,24.90
2018-02-18T05:19:33.727Z,25.30
2018-02-18T05:20:33.698Z,25.70
2018-02-18T05:21:33.667Z,24.90
2018-02-18T05:22:33.641Z,24.60
2018-02-18T05:23:33.613Z,24.80
2018-02-18T05:24:33.594Z,25.00
2018-02-18T05:25:33.553Z,24.10
2018-02-18T05:26:33.528Z,25.10
2018-02-18T05:27:33.496Z,24.90
2018-02-18T05:28:33.464Z,25.80
2018-02-18T05:29:33.437Z,25.30
2018-02-18T05:30:33.406Z,25.00
2018-02-18T05:31:33.380Z,23.80
2018-02-18T05:32:33.355Z,23.80
2018-02-18T05:33:33.346Z,24.00
2018-02-18T05:34:33.292Z,23.90
2018-02-18T05:35:33.263Z,24.10
2018-02-18T05:36:33.231Z,24.20
2018-02-18T05:37:33.202Z,25.10
2018-02-18T05:38:33.185Z,24.00
2018-02-18T05:39:33.141Z,25.70
2018-02-18T05:40:33.116Z,25.90
2018-02-18T05:41:33.086Z,25.60
2018-02-18T05:42:33.057Z,24.20
2018-02-18T05:43:33.025Z,24.90
2018-02-18T05:44:33.018Z,25.60
2018-02-18T05:45:32.971Z,24.80
2018-02-18T05:46:32.941Z,25.00
2018-02-18T05:47:32.913Z,25.50
2018-02-18T05:48:32.882Z,25.40
2018-02-18T05:49:32.846Z,24.90
2018-02-18T05:50:32.824Z,25.30
2018-02-18T05:51:32.798Z,25.70
2018-02-18T05:52:32.770Z,25.70
2018-02-18T05:53:32.733Z,25.30
2018-02-18T05:54:32.710Z,26.90
2018-02-18T05:55:32.678Z,25.00
2018-02-18T05:56:32.644Z,25.10
2018-02-18T05:57:32.612Z,25.90
2018-02-18T05:58:32.597Z,26.10
2018-02-18T05:59:32.560Z,25.10
2018-02-18T06:00:32.528Z,25.50
2018-02-18T06:01:32.506Z,25.20
2018-02-18T06:02:32.504Z,24.70
2018-02-18T06:03:32.442Z,26.30
2018-02-18T06:04:32.431Z,25.60
2018-02-18T06:05:32.385Z,25.60
2018-02-18T06:06:32.351Z,26.00
2018-02-18T06:07:32.327Z,27.00
2018-02-18T06:08:32.301Z,27.10
2018-02-18T06:09:32.267Z,25.90
2018-02-18T06:10:32.241Z,26.50
2018-02-18T06:11:32.207Z,27.20
2018-02-18T06:12:32.182Z,26.60
2018-02-18T06:13:32.152Z,27.00
2018-02-18T06:14:32.118Z,26.30
2018-02-18T06:15:32.112Z,27.10
2018-02-18T06:16:32.062Z,25.80
2018-02-18T06:17:32.031Z,26.70
2018-02-18T06:18:32.006Z,26.20
2018-02-18T06:19:31.973Z,26.80
2018-02-18T06:20:31.960Z,27.10
2018-02-18T06:21:31.918Z,26.80
2018-02-18T06:22:31.887Z,26.70
2018-02-18T06:23:31.863Z,26.60
2018-02-18T06:24:31.850Z,27.30
2018-02-18T06:25:31.799Z,26.60
2018-02-18T06:26:31.772Z,27.60
2018-02-18T06:27:31.742Z,27.60
2018-02-18T06:28:31.716Z,27.60
2018-02-18T06:29:31.696Z,26.90
2018-02-18T06:30:31.660Z,27.60
2018-02-18T06:31:31.625Z,27.90
2018-02-18T06:32:31.648Z,27.80
2018-02-18T06:33:31.566Z,26.20
2018-02-18T06:34:31.543Z,27.20
2018-02-18T06:35:31.510Z,27.50
2018-02-18T06:36:31.482Z,27.80
2018-02-18T06:37:31.452Z,27.20
2018-02-18T06:38:31.416Z,28.90
2018-02-18T06:39:31.391Z,28.00
2018-02-18T06:40:31.533Z,28.30
2018-02-18T06:41:31.339Z,29.30
2018-02-18T06:42:31.305Z,29.30
2018-02-18T06:43:31.276Z,28.10
2018-02-18T06:44:31.247Z,28.60
2018-02-18T06:45:31.219Z,27.90
2018-02-18T06:46:31.187Z,27.30
2018-02-18T06:47:31.163Z,28.40
2018-02-18T06:48:31.169Z,27.90
2018-02-18T06:49:31.099Z,27.60
2018-02-18T06:50:31.071Z,28.20
2018-02-18T06:51:31.039Z,27.00
2018-02-18T06:52:31.015Z,27.90
2018-02-18T06:53:30.986Z,27.20
2018-02-18T06:54:30.955Z,27.10
2018-02-18T06:55:30.927Z,29.50
2018-02-18T06:56:30.899Z,27.70
2018-02-18T06:57:30.869Z,26.80
2018-02-18T06:58:30.844Z,27.90
2018-02-18T06:59:30.813Z,28.20
2018-02-18T07:00:30.790Z,28.20
2018-02-18T07:01:30.754Z,29.80
2018-02-18T07:02:30.726Z,26.90
2018-02-18T07:03:30.717Z,28.10
2018-02-18T07:04:30.664Z,28.00
2018-02-18T07:05:30.640Z,28.40
2018-02-18T07:06:30.631Z,27.00
2018-02-18T07:07:30.583Z,27.60
2018-02-18T07:08:30.550Z,28.50
2018-02-18T07:09:30.516Z,28.40
2018-02-18T07:10:30.493Z,27.50
2018-02-18T07:11:30.468Z,28.20
2018-02-18T07:12:30.442Z,28.90
2018-02-18T07:13:30.408Z,28.00
2018-02-18T07:14:30.369Z,29.20
2018-02-18T07:15:30.343Z,28.50
2018-02-18T07:16:30.316Z,28.80
2018-02-18T07:17:30.289Z,28.10
2018-02-18T07:18:30.256Z,28.70
2018-02-18T07:19:30.230Z,28.30
2018-02-18T07:20:30.202Z,29.20
2018-02-18T07:21:30.168Z,29.30
2018-02-18T07:22:30.143Z,28.20
2018-02-18T07:23:30.111Z,27.70
2018-02-18T07:24:30.083Z,28.50
2018-02-18T07:25:30.055Z,28.70
2018-02-18T07:26:30.025Z,28.10
2018-02-18T07:27:29.996Z,27.90
2018-02-18T07:28:29.970Z,28.30
2018-02-18T07:29:29.937Z,28.20
2018-02-18T07:30:29.931Z,27.00
2018-02-18T07:31:29.875Z,27.90
2018-02-18T07:32:29.858Z,27.80
2018-02-18T07:33:29.819Z,27.30
2018-02-18T07:34:29.806Z,30.30
2018-02-18T07:35:29.764Z,29.90
2018-02-18T07:36:29.741Z,28.20
2018-02-18T07:37:29.881Z,28.60
2018-02-18T07:38:29.678Z,29.70
2018-02-18T07:39:29.658Z,28.00
2018-02-18T07:40:29.622Z,27.90
2018-02-18T07:41:29.593Z,28.10
2018-02-18T07:42:29.567Z,28.10
2018-02-18T07:43:29.537Z,27.70
2018-02-18T07:44:29.503Z,30.70
2018-02-18T07:45:29.478Z,27.20
2018-02-18T07:46:29.467Z,28.80
2018-02-18T07:47:29.420Z,28.40
2018-02-18T07:48:29.401Z,28.90
2018-02-18T07:49:29.361Z,28.60
2018-02-18T07:50:29.331Z,27.90
2018-02-18T07:51:29.317Z,28.50
2018-02-18T07:52:29.273Z,28.00
2018-02-18T07:53:29.246Z,27.50
2018-02-18T07:54:29.220Z,28.10
2018-02-18T07:55:29.187Z,29.20
2018-02-18T07:56:29.164Z,27.20
2018-02-18T07:57:29.131Z,27.60
2018-02-18T07:58:29.104Z,26.60
2018-02-18T07:59:29.076Z,27.70
2018-02-18T08:00:29.047Z,27.60
2018-02-18T08:01:29.020Z,28.30
2018-02-18T08:02:28.995Z,27.80
2018-02-18T08:03:28.963Z,26.30
2018-02-18T08:04:28.929Z,27.60
2018-02-18T08:05:28.900Z,26.90
2018-02-18T08:06:28.875Z,27.10
2018-02-18T08:07:28.849Z,26.80
2018-02-18T08:08:28.833Z,26.80
2018-02-18T08:09:28.784Z,26.50
2018-02-18T08:10:28.762Z,26.80
2018-02-18T08:11:28.766Z,26.90
2018-02-18T08:12:28.701Z,27.40
2018-02-18T08:13:28.670Z,26.50
2018-02-18T08:14:28.642Z,26.50
2018-02-18T08:15:28.615Z,25.40
2018-02-18T08:16:28.584Z,25.80
2018-02-18T08:17:28.557Z,26.20
2018-02-18T08:18:28.528Z,25.60
2018-02-18T08:19:28.499Z,25.40
2018-02-18T08:20:28.474Z,26.10
2018-02-18T08:21:28.448Z,26.70
2018-02-18T08:22:28.416Z,26.90
2018-02-18T08:23:28.391Z,26.30
2018-02-18T08:24:28.366Z,26.10
2018-02-18T08:25:28.325Z,25.50
2018-02-18T08:26:28.306Z,26.10
2018-02-18T08:27:28.275Z,24.50
2018-02-18T08:28:28.239Z,24.40
2018-02-18T08:29:28.210Z,25.80
2018-02-18T08:30:28.192Z,25.00
2018-02-18T08:31:28.161Z,25.80
2018-02-18T08:32:28.122Z,27.20
2018-02-18T08:33:28.103Z,26.90
2018-02-18T08:34:28.072Z,25.00
2018-02-18T08:35:28.046Z,25.60
2018-02-18T08:36:28.020Z,26.20
2018-02-18T08:37:27.988Z,26.60
2018-02-18T08:38:27.955Z,29.40
2018-02-18T08:39:27.934Z,26.40
2018-02-18T08:40:27.899Z,24.90
2018-02-18T08:41:27.872Z,25.70
2018-02-18T08:42:27.851Z,28.30
2018-02-18T08:43:27.820Z,30.40
2018-02-18T08:44:27.787Z,25.80
2018-02-18T08:45:27.758Z,26.50
2018-02-18T08:46:27.728Z,28.00
2018-02-18T08:47:27.707Z,26.40
2018-02-18T08:48:27.693Z,25.90
2018-02-18T08:49:27.643Z,25.70
2018-02-18T08:50:27.617Z,26.90
2018-02-18T08:51:27.586Z,25.90
2018-02-18T08:52:27.559Z,25.50
2018-02-18T08:53:27.543Z,25.80
2018-02-18T08:54:27.507Z,25.80
2018-02-18T08:55:27.474Z,25.50
2018-02-18T08:56:27.449Z,25.10
2018-02-18T08:57:27.416Z,26.00
2018-02-18T08:58:27.395Z,26.10
2018-02-18T08:59:27.366Z,26.10
2018-02-18T09:00:27.342Z,25.20
2018-02-18T09:01:27.314Z,24.80
2018-02-18T09:02:27.283Z,24.90
2018-02-18T09:03:27.248Z,24.20
2018-02-18T09:04:27.262Z,25.40
2018-02-18T09:05:27.200Z,24.10
2018-02-18T09:06:27.209Z,24.70
2018-02-18T09:07:27.138Z,23.60
2018-02-18T09:08:27.176Z,24.60
2018-02-18T09:09:27.078Z,24.10
2018-02-18T09:10:27.069Z,24.20
2018-02-18T09:11:27.025Z,25.20
2018-02-18T09:12:26.991Z,25.00
2018-02-18T09:13:26.973Z,24.80
2018-02-18T09:14:26.936Z,25.50
2018-02-18T09:15:26.912Z,24.80
2018-02-18T09:16:26.888Z,24.90
2018-02-18T09:17:26.853Z,23.80
2018-02-18T09:18:26.825Z,23.00
2018-02-18T09:19:26.810Z,22.40
2018-02-18T09:20:26.769Z,22.80
2018-02-18T09:21:26.757Z,24.10
2018-02-18T09:22:26.710Z,22.70
2018-02-18T09:23:26.692Z,23.20
2018-02-18T09:24:26.657Z,23.90
2018-02-18T09:25:26.630Z,22.30
2018-02-18T09:26:26.596Z,23.40
2018-02-18T09:27:26.585Z,23.40
2018-02-18T09:28:26.547Z,21.80
2018-02-18T09:29:26.517Z,22.60
2018-02-18T09:30:26.492Z,21.50
2018-02-18T09:31:26.463Z,21.70
2018-02-18T09:32:26.445Z,20.60
2018-02-18T09:33:26.409Z,20.10
2018-02-18T09:34:26.385Z,21.00
2018-02-18T09:35:26.360Z,20.40
2018-02-18T09:36:26.317Z,21.40
2018-02-18T09:37:26.297Z,20.30
2018-02-18T09:38:26.262Z,20.70
2018-02-18T09:39:26.239Z,20.40
2018-02-18T09:40:26.205Z,19.10
2018-02-18T09:41:26.182Z,20.60
2018-02-18T09:42:26.149Z,18.90
2018-02-18T09:43:26.126Z,17.60
2018-02-18T09:44:26.092Z,18.90
2018-02-18T09:45:26.067Z,17.60
2018-02-18T09:46:26.041Z,18.20
2018-02-18T09:47:26.038Z,18.60
2018-02-18T09:48:25.988Z,17.70
2018-02-18T09:49:25.951Z,17.90
2018-02-18T09:50:25.961Z,17.20
2018-02-18T09:51:25.898Z,18.00
2018-02-18T09:52:25.873Z,17.40
2018-02-18T09:53:25.843Z,17.90
2018-02-18T09:54:25.817Z,18.20
2018-02-18T09:55:25.786Z,18.40
2018-02-18T09:56:25.763Z,17.60
2018-02-18T09:57:25.765Z,18.70
2018-02-18T09:58:25.740Z,18.60
2018-02-18T09:59:25.706Z,19.40
2018-02-18T10:00:25.651Z,18.80
2018-02-18T10:01:25.648Z,18.10
2018-02-18T10:02:25.594Z,18.00
2018-02-18T10:03:25.626Z,17.70
2018-02-18T10:04:25.537Z,17.60
2018-02-18T10:05:25.514Z,17.00
2018-02-18T10:06:25.481Z,18.10
2018-02-18T10:07:25.560Z,17.50
2018-02-18T10:08:25.429Z,17.50
2018-02-18T10:09:25.410Z,17.70
2018-02-18T10:10:25.390Z,17.10
2018-02-18T10:11:25.345Z,17.70
2018-02-18T10:12:25.317Z,17.40
2018-02-18T10:13:25.284Z,17.60
2018-02-18T10:14:25.280Z,17.50
2018-02-18T10:15:25.249Z,16.20
2018-02-18T10:16:25.261Z,16.30
2018-02-18T10:17:25.179Z,16.20
2018-02-18T10:18:25.153Z,16.00
2018-02-18T10:19:25.131Z,16.10
2018-02-18T10:20:25.131Z,16.60
2018-02-18T10:21:25.064Z,15.30
2018-02-18T10:22:25.054Z,15.80
2018-02-18T10:23:25.024Z,14.50
2018-02-18T10:24:24.989Z,14.50
2018-02-18T10:25:24.965Z,14.10
2018-02-18T10:26:24.936Z,13.80
2018-02-18T10:27:24.909Z,13.60
2018-02-18T10:28:24.870Z,14.20
2018-02-18T10:29:24.847Z,14.30
2018-02-18T10:30:24.844Z,14.40
2018-02-18T10:31:24.795Z,14.60
2018-02-18T10:32:24.765Z,14.40
2018-02-18T10:33:24.736Z,14.00
2018-02-18T10:34:24.713Z,14.50
2018-02-18T10:35:24.684Z,13.70
2018-02-18T10:36:24.653Z,14.20
2018-02-18T10:37:24.621Z,13.90
2018-02-18T10:38:24.596Z,14.00
2018-02-18T10:39:24.576Z,13.20
2018-02-18T10:40:24.559Z,13.20
2018-02-18T10:41:24.533Z,13.80
2018-02-18T10:42:24.487Z,14.00
2018-02-18T10:43:24.459Z,14.50
2018-02-18T10:44:24.447Z,13.80
2018-02-18T10:45:24.418Z,13.50
2018-02-18T10:46:24.425Z,13.30
2018-02-18T10:47:24.370Z,12.60
2018-02-18T10:48:24.341Z,13.60
2018-02-18T10:49:24.317Z,13.80
2018-02-18T10:50:24.296Z,13.50
2018-02-18T10:51:24.253Z,12.80
2018-02-18T10:52:24.224Z,13.20
2018-02-18T10:53:24.204Z,13.50
2018-02-18T10:54:24.203Z,12.50
2018-02-18T10:55:24.147Z,13.50
2018-02-18T10:56:24.122Z,12.90
2018-02-18T10:57:24.094Z,13.00
2018-02-18T10:58:24.061Z,13.40
2018-02-18T10:59:24.033Z,14.20
2018-02-18T11:00:24.013Z,14.10
2018-02-18T11:01:23.990Z,14.80
2018-02-18T11:02:23.977Z,15.50
2018-02-18T11:03:23.934Z,14.80
2018-02-18T11:04:23.904Z,14.60
2018-02-18T11:05:23.870Z,14.70
2018-02-18T11:06:23.840Z,14.10
2018-02-18T11:07:23.847Z,14.50
2018-02-18T11:08:23.787Z,13.90
2018-02-18T11:09:23.762Z,13.60
2018-02-18T11:10:23.754Z,13.40
2018-02-18T11:11:23.746Z,14.10
2018-02-18T11:12:23.709Z,14.30
2018-02-18T11:13:23.631Z,14.50
2018-02-18T11:14:23.664Z,14.50
2018-02-18T11:15:23.588Z,14.30
2018-02-18T11:16:23.553Z,12.40
2018-02-18T11:17:23.521Z,12.60
2018-02-18T11:18:23.508Z,12.40
2018-02-18T11:19:23.475Z,12.50
2018-02-18T11:20:23.454Z,11.80
2018-02-18T11:21:23.426Z,11.20
2018-02-18T11:22:23.430Z,12.00
2018-02-18T11:23:23.443Z,12.40
2018-02-18T11:24:23.328Z,12.30
2018-02-18T11:25:23.310Z,12.20
2018-02-18T11:26:23.279Z,12.70
2018-02-18T11:27:23.255Z,13.00
2018-02-18T11:28:23.224Z,11.70
2018-02-18T11:29:23.199Z,12.50
2018-02-18T11:30:23.168Z,12.40
2018-02-18T11:31:23.144Z,12.40
2018-02-18T11:32:23.112Z,13.30
2018-02-18T11:33:23.097Z,13.20
2018-02-18T11:34:23.062Z,12.60
2018-02-18T11:35:23.034Z,13.00
2018-02-18T11:36:23.013Z,12.20
2018-02-18T11:37:22.980Z,12.80
2018-02-18T11:38:22.962Z,12.30
2018-02-18T11:39:22.925Z,12.60
2018-02-18T11:40:22.899Z,12.00
2018-02-18T11:41:22.869Z,11.70
2018-02-18T11:42:22.845Z,11.40
2018-02-18T11:43:22.817Z,11.10
2018-02-18T11:44:22.793Z,11.20
2018-02-18T11:45:22.764Z,10.50
2018-02-18T11:46:22.739Z,11.50
2018-02-18T11:47:22.707Z,10.50
2018-02-18T11:48:22.682Z,11.50
2018-02-18T11:49:22.738Z,11.50
2018-02-18T11:50:22.633Z,11.30
2018-02-18T11:51:22.600Z,11.30
2018-02-18T11:52:22.571Z,11.60
2018-02-18T11:53:22.543Z,11.60
2018-02-18T11:54:22.529Z,11.00
2018-02-18T11:55:22.490Z,11.00
2018-02-18T11:56:22.467Z,11.20
2018-02-18T11:57:22.435Z,11.30
2018-02-18T11:58:22.409Z,11.20
2018-02-18T11:59:22.384Z,11.00
2018-02-18T12:00:22.372Z,11.20
2018-02-18T12:01:22.330Z,10.70
2018-02-18T12:02:22.303Z,10.30
2018-02-18T12:03:22.273Z,10.70
2018-02-18T12:04:22.246Z,10.80
2018-02-18T12:05:22.226Z,11.40
2018-02-18T12:06:22.192Z,10.70
2018-02-18T12:07:22.165Z,11.10
2018-02-18T12:08:22.139Z,11.40
2018-02-18T12:09:22.113Z,11.00
2018-02-18T12:10:22.081Z,11.90
2018-02-18T12:11:22.059Z,11.50
2018-02-18T12:12:22.025Z,11.40
2018-02-18T12:13:22.005Z,11.10
2018-02-18T12:14:21.976Z,11.70
2018-02-18T12:15:21.953Z,11.60
2018-02-18T12:16:21.920Z,11.40
2018-02-18T12:17:21.895Z,11.70
2018-02-18T12:18:21.875Z,10.70
2018-02-18T12:19:21.844Z,11.40
2018-02-18T12:20:21.811Z,10.80
2018-02-18T12:21:21.794Z,11.10
2018-02-18T12:22:21.772Z,11.60
2018-02-18T12:23:21.741Z,10.70
2018-02-18T12:24:21.716Z,10.90
2018-02-18T12:25:21.676Z,11.10
2018-02-18T12:26:21.666Z,11.30
2018-02-18T12:27:21.623Z,10.70
2018-02-18T12:28:21.596Z,11.70
2018-02-18T12:29:21.580Z,11.70
2018-02-18T12:30:21.582Z,11.50
2018-02-18T12:31:21.512Z,11.50
2018-02-18T12:32:21.492Z,11.70
2018-02-18T12:33:21.466Z,11.80
2018-02-18T12:34:21.449Z,11.50
2018-02-18T12:35:21.408Z,10.90
2018-02-18T12:36:21.390Z,10.50
2018-02-18T12:37:21.348Z,10.40
2018-02-18T12:38:21.397Z,10.90
2018-02-18T12:39:21.357Z,10.30
2018-02-18T12:40:21.468Z,11.10
2018-02-18T12:41:21.340Z,10.80
2018-02-18T12:42:21.306Z,10.20
2018-02-18T12:43:21.199Z,11.00
2018-02-18T12:44:21.176Z,11.00
2018-02-18T12:45:21.141Z,11.30
2018-02-18T12:46:21.115Z,11.30
2018-02-18T12:47:21.091Z,11.70
2018-02-18T12:48:21.058Z,11.30
2018-02-18T12:49:21.031Z,10.90
2018-02-18T12:50:21.006Z,11.30
2018-02-18T12:51:20.983Z,10.40
2018-02-18T12:52:20.952Z,10.60