createdAt,value
2017-08-15T00:02:20.408Z,20.60
2017-08-15T00:04:47.856Z,20.60
2017-08-15T00:07:15.312Z,20.50
2017-08-15T00:09:43.256Z,20.50
2017-08-15T00:12:11.489Z,20.40
2017-08-15T00:14:38.948Z,20.40
2017-08-15T00:17:06.414Z,20.40
2017-08-15T00:19:33.860Z,20.30
2017-08-15T00:22:01.311Z,20.20
2017-08-15T00:24:28.777Z,20.20
2017-08-15T00:26:56.525Z,20.20
2017-08-15T00:29:24.746Z,20.30
2017-08-15T00:31:52.233Z,20.20
2017-08-15T00:34:19.688Z,20.30
2017-08-15T00:36:47.168Z,20.30
2017-08-15T00:39:14.616Z,20.30
2017-08-15T00:41:42.072Z,20.20
2017-08-15T00:44:09.517Z,20.30
2017-08-15T00:46:36.984Z,20.30
2017-08-15T00:49:04.452Z,20.20
2017-08-15T00:51:31.910Z,20.20
2017-08-15T00:53:59.370Z,20.20
2017-08-15T00:56:26.821Z,20.20
2017-08-15T00:58:54.736Z,20.20
2017-08-15T01:01:22.184Z,20.20
2017-08-15T01:03:49.645Z,20.20
2017-08-15T01:06:17.106Z,20.20
2017-08-15T01:08:45.227Z,20.10
2017-08-15T01:11:13.451Z,20.00
2017-08-15T01:13:40.896Z,20.10
2017-08-15T01:16:08.349Z,20.00
2017-08-15T01:18:36.397Z,20.00
2017-08-15T01:21:03.852Z,20.10
2017-08-15T01:23:31.296Z,20.00
2017-08-15T01:25:58.756Z,20.00
2017-08-15T01:28:26.212Z,20.00
2017-08-15T01:30:53.675Z,20.00
2017-08-15T01:33:21.427Z,20.00
2017-08-15T01:35:48.886Z,19.90
2017-08-15T01:38:16.349Z,19.90
2017-08-15T01:40:43.809Z,19.90
2017-08-15T01:43:11.628Z,19.90
2017-08-15T01:45:39.098Z,19.90
2017-08-15T01:48:06.543Z,19.80
2017-08-15T01:50:33.984Z,19.80
2017-08-15T01:53:01.440Z,19.80
2017-08-15T01:55:28.870Z,19.80
2017-08-15T01:57:56.323Z,19.70
2017-08-15T02:00:24.572Z,19.70
2017-08-15T02:02:52.748Z,19.70
2017-08-15T02:05:20.209Z,19.70
2017-08-15T02:07:47.697Z,19.60
2017-08-15T02:10:15.155Z,19.60
2017-08-15T02:12:42.700Z,19.60
2017-08-15T02:15:10.176Z,19.60
2017-08-15T02:17:37.624Z,19.50
2017-08-15T02:20:05.084Z,19.50
2017-08-15T02:22:32.540Z,19.40
2017-08-15T02:25:00.045Z,19.40
2017-08-15T02:27:28.283Z,19.40
2017-08-15T02:29:56.226Z,19.40
2017-08-15T02:32:23.793Z,19.40
2017-08-15T02:34:51.244Z,19.40
2017-08-15T02:37:19.464Z,19.30
2017-08-15T02:39:46.931Z,19.30
2017-08-15T02:42:14.424Z,19.30
2017-08-15T02:44:41.876Z,19.30
2017-08-15T02:47:09.349Z,19.30
2017-08-15T02:49:36.801Z,19.30
2017-08-15T02:52:04.264Z,19.20
2017-08-15T02:54:31.721Z,19.20
2017-08-15T02:56:59.177Z,19.20
2017-08-15T02:59:26.628Z,19.20
2017-08-15T03:01:54.076Z,19.20
2017-08-15T03:04:21.585Z,19.20
2017-08-15T03:06:49.040Z,19.20
2017-08-15T03:09:16.503Z,19.20
2017-08-15T03:11:43.965Z,19.10
2017-08-15T03:14:11.418Z,19.10
2017-08-15T03:16:39.603Z,19.10
2017-08-15T03:19:07.048Z,19.10
2017-08-15T03:21:34.504Z,19.10
2017-08-15T03:24:01.957Z,19.10
2017-08-15T03:26:29.421Z,19.00
2017-08-15T03:28:56.889Z,19.00
2017-08-15T03:31:24.344Z,19.00
2017-08-15T03:33:51.948Z,18.90
2017-08-15T03:36:19.504Z,18.90
2017-08-15T03:38:46.957Z,18.80
2017-08-15T03:41:14.420Z,18.80
2017-08-15T03:43:41.868Z,18.80
2017-08-15T03:46:10.668Z,18.80
2017-08-15T03:48:38.120Z,18.80
2017-08-15T03:51:05.567Z,18.70
2017-08-15T03:53:33.022Z,18.70
2017-08-15T03:56:01.241Z,18.60
2017-08-15T03:58:28.697Z,18.60
2017-08-15T04:00:56.158Z,18.60
2017-08-15T04:03:23.616Z,18.60
2017-08-15T04:05:51.065Z,18.60
2017-08-15T04:08:18.536Z,18.60
2017-08-15T04:10:46.040Z,18.60
2017-08-15T04:13:13.494Z,18.70
2017-08-15T04:15:41.540Z,18.70
2017-08-15T04:18:09.002Z,18.70
2017-08-15T04:20:36.473Z,18.70
2017-08-15T04:23:03.917Z,18.60
2017-08-15T04:25:31.392Z,18.70
2017-08-15T04:27:58.836Z,18.60
2017-08-15T04:30:26.297Z,18.60
2017-08-15T04:32:54.512Z,18.60
2017-08-15T04:35:21.965Z,18.60
2017-08-15T04:37:49.424Z,18.50
2017-08-15T04:40:16.888Z,18.50
2017-08-15T04:42:45.120Z,18.60
2017-08-15T04:45:12.569Z,18.60
2017-08-15T04:47:40.121Z,18.60
2017-08-15T04:50:07.580Z,18.60
2017-08-15T04:52:35.036Z,18.60
2017-08-15T04:55:02.493Z,18.60
2017-08-15T04:57:29.947Z,18.50
2017-08-15T04:59:57.401Z,18.50
2017-08-15T05:02:24.847Z,18.50
2017-08-15T05:04:53.055Z,18.50
2017-08-15T05:07:20.506Z,18.50
2017-08-15T05:09:47.955Z,18.50
2017-08-15T05:12:15.468Z,18.50
2017-08-15T05:14:42.949Z,18.50
2017-08-15T05:17:10.407Z,18.50
2017-08-15T05:19:37.865Z,18.50
2017-08-15T05:22:05.327Z,18.40
2017-08-15T05:24:32.799Z,18.40
2017-08-15T05:27:00.249Z,18.40
2017-08-15T05:29:27.692Z,18.40
2017-08-15T05:31:55.145Z,18.40
2017-08-15T05:34:22.600Z,18.50
2017-08-15T05:36:50.041Z,18.40
2017-08-15T05:39:17.496Z,18.40
2017-08-15T05:41:45.719Z,18.40
2017-08-15T05:44:13.184Z,18.40
2017-08-15T05:46:40.653Z,18.40
2017-08-15T05:49:08.114Z,18.50
2017-08-15T05:51:35.577Z,18.50
2017-08-15T05:54:03.053Z,18.50
2017-08-15T05:56:30.505Z,18.50
2017-08-15T05:58:57.964Z,18.50
2017-08-15T06:01:25.412Z,18.50
2017-08-15T06:03:52.869Z,18.50
2017-08-15T06:06:20.326Z,18.50
2017-08-15T06:08:47.784Z,18.50
2017-08-15T06:11:15.231Z,18.50
2017-08-15T06:13:43.442Z,18.50
2017-08-15T06:16:10.886Z,18.50
2017-08-15T06:18:38.340Z,18.50
2017-08-15T06:21:06.978Z,18.70
2017-08-15T06:23:34.441Z,18.60
2017-08-15T06:26:01.909Z,18.60
2017-08-15T06:28:29.400Z,18.70
2017-08-15T06:30:56.874Z,18.70
2017-08-15T06:33:25.089Z,18.80
2017-08-15T06:35:52.560Z,18.80
2017-08-15T06:38:20.020Z,18.90
2017-08-15T06:40:47.477Z,18.90
2017-08-15T06:43:14.979Z,19.00
2017-08-15T06:45:42.434Z,19.10
2017-08-15T06:48:09.893Z,19.10
2017-08-15T06:50:37.344Z,19.20
2017-08-15T06:53:04.808Z,19.20
2017-08-15T06:55:32.252Z,19.30
2017-08-15T06:58:00.410Z,19.30
2017-08-15T07:00:28.619Z,19.50
2017-08-15T07:02:56.077Z,19.50
2017-08-15T07:05:23.519Z,19.60
2017-08-15T07:07:50.972Z,19.70
2017-08-15T07:10:19.196Z,19.80
2017-08-15T07:12:46.663Z,19.80
2017-08-15T07:15:14.112Z,19.90
2017-08-15T07:17:41.576Z,20.00
2017-08-15T07:20:09.033Z,20.10
2017-08-15T07:22:36.495Z,20.10
2017-08-15T07:25:03.953Z,20.20
2017-08-15T07:27:31.393Z,20.30
2017-08-15T07:29:59.620Z,20.40
2017-08-15T07:32:27.083Z,20.40
2017-08-15T07:34:54.549Z,20.50
2017-08-15T07:37:22.061Z,20.60
2017-08-15T07:39:50.315Z,20.80
2017-08-15T07:42:17.786Z,20.70
2017-08-15T07:44:45.248Z,20.90
2017-08-15T07:47:12.709Z,20.90
2017-08-15T07:49:40.206Z,21.00
2017-08-15T07:52:08.441Z,21.10
2017-08-15T07:54:35.909Z,21.10
2017-08-15T07:57:03.414Z,21.20
2017-08-15T07:59:32.476Z,21.20
2017-08-15T08:01:59.975Z,21.20
2017-08-15T08:04:28.205Z,21.30
2017-08-15T08:06:55.668Z,21.30
2017-08-15T08:09:23.177Z,21.30
2017-08-15T08:11:51.429Z,21.40
2017-08-15T08:14:18.886Z,21.30
2017-08-15T08:16:46.362Z,21.40
2017-08-15T08:19:13.869Z,21.40
2017-08-15T08:21:41.345Z,21.40
2017-08-15T08:24:08.800Z,21.40
2017-08-15T08:26:37.158Z,21.40
2017-08-15T08:29:04.617Z,21.30
2017-08-15T08:31:32.842Z,21.40
2017-08-15T08:34:00.309Z,21.40
2017-08-15T08:36:27.760Z,21.40
2017-08-15T08:38:55.225Z,21.40
2017-08-15T08:41:22.728Z,21.40
2017-08-15T08:43:50.170Z,21.40
2017-08-15T08:46:17.627Z,21.40
2017-08-15T08:48:45.088Z,21.40
2017-08-15T08:51:12.540Z,21.40
2017-08-15T08:53:40.046Z,21.40
2017-08-15T08:56:07.502Z,21.40
2017-08-15T08:58:35.014Z,21.40
2017-08-15T09:01:02.944Z,21.40
2017-08-15T09:03:31.204Z,21.30
2017-08-15T09:05:58.670Z,21.30
2017-08-15T09:08:26.141Z,21.30
2017-08-15T09:10:53.600Z,21.30
2017-08-15T09:13:21.054Z,21.30
2017-08-15T09:15:48.517Z,21.30
2017-08-15T09:18:15.969Z,21.30
2017-08-15T09:20:43.457Z,21.30
2017-08-15T09:23:10.918Z,21.30
2017-08-15T09:25:38.381Z,21.30
2017-08-15T09:28:05.834Z,21.30
2017-08-15T09:30:33.288Z,21.30
2017-08-15T09:33:00.856Z,21.30
2017-08-15T09:35:28.305Z,21.30
2017-08-15T09:37:55.764Z,21.30
2017-08-15T09:40:23.236Z,21.30
2017-08-15T09:42:50.712Z,21.30
2017-08-15T09:45:18.157Z,21.30
2017-08-15T09:47:45.633Z,21.30
2017-08-15T09:50:13.101Z,21.30
2017-08-15T09:52:41.739Z,21.30
2017-08-15T09:55:09.199Z,21.30
2017-08-15T09:57:36.651Z,21.30
2017-08-15T10:00:04.881Z,21.30
2017-08-15T10:02:32.478Z,21.30
2017-08-15T10:05:00.021Z,21.30
2017-08-15T10:07:27.479Z,21.30
2017-08-15T10:09:54.942Z,21.30
2017-08-15T10:12:22.397Z,21.30
2017-08-15T10:14:49.862Z,21.30
2017-08-15T10:17:17.329Z,21.30
2017-08-15T10:19:45.617Z,21.30
2017-08-15T10:22:13.413Z,21.20
2017-08-15T10:24:40.877Z,21.20
2017-08-15T10:27:08.336Z,21.20
2017-08-15T10:29:35.793Z,21.20
2017-08-15T10:32:03.257Z,21.20
2017-08-15T10:34:30.720Z,21.20
2017-08-15T10:36:58.185Z,21.20
2017-08-15T10:39:25.629Z,21.10
2017-08-15T10:41:53.193Z,21.10
2017-08-15T10:44:20.657Z,21.10
2017-08-15T10:46:48.109Z,21.10
2017-08-15T10:49:15.565Z,21.00
2017-08-15T10:51:43.021Z,21.00
2017-08-15T10:54:10.505Z,20.90
2017-08-15T10:56:37.992Z,20.90
2017-08-15T10:59:05.479Z,20.90
2017-08-15T11:01:33.694Z,20.90
2017-08-15T11:04:01.148Z,20.90
2017-08-15T11:06:28.608Z,20.90
2017-08-15T11:08:56.126Z,20.90
2017-08-15T11:11:23.660Z,21.00
2017-08-15T11:13:51.128Z,21.00
2017-08-15T11:16:19.031Z,21.00
2017-08-15T11:18:46.498Z,21.10
2017-08-15T11:21:13.966Z,21.20
2017-08-15T11:23:42.184Z,21.40
2017-08-15T11:26:10.167Z,21.40
2017-08-15T11:28:37.624Z,21.50
2017-08-15T11:31:05.097Z,21.60
2017-08-15T11:33:33.147Z,21.80
2017-08-15T11:36:01.418Z,22.00
2017-08-15T11:38:28.930Z,21.90
2017-08-15T11:40:56.381Z,22.00
2017-08-15T11:43:23.941Z,22.10
2017-08-15T11:45:51.391Z,22.10
2017-08-15T11:48:19.696Z,22.30
2017-08-15T11:50:47.904Z,22.30
2017-08-15T11:53:15.370Z,22.40
2017-08-15T11:55:45.481Z,22.40
2017-08-15T11:58:12.933Z,22.40
2017-08-15T12:00:40.396Z,22.40
2017-08-15T12:03:07.849Z,22.40
2017-08-15T12:05:35.311Z,22.40
2017-08-15T12:08:02.778Z,22.40
2017-08-15T12:10:30.237Z,22.40
2017-08-15T12:12:57.696Z,22.50
2017-08-15T12:15:25.218Z,22.60
2017-08-15T12:17:58.456Z,22.60
2017-08-15T12:20:26.121Z,22.70
2017-08-15T12:22:53.666Z,22.70
2017-08-15T12:25:22.759Z,22.70
2017-08-15T12:27:51.000Z,22.70
2017-08-15T12:30:18.453Z,22.70
2017-08-15T12:32:45.917Z,22.90
2017-08-15T12:35:16.632Z,23.10
2017-08-15T12:37:47.125Z,23.30
2017-08-15T12:40:14.593Z,23.40
2017-08-15T12:42:42.814Z,23.50
2017-08-15T12:45:10.272Z,23.50
2017-08-15T12:47:37.736Z,23.50
2017-08-15T12:50:05.197Z,23.40
2017-08-15T12:52:32.649Z,23.30
2017-08-15T12:55:00.093Z,23.20
2017-08-15T12:57:28.331Z,22.80
2017-08-15T12:59:55.793Z,22.80
2017-08-15T13:02:23.248Z,22.70
2017-08-15T13:04:50.716Z,22.60
2017-08-15T13:07:18.169Z,22.50
2017-08-15T13:09:45.622Z,22.50
2017-08-15T13:12:14.311Z,22.50
2017-08-15T13:14:42.662Z,22.50
2017-08-15T13:17:11.358Z,22.40
2017-08-15T13:19:39.573Z,22.40
2017-08-15T13:22:07.028Z,22.50
2017-08-15T13:24:34.493Z,22.50
2017-08-15T13:27:01.977Z,22.50
2017-08-15T13:29:30.199Z,22.50
2017-08-15T13:31:58.525Z,22.60
2017-08-15T13:34:26.013Z,22.60
2017-08-15T13:36:53.472Z,22.60
2017-08-15T13:39:20.933Z,22.60
2017-08-15T13:41:48.391Z,22.60
2017-08-15T13:44:15.845Z,22.60
2017-08-15T13:46:43.300Z,22.60
2017-08-15T13:49:10.773Z,22.60
2017-08-15T13:51:38.241Z,22.60
2017-08-15T13:54:05.693Z,22.60
2017-08-15T13:56:33.149Z,22.50
2017-08-15T13:59:01.235Z,22.50
2017-08-15T14:01:28.693Z,22.50
2017-08-15T14:03:56.283Z,22.50
2017-08-15T14:06:23.769Z,22.50
2017-08-15T14:08:52.004Z,22.50
2017-08-15T14:11:19.480Z,22.50
2017-08-15T14:13:46.936Z,22.50
2017-08-15T14:16:14.400Z,22.50
2017-08-15T14:18:41.845Z,22.40
2017-08-15T14:21:09.314Z,22.40
2017-08-15T14:23:36.773Z,22.50
2017-08-15T14:26:04.232Z,22.40
2017-08-15T14:28:31.693Z,22.40
2017-08-15T14:30:59.160Z,22.40
2017-08-15T14:33:26.638Z,22.40
2017-08-15T14:35:54.092Z,22.40
2017-08-15T14:38:21.551Z,22.50
2017-08-15T14:40:49.014Z,22.50
2017-08-15T14:43:16.481Z,22.40
2017-08-15T14:45:43.933Z,22.40
2017-08-15T14:48:12.151Z,22.40
2017-08-15T14:50:39.633Z,22.40
2017-08-15T14:53:07.089Z,22.40
2017-08-15T14:55:34.577Z,22.40
2017-08-15T14:58:02.817Z,22.40
2017-08-15T15:00:30.285Z,22.40
2017-08-15T15:02:57.760Z,22.40
2017-08-15T15:05:25.227Z,22.40
2017-08-15T15:07:52.713Z,22.40
2017-08-15T15:10:20.173Z,22.40
2017-08-15T15:12:48.396Z,22.40
2017-08-15T15:15:15.857Z,22.40
2017-08-15T15:17:43.502Z,22.40
2017-08-15T15:20:11.928Z,22.40
2017-08-15T15:22:39.385Z,22.40
2017-08-15T15:25:06.876Z,22.40
2017-08-15T15:27:35.100Z,22.40
2017-08-15T15:30:02.557Z,22.40
2017-08-15T15:32:30.013Z,22.40
2017-08-15T15:34:57.525Z,22.30
2017-08-15T15:37:25.425Z,22.30
2017-08-15T15:39:55.313Z,22.30
2017-08-15T15:42:22.881Z,22.30
2017-08-15T15:44:51.173Z,22.30
2017-08-15T15:47:19.812Z,22.30
2017-08-15T15:49:47.265Z,22.30
2017-08-15T15:52:14.720Z,22.30
2017-08-15T15:54:42.197Z,22.30
2017-08-15T15:57:09.698Z,22.40
2017-08-15T15:59:37.160Z,22.40
2017-08-15T16:02:04.620Z,22.40
2017-08-15T16:04:32.080Z,22.40
2017-08-15T16:06:59.550Z,22.40
2017-08-15T16:09:26.994Z,22.40
2017-08-15T16:11:54.486Z,22.30
2017-08-15T16:14:21.949Z,22.30
2017-08-15T16:16:49.588Z,22.30
2017-08-15T16:19:17.055Z,22.30
2017-08-15T16:21:44.533Z,22.30
2017-08-15T16:24:11.981Z,22.30
2017-08-15T16:26:39.441Z,22.30
2017-08-15T16:29:06.894Z,22.30
2017-08-15T16:31:34.353Z,22.30
2017-08-15T16:34:01.812Z,22.30
2017-08-15T16:36:29.296Z,22.30
2017-08-15T16:38:56.757Z,22.30
2017-08-15T16:41:24.204Z,22.30
2017-08-15T16:43:51.676Z,22.30
2017-08-15T16:46:19.164Z,22.30
2017-08-15T16:48:46.629Z,22.20
2017-08-15T16:51:14.077Z,22.30
2017-08-15T16:53:41.516Z,22.30
2017-08-15T16:56:08.980Z,22.30
2017-08-15T16:58:36.432Z,22.30
2017-08-15T17:01:03.911Z,22.40
2017-08-15T17:03:31.370Z,22.40
2017-08-15T17:05:58.860Z,22.40
2017-08-15T17:08:26.320Z,22.40
2017-08-15T17:10:54.671Z,22.50
2017-08-15T17:13:22.144Z,22.50
2017-08-15T17:15:49.593Z,22.50
2017-08-15T17:18:17.745Z,22.50
2017-08-15T17:20:45.969Z,22.50
2017-08-15T17:23:13.471Z,22.50
2017-08-15T17:25:40.972Z,22.50
2017-08-15T17:28:08.477Z,22.50
2017-08-15T17:30:35.945Z,22.50
2017-08-15T17:33:03.402Z,22.50
2017-08-15T17:35:30.917Z,22.50
2017-08-15T17:37:59.140Z,22.50
2017-08-15T17:40:26.678Z,22.50
2017-08-15T17:42:54.128Z,22.50
2017-08-15T17:45:22.449Z,22.50
2017-08-15T17:47:49.929Z,22.50
2017-08-15T17:50:17.385Z,22.50
2017-08-15T17:52:45.113Z,22.50
2017-08-15T17:55:12.588Z,22.50
2017-08-15T17:57:40.035Z,22.50
2017-08-15T18:00:07.500Z,22.50
2017-08-15T18:02:34.949Z,22.40
2017-08-15T18:05:03.199Z,22.40
2017-08-15T18:07:30.672Z,22.40
2017-08-15T18:09:58.152Z,22.40
2017-08-15T18:12:26.368Z,22.40
2017-08-15T18:14:53.825Z,22.40
2017-08-15T18:17:21.299Z,22.40
2017-08-15T18:19:48.758Z,22.40
2017-08-15T18:22:16.222Z,22.30
2017-08-15T18:24:43.693Z,22.30
2017-08-15T18:27:11.161Z,22.30
2017-08-15T18:29:38.651Z,22.30
2017-08-15T18:32:06.097Z,22.30
2017-08-15T18:34:33.585Z,22.30
2017-08-15T18:37:01.029Z,22.30
2017-08-15T18:39:28.492Z,22.30
2017-08-15T18:41:59.056Z,22.20
2017-08-15T18:44:27.273Z,22.20
2017-08-15T18:46:54.730Z,22.20
2017-08-15T18:49:22.184Z,22.20
2017-08-15T18:51:49.994Z,22.10
2017-08-15T18:54:17.456Z,22.10
2017-08-15T18:56:44.907Z,22.10
2017-08-15T18:59:12.361Z,22.00
2017-08-15T19:01:39.822Z,21.90
2017-08-15T19:04:07.290Z,21.90
2017-08-15T19:06:34.750Z,21.90
2017-08-15T19:09:02.230Z,21.80
2017-08-15T19:11:29.715Z,21.80
2017-08-15T19:13:57.199Z,21.80
2017-08-15T19:16:25.466Z,21.80
2017-08-15T19:18:53.196Z,21.80
2017-08-15T19:21:20.650Z,21.80
2017-08-15T19:23:48.104Z,21.80
2017-08-15T19:26:16.662Z,21.80
2017-08-15T19:28:44.119Z,21.80
2017-08-15T19:31:12.140Z,21.80
2017-08-15T19:33:40.737Z,21.70
2017-08-15T19:36:08.229Z,21.70
2017-08-15T19:38:35.908Z,21.70
2017-08-15T19:41:15.590Z,21.70
2017-08-15T19:43:43.098Z,21.70
2017-08-15T19:46:11.384Z,21.70
2017-08-15T19:48:38.829Z,21.70
2017-08-15T19:51:06.277Z,21.70
2017-08-15T19:53:33.773Z,21.60
2017-08-15T19:56:01.233Z,21.60
2017-08-15T19:58:28.822Z,21.50
2017-08-15T20:00:56.292Z,21.50
2017-08-15T20:03:24.512Z,21.50
2017-08-15T20:05:51.974Z,21.50
2017-08-15T20:08:19.440Z,21.50
2017-08-15T20:10:46.923Z,21.50
2017-08-15T20:13:14.370Z,21.50
2017-08-15T20:15:41.825Z,21.50
2017-08-15T20:18:09.273Z,21.50
2017-08-15T20:20:36.737Z,21.50
2017-08-15T20:23:04.200Z,21.60
2017-08-15T20:25:32.441Z,21.60
2017-08-15T20:27:59.913Z,21.60
2017-08-15T20:30:27.373Z,21.60
2017-08-15T20:32:54.833Z,21.60
2017-08-15T20:35:22.286Z,21.60
2017-08-15T20:37:49.750Z,21.60
2017-08-15T20:40:17.223Z,21.60
2017-08-15T20:42:44.696Z,21.60
2017-08-15T20:45:12.916Z,21.60
2017-08-15T20:47:40.376Z,21.60
2017-08-15T20:50:07.922Z,21.70
2017-08-15T20:52:35.375Z,21.60
2017-08-15T20:55:03.593Z,21.70
2017-08-15T20:57:31.052Z,21.70
2017-08-15T20:59:58.515Z,21.70
2017-08-15T21:02:26.000Z,21.70
2017-08-15T21:04:54.269Z,21.70
2017-08-15T21:07:21.720Z,21.70
2017-08-15T21:09:49.211Z,21.60
2017-08-15T21:12:16.663Z,21.60
2017-08-15T21:14:44.128Z,21.60
2017-08-15T21:17:11.583Z,21.60
2017-08-15T21:19:39.053Z,21.50
2017-08-15T21:22:06.517Z,21.50
2017-08-15T21:24:33.997Z,21.50
2017-08-15T21:27:01.468Z,21.40
2017-08-15T21:29:28.944Z,21.40
2017-08-15T21:31:56.403Z,21.30
2017-08-15T21:34:23.890Z,21.20
2017-08-15T21:36:51.349Z,21.20
2017-08-15T21:39:19.569Z,20.90
2017-08-15T21:41:47.036Z,20.90
2017-08-15T21:44:14.484Z,20.90
2017-08-15T21:46:41.928Z,20.90
2017-08-15T21:49:09.381Z,20.70
2017-08-15T21:51:37.600Z,20.60
2017-08-15T21:54:05.045Z,20.60
2017-08-15T21:56:32.488Z,20.60
2017-08-15T21:58:59.945Z,20.50
2017-08-15T22:01:33.894Z,20.40
2017-08-15T22:04:01.348Z,20.40
2017-08-15T22:06:28.816Z,20.30
2017-08-15T22:08:56.280Z,20.20
2017-08-15T22:11:23.740Z,20.20
2017-08-15T22:13:51.185Z,20.10
2017-08-15T22:16:18.647Z,20.00
2017-08-15T22:18:46.100Z,19.90
2017-08-15T22:21:14.405Z,19.90
2017-08-15T22:23:41.854Z,19.80
2017-08-15T22:26:09.312Z,19.80
2017-08-15T22:28:36.752Z,19.70
2017-08-15T22:31:04.972Z,19.60
2017-08-15T22:33:32.454Z,19.60
2017-08-15T22:35:59.929Z,19.50
2017-08-15T22:38:27.373Z,19.50
2017-08-15T22:40:54.837Z,19.50
2017-08-15T22:43:22.316Z,19.50
2017-08-15T22:45:49.771Z,19.50
2017-08-15T22:48:17.673Z,19.50
2017-08-15T22:50:45.136Z,19.50
2017-08-15T22:53:12.585Z,19.50
2017-08-15T22:55:40.024Z,19.50
2017-08-15T22:58:07.478Z,19.50
2017-08-15T23:00:35.753Z,19.40
2017-08-15T23:03:03.256Z,19.50
2017-08-15T23:05:31.332Z,19.50
2017-08-15T23:07:58.789Z,19.50
2017-08-15T23:10:26.245Z,19.50
2017-08-15T23:12:53.713Z,19.50
2017-08-15T23:15:21.170Z,19.50
2017-08-15T23:17:48.624Z,19.50
2017-08-15T23:20:16.085Z,19.50
2017-08-15T23:22:43.550Z,19.50
2017-08-15T23:25:11.012Z,19.50
2017-08-15T23:27:38.465Z,19.50
2017-08-15T23:30:06.157Z,19.60
2017-08-15T23:32:33.623Z,19.60
2017-08-15T23:35:01.182Z,19.60
2017-08-15T23:37:28.641Z,19.50
2017-08-15T23:39:56.093Z,19.50
2017-08-15T23:42:23.549Z,19.40
2017-08-15T23:44:51.010Z,19.40
2017-08-15T23:47:18.466Z,19.40
2017-08-15T23:49:47.080Z,19.40
2017-08-15T23:52:14.541Z,19.40
2017-08-15T23:54:42.005Z,19.40
2017-08-15T23:57:09.449Z,19.50
2017-08-15T23:59:36.905Z,19.50
