createdAt,value
2022-10-17T00:01:00.468Z,6.20
2022-10-17T00:11:14.887Z,6.55
2022-10-17T00:21:18.397Z,6.25
2022-10-17T00:31:22.285Z,5.60
2022-10-17T00:41:28.387Z,5.85
2022-10-17T00:51:59.098Z,6.82
2022-10-17T01:02:05.086Z,6.68
2022-10-17T01:12:22.197Z,5.53
2022-10-17T01:22:33.967Z,4.07
2022-10-17T01:32:41.056Z,5.38
2022-10-17T01:42:51.784Z,4.65
2022-10-17T01:52:59.946Z,4.70
2022-10-17T02:03:06.497Z,5.90
2022-10-17T02:13:14.626Z,5.30
2022-10-17T02:23:43.681Z,4.87
2022-10-17T02:34:01.249Z,4.22
2022-10-17T02:44:05.368Z,5.13
2022-10-17T02:54:15.365Z,4.78
2022-10-17T03:04:18.720Z,5.20
2022-10-17T03:14:20.901Z,4.85
2022-10-17T03:24:23.016Z,5.30
2022-10-17T03:34:25.155Z,4.50
2022-10-17T03:44:27.226Z,4.25
2022-10-17T03:54:29.407Z,4.43
2022-10-17T04:04:31.486Z,4.65
2022-10-17T04:14:33.777Z,4.43
2022-10-17T04:24:35.890Z,3.65
2022-10-17T04:34:39.251Z,3.55
2022-10-17T04:44:41.391Z,4.82
2022-10-17T04:54:43.729Z,5.38
2022-10-17T05:04:45.878Z,4.95
2022-10-17T05:14:47.932Z,4.10
2022-10-17T05:24:50.017Z,4.72
2022-10-17T05:34:52.103Z,4.72
2022-10-17T05:44:54.225Z,3.60
2022-10-17T05:54:56.360Z,2.85
2022-10-17T06:04:58.453Z,3.30
2022-10-17T06:15:00.577Z,3.72
2022-10-17T06:25:02.769Z,4.25
2022-10-17T06:35:05.307Z,6.70
2022-10-17T06:45:08.485Z,7.15
2022-10-17T06:55:10.621Z,13.85
2022-10-17T07:05:12.931Z,10.73
2022-10-17T07:15:15.082Z,9.13
2022-10-17T07:25:17.300Z,9.05
2022-10-17T07:35:19.493Z,8.93
2022-10-17T07:45:21.575Z,13.75
2022-10-17T07:55:23.670Z,15.73
2022-10-17T08:05:25.770Z,14.80
2022-10-17T08:15:31.053Z,16.50
2022-10-17T08:25:34.240Z,14.07
2022-10-17T08:35:36.357Z,12.93
2022-10-17T08:46:03.283Z,12.85
2022-10-17T08:56:25.138Z,15.05
2022-10-17T09:07:03.222Z,15.43
2022-10-17T09:28:33.248Z,14.27
2022-10-17T09:38:41.591Z,16.20
2022-10-17T09:59:04.621Z,14.55
2022-10-17T10:09:18.785Z,12.00
2022-10-17T10:19:32.815Z,11.23
2022-10-17T10:29:38.453Z,10.10
2022-10-17T10:39:53.115Z,10.30
2022-10-17T10:50:30.267Z,8.20
2022-10-17T11:00:35.030Z,9.83
2022-10-17T11:10:58.928Z,7.35
2022-10-17T11:21:12.434Z,7.35
2022-10-17T11:31:17.440Z,5.60
2022-10-17T11:41:29.891Z,4.72
2022-10-17T11:52:00.647Z,4.47
2022-10-17T12:02:12.650Z,3.50
2022-10-17T12:12:48.386Z,1.73
2022-10-17T12:23:20.191Z,2.33
2022-10-17T12:33:26.893Z,2.00
2022-10-17T12:43:29.026Z,2.30
2022-10-17T12:53:44.591Z,2.22
2022-10-17T13:03:50.581Z,1.77
2022-10-17T13:13:54.761Z,1.83
2022-10-17T13:23:56.924Z,2.20
2022-10-17T13:34:01.532Z,1.90
2022-10-17T13:44:12.469Z,2.03
2022-10-17T13:54:33.754Z,2.05
2022-10-17T14:04:57.790Z,2.03
2022-10-17T14:15:10.078Z,2.55
2022-10-17T14:25:28.050Z,2.35
2022-10-17T14:35:41.683Z,2.60
2022-10-17T14:45:46.269Z,2.97
2022-10-17T14:55:57.837Z,2.85
2022-10-17T15:06:18.898Z,2.35
2022-10-17T15:16:21.056Z,3.58
2022-10-17T15:26:26.122Z,3.75
2022-10-17T15:36:30.746Z,4.35
2022-10-17T15:46:35.215Z,5.93
2022-10-17T15:56:40.422Z,6.07
2022-10-17T16:06:43.574Z,6.10
2022-10-17T16:16:45.725Z,6.32
2022-10-17T16:26:47.893Z,7.35
2022-10-17T16:36:49.952Z,5.68
2022-10-17T16:46:52.032Z,4.97
2022-10-17T16:56:54.147Z,5.88
2022-10-17T17:06:56.407Z,6.72
2022-10-17T17:16:58.512Z,10.57
2022-10-17T17:27:00.597Z,29.67
2022-10-17T17:37:02.751Z,12.75
2022-10-17T17:47:04.927Z,9.77
2022-10-17T17:57:07.058Z,7.30
2022-10-17T18:07:09.206Z,7.18
2022-10-17T18:17:11.422Z,5.95
2022-10-17T18:27:16.039Z,8.38
2022-10-17T18:37:18.114Z,8.13
2022-10-17T18:47:20.260Z,9.45
2022-10-17T18:57:25.254Z,40.67
2022-10-17T19:07:28.860Z,60.90
2022-10-17T19:17:31.485Z,10.23
2022-10-17T19:27:34.042Z,11.48
2022-10-17T19:37:36.141Z,10.52
2022-10-17T19:47:39.645Z,10.93
2022-10-17T19:57:41.763Z,10.95
2022-10-17T20:07:43.859Z,11.25
2022-10-17T20:17:46.012Z,12.63
2022-10-17T20:27:48.075Z,12.10
2022-10-17T20:40:33.637Z,12.82
2022-10-17T20:50:35.644Z,10.13
2022-10-17T21:00:42.420Z,11.57
2022-10-17T21:10:44.495Z,13.35
2022-10-17T21:20:46.654Z,11.80
2022-10-17T21:30:48.703Z,12.07
2022-10-17T21:40:52.588Z,11.20
2022-10-17T21:51:00.751Z,13.82
2022-10-17T22:01:13.111Z,11.25
2022-10-17T22:11:25.155Z,10.65
2022-10-17T22:21:28.000Z,9.85
2022-10-17T22:31:30.129Z,12.25
2022-10-17T22:41:32.288Z,13.23
2022-10-17T22:51:34.372Z,11.85
2022-10-17T23:01:36.483Z,13.48
2022-10-17T23:11:38.593Z,12.85
2022-10-17T23:21:40.689Z,13.20
2022-10-17T23:31:42.816Z,10.88
2022-10-17T23:41:45.581Z,10.15
2022-10-17T23:51:47.702Z,10.20
