createdAt,value
2017-11-05T00:00:27.628Z,0.00
2017-11-05T00:01:28.092Z,0.00
2017-11-05T00:02:28.481Z,0.00
2017-11-05T00:03:28.908Z,0.00
2017-11-05T00:04:29.341Z,0.00
2017-11-05T00:05:29.761Z,0.00
2017-11-05T00:06:30.185Z,0.00
2017-11-05T00:07:30.610Z,0.00
2017-11-05T00:08:31.038Z,0.00
2017-11-05T00:09:31.465Z,0.00
2017-11-05T00:10:31.888Z,0.00
2017-11-05T00:11:32.316Z,0.00
2017-11-05T00:12:32.740Z,0.00
2017-11-05T00:13:33.168Z,0.00
2017-11-05T00:14:33.588Z,0.00
2017-11-05T00:15:34.022Z,0.00
2017-11-05T00:16:34.438Z,0.00
2017-11-05T00:17:34.866Z,0.00
2017-11-05T00:18:35.297Z,0.00
2017-11-05T00:19:35.719Z,0.00
2017-11-05T00:20:36.147Z,0.00
2017-11-05T00:21:36.577Z,0.00
2017-11-05T00:22:36.997Z,0.00
2017-11-05T00:23:37.419Z,0.00
2017-11-05T00:24:37.852Z,0.00
2017-11-05T00:25:38.276Z,0.00
2017-11-05T00:26:38.708Z,0.00
2017-11-05T00:27:39.125Z,0.00
2017-11-05T00:28:39.551Z,0.00
2017-11-05T00:29:39.983Z,0.00
2017-11-05T00:30:40.417Z,0.00
2017-11-05T00:31:40.835Z,0.00
2017-11-05T00:32:41.256Z,0.00
2017-11-05T00:33:41.685Z,0.00
2017-11-05T00:34:42.118Z,0.00
2017-11-05T00:35:42.538Z,0.00
2017-11-05T00:36:42.962Z,0.00
2017-11-05T00:37:43.391Z,0.00
2017-11-05T00:38:43.813Z,0.00
2017-11-05T00:39:44.238Z,0.00
2017-11-05T00:40:44.662Z,0.00
2017-11-05T00:41:45.098Z,0.00
2017-11-05T00:42:45.518Z,0.00
2017-11-05T00:43:45.944Z,0.00
2017-11-05T00:44:46.369Z,0.00
2017-11-05T00:45:46.799Z,0.00
2017-11-05T00:46:47.219Z,0.00
2017-11-05T00:47:47.652Z,0.00
2017-11-05T00:48:48.070Z,0.00
2017-11-05T00:49:48.497Z,0.00
2017-11-05T00:50:48.928Z,0.00
2017-11-05T00:51:49.348Z,0.00
2017-11-05T00:52:49.779Z,0.00
2017-11-05T00:53:50.200Z,0.00
2017-11-05T00:54:50.626Z,0.00
2017-11-05T00:55:51.058Z,0.00
2017-11-05T00:56:51.480Z,0.00
2017-11-05T00:57:51.912Z,0.00
2017-11-05T00:58:52.337Z,0.00
2017-11-05T00:59:52.759Z,0.00
2017-11-05T01:00:53.189Z,0.00
2017-11-05T01:01:53.611Z,0.00
2017-11-05T01:02:54.039Z,0.00
2017-11-05T01:03:54.468Z,0.00
2017-11-05T01:04:54.889Z,0.00
2017-11-05T01:05:55.323Z,0.00
2017-11-05T01:06:55.746Z,0.00
2017-11-05T01:07:56.182Z,0.00
2017-11-05T01:08:56.593Z,0.00
2017-11-05T01:09:57.021Z,0.00
2017-11-05T01:10:57.449Z,0.00
2017-11-05T01:11:57.872Z,0.00
2017-11-05T01:12:58.300Z,0.00
2017-11-05T01:13:58.741Z,0.00
2017-11-05T01:14:59.154Z,0.00
2017-11-05T01:15:59.575Z,0.00
2017-11-05T01:17:00.004Z,0.00
2017-11-05T01:18:00.427Z,0.00
2017-11-05T01:19:00.864Z,0.00
2017-11-05T01:20:01.281Z,0.00
2017-11-05T01:21:01.709Z,0.00
2017-11-05T01:22:02.138Z,0.00
2017-11-05T01:23:02.568Z,0.00
2017-11-05T01:24:02.985Z,0.00
2017-11-05T01:25:03.414Z,0.00
2017-11-05T01:26:03.839Z,0.00
2017-11-05T01:27:04.271Z,0.00
2017-11-05T01:28:04.688Z,0.00
2017-11-05T01:29:05.123Z,0.00
2017-11-05T01:30:05.547Z,0.00
2017-11-05T01:31:05.971Z,0.00
2017-11-05T01:32:06.393Z,0.00
2017-11-05T01:33:06.819Z,0.00
2017-11-05T01:34:07.278Z,0.00
2017-11-05T01:35:07.675Z,0.00
2017-11-05T01:36:08.094Z,0.00
2017-11-05T01:37:08.524Z,0.00
2017-11-05T01:38:08.950Z,0.00
2017-11-05T01:39:09.373Z,0.00
2017-11-05T01:40:09.798Z,0.00
2017-11-05T01:41:10.226Z,0.00
2017-11-05T01:42:10.650Z,0.00
2017-11-05T01:43:11.077Z,0.00
2017-11-05T01:44:11.507Z,0.00
2017-11-05T01:45:11.929Z,0.00
2017-11-05T01:46:12.357Z,0.00
2017-11-05T01:47:12.780Z,0.00
2017-11-05T01:48:13.206Z,0.00
2017-11-05T01:49:13.632Z,0.00
2017-11-05T01:50:14.055Z,0.00
2017-11-05T01:51:14.479Z,0.00
2017-11-05T01:52:14.911Z,0.00
2017-11-05T01:53:15.334Z,0.00
2017-11-05T01:54:15.757Z,0.00
2017-11-05T01:55:16.184Z,0.00
2017-11-05T01:56:16.619Z,0.00
2017-11-05T01:57:17.040Z,0.00
2017-11-05T01:58:17.462Z,0.00
2017-11-05T01:59:17.888Z,0.00
2017-11-05T02:00:18.314Z,0.00
2017-11-05T02:01:18.737Z,0.00
2017-11-05T02:02:19.165Z,0.00
2017-11-05T02:03:19.586Z,0.00
2017-11-05T02:04:20.014Z,0.00
2017-11-05T02:05:20.446Z,0.00
2017-11-05T02:06:20.860Z,0.00
2017-11-05T02:07:21.302Z,0.00
2017-11-05T02:08:21.717Z,0.00
2017-11-05T02:09:22.140Z,0.00
2017-11-05T02:10:22.561Z,0.00
2017-11-05T02:11:22.994Z,0.00
2017-11-05T02:12:23.416Z,0.00
2017-11-05T02:13:23.843Z,0.00
2017-11-05T02:14:24.270Z,0.00
2017-11-05T02:15:24.693Z,0.00
2017-11-05T02:16:25.116Z,0.00
2017-11-05T02:17:25.544Z,0.00
2017-11-05T02:18:25.969Z,0.00
2017-11-05T02:19:26.398Z,0.00
2017-11-05T02:20:26.819Z,0.00
2017-11-05T02:21:27.247Z,0.00
2017-11-05T02:22:27.673Z,0.00
2017-11-05T02:23:28.108Z,0.00
2017-11-05T02:24:28.531Z,0.00
2017-11-05T02:25:28.957Z,0.00
2017-11-05T02:26:29.372Z,0.00
2017-11-05T02:27:29.796Z,0.00
2017-11-05T02:28:30.225Z,0.00
2017-11-05T02:29:30.649Z,0.00
2017-11-05T02:30:31.078Z,0.00
2017-11-05T02:31:31.506Z,0.00
2017-11-05T02:32:31.922Z,0.00
2017-11-05T02:33:32.363Z,0.00
2017-11-05T02:34:32.779Z,0.00
2017-11-05T02:35:33.205Z,0.00
2017-11-05T02:36:33.630Z,0.00
2017-11-05T02:37:34.052Z,0.00
2017-11-05T02:38:34.479Z,0.00
2017-11-05T02:39:34.909Z,0.00
2017-11-05T02:40:35.332Z,0.00
2017-11-05T02:41:35.755Z,0.00
2017-11-05T02:42:36.183Z,0.00
2017-11-05T02:43:36.605Z,0.00
2017-11-05T02:44:37.029Z,0.00
2017-11-05T02:45:37.454Z,0.00
2017-11-05T02:46:37.883Z,0.00
2017-11-05T02:47:38.308Z,0.00
2017-11-05T02:48:38.755Z,0.00
2017-11-05T02:49:39.157Z,0.00
2017-11-05T02:50:39.586Z,0.00
2017-11-05T02:51:40.012Z,0.00
2017-11-05T02:52:40.430Z,0.00
2017-11-05T02:53:40.861Z,0.00
2017-11-05T02:54:41.282Z,0.00
2017-11-05T02:55:41.708Z,0.00
2017-11-05T02:56:42.135Z,0.00
2017-11-05T02:57:42.561Z,0.00
2017-11-05T02:58:42.990Z,0.00
2017-11-05T02:59:43.412Z,0.00
2017-11-05T03:00:43.840Z,0.00
2017-11-05T03:01:44.272Z,0.00
2017-11-05T03:02:44.694Z,0.00
2017-11-05T03:03:45.113Z,0.00
2017-11-05T03:04:45.541Z,0.00
2017-11-05T03:05:45.965Z,0.00
2017-11-05T03:06:46.394Z,0.00
2017-11-05T03:07:46.816Z,0.00
2017-11-05T03:08:47.238Z,0.00
2017-11-05T03:09:47.666Z,0.00
2017-11-05T03:10:48.092Z,0.00
2017-11-05T03:11:48.516Z,0.00
2017-11-05T03:12:48.946Z,0.00
2017-11-05T03:13:49.367Z,0.00
2017-11-05T03:14:49.797Z,0.00
2017-11-05T03:15:50.222Z,0.00
2017-11-05T03:16:50.642Z,0.00
2017-11-05T03:17:51.072Z,0.00
2017-11-05T03:18:51.496Z,0.00
2017-11-05T03:19:51.918Z,0.00
2017-11-05T03:20:52.345Z,0.00
2017-11-05T03:21:52.773Z,0.00
2017-11-05T03:22:53.205Z,0.00
2017-11-05T03:23:53.649Z,0.00
2017-11-05T03:24:54.054Z,0.00
2017-11-05T03:25:54.480Z,0.00
2017-11-05T03:26:54.897Z,0.00
2017-11-05T03:27:55.329Z,0.00
2017-11-05T03:28:55.750Z,0.00
2017-11-05T03:29:56.187Z,0.00
2017-11-05T03:30:56.605Z,0.00
2017-11-05T03:31:57.028Z,0.00
2017-11-05T03:32:57.464Z,0.00
2017-11-05T03:33:57.879Z,0.00
2017-11-05T03:34:58.309Z,0.00
2017-11-05T03:35:58.727Z,0.00
2017-11-05T03:36:59.155Z,0.00
2017-11-05T03:37:59.581Z,0.00
2017-11-05T03:39:00.001Z,0.00
2017-11-05T03:40:00.426Z,0.00
2017-11-05T03:41:00.861Z,0.00
2017-11-05T03:42:01.285Z,0.00
2017-11-05T03:43:01.704Z,0.00
2017-11-05T03:44:02.139Z,0.00
2017-11-05T03:45:02.551Z,0.00
2017-11-05T03:46:02.986Z,0.00
2017-11-05T03:47:03.402Z,0.00
2017-11-05T03:48:03.833Z,0.00
2017-11-05T03:49:04.253Z,0.00
2017-11-05T03:50:04.682Z,0.00
2017-11-05T03:51:05.107Z,0.00
2017-11-05T03:52:05.535Z,0.00
2017-11-05T03:53:05.957Z,0.00
2017-11-05T03:54:06.380Z,0.00
2017-11-05T03:55:06.807Z,0.00
2017-11-05T03:56:07.232Z,0.00
2017-11-05T03:57:07.652Z,0.00
2017-11-05T03:58:08.081Z,0.00
2017-11-05T03:59:08.504Z,0.00
2017-11-05T04:00:08.934Z,0.00
2017-11-05T04:01:09.368Z,0.00
2017-11-05T04:02:09.778Z,0.00
2017-11-05T04:03:10.202Z,0.00
2017-11-05T04:04:10.635Z,0.00
2017-11-05T04:05:11.064Z,0.00
2017-11-05T04:06:11.489Z,0.00
2017-11-05T04:07:11.902Z,0.00
2017-11-05T04:08:12.336Z,0.00
2017-11-05T04:09:12.762Z,0.00
2017-11-05T04:10:13.180Z,0.00
2017-11-05T04:11:13.609Z,0.00
2017-11-05T04:12:14.034Z,0.00
2017-11-05T04:13:14.479Z,0.00
2017-11-05T04:14:14.881Z,0.00
2017-11-05T04:15:15.306Z,0.00
2017-11-05T04:16:15.737Z,0.00
2017-11-05T04:17:16.152Z,0.00
2017-11-05T04:18:16.583Z,0.00
2017-11-05T04:19:17.015Z,0.00
2017-11-05T04:20:17.434Z,0.00
2017-11-05T04:21:17.860Z,0.00
2017-11-05T04:22:18.294Z,0.00
2017-11-05T04:23:18.704Z,0.00
2017-11-05T04:24:19.135Z,0.00
2017-11-05T04:25:19.557Z,0.00
2017-11-05T04:26:19.982Z,0.00
2017-11-05T04:27:20.413Z,0.00
2017-11-05T04:28:20.830Z,0.00
2017-11-05T04:29:21.252Z,0.00
2017-11-05T04:30:21.680Z,0.00
2017-11-05T04:31:22.105Z,0.00
2017-11-05T04:32:22.530Z,0.00
2017-11-05T04:33:22.953Z,0.00
2017-11-05T04:34:23.381Z,0.00
2017-11-05T04:35:23.809Z,0.00
2017-11-05T04:36:24.240Z,0.00
2017-11-05T04:37:24.656Z,0.00
2017-11-05T04:38:25.078Z,0.00
2017-11-05T04:39:25.512Z,0.00
2017-11-05T04:40:25.930Z,0.00
2017-11-05T04:41:26.355Z,0.00
2017-11-05T04:42:26.782Z,0.00
2017-11-05T04:43:27.203Z,0.00
2017-11-05T04:44:27.628Z,0.00
2017-11-05T04:45:28.058Z,0.00
2017-11-05T04:46:28.479Z,0.00
2017-11-05T04:47:28.902Z,0.00
2017-11-05T04:48:29.330Z,0.00
2017-11-05T04:49:29.750Z,0.00
2017-11-05T04:50:30.176Z,0.00
2017-11-05T04:51:30.606Z,0.00
2017-11-05T04:52:31.026Z,0.00
2017-11-05T04:53:31.450Z,0.00
2017-11-05T04:54:31.882Z,0.00
2017-11-05T04:55:32.302Z,0.00
2017-11-05T04:56:32.727Z,0.00
2017-11-05T04:57:33.148Z,0.00
2017-11-05T04:58:33.585Z,0.00
2017-11-05T04:59:34.000Z,0.00
2017-11-05T05:00:34.435Z,0.00
2017-11-05T05:01:34.852Z,0.00
2017-11-05T05:02:35.279Z,0.00
2017-11-05T05:03:35.701Z,0.00
2017-11-05T05:04:36.131Z,0.00
2017-11-05T05:05:36.553Z,0.00
2017-11-05T05:06:36.981Z,0.00
2017-11-05T05:07:37.400Z,0.00
2017-11-05T05:08:37.833Z,0.00
2017-11-05T05:09:38.259Z,0.00
2017-11-05T05:10:38.683Z,0.00
2017-11-05T05:11:39.097Z,0.00
2017-11-05T05:12:39.529Z,0.00
2017-11-05T05:13:39.951Z,0.00
2017-11-05T05:14:40.371Z,0.00
2017-11-05T05:15:40.801Z,0.00
2017-11-05T05:16:41.232Z,0.00
2017-11-05T05:17:41.650Z,0.00
2017-11-05T05:18:42.084Z,0.00
2017-11-05T05:19:42.496Z,0.00
2017-11-05T05:20:42.928Z,0.00
2017-11-05T05:21:43.348Z,0.00
2017-11-05T05:22:43.773Z,0.00
2017-11-05T05:23:44.193Z,0.00
2017-11-05T05:24:44.628Z,0.00
2017-11-05T05:25:45.049Z,0.00
2017-11-05T05:26:45.471Z,0.00
2017-11-05T05:27:45.907Z,0.00
2017-11-05T05:28:46.322Z,0.00
2017-11-05T05:29:46.764Z,0.00
2017-11-05T05:30:47.184Z,0.00
2017-11-05T05:31:47.600Z,0.00
2017-11-05T05:32:48.020Z,0.00
2017-11-05T05:33:48.448Z,0.00
2017-11-05T05:34:48.875Z,0.00
2017-11-05T05:35:49.304Z,0.00
2017-11-05T05:36:49.720Z,4.00
2017-11-05T05:37:50.148Z,4.00
2017-11-05T05:38:50.579Z,4.00
2017-11-05T05:39:51.009Z,0.00
2017-11-05T05:40:51.422Z,4.00
2017-11-05T05:41:51.849Z,4.00
2017-11-05T05:42:52.278Z,4.00
2017-11-05T05:43:52.696Z,4.00
2017-11-05T05:44:53.124Z,8.00
2017-11-05T05:45:53.552Z,4.00
2017-11-05T05:46:53.979Z,8.00
2017-11-05T05:47:54.396Z,8.00
2017-11-05T05:48:54.822Z,12.00
2017-11-05T05:49:55.245Z,12.00
2017-11-05T05:50:55.676Z,16.00
2017-11-05T05:51:56.095Z,20.00
2017-11-05T05:52:56.520Z,20.00
2017-11-05T05:53:56.954Z,24.00
2017-11-05T05:54:57.374Z,28.00
2017-11-05T05:55:57.792Z,32.00
2017-11-05T05:56:58.243Z,36.00
2017-11-05T05:57:58.653Z,40.00
2017-11-05T05:58:59.075Z,44.00
2017-11-05T05:59:59.498Z,52.00
2017-11-05T06:00:59.916Z,60.00
2017-11-05T06:02:00.341Z,64.00
2017-11-05T06:03:00.775Z,72.00
2017-11-05T06:04:01.195Z,80.00
2017-11-05T06:05:01.625Z,88.00
2017-11-05T06:06:02.052Z,100.00
2017-11-05T06:07:02.471Z,108.00
2017-11-05T06:08:02.888Z,120.00
2017-11-05T06:09:03.316Z,132.00
2017-11-05T06:10:03.745Z,152.00
2017-11-05T06:11:04.170Z,168.00
2017-11-05T06:12:04.592Z,188.00
2017-11-05T06:13:05.018Z,204.00
2017-11-05T06:14:05.437Z,220.00
2017-11-05T06:15:05.866Z,240.00
2017-11-05T06:16:06.291Z,260.00
2017-11-05T06:17:06.715Z,280.00
2017-11-05T06:18:07.137Z,300.00
2017-11-05T06:19:07.568Z,324.00
2017-11-05T06:20:07.989Z,352.00
2017-11-05T06:21:08.414Z,376.00
2017-11-05T06:22:08.837Z,400.00
2017-11-05T06:23:09.274Z,428.00
2017-11-05T06:24:09.692Z,452.00
2017-11-05T06:25:10.114Z,476.00
2017-11-05T06:26:10.535Z,504.00
2017-11-05T06:27:10.992Z,528.00
2017-11-05T06:28:11.389Z,556.00
2017-11-05T06:29:11.814Z,584.00
2017-11-05T06:30:12.245Z,616.00
2017-11-05T06:31:12.661Z,652.00
2017-11-05T06:32:13.092Z,684.00
2017-11-05T06:33:13.514Z,720.00
2017-11-05T06:34:13.948Z,756.00
2017-11-05T06:35:14.369Z,796.00
2017-11-05T06:36:14.788Z,836.00
2017-11-05T06:37:15.213Z,872.00
2017-11-05T06:38:15.650Z,912.00
2017-11-05T06:39:16.066Z,956.00
2017-11-05T06:40:16.493Z,1004.00
2017-11-05T06:41:16.925Z,1052.00
2017-11-05T06:42:17.342Z,1096.00
2017-11-05T06:43:17.762Z,1140.00
2017-11-05T06:44:18.188Z,1180.00
2017-11-05T06:45:18.627Z,1228.00
2017-11-05T06:46:19.036Z,1264.00
2017-11-05T06:47:19.464Z,1300.00
2017-11-05T06:48:19.887Z,1344.00
2017-11-05T06:49:20.312Z,1380.00
2017-11-05T06:50:20.737Z,1412.00
2017-11-05T06:51:21.161Z,1452.00
2017-11-05T06:52:21.585Z,1488.00
2017-11-05T06:53:22.014Z,1528.00
2017-11-05T06:54:22.443Z,1564.00
2017-11-05T06:55:22.863Z,1600.00
2017-11-05T06:56:23.287Z,1640.00
2017-11-05T06:57:23.712Z,1680.00
2017-11-05T06:58:24.138Z,1720.00
2017-11-05T06:59:24.564Z,1756.00
2017-11-05T07:00:24.985Z,1792.00
2017-11-05T07:01:25.413Z,1832.00
2017-11-05T07:02:25.840Z,1876.00
2017-11-05T07:03:26.274Z,1928.00
2017-11-05T07:04:26.705Z,1972.00
2017-11-05T07:05:27.122Z,2016.00
2017-11-05T07:06:27.537Z,2056.00
2017-11-05T07:07:27.963Z,2104.00
2017-11-05T07:08:28.389Z,2124.00
2017-11-05T07:09:28.822Z,2116.00
2017-11-05T07:10:29.238Z,2144.00
2017-11-05T07:11:29.665Z,2220.00
2017-11-05T07:12:30.089Z,2308.00
2017-11-05T07:13:30.524Z,2364.00
2017-11-05T07:14:30.945Z,2416.00
2017-11-05T07:15:31.367Z,2476.00
2017-11-05T07:16:31.803Z,2528.00
2017-11-05T07:17:32.216Z,2584.00
2017-11-05T07:18:32.640Z,2620.00
2017-11-05T07:19:33.064Z,2672.00
2017-11-05T07:20:33.501Z,2676.00
2017-11-05T07:21:33.918Z,2724.00
2017-11-05T07:22:34.342Z,2796.00
2017-11-05T07:23:34.768Z,2888.00
2017-11-05T07:24:35.193Z,3020.00
2017-11-05T07:25:35.623Z,3116.00
2017-11-05T07:26:36.044Z,3208.00
2017-11-05T07:27:36.469Z,3288.00
2017-11-05T07:28:36.894Z,3328.00
2017-11-05T07:29:37.324Z,3376.00
2017-11-05T07:30:37.747Z,3412.00
2017-11-05T07:31:38.178Z,3444.00
2017-11-05T07:32:38.608Z,3488.00
2017-11-05T07:33:39.031Z,3524.00
2017-11-05T07:34:39.451Z,3536.00
2017-11-05T07:35:39.871Z,3540.00
2017-11-05T07:36:40.304Z,3596.00
2017-11-05T07:37:40.728Z,3552.00
2017-11-05T07:38:41.153Z,3540.00
2017-11-05T07:39:41.586Z,3532.00
2017-11-05T07:40:42.007Z,3508.00
2017-11-05T07:41:42.431Z,3600.00
2017-11-05T07:42:42.856Z,3648.00
2017-11-05T07:43:43.286Z,3624.00
2017-11-05T07:44:43.709Z,3660.00
2017-11-05T07:45:44.133Z,3768.00
2017-11-05T07:46:44.559Z,3832.00
2017-11-05T07:47:44.996Z,3852.00
2017-11-05T07:48:45.417Z,3900.00
2017-11-05T07:49:45.840Z,4096.00
2017-11-05T07:50:46.264Z,4360.00
2017-11-05T07:51:46.694Z,4676.00
2017-11-05T07:52:47.117Z,5088.00
2017-11-05T07:53:47.544Z,5432.00
2017-11-05T07:54:47.970Z,5836.00
2017-11-05T07:55:48.393Z,6132.00
2017-11-05T07:56:48.817Z,6348.00
2017-11-05T07:57:49.251Z,6488.00
2017-11-05T07:58:49.673Z,6548.00
2017-11-05T07:59:50.107Z,6560.00
2017-11-05T08:00:50.526Z,6560.00
2017-11-05T08:01:50.956Z,6592.00
2017-11-05T08:02:51.378Z,6688.00
2017-11-05T08:03:51.809Z,6796.00
2017-11-05T08:04:52.236Z,6820.00
2017-11-05T08:05:52.663Z,6752.00
2017-11-05T08:06:53.087Z,6528.00
2017-11-05T08:07:53.514Z,6296.00
2017-11-05T08:08:53.946Z,6256.00
2017-11-05T08:09:54.408Z,6408.00
2017-11-05T08:10:54.793Z,6900.00
2017-11-05T08:11:55.230Z,7152.00
2017-11-05T08:12:55.656Z,7696.00
2017-11-05T08:13:56.082Z,7344.00
2017-11-05T08:14:56.509Z,7448.00
2017-11-05T08:15:56.931Z,7692.00
2017-11-05T08:16:57.362Z,7496.00
2017-11-05T08:17:57.790Z,6268.00
2017-11-05T08:18:58.219Z,5496.00
2017-11-05T08:19:58.645Z,4804.00
2017-11-05T08:20:59.080Z,4172.00
2017-11-05T08:21:59.499Z,3872.00
2017-11-05T08:22:59.932Z,3480.00
2017-11-05T08:24:00.353Z,3292.00
2017-11-05T08:25:00.782Z,3192.00
2017-11-05T08:26:01.212Z,3136.00
2017-11-05T08:27:01.651Z,3184.00
2017-11-05T08:28:02.066Z,3288.00
2017-11-05T08:29:02.504Z,3492.00
2017-11-05T08:30:02.937Z,3544.00
2017-11-05T08:31:03.352Z,3404.00
2017-11-05T08:32:03.773Z,3284.00
2017-11-05T08:33:04.203Z,3388.00
2017-11-05T08:34:04.643Z,3664.00
2017-11-05T08:35:05.058Z,4044.00
2017-11-05T08:36:05.486Z,4344.00
2017-11-05T08:37:05.915Z,4544.00
2017-11-05T08:38:06.345Z,4496.00
2017-11-05T08:39:06.766Z,4520.00
2017-11-05T08:40:07.194Z,4664.00
2017-11-05T08:41:07.626Z,5108.00
2017-11-05T08:42:08.079Z,5684.00
2017-11-05T08:43:08.486Z,6124.00
2017-11-05T08:44:08.904Z,6784.00
2017-11-05T08:45:09.332Z,7904.00
2017-11-05T08:46:09.767Z,9764.00
2017-11-05T08:47:10.187Z,10720.00
2017-11-05T08:48:10.618Z,11788.00
2017-11-05T08:49:11.049Z,12676.00
2017-11-05T08:50:11.478Z,12312.00
2017-11-05T08:51:11.917Z,8996.00
2017-11-05T08:52:12.349Z,8512.00
2017-11-05T08:53:12.760Z,9508.00
2017-11-05T08:54:13.186Z,11116.00
2017-11-05T08:55:13.615Z,13040.00
2017-11-05T08:56:14.042Z,9416.00
2017-11-05T08:57:14.479Z,9288.00
2017-11-05T08:58:14.903Z,6912.00
2017-11-05T08:59:15.334Z,6416.00
2017-11-05T09:00:15.769Z,5860.00
2017-11-05T09:01:16.194Z,5436.00
2017-11-05T09:02:16.628Z,5376.00
2017-11-05T09:03:17.061Z,5324.00
2017-11-05T09:04:17.480Z,4828.00
2017-11-05T09:05:17.913Z,4084.00
2017-11-05T09:06:18.346Z,3572.00
2017-11-05T09:07:18.770Z,3196.00
2017-11-05T09:08:19.202Z,2840.00
2017-11-05T09:09:19.635Z,2636.00
2017-11-05T09:10:20.067Z,2616.00
2017-11-05T09:11:20.489Z,2788.00
2017-11-05T09:12:20.916Z,3012.00
2017-11-05T09:13:21.345Z,3212.00
2017-11-05T09:14:21.780Z,3508.00
2017-11-05T09:15:22.203Z,3876.00
2017-11-05T09:16:22.633Z,4204.00
2017-11-05T09:17:23.071Z,4476.00
2017-11-05T09:18:23.491Z,4640.00
2017-11-05T09:19:23.918Z,4708.00
2017-11-05T09:20:24.349Z,4932.00
2017-11-05T09:21:24.779Z,5140.00
2017-11-05T09:22:25.224Z,5316.00
2017-11-05T09:23:25.634Z,5288.00
2017-11-05T09:24:26.064Z,5308.00
2017-11-05T09:25:26.492Z,5348.00
2017-11-05T09:26:26.920Z,5480.00
2017-11-05T09:27:27.345Z,5708.00
2017-11-05T09:28:27.788Z,5968.00
2017-11-05T09:29:28.206Z,6108.00
2017-11-05T09:30:28.636Z,6188.00
2017-11-05T09:31:29.062Z,6092.00
2017-11-05T09:32:29.492Z,5872.00
2017-11-05T09:33:29.924Z,5744.00
2017-11-05T09:34:30.352Z,5460.00
2017-11-05T09:35:30.776Z,5024.00
2017-11-05T09:36:31.213Z,4536.00
2017-11-05T09:37:31.637Z,4164.00
2017-11-05T09:38:32.066Z,4036.00
2017-11-05T09:39:32.504Z,3932.00
2017-11-05T09:40:32.924Z,3680.00
2017-11-05T09:41:33.354Z,3428.00
2017-11-05T09:42:33.802Z,3228.00
2017-11-05T09:43:34.219Z,3096.00
2017-11-05T09:44:34.641Z,3060.00
2017-11-05T09:45:35.069Z,3192.00
2017-11-05T09:46:35.497Z,3592.00
2017-11-05T09:47:35.925Z,4472.00
2017-11-05T09:48:36.352Z,5508.00
2017-11-05T09:49:36.783Z,6208.00
2017-11-05T09:50:37.214Z,6248.00
2017-11-05T09:51:37.644Z,5840.00
2017-11-05T09:52:38.070Z,6012.00
2017-11-05T09:53:38.500Z,6624.00
2017-11-05T09:54:38.928Z,7344.00
2017-11-05T09:55:39.357Z,8356.00
2017-11-05T09:56:39.786Z,8396.00
2017-11-05T09:57:40.214Z,8272.00
2017-11-05T09:58:40.646Z,8420.00
2017-11-05T09:59:41.075Z,8076.00
2017-11-05T10:00:41.500Z,7748.00
2017-11-05T10:01:41.931Z,7952.00
2017-11-05T10:02:42.361Z,8280.00
2017-11-05T10:03:42.795Z,7536.00
2017-11-05T10:04:43.218Z,6284.00
2017-11-05T10:05:43.653Z,5644.00
2017-11-05T10:06:44.077Z,5440.00
2017-11-05T10:07:44.516Z,5516.00
2017-11-05T10:08:44.961Z,5908.00
2017-11-05T10:09:45.375Z,6408.00
2017-11-05T10:10:45.801Z,6932.00
2017-11-05T10:11:46.226Z,7060.00
2017-11-05T10:12:46.661Z,7084.00
2017-11-05T10:13:47.090Z,7340.00
2017-11-05T10:14:47.517Z,7508.00
2017-11-05T10:15:47.950Z,7476.00
2017-11-05T10:16:48.385Z,7224.00
2017-11-05T10:17:48.811Z,6860.00
2017-11-05T10:18:49.240Z,6740.00
2017-11-05T10:19:49.668Z,6520.00
2017-11-05T10:20:50.100Z,6172.00
2017-11-05T10:21:50.537Z,6180.00
2017-11-05T10:22:50.960Z,6216.00
2017-11-05T10:23:51.391Z,6316.00
2017-11-05T10:24:51.819Z,6412.00
2017-11-05T10:25:52.250Z,6148.00
2017-11-05T10:26:52.676Z,5604.00
2017-11-05T10:27:53.112Z,5160.00
2017-11-05T10:28:53.539Z,4704.00
2017-11-05T10:29:53.970Z,4428.00
2017-11-05T10:30:54.411Z,4264.00
2017-11-05T10:31:54.833Z,4260.00
2017-11-05T10:32:55.256Z,4348.00
2017-11-05T10:33:55.691Z,4604.00
2017-11-05T10:34:56.123Z,4976.00
2017-11-05T10:35:56.554Z,5228.00
2017-11-05T10:36:56.983Z,5148.00
2017-11-05T10:37:57.410Z,4912.00
2017-11-05T10:38:57.849Z,4476.00
2017-11-05T10:39:58.271Z,3932.00
2017-11-05T10:40:58.699Z,3476.00
2017-11-05T10:41:59.131Z,3004.00
2017-11-05T10:42:59.565Z,2652.00
2017-11-05T10:43:59.993Z,2360.00
2017-11-05T10:45:00.420Z,2100.00
2017-11-05T10:46:00.860Z,1948.00
2017-11-05T10:47:01.282Z,1968.00
2017-11-05T10:48:01.711Z,1972.00
2017-11-05T10:49:02.142Z,1880.00
2017-11-05T10:50:02.570Z,1844.00
2017-11-05T10:51:03.000Z,1812.00
2017-11-05T10:52:03.429Z,1772.00
2017-11-05T10:53:03.861Z,1840.00
2017-11-05T10:54:04.290Z,1912.00
2017-11-05T10:55:04.718Z,2072.00
2017-11-05T10:56:05.147Z,2296.00
2017-11-05T10:57:05.584Z,2588.00
2017-11-05T10:58:06.011Z,2892.00
2017-11-05T10:59:06.441Z,3104.00
2017-11-05T11:00:06.869Z,3172.00
2017-11-05T11:01:07.332Z,2996.00
2017-11-05T11:02:07.737Z,2812.00
2017-11-05T11:03:08.159Z,2548.00
2017-11-05T11:04:08.589Z,2436.00
2017-11-05T11:05:09.022Z,2256.00
2017-11-05T11:06:09.455Z,2136.00
2017-11-05T11:07:09.882Z,2056.00
2017-11-05T11:08:11.038Z,1888.00
2017-11-05T11:09:10.743Z,1748.00
2017-11-05T11:10:11.169Z,1664.00
2017-11-05T11:11:11.599Z,1692.00
2017-11-05T11:12:12.034Z,1800.00
2017-11-05T11:13:12.463Z,1880.00
2017-11-05T11:14:12.898Z,1908.00
2017-11-05T11:15:13.321Z,1832.00
2017-11-05T11:16:13.763Z,1672.00
2017-11-05T11:17:14.185Z,1600.00
2017-11-05T11:18:14.615Z,1616.00
2017-11-05T11:19:15.042Z,1676.00
2017-11-05T11:20:15.475Z,1736.00
2017-11-05T11:21:15.907Z,1784.00
2017-11-05T11:22:16.333Z,1820.00
2017-11-05T11:23:16.770Z,1792.00
2017-11-05T11:24:17.197Z,1764.00
2017-11-05T11:25:17.644Z,1836.00
2017-11-05T11:26:18.108Z,1996.00
2017-11-05T11:27:18.489Z,2164.00
2017-11-05T11:28:18.918Z,2324.00
2017-11-05T11:29:19.350Z,2476.00
2017-11-05T11:30:19.786Z,2652.00
2017-11-05T11:31:20.211Z,2816.00
2017-11-05T11:32:20.642Z,2836.00
2017-11-05T11:33:21.071Z,2940.00
2017-11-05T11:34:21.502Z,3148.00
2017-11-05T11:35:21.939Z,3236.00
2017-11-05T11:36:22.365Z,3328.00
2017-11-05T11:37:22.796Z,3676.00
2017-11-05T11:38:23.227Z,3892.00
2017-11-05T11:39:23.661Z,3900.00
2017-11-05T11:40:24.088Z,3824.00
2017-11-05T11:41:24.514Z,3708.00
2017-11-05T11:42:24.950Z,3516.00
2017-11-05T11:43:25.388Z,3400.00
2017-11-05T11:44:25.823Z,3444.00
2017-11-05T11:45:26.247Z,3496.00
2017-11-05T11:46:26.676Z,4084.00
2017-11-05T11:47:27.104Z,4808.00
2017-11-05T11:48:27.544Z,5412.00
2017-11-05T11:49:27.967Z,5572.00
2017-11-05T11:50:28.400Z,5436.00
2017-11-05T11:51:28.830Z,5216.00
2017-11-05T11:52:29.262Z,5208.00
2017-11-05T11:53:29.701Z,5204.00
2017-11-05T11:54:30.130Z,5200.00
2017-11-05T11:55:30.557Z,5380.00
2017-11-05T11:56:30.992Z,5544.00
2017-11-05T11:57:31.420Z,5600.00
2017-11-05T11:58:31.858Z,5484.00
2017-11-05T11:59:32.286Z,5308.00
2017-11-05T12:00:32.716Z,5116.00
2017-11-05T12:01:33.152Z,4812.00
2017-11-05T12:02:33.579Z,4396.00
2017-11-05T12:03:34.014Z,3992.00
2017-11-05T12:04:34.447Z,3632.00
2017-11-05T12:05:34.882Z,3428.00
2017-11-05T12:06:35.316Z,3388.00
2017-11-05T12:07:35.752Z,3460.00
2017-11-05T12:08:36.176Z,3512.00
2017-11-05T12:09:36.610Z,3748.00
2017-11-05T12:10:37.038Z,3988.00
2017-11-05T12:11:37.485Z,3940.00
2017-11-05T12:12:37.900Z,3884.00
2017-11-05T12:13:38.338Z,3736.00
2017-11-05T12:14:38.773Z,3476.00
2017-11-05T12:15:39.206Z,3204.00
2017-11-05T12:16:39.630Z,3056.00
2017-11-05T12:17:40.061Z,2944.00
2017-11-05T12:18:40.500Z,2816.00
2017-11-05T12:19:40.932Z,2740.00
2017-11-05T12:20:41.359Z,2796.00
2017-11-05T12:21:41.790Z,3044.00
2017-11-05T12:22:42.230Z,3328.00
2017-11-05T12:23:42.658Z,3540.00
2017-11-05T12:24:43.089Z,3424.00
2017-11-05T12:25:43.516Z,3396.00
2017-11-05T12:26:43.958Z,3608.00
2017-11-05T12:27:44.392Z,3648.00
2017-11-05T12:28:44.815Z,3508.00
2017-11-05T12:29:45.248Z,3564.00
2017-11-05T12:30:46.568Z,3576.00
2017-11-05T12:31:46.127Z,3340.00
2017-11-05T12:32:46.543Z,3276.00
2017-11-05T12:33:46.978Z,3336.00
2017-11-05T12:34:47.410Z,3288.00
2017-11-05T12:35:47.845Z,3220.00
2017-11-05T12:36:48.277Z,3268.00
2017-11-05T12:37:48.706Z,3444.00
2017-11-05T12:38:49.141Z,3616.00
2017-11-05T12:39:49.571Z,3648.00
2017-11-05T12:40:50.002Z,3652.00
2017-11-05T12:41:50.440Z,3612.00
2017-11-05T12:42:50.866Z,3536.00
2017-11-05T12:43:51.313Z,3304.00
2017-11-05T12:44:51.736Z,3128.00