createdAt,value
2023-02-19T16:12:22.630Z,99607.09
2023-02-19T16:14:54.949Z,99602.91
2023-02-19T16:17:29.290Z,99604.00
2023-02-19T16:20:03.301Z,99553.03
2023-02-19T16:22:34.638Z,99604.97
2023-02-19T16:25:07.379Z,99608.50
2023-02-19T16:27:40.712Z,99600.22
2023-02-19T16:30:10.829Z,99613.13
2023-02-19T16:32:37.419Z,99605.22
2023-02-19T16:35:04.516Z,99598.44
2023-02-19T16:37:38.288Z,99598.53
2023-02-19T16:40:26.646Z,99587.13
2023-02-19T16:42:55.197Z,99587.41
2023-02-19T16:45:21.799Z,99593.47
2023-02-19T16:47:48.594Z,99591.91
2023-02-19T16:50:17.911Z,99532.09
2023-02-19T16:52:54.600Z,99576.81
2023-02-19T16:55:22.193Z,99583.16
2023-02-19T16:57:48.886Z,99590.09
2023-02-19T17:00:23.848Z,99595.00
2023-02-19T17:02:55.791Z,99588.97
2023-02-19T17:05:23.668Z,99582.16
2023-02-19T17:07:51.627Z,99584.56
2023-02-19T17:10:25.793Z,99591.34
2023-02-19T17:12:57.609Z,99579.97
2023-02-19T17:15:24.181Z,99583.31
2023-02-19T17:17:50.821Z,99587.47
2023-02-19T17:20:17.650Z,99562.28
2023-02-19T17:22:47.468Z,99583.13
2023-02-19T17:25:16.862Z,99587.47
2023-02-19T17:27:47.651Z,99591.56
2023-02-19T17:30:24.074Z,99593.22
2023-02-19T17:32:53.629Z,99592.25
2023-02-19T17:35:23.325Z,99597.34
2023-02-19T17:37:51.864Z,99584.28
2023-02-19T17:40:33.246Z,99598.03
2023-02-19T17:43:00.716Z,99593.69
2023-02-19T17:45:27.821Z,99589.44
2023-02-19T17:48:20.706Z,99593.72
2023-02-19T17:50:49.281Z,99581.59
2023-02-19T17:53:15.898Z,99584.88
2023-02-19T17:55:42.509Z,99596.81
2023-02-19T17:58:09.279Z,99593.34
2023-02-19T18:00:36.665Z,99602.72
2023-02-19T18:03:05.742Z,99600.22
2023-02-19T18:05:32.296Z,99604.41
2023-02-19T18:08:02.248Z,99601.75
2023-02-19T18:10:30.518Z,99576.84
2023-02-19T18:12:59.850Z,99563.88
2023-02-19T18:15:29.328Z,99581.88
2023-02-19T18:17:57.222Z,99546.53
2023-02-19T18:20:27.154Z,99587.66
2023-02-19T18:22:55.334Z,99588.47
2023-02-19T18:25:25.650Z,99596.06
2023-02-19T18:27:52.737Z,99584.88
2023-02-19T18:30:22.789Z,99597.56
2023-02-19T18:32:50.540Z,99594.91
2023-02-19T18:35:19.150Z,99586.38
2023-02-19T18:37:52.758Z,99587.38
2023-02-19T18:40:26.036Z,99572.09
2023-02-19T18:42:53.769Z,99580.53
2023-02-19T18:45:20.476Z,99572.91
2023-02-19T18:47:48.817Z,99576.19
2023-02-19T18:50:17.181Z,99585.56
2023-02-19T18:52:43.835Z,99576.22
2023-02-19T18:55:11.473Z,99562.06
2023-02-19T18:57:38.801Z,99569.09
2023-02-19T19:00:06.955Z,99579.41
2023-02-19T19:02:48.699Z,99573.34
2023-02-19T19:05:30.396Z,99568.97
2023-02-19T19:07:59.275Z,99575.94
2023-02-19T19:10:26.768Z,99564.66
2023-02-19T19:12:55.223Z,99545.47
2023-02-19T19:15:22.897Z,99560.84
2023-02-19T19:17:49.921Z,99556.41
2023-02-19T19:20:25.631Z,99573.88
2023-02-19T19:22:53.281Z,99528.13
2023-02-19T19:25:21.767Z,99568.88
2023-02-19T19:27:50.777Z,99560.00
2023-02-19T19:30:20.025Z,99563.41
2023-02-19T19:32:51.446Z,99564.06
2023-02-19T19:35:19.834Z,99573.56
2023-02-19T19:37:46.492Z,99554.53
2023-02-19T19:40:13.560Z,99565.84
2023-02-19T19:42:42.462Z,99570.00
2023-02-19T19:45:11.799Z,99569.94
2023-02-19T19:47:38.419Z,99569.81
2023-02-19T19:50:05.441Z,99562.75
2023-02-19T19:52:32.065Z,99565.19
2023-02-19T19:54:58.718Z,99564.34
2023-02-19T19:57:26.148Z,99572.09
2023-02-19T19:59:52.765Z,99543.56
2023-02-19T20:02:19.774Z,99562.50
2023-02-19T20:04:47.189Z,99563.34
2023-02-19T20:07:13.867Z,99548.00
2023-02-19T20:09:40.601Z,99567.66
2023-02-19T20:12:08.716Z,99566.69
2023-02-19T20:14:35.380Z,99554.69
2023-02-19T20:17:02.052Z,99559.75
2023-02-19T20:19:28.914Z,99557.16
2023-02-19T20:21:55.528Z,99559.66
2023-02-19T20:24:26.017Z,99559.69
2023-02-19T20:27:00.550Z,99548.66
2023-02-19T20:29:29.393Z,99546.97
2023-02-19T20:31:59.823Z,99545.41
2023-02-19T20:34:27.442Z,99544.59
2023-02-19T20:36:54.533Z,99547.91
2023-02-19T20:39:22.101Z,99502.16
2023-02-19T20:41:53.736Z,99544.59
2023-02-19T20:44:20.666Z,99541.84
2023-02-19T20:46:49.621Z,99547.00
2023-02-19T20:49:18.933Z,99535.94
2023-02-19T20:51:51.938Z,99532.63
2023-02-19T20:54:23.743Z,99525.72
2023-02-19T20:56:53.097Z,99535.59
2023-02-19T20:59:22.072Z,99519.25
2023-02-19T21:01:49.850Z,99528.56
2023-02-19T21:04:18.351Z,99505.91
2023-02-19T21:06:45.962Z,99527.66
2023-02-19T21:09:12.673Z,99503.69
2023-02-19T21:11:39.713Z,99524.56
2023-02-19T21:14:06.348Z,99524.88
2023-02-19T21:16:34.053Z,99507.44
2023-02-19T21:19:00.672Z,99517.88
2023-02-19T21:21:27.980Z,99498.09
2023-02-19T21:23:57.770Z,99518.06
2023-02-19T21:26:25.190Z,99509.34
2023-02-19T21:28:52.546Z,99508.31
2023-02-19T21:31:25.523Z,99517.88
2023-02-19T21:33:52.210Z,99514.56
2023-02-19T21:36:18.823Z,99502.59
2023-02-19T21:38:45.501Z,99514.66
2023-02-19T21:41:12.062Z,99500.03
2023-02-19T21:43:38.613Z,99505.13
2023-02-19T21:46:05.362Z,99495.88
2023-02-19T21:48:31.954Z,99507.13
2023-02-19T21:50:58.528Z,99508.00
2023-02-19T21:53:25.169Z,99469.31
2023-02-19T21:55:58.360Z,99494.28
2023-02-19T21:58:26.476Z,99496.72
2023-02-19T22:00:54.158Z,99486.47
2023-02-19T22:03:21.162Z,99485.50
2023-02-19T22:05:48.055Z,99483.72
2023-02-19T22:08:17.375Z,99490.38
2023-02-19T22:10:44.135Z,99467.81
2023-02-19T22:13:14.243Z,99471.41
2023-02-19T22:15:40.814Z,99486.03
2023-02-19T22:18:07.439Z,99461.06
2023-02-19T22:20:35.561Z,99478.63
2023-02-19T22:23:02.121Z,99483.94
2023-02-19T22:25:28.665Z,99483.00
2023-02-19T22:27:55.313Z,99471.63
2023-02-19T22:30:21.935Z,99472.63
2023-02-19T22:32:51.505Z,99475.44
2023-02-19T22:35:21.215Z,99468.88
2023-02-19T22:37:50.499Z,99474.78
2023-02-19T22:40:20.071Z,99466.81
2023-02-19T22:42:50.142Z,99408.78
2023-02-19T22:45:19.450Z,99469.41
2023-02-19T22:47:47.224Z,99497.34
2023-02-19T22:50:21.279Z,99469.31
2023-02-19T22:52:54.905Z,99469.53
2023-02-19T22:55:22.016Z,99464.63
2023-02-19T22:57:48.701Z,99470.59
2023-02-19T23:00:24.436Z,99465.38
2023-02-19T23:02:51.081Z,99460.91
2023-02-19T23:05:17.717Z,99461.72
2023-02-19T23:07:45.302Z,99465.69
2023-02-19T23:10:13.136Z,99472.63
2023-02-19T23:12:41.243Z,99449.50
2023-02-19T23:15:12.059Z,99460.78
2023-02-19T23:17:41.261Z,99464.13
2023-02-19T23:20:08.503Z,99454.31
2023-02-19T23:22:42.491Z,99445.78
2023-02-19T23:25:09.538Z,99457.09
2023-02-19T23:27:39.283Z,99431.09
2023-02-19T23:30:06.648Z,99441.84
2023-02-19T23:32:35.567Z,99446.16
2023-02-19T23:35:02.805Z,99445.47
2023-02-19T23:37:29.430Z,99443.84
2023-02-19T23:39:56.212Z,99442.06
2023-02-19T23:42:22.796Z,99448.88
2023-02-19T23:44:49.677Z,99432.69
2023-02-19T23:47:21.174Z,99426.69
2023-02-19T23:49:47.772Z,99440.06
2023-02-19T23:52:14.359Z,99417.69
2023-02-19T23:54:41.012Z,99423.94
2023-02-19T23:57:07.633Z,99423.13
2023-02-19T23:59:39.760Z,99418.53
