createdAt,value
2019-01-21T00:00:16.526Z,25.70
2019-01-21T00:05:20.170Z,26.43
2019-01-21T00:10:23.862Z,25.17
2019-01-21T00:15:27.545Z,26.07
2019-01-21T00:20:31.155Z,25.90
2019-01-21T00:25:36.514Z,24.07
2019-01-21T00:30:40.127Z,25.53
2019-01-21T00:35:43.754Z,23.97
2019-01-21T00:40:47.360Z,25.00
2019-01-21T00:45:51.050Z,26.30
2019-01-21T00:50:54.663Z,23.87
2019-01-21T00:55:58.274Z,25.60
2019-01-21T01:01:02.290Z,24.50
2019-01-21T01:06:05.920Z,24.03
2019-01-21T01:11:09.522Z,24.80
2019-01-21T01:16:13.143Z,22.63
2019-01-21T01:21:16.756Z,24.20
2019-01-21T01:26:20.539Z,24.73
2019-01-21T01:31:24.198Z,25.97
2019-01-21T01:36:27.805Z,26.87
2019-01-21T01:41:31.789Z,24.43
2019-01-21T01:46:35.718Z,23.97
2019-01-21T01:51:39.328Z,23.90
2019-01-21T01:56:42.954Z,23.20
2019-01-21T02:01:47.034Z,22.17
2019-01-21T02:06:50.791Z,23.13
2019-01-21T02:11:54.712Z,23.97
2019-01-21T02:16:58.328Z,23.60
2019-01-21T02:22:02.881Z,22.20
2019-01-21T02:27:08.608Z,24.57
2019-01-21T02:32:37.809Z,26.00
2019-01-21T02:37:44.471Z,27.33
2019-01-21T02:43:02.946Z,27.40
2019-01-21T02:48:29.360Z,27.50
2019-01-21T02:53:38.977Z,28.50
2019-01-21T02:59:08.350Z,26.50
2019-01-21T03:04:24.007Z,28.00
2019-01-21T03:09:54.290Z,27.30
2019-01-21T03:15:12.392Z,28.77
2019-01-21T03:20:37.161Z,28.43
2019-01-21T03:25:55.574Z,29.10
2019-01-21T03:31:08.240Z,27.97
2019-01-21T03:36:33.324Z,27.93
2019-01-21T03:41:49.055Z,27.80
2019-01-21T03:46:58.561Z,27.67
2019-01-21T03:52:23.062Z,29.07
2019-01-21T03:57:35.342Z,27.10
2019-01-21T04:02:53.877Z,28.50
2019-01-21T04:08:27.579Z,27.10
2019-01-21T04:13:53.915Z,28.20
2019-01-21T04:19:18.822Z,27.47
2019-01-21T04:24:36.849Z,28.30
2019-01-21T04:30:15.328Z,28.50
2019-01-21T04:35:24.521Z,27.60
2019-01-21T04:40:46.104Z,27.90
2019-01-21T04:46:01.534Z,26.53
2019-01-21T04:51:24.693Z,26.60
2019-01-21T04:56:47.932Z,27.80
2019-01-21T05:02:13.050Z,27.27
2019-01-21T05:07:36.204Z,27.57
2019-01-21T05:12:51.850Z,26.77
2019-01-21T05:18:19.710Z,26.33
2019-01-21T05:23:42.797Z,26.30
2019-01-21T05:29:05.847Z,28.83
2019-01-21T05:34:33.692Z,28.70
2019-01-21T05:39:43.327Z,27.80
2019-01-21T05:45:14.140Z,28.60
2019-01-21T05:50:29.662Z,27.00
2019-01-21T05:55:51.299Z,26.70
2019-01-21T06:01:12.995Z,27.83
2019-01-21T06:06:25.251Z,29.20
2019-01-21T06:11:44.022Z,28.03
2019-01-21T06:17:05.516Z,30.10
2019-01-21T06:22:12.191Z,28.03
2019-01-21T06:27:24.762Z,29.00
2019-01-21T06:32:34.429Z,26.60
2019-01-21T06:37:47.224Z,28.17
2019-01-21T06:43:11.774Z,27.50
2019-01-21T06:48:50.406Z,28.23
2019-01-21T06:54:02.617Z,27.83
2019-01-21T06:59:12.147Z,28.77
2019-01-21T07:04:30.751Z,28.60
2019-01-21T07:09:46.346Z,39.53
2019-01-21T07:15:08.190Z,29.30
2019-01-21T07:20:32.696Z,29.70
2019-01-21T07:25:45.303Z,28.10
2019-01-21T07:31:07.250Z,33.03
2019-01-21T07:36:13.946Z,30.47
2019-01-21T07:41:20.646Z,31.30
2019-01-21T07:46:55.979Z,29.30
2019-01-21T07:52:14.470Z,29.23
2019-01-21T07:57:39.137Z,28.57
2019-01-21T08:03:01.131Z,28.07
2019-01-21T08:08:13.730Z,29.80
2019-01-21T08:13:35.311Z,29.13
2019-01-21T08:18:50.778Z,29.00
2019-01-21T08:24:12.540Z,29.53
2019-01-21T08:29:22.033Z,30.80
2019-01-21T08:34:49.619Z,30.40
2019-01-21T08:40:04.877Z,29.93
2019-01-21T08:45:45.046Z,30.17
2019-01-21T08:50:51.714Z,28.70
2019-01-21T08:56:04.082Z,30.17
2019-01-21T09:01:25.225Z,28.30
2019-01-21T09:06:43.660Z,28.40
2019-01-21T09:11:50.325Z,28.70
2019-01-21T09:17:16.538Z,32.50
2019-01-21T09:22:38.264Z,31.87
2019-01-21T09:27:47.894Z,33.10
2019-01-21T09:33:00.505Z,31.77
2019-01-21T09:38:26.837Z,36.23
2019-01-21T09:43:39.347Z,39.53
2019-01-21T09:48:47.593Z,30.57
2019-01-21T09:53:53.206Z,30.80
2019-01-21T09:58:57.752Z,30.30
2019-01-21T10:04:01.995Z,30.03
2019-01-21T10:09:14.127Z,29.20
2019-01-21T10:14:38.952Z,28.97
2019-01-21T10:19:57.718Z,30.60
2019-01-21T10:25:36.299Z,39.83
2019-01-21T10:30:52.048Z,35.47
2019-01-21T10:36:23.151Z,46.73
2019-01-21T10:41:44.776Z,30.83
2019-01-21T10:47:00.018Z,33.47
2019-01-21T10:52:24.607Z,31.10
2019-01-21T10:57:34.035Z,33.20
2019-01-21T11:02:40.735Z,29.80
2019-01-21T11:08:08.403Z,30.53
2019-01-21T11:13:17.767Z,32.70
2019-01-21T11:18:27.431Z,30.87
2019-01-21T11:23:52.408Z,29.10
2019-01-21T11:29:17.901Z,30.10
2019-01-21T11:34:42.624Z,29.17
2019-01-21T11:39:52.107Z,29.87
2019-01-21T11:45:10.882Z,31.97
2019-01-21T11:50:38.415Z,29.60
2019-01-21T11:55:45.085Z,31.93
2019-01-21T12:00:55.120Z,30.60
2019-01-21T12:06:00.457Z,29.70
2019-01-21T12:11:09.935Z,31.50
2019-01-21T12:16:39.306Z,32.03
2019-01-21T12:22:02.616Z,30.27
2019-01-21T12:27:28.822Z,29.80
2019-01-21T12:32:44.641Z,30.33
2019-01-21T12:38:24.901Z,30.73
2019-01-21T12:43:46.928Z,27.80
2019-01-21T12:48:53.611Z,29.37
2019-01-21T12:54:12.517Z,33.10
2019-01-21T12:59:25.006Z,29.03
2019-01-21T13:04:31.678Z,28.33
2019-01-21T13:09:56.530Z,30.57
2019-01-21T13:15:08.970Z,29.60
2019-01-21T13:20:42.754Z,30.20
2019-01-21T13:26:08.757Z,29.63
2019-01-21T13:31:33.500Z,29.53
2019-01-21T13:36:56.551Z,30.47
2019-01-21T13:42:08.918Z,29.80
2019-01-21T13:47:35.014Z,29.53
2019-01-21T13:52:59.571Z,28.77
2019-01-21T13:58:23.026Z,29.47
2019-01-21T14:03:29.703Z,30.80
2019-01-21T14:08:57.242Z,31.87
2019-01-21T14:14:03.919Z,31.07
2019-01-21T14:19:16.350Z,30.50
2019-01-21T14:24:38.134Z,28.00
2019-01-21T14:29:56.141Z,28.83
2019-01-21T14:35:21.065Z,31.90
2019-01-21T14:40:47.279Z,30.57
2019-01-21T14:46:16.814Z,31.33
2019-01-21T14:51:47.214Z,29.33
2019-01-21T14:57:13.735Z,36.73
2019-01-21T15:02:38.528Z,33.27
2019-01-21T15:07:45.241Z,30.43
2019-01-21T15:12:57.826Z,31.60
2019-01-21T15:18:33.186Z,30.00
2019-01-21T15:23:46.514Z,31.60
2019-01-21T15:29:12.778Z,30.00
2019-01-21T15:34:28.377Z,29.67
2019-01-21T15:39:37.830Z,30.47
2019-01-21T15:44:53.261Z,31.80
2019-01-21T15:50:21.054Z,30.23
2019-01-21T15:55:44.054Z,32.07
2019-01-21T16:00:56.274Z,29.80
2019-01-21T16:06:22.582Z,28.50
2019-01-21T16:11:44.378Z,33.30
2019-01-21T16:17:00.143Z,31.10
2019-01-21T16:22:35.735Z,31.43
2019-01-21T16:27:48.104Z,31.60
2019-01-21T16:32:57.438Z,30.80
2019-01-21T16:38:09.823Z,30.00
2019-01-21T16:43:13.495Z,30.93
2019-01-21T16:48:17.162Z,31.10
2019-01-21T16:53:20.765Z,32.20
2019-01-21T16:58:24.375Z,29.70
2019-01-21T17:03:27.995Z,30.67
2019-01-21T17:08:31.606Z,31.17
2019-01-21T17:13:35.597Z,31.50
2019-01-21T17:18:39.265Z,30.80
2019-01-21T17:23:42.883Z,30.20
2019-01-21T17:28:46.557Z,30.27
2019-01-21T17:33:51.758Z,29.07
2019-01-21T17:38:55.497Z,29.93
2019-01-21T17:43:59.224Z,28.73
2019-01-21T17:49:10.350Z,31.30
2019-01-21T17:54:13.932Z,31.53
2019-01-21T17:59:17.550Z,31.53
2019-01-21T18:04:21.195Z,35.37
2019-01-21T18:09:24.924Z,30.40
2019-01-21T18:14:28.560Z,32.17
2019-01-21T18:19:32.266Z,30.63
2019-01-21T18:24:35.963Z,33.33
2019-01-21T18:29:39.850Z,32.47
2019-01-21T18:34:43.454Z,30.93
2019-01-21T18:39:50.159Z,32.40
2019-01-21T18:44:55.834Z,32.57
2019-01-21T18:49:59.447Z,31.97
2019-01-21T18:55:03.288Z,32.60
2019-01-21T19:00:12.908Z,32.47
2019-01-21T19:05:18.230Z,31.43
2019-01-21T19:10:21.953Z,31.73
2019-01-21T19:15:28.257Z,33.33
2019-01-21T19:20:32.181Z,36.67
2019-01-21T19:25:36.086Z,31.07
2019-01-21T19:30:39.883Z,33.17
2019-01-21T19:35:43.683Z,36.97
2019-01-21T19:40:47.360Z,43.37
2019-01-21T19:45:51.222Z,33.63
2019-01-21T19:50:56.149Z,33.43
2019-01-21T19:55:59.913Z,32.87
2019-01-21T20:01:03.619Z,32.07
2019-01-21T20:06:07.359Z,31.40
2019-01-21T20:11:10.972Z,31.30
2019-01-21T20:16:14.684Z,30.10
2019-01-21T20:21:18.328Z,31.10
2019-01-21T20:26:22.068Z,32.00
2019-01-21T20:31:25.779Z,31.37
2019-01-21T20:36:29.547Z,31.90
2019-01-21T20:41:33.215Z,34.20
2019-01-21T20:46:36.821Z,31.90
2019-01-21T20:51:40.434Z,31.00
2019-01-21T20:56:44.161Z,31.80
2019-01-21T21:01:48.035Z,32.30
2019-01-21T21:06:51.800Z,32.13
2019-01-21T21:11:55.523Z,30.40
2019-01-21T21:16:59.567Z,32.33
2019-01-21T21:22:03.431Z,33.00
2019-01-21T21:27:07.114Z,32.10
2019-01-21T21:32:10.990Z,33.50
2019-01-21T21:37:14.626Z,30.70
2019-01-21T21:42:18.443Z,32.00
2019-01-21T21:47:22.160Z,30.70
2019-01-21T21:52:27.928Z,30.20
2019-01-21T21:57:31.081Z,29.67
2019-01-21T22:02:34.995Z,30.20
2019-01-21T22:07:38.668Z,30.03
2019-01-21T22:12:42.352Z,30.20
2019-01-21T22:17:45.960Z,31.40
2019-01-21T22:22:49.722Z,30.03
2019-01-21T22:27:53.742Z,31.27
2019-01-21T22:32:57.367Z,29.93
2019-01-21T22:38:00.979Z,29.00
2019-01-21T22:43:04.666Z,32.13
2019-01-21T22:48:08.353Z,30.13
2019-01-21T22:53:11.996Z,29.77
2019-01-21T22:58:15.672Z,29.67
2019-01-21T23:03:19.455Z,29.80
2019-01-21T23:08:23.031Z,29.77
2019-01-21T23:13:26.654Z,29.30
2019-01-21T23:18:30.322Z,29.40
2019-01-21T23:23:33.934Z,30.80
2019-01-21T23:28:37.636Z,29.53
2019-01-21T23:33:41.464Z,29.40
2019-01-21T23:38:45.071Z,29.17
2019-01-21T23:43:48.676Z,29.50
2019-01-21T23:48:52.378Z,29.90
2019-01-21T23:53:55.995Z,28.70
2019-01-21T23:58:59.596Z,28.63
