createdAt,value
2022-12-06T00:01:18.677Z,12.75
2022-12-06T00:03:48.516Z,11.50
2022-12-06T00:06:19.286Z,12.23
2022-12-06T00:08:47.065Z,11.65
2022-12-06T00:11:19.560Z,11.60
2022-12-06T00:13:46.543Z,11.95
2022-12-06T00:16:16.670Z,12.35
2022-12-06T00:18:44.947Z,11.48
2022-12-06T00:21:12.808Z,11.95
2022-12-06T00:23:42.157Z,12.52
2022-12-06T00:26:09.898Z,13.13
2022-12-06T00:28:37.475Z,12.55
2022-12-06T00:31:07.096Z,14.17
2022-12-06T00:33:35.102Z,12.23
2022-12-06T00:36:04.766Z,12.38
2022-12-06T00:38:31.430Z,13.05
2022-12-06T00:41:00.925Z,13.27
2022-12-06T00:43:27.898Z,13.18
2022-12-06T00:45:56.693Z,13.73
2022-12-06T00:48:23.407Z,13.95
2022-12-06T00:50:50.354Z,14.43
2022-12-06T00:53:17.439Z,14.45
2022-12-06T00:55:44.773Z,15.02
2022-12-06T00:58:12.097Z,15.75
2022-12-06T01:00:40.702Z,16.95
2022-12-06T01:03:07.760Z,16.55
2022-12-06T01:05:34.614Z,16.80
2022-12-06T01:08:01.241Z,16.85
2022-12-06T01:10:29.559Z,15.82
2022-12-06T01:12:56.062Z,16.63
2022-12-06T01:15:22.573Z,16.63
2022-12-06T01:17:49.250Z,17.73
2022-12-06T01:20:15.653Z,19.08
2022-12-06T01:22:42.043Z,18.83
2022-12-06T01:25:08.739Z,19.27
2022-12-06T01:27:35.046Z,20.48
2022-12-06T01:30:01.762Z,20.38
2022-12-06T01:32:30.051Z,21.60
2022-12-06T01:34:56.520Z,19.95
2022-12-06T01:37:24.361Z,20.20
2022-12-06T01:39:50.852Z,22.17
2022-12-06T01:42:17.330Z,20.17
2022-12-06T01:44:47.259Z,20.13
2022-12-06T01:47:19.426Z,22.30
2022-12-06T01:49:54.008Z,21.48
2022-12-06T01:52:24.459Z,20.20
2022-12-06T01:54:50.983Z,21.63
2022-12-06T01:57:18.000Z,19.88
2022-12-06T01:59:45.421Z,19.50
2022-12-06T02:02:13.005Z,19.38
2022-12-06T02:04:40.279Z,21.02
2022-12-06T02:07:07.773Z,20.92
2022-12-06T02:09:36.007Z,20.93
2022-12-06T02:12:02.378Z,19.48
2022-12-06T02:14:32.822Z,18.92
2022-12-06T02:17:25.727Z,17.92
2022-12-06T02:20:13.284Z,18.52
2022-12-06T02:23:19.197Z,18.95
2022-12-06T02:25:51.665Z,18.77
2022-12-06T02:28:28.589Z,19.15
2022-12-06T02:31:00.107Z,19.15
2022-12-06T02:33:40.039Z,18.30
2022-12-06T02:36:31.964Z,17.42
2022-12-06T02:39:06.733Z,17.75
2022-12-06T02:41:47.681Z,18.60
2022-12-06T02:44:39.658Z,17.83
2022-12-06T02:47:09.193Z,18.80
2022-12-06T02:49:38.689Z,17.95
2022-12-06T02:52:05.709Z,19.08
2022-12-06T02:54:32.286Z,18.15
2022-12-06T02:56:58.787Z,18.55
2022-12-06T02:59:25.328Z,18.25
2022-12-06T03:01:58.420Z,18.13
2022-12-06T03:04:52.653Z,18.92
2022-12-06T03:07:35.486Z,18.48
2022-12-06T03:10:40.949Z,17.75
2022-12-06T03:13:19.782Z,15.95
2022-12-06T03:15:59.998Z,16.95
2022-12-06T03:18:34.088Z,16.83
2022-12-06T03:21:23.971Z,15.98
2022-12-06T03:23:51.506Z,18.98
2022-12-06T03:26:25.398Z,18.90
2022-12-06T03:28:56.272Z,16.98
2022-12-06T03:31:25.409Z,17.20
2022-12-06T03:34:15.792Z,16.67
2022-12-06T03:36:44.783Z,16.30
2022-12-06T03:39:15.503Z,17.67
2022-12-06T03:41:53.817Z,16.90
2022-12-06T03:44:21.581Z,14.40
2022-12-06T03:46:51.535Z,16.23
2022-12-06T03:49:24.755Z,17.13
2022-12-06T03:51:51.276Z,16.17
2022-12-06T03:54:17.744Z,16.02
2022-12-06T03:56:45.839Z,15.43
2022-12-06T03:59:12.156Z,16.08
2022-12-06T04:01:39.225Z,16.40
2022-12-06T04:04:06.175Z,15.75
2022-12-06T04:06:32.804Z,15.77
2022-12-06T04:09:19.166Z,15.68
2022-12-06T04:11:46.373Z,14.00
2022-12-06T04:14:12.795Z,14.93
2022-12-06T04:16:57.981Z,16.42
2022-12-06T04:19:24.347Z,15.45
2022-12-06T04:22:09.352Z,15.52
2022-12-06T04:24:36.138Z,14.65
2022-12-06T04:27:22.184Z,15.00
2022-12-06T04:30:07.198Z,14.07
2022-12-06T04:32:51.892Z,13.95
2022-12-06T04:35:36.725Z,14.18
2022-12-06T04:38:21.546Z,15.38
2022-12-06T04:40:48.182Z,15.02
2022-12-06T04:43:33.232Z,14.48
2022-12-06T04:45:59.639Z,14.13
2022-12-06T04:48:26.123Z,14.63
2022-12-06T04:50:52.659Z,15.00
2022-12-06T04:53:19.040Z,14.63
2022-12-06T04:55:46.960Z,15.52
2022-12-06T04:58:13.872Z,14.70
2022-12-06T05:00:44.708Z,16.48
2022-12-06T05:03:14.830Z,15.13
2022-12-06T05:05:42.632Z,15.52
2022-12-06T05:08:09.857Z,12.23
2022-12-06T05:10:38.057Z,14.27
2022-12-06T05:13:05.543Z,13.15
2022-12-06T05:15:33.145Z,14.45
2022-12-06T05:17:59.809Z,17.03
2022-12-06T05:20:26.353Z,15.52
2022-12-06T05:22:53.134Z,15.25
2022-12-06T05:25:20.797Z,15.60
2022-12-06T05:27:47.308Z,16.25
2022-12-06T05:30:14.071Z,15.18
2022-12-06T05:32:40.568Z,15.60
2022-12-06T05:35:08.253Z,16.23
2022-12-06T05:37:34.600Z,16.85
2022-12-06T05:40:01.178Z,16.25
2022-12-06T05:42:27.876Z,17.52
2022-12-06T05:44:54.424Z,16.83
2022-12-06T05:47:20.702Z,17.23
2022-12-06T05:49:47.025Z,17.63
2022-12-06T05:52:13.521Z,16.33
2022-12-06T05:54:40.047Z,17.35
2022-12-06T05:57:06.543Z,18.20
2022-12-06T05:59:33.678Z,18.40
2022-12-06T06:02:02.475Z,17.83
2022-12-06T06:04:29.109Z,17.15
2022-12-06T06:06:55.473Z,16.80
2022-12-06T06:09:22.207Z,16.83
2022-12-06T06:11:48.551Z,16.95
2022-12-06T06:14:14.918Z,16.75
2022-12-06T06:16:41.482Z,17.75
2022-12-06T06:19:08.205Z,16.52
2022-12-06T06:21:34.851Z,17.35
2022-12-06T06:24:01.404Z,17.50
2022-12-06T06:26:27.851Z,17.63
2022-12-06T06:28:54.364Z,16.25
2022-12-06T06:31:20.767Z,18.58
2022-12-06T06:33:47.726Z,18.88
2022-12-06T06:36:14.290Z,18.55
2022-12-06T06:38:40.769Z,18.25
2022-12-06T06:41:07.399Z,18.38
2022-12-06T06:43:33.912Z,19.33
2022-12-06T06:46:03.488Z,17.13
2022-12-06T06:48:35.022Z,18.80
2022-12-06T06:51:07.497Z,14.75
2022-12-06T06:53:34.532Z,17.27
2022-12-06T06:56:01.083Z,17.67
2022-12-06T06:58:27.445Z,18.48
2022-12-06T07:00:58.539Z,17.65
2022-12-06T07:03:26.535Z,20.13
2022-12-06T07:05:54.747Z,20.30
2022-12-06T07:08:22.145Z,19.52
2022-12-06T07:10:49.284Z,20.80
2022-12-06T07:13:17.629Z,20.90
2022-12-06T07:15:44.467Z,17.13
2022-12-06T07:18:11.069Z,19.08
2022-12-06T07:20:37.400Z,19.92
2022-12-06T07:23:03.799Z,19.27
2022-12-06T07:25:31.924Z,19.25
2022-12-06T07:27:58.429Z,18.30
2022-12-06T07:30:27.556Z,17.45
2022-12-06T07:32:54.756Z,17.48
2022-12-06T07:35:21.734Z,17.70
2022-12-06T07:37:48.177Z,18.83
2022-12-06T07:40:16.861Z,19.42
2022-12-06T07:43:02.014Z,19.27
2022-12-06T07:45:28.999Z,20.38
2022-12-06T07:47:55.393Z,20.08
2022-12-06T07:50:25.085Z,18.55
2022-12-06T07:52:51.663Z,18.67
2022-12-06T07:55:21.121Z,20.17
2022-12-06T07:57:47.486Z,19.25
2022-12-06T08:00:16.117Z,17.02
2022-12-06T08:02:43.163Z,16.67
2022-12-06T08:05:10.725Z,19.55
2022-12-06T08:07:37.454Z,18.13
2022-12-06T08:10:05.034Z,15.50
2022-12-06T08:12:32.105Z,16.50
2022-12-06T08:15:00.039Z,17.65
2022-12-06T08:17:27.296Z,16.55
2022-12-06T08:19:53.717Z,16.73
2022-12-06T08:22:20.292Z,15.85
2022-12-06T08:24:46.576Z,16.67
2022-12-06T08:27:12.969Z,18.17
2022-12-06T08:29:39.324Z,16.35
2022-12-06T08:32:05.818Z,16.40
2022-12-06T08:34:32.118Z,17.10
2022-12-06T08:37:03.107Z,18.55
2022-12-06T08:39:30.120Z,15.65
2022-12-06T08:41:58.054Z,17.15
2022-12-06T08:44:28.475Z,17.83
2022-12-06T08:46:56.239Z,15.90
2022-12-06T08:49:24.364Z,18.45
2022-12-06T08:51:52.678Z,16.92
2022-12-06T08:54:22.804Z,18.55
2022-12-06T08:56:50.589Z,17.60
2022-12-06T08:59:17.962Z,17.15
2022-12-06T09:01:45.325Z,16.65
2022-12-06T09:04:12.665Z,15.38
2022-12-06T09:06:41.475Z,16.70
2022-12-06T09:09:09.894Z,17.77
2022-12-06T09:11:37.286Z,17.10
2022-12-06T09:14:03.919Z,19.80
2022-12-06T09:16:30.352Z,20.17
2022-12-06T09:18:57.711Z,20.88
2022-12-06T09:21:28.918Z,18.05
2022-12-06T09:23:56.595Z,26.23
2022-12-06T09:26:23.515Z,25.83
2022-12-06T09:28:50.869Z,19.67
2022-12-06T09:31:18.957Z,20.15
2022-12-06T09:33:45.770Z,18.67
2022-12-06T09:36:18.324Z,19.88
2022-12-06T09:38:47.268Z,18.85
2022-12-06T09:41:40.161Z,16.35
2022-12-06T09:44:19.149Z,35.72
2022-12-06T09:47:31.696Z,21.70
2022-12-06T09:50:13.513Z,20.88
2022-12-06T09:53:14.206Z,19.85
2022-12-06T09:55:55.483Z,18.73
2022-12-06T09:58:49.885Z,16.63
2022-12-06T10:01:27.259Z,17.13
2022-12-06T10:04:17.849Z,16.60
2022-12-06T10:07:19.484Z,14.80
2022-12-06T10:10:30.428Z,15.50
2022-12-06T10:13:10.446Z,14.18
2022-12-06T10:16:14.685Z,14.15
2022-12-06T10:19:01.289Z,13.52
2022-12-06T10:21:37.125Z,14.07
2022-12-06T10:24:31.319Z,16.02
2022-12-06T10:27:09.904Z,14.55
2022-12-06T10:29:53.402Z,11.82
2022-12-06T10:32:44.569Z,11.35
2022-12-06T10:35:29.986Z,10.73
2022-12-06T10:38:47.815Z,11.23
2022-12-06T10:41:44.584Z,11.25
2022-12-06T10:44:37.207Z,11.13
2022-12-06T10:47:13.080Z,10.55
2022-12-06T10:49:39.568Z,11.85
2022-12-06T10:52:17.997Z,11.20
2022-12-06T10:57:32.171Z,11.60
2022-12-06T11:00:05.253Z,10.82
2022-12-06T11:03:08.283Z,12.95
2022-12-06T11:05:41.281Z,10.65
2022-12-06T11:08:21.114Z,11.35
2022-12-06T11:10:48.244Z,11.07
2022-12-06T11:13:29.302Z,11.18
2022-12-06T11:16:20.628Z,12.13
2022-12-06T11:18:48.527Z,11.55
2022-12-06T11:21:36.974Z,11.88
2022-12-06T11:24:15.636Z,10.88
2022-12-06T11:26:48.558Z,98.78
2022-12-06T11:29:16.266Z,34.20
2022-12-06T11:31:46.279Z,19.00
2022-12-06T11:34:23.215Z,14.57
2022-12-06T11:36:58.267Z,13.07
2022-12-06T11:39:27.350Z,11.45
2022-12-06T11:41:56.689Z,10.73
2022-12-06T11:44:26.565Z,11.25
2022-12-06T11:46:59.921Z,11.15
2022-12-06T11:49:40.107Z,10.45
2022-12-06T11:52:13.148Z,10.20
2022-12-06T11:54:49.943Z,10.25
2022-12-06T11:57:30.462Z,10.73
2022-12-06T12:00:22.219Z,10.88
2022-12-06T12:02:51.424Z,9.32
2022-12-06T12:05:38.638Z,9.90
2022-12-06T12:08:08.117Z,9.90
2022-12-06T12:10:38.772Z,9.52
2022-12-06T12:13:29.816Z,10.57
2022-12-06T12:16:00.597Z,10.32
2022-12-06T12:18:36.792Z,11.00
2022-12-06T12:21:06.293Z,10.50
2022-12-06T12:23:36.947Z,10.60
2022-12-06T12:26:13.627Z,10.80
2022-12-06T12:28:41.883Z,11.63
2022-12-06T12:31:20.658Z,10.02
2022-12-06T12:33:47.584Z,9.10
2022-12-06T12:36:26.463Z,8.43
2022-12-06T12:39:00.706Z,8.90
2022-12-06T12:41:42.019Z,9.95
2022-12-06T12:44:38.522Z,10.05
2022-12-06T12:47:20.378Z,8.90
2022-12-06T12:50:18.568Z,10.00
2022-12-06T12:52:45.483Z,8.93
2022-12-06T12:55:21.990Z,9.00
2022-12-06T12:57:51.099Z,8.65
2022-12-06T13:00:26.146Z,9.38
2022-12-06T13:03:00.421Z,12.52
2022-12-06T13:05:34.328Z,10.77
2022-12-06T13:08:19.816Z,11.25
2022-12-06T13:10:52.827Z,9.50
2022-12-06T13:13:28.809Z,9.85
2022-12-06T13:15:58.196Z,9.07
2022-12-06T13:18:46.761Z,10.75
2022-12-06T13:21:24.562Z,11.48
2022-12-06T13:23:54.989Z,12.93
2022-12-06T13:26:29.547Z,18.75
2022-12-06T13:29:03.821Z,13.32
2022-12-06T13:31:36.822Z,33.63
2022-12-06T13:34:17.961Z,16.35
2022-12-06T13:36:44.481Z,24.50
2022-12-06T13:39:36.356Z,20.13
2022-12-06T13:42:19.368Z,17.85
2022-12-06T13:44:48.659Z,19.20
2022-12-06T13:47:27.194Z,20.25
2022-12-06T13:50:03.601Z,24.65
2022-12-06T13:52:42.865Z,23.35
2022-12-06T13:55:24.628Z,21.60
2022-12-06T13:58:19.028Z,23.00
2022-12-06T14:00:48.337Z,15.13
2022-12-06T14:03:17.520Z,9.00
2022-12-06T14:06:13.943Z,8.15
2022-12-06T14:08:41.432Z,7.40
2022-12-06T14:11:14.353Z,7.20
2022-12-06T14:13:43.517Z,7.50
2022-12-06T14:16:17.046Z,6.57
2022-12-06T14:18:43.919Z,6.47
2022-12-06T14:21:23.701Z,6.97
2022-12-06T14:23:50.358Z,6.07
2022-12-06T14:26:30.229Z,8.02
2022-12-06T14:28:59.154Z,24.70
2022-12-06T14:31:36.276Z,13.30
2022-12-06T14:34:04.840Z,13.75
2022-12-06T14:39:09.279Z,11.38
2022-12-06T14:41:57.093Z,7.38
2022-12-06T14:44:31.930Z,7.82
2022-12-06T14:46:58.969Z,7.25
2022-12-06T14:49:46.547Z,6.18
2022-12-06T14:52:31.156Z,6.38
2022-12-06T14:55:17.406Z,6.40
2022-12-06T14:57:46.906Z,6.35
2022-12-06T15:00:36.401Z,5.97
2022-12-06T15:03:15.943Z,25.88
2022-12-06T15:05:45.549Z,12.90
2022-12-06T15:08:33.686Z,10.00
2022-12-06T15:11:04.761Z,8.48
2022-12-06T15:13:31.952Z,7.68
2022-12-06T15:16:11.663Z,7.70
2022-12-06T15:18:41.131Z,7.53
2022-12-06T15:21:17.550Z,6.75
2022-12-06T15:23:55.238Z,5.95
2022-12-06T15:26:23.420Z,6.38
2022-12-06T15:28:50.707Z,7.38
2022-12-06T15:31:24.434Z,6.35
2022-12-06T15:33:52.770Z,7.75
2022-12-06T15:36:27.156Z,8.73
2022-12-06T15:38:53.529Z,9.02
2022-12-06T15:41:23.224Z,8.90
2022-12-06T15:43:50.676Z,8.77
2022-12-06T15:46:25.473Z,8.77
2022-12-06T15:48:53.630Z,8.38
2022-12-06T15:51:24.946Z,9.70
2022-12-06T15:53:51.518Z,9.48
2022-12-06T15:56:20.390Z,9.82
2022-12-06T15:58:47.417Z,9.70
2022-12-06T16:01:23.801Z,12.73
2022-12-06T16:03:52.087Z,20.65
2022-12-06T16:06:20.034Z,13.90
2022-12-06T16:08:47.445Z,12.25
2022-12-06T16:11:16.826Z,11.43
2022-12-06T16:13:44.673Z,9.60
2022-12-06T16:16:11.824Z,10.77
2022-12-06T16:18:40.693Z,10.43
2022-12-06T16:21:08.179Z,11.15
2022-12-06T16:26:43.778Z,9.88
2022-12-06T16:29:14.702Z,10.75
2022-12-06T16:31:41.436Z,11.10
2022-12-06T16:34:08.860Z,10.93
2022-12-06T16:36:53.692Z,10.05
2022-12-06T16:39:20.054Z,10.95
2022-12-06T16:41:46.840Z,10.82
2022-12-06T16:44:13.198Z,10.45
2022-12-06T16:46:39.893Z,14.27
2022-12-06T16:49:45.183Z,12.70
2022-12-06T16:52:08.423Z,12.02
2022-12-06T16:54:35.930Z,12.13
2022-12-06T16:57:02.512Z,12.60
2022-12-06T16:59:28.940Z,12.65
2022-12-06T17:01:55.528Z,14.45
2022-12-06T17:04:22.389Z,20.80
2022-12-06T17:06:49.013Z,31.40
2022-12-06T17:09:16.111Z,27.42
2022-12-06T17:12:01.506Z,30.17
2022-12-06T17:14:28.384Z,22.33
2022-12-06T17:16:55.388Z,18.98
2022-12-06T17:19:24.303Z,16.70
2022-12-06T17:21:52.553Z,22.55
2022-12-06T17:24:20.888Z,24.30
2022-12-06T17:26:47.374Z,20.67
2022-12-06T17:29:14.053Z,18.73
2022-12-06T17:31:40.779Z,21.27
2022-12-06T17:34:10.100Z,19.90
2022-12-06T17:36:36.601Z,18.77
2022-12-06T17:39:06.966Z,15.38
2022-12-06T17:41:52.372Z,14.65
2022-12-06T17:44:19.524Z,17.20
2022-12-06T17:46:45.887Z,16.17
2022-12-06T17:49:22.028Z,13.95
2022-12-06T17:51:48.831Z,13.02
2022-12-06T17:54:15.748Z,14.32
2022-12-06T17:56:47.612Z,14.48
2022-12-06T17:59:17.557Z,13.70
2022-12-06T18:02:14.170Z,14.82
2022-12-06T18:04:31.373Z,17.40
2022-12-06T18:06:58.444Z,19.75
2022-12-06T18:09:24.935Z,24.05
2022-12-06T18:11:51.545Z,24.35
2022-12-06T18:14:18.703Z,37.85
2022-12-06T18:16:45.992Z,33.08
2022-12-06T18:19:16.882Z,42.15
2022-12-06T18:21:43.987Z,28.15
2022-12-06T18:24:24.769Z,19.55
2022-12-06T18:26:53.183Z,15.95
2022-12-06T18:29:22.929Z,15.85
2022-12-06T18:31:49.712Z,15.48
2022-12-06T18:34:16.338Z,14.25
2022-12-06T18:36:42.765Z,12.88
2022-12-06T18:39:15.416Z,12.95
2022-12-06T18:41:46.317Z,11.55
2022-12-06T18:44:13.525Z,11.13
2022-12-06T18:46:42.280Z,12.55
2022-12-06T18:49:10.629Z,12.90
2022-12-06T18:51:38.486Z,12.77
2022-12-06T18:54:05.574Z,12.57
2022-12-06T18:56:33.463Z,11.80
2022-12-06T18:59:01.701Z,12.52
2022-12-06T19:01:30.793Z,11.82
2022-12-06T19:04:00.974Z,10.80
2022-12-06T19:06:30.341Z,11.30
2022-12-06T19:09:00.051Z,11.32
2022-12-06T19:11:26.638Z,12.88
2022-12-06T19:13:55.771Z,12.20
2022-12-06T19:16:26.972Z,13.43
2022-12-06T19:18:55.511Z,15.20
2022-12-06T19:23:49.036Z,14.32
2022-12-06T19:26:15.612Z,13.23
2022-12-06T19:28:42.163Z,12.93
2022-12-06T19:31:13.913Z,14.60
2022-12-06T19:33:45.612Z,13.40
2022-12-06T19:36:15.134Z,13.18
2022-12-06T19:38:42.354Z,12.10
2022-12-06T19:41:12.410Z,11.70
2022-12-06T19:43:58.897Z,12.57
2022-12-06T19:46:27.824Z,11.63
2022-12-06T19:49:00.535Z,10.75
2022-12-06T19:51:28.986Z,11.10
2022-12-06T19:56:26.750Z,9.25
2022-12-06T20:01:24.874Z,10.63
2022-12-06T20:03:53.007Z,19.42
2022-12-06T20:06:22.204Z,13.63
2022-12-06T20:08:49.662Z,12.48
2022-12-06T20:11:52.532Z,11.27
2022-12-06T20:14:19.888Z,11.25
2022-12-06T20:16:46.948Z,10.65
2022-12-06T20:19:17.872Z,10.43
2022-12-06T20:21:45.004Z,10.43
2022-12-06T20:24:15.459Z,10.07
2022-12-06T20:26:42.562Z,10.63
2022-12-06T20:29:10.443Z,9.98
2022-12-06T20:31:36.973Z,9.68
2022-12-06T20:34:07.876Z,10.60
2022-12-06T20:36:37.685Z,10.43
2022-12-06T20:39:07.290Z,9.88
2022-12-06T20:41:34.134Z,10.70
2022-12-06T20:44:03.095Z,10.52
2022-12-06T20:46:31.765Z,11.43
2022-12-06T20:49:04.410Z,11.43
2022-12-06T20:51:37.420Z,10.82
2022-12-06T20:54:06.562Z,10.98
2022-12-06T20:56:35.806Z,11.55
2022-12-06T20:59:03.518Z,10.88
2022-12-06T21:01:33.539Z,10.95
2022-12-06T21:04:00.086Z,11.38
2022-12-06T21:06:26.993Z,30.45
2022-12-06T21:08:54.256Z,50.67
2022-12-06T21:11:23.822Z,38.63
2022-12-06T21:13:56.186Z,46.50
2022-12-06T21:16:26.090Z,68.43
2022-12-06T21:18:57.452Z,37.80
2022-12-06T21:21:26.761Z,110.32
2022-12-06T21:23:53.104Z,50.63
2022-12-06T21:26:20.031Z,46.45
2022-12-06T21:28:46.416Z,64.78
2022-12-06T21:31:12.870Z,53.40
2022-12-06T21:33:39.515Z,37.35
2022-12-06T21:36:07.127Z,28.13
2022-12-06T21:38:36.529Z,27.20
2022-12-06T21:41:07.833Z,19.00
2022-12-06T21:43:35.874Z,16.42
2022-12-06T21:46:07.953Z,16.58
2022-12-06T21:48:34.954Z,23.80
2022-12-06T21:51:06.594Z,19.70
2022-12-06T21:53:33.993Z,24.05
2022-12-06T21:56:06.029Z,30.58
2022-12-06T21:58:32.420Z,36.83
2022-12-06T22:01:05.044Z,31.15
2022-12-06T22:03:31.468Z,36.38
2022-12-06T22:05:58.107Z,30.35
2022-12-06T22:08:24.598Z,35.17
2022-12-06T22:10:52.735Z,27.90
2022-12-06T22:13:19.128Z,30.08
2022-12-06T22:15:46.083Z,25.90
2022-12-06T22:18:14.037Z,27.75
2022-12-06T22:20:40.728Z,25.92
2022-12-06T22:23:07.049Z,28.92
2022-12-06T22:25:33.487Z,30.85
2022-12-06T22:27:59.837Z,27.23
2022-12-06T22:30:26.682Z,27.10
2022-12-06T22:32:53.052Z,30.65
2022-12-06T22:35:21.549Z,25.38
2022-12-06T22:37:48.023Z,26.77
2022-12-06T22:40:14.554Z,29.70
2022-12-06T22:42:41.118Z,25.63
2022-12-06T22:45:08.925Z,25.33
2022-12-06T22:47:35.375Z,28.05
2022-12-06T22:50:02.207Z,25.45
2022-12-06T22:52:29.148Z,26.60
2022-12-06T22:54:55.481Z,27.02
2022-12-06T22:57:21.850Z,29.10
2022-12-06T22:59:48.159Z,29.90
2022-12-06T23:02:14.648Z,26.77
2022-12-06T23:04:41.249Z,29.38
2022-12-06T23:07:07.682Z,28.65
2022-12-06T23:09:35.807Z,29.05
2022-12-06T23:12:02.237Z,31.05
2022-12-06T23:14:28.553Z,29.08
2022-12-06T23:16:54.927Z,30.42
2022-12-06T23:19:21.258Z,28.75
2022-12-06T23:21:48.041Z,29.25
2022-12-06T23:24:14.974Z,28.65
2022-12-06T23:26:44.332Z,31.00
2022-12-06T23:29:11.451Z,32.13
2022-12-06T23:31:41.578Z,29.73
2022-12-06T23:34:12.638Z,30.65
2022-12-06T23:36:39.288Z,27.88
2022-12-06T23:39:06.324Z,24.75
2022-12-06T23:41:33.791Z,24.25
2022-12-06T23:44:00.890Z,25.35
2022-12-06T23:46:29.983Z,24.10
2022-12-06T23:48:57.152Z,22.70
2022-12-06T23:51:30.795Z,23.88
2022-12-06T23:53:59.025Z,21.10
2022-12-06T23:56:28.525Z,19.85
2022-12-06T23:58:55.358Z,18.92
