createdAt,value
2023-01-20T00:00:13.356Z,1009.96
2023-01-20T00:01:13.364Z,1009.98
2023-01-20T00:02:13.765Z,1009.97
2023-01-20T00:03:13.888Z,1009.99
2023-01-20T00:04:12.830Z,1010.02
2023-01-20T00:05:14.107Z,1010.00
2023-01-20T00:06:13.227Z,1010.04
2023-01-20T00:07:13.349Z,1010.03
2023-01-20T00:08:13.345Z,1010.09
2023-01-20T00:09:13.359Z,1010.04
2023-01-20T00:10:13.519Z,1010.11
2023-01-20T00:11:13.516Z,1010.10
2023-01-20T00:12:13.338Z,1010.08
2023-01-20T00:13:13.286Z,1010.11
2023-01-20T00:14:13.191Z,1010.17
2023-01-20T00:15:13.716Z,1010.17
2023-01-20T00:16:13.132Z,1010.18
2023-01-20T00:17:13.371Z,1010.18
2023-01-20T00:18:13.649Z,1010.16
2023-01-20T00:19:13.688Z,1010.14
2023-01-20T00:20:15.870Z,1010.16
2023-01-20T00:21:13.845Z,1010.15
2023-01-20T00:22:13.909Z,1010.15
2023-01-20T00:23:12.832Z,1010.13
2023-01-20T00:24:13.751Z,1010.13
2023-01-20T00:25:14.049Z,1010.17
2023-01-20T00:26:13.450Z,1010.13
2023-01-20T00:27:13.400Z,1010.19
2023-01-20T00:28:13.322Z,1010.19
2023-01-20T00:29:13.384Z,1010.14
2023-01-20T00:30:13.949Z,1010.16
2023-01-20T00:31:12.957Z,1010.16
2023-01-20T00:32:12.979Z,1010.13
2023-01-20T00:33:13.131Z,1010.13
2023-01-20T00:34:13.351Z,1010.12
2023-01-20T00:35:13.681Z,1010.08
2023-01-20T00:36:12.901Z,1010.16
2023-01-20T00:37:12.899Z,1010.14
2023-01-20T00:38:12.839Z,1010.12
2023-01-20T00:39:13.763Z,1010.14
2023-01-20T00:40:13.879Z,1010.14
2023-01-20T00:41:12.979Z,1010.13
2023-01-20T00:42:13.090Z,1010.17
2023-01-20T00:43:13.157Z,1010.15
2023-01-20T00:44:18.280Z,1010.21
2023-01-20T00:45:13.649Z,1010.17
2023-01-20T00:46:14.298Z,1010.20
2023-01-20T00:47:13.158Z,1010.21
2023-01-20T00:48:13.249Z,1010.27
2023-01-20T00:49:13.116Z,1010.24
2023-01-20T00:50:14.320Z,1010.28
2023-01-20T00:51:13.394Z,1010.28
2023-01-20T00:52:13.661Z,1010.31
2023-01-20T00:53:13.569Z,1010.25
2023-01-20T00:54:13.806Z,1010.30
2023-01-20T00:55:14.257Z,1010.29
2023-01-20T00:56:13.323Z,1010.33
2023-01-20T00:57:13.379Z,1010.31
2023-01-20T00:58:13.560Z,1010.31
2023-01-20T00:59:13.721Z,1010.32
2023-01-20T01:00:13.641Z,1010.31
2023-01-20T01:01:13.950Z,1010.34
2023-01-20T01:02:12.941Z,1010.37
2023-01-20T01:03:12.898Z,1010.36
2023-01-20T01:04:13.004Z,1010.39
2023-01-20T01:05:13.477Z,1010.41
2023-01-20T01:06:13.976Z,1010.33
2023-01-20T01:07:12.888Z,1010.37
2023-01-20T01:08:12.888Z,1010.35
2023-01-20T01:09:13.058Z,1010.32
2023-01-20T01:10:12.919Z,1010.41
2023-01-20T01:11:12.927Z,1010.44
2023-01-20T01:12:12.824Z,1010.44
2023-01-20T01:13:13.817Z,1010.40
2023-01-20T01:14:15.004Z,1010.48
2023-01-20T01:15:13.220Z,1010.50
2023-01-20T01:16:13.377Z,1010.49
2023-01-20T01:17:13.579Z,1010.43
2023-01-20T01:18:13.846Z,1010.46
2023-01-20T01:19:14.463Z,1010.43
2023-01-20T01:20:13.466Z,1010.49
2023-01-20T01:21:13.610Z,1010.50
2023-01-20T01:22:13.501Z,1010.52
2023-01-20T01:23:13.478Z,1010.54
2023-01-20T01:24:13.575Z,1010.55
2023-01-20T01:25:13.905Z,1010.52
2023-01-20T01:26:13.079Z,1010.56
2023-01-20T01:27:13.237Z,1010.57
2023-01-20T01:28:13.401Z,1010.61
2023-01-20T01:29:13.410Z,1010.62
2023-01-20T01:30:13.361Z,1010.61
2023-01-20T01:31:13.506Z,1010.62
2023-01-20T01:32:13.436Z,1010.65
2023-01-20T01:33:13.376Z,1010.68
2023-01-20T01:34:13.280Z,1010.72
2023-01-20T01:35:13.884Z,1010.73
2023-01-20T01:36:13.395Z,1010.70
2023-01-20T01:37:13.563Z,1010.66
2023-01-20T01:38:13.787Z,1010.64
2023-01-20T01:39:13.973Z,1010.72
2023-01-20T01:40:12.949Z,1010.70
2023-01-20T01:41:13.264Z,1010.71
2023-01-20T01:42:13.153Z,1010.69
2023-01-20T01:43:13.359Z,1010.72
2023-01-20T01:44:13.598Z,1010.74
2023-01-20T01:45:13.996Z,1010.76
2023-01-20T01:46:13.189Z,1010.74
2023-01-20T01:47:13.390Z,1010.76
2023-01-20T01:48:13.297Z,1010.70
2023-01-20T01:49:13.505Z,1010.73
2023-01-20T01:50:13.470Z,1010.73
2023-01-20T01:51:13.441Z,1010.77
2023-01-20T01:52:13.710Z,1010.77
2023-01-20T01:53:13.917Z,1010.77
2023-01-20T01:54:12.771Z,1010.76
2023-01-20T01:55:13.922Z,1010.79
2023-01-20T01:56:13.288Z,1010.79
2023-01-20T01:57:13.481Z,1010.82
2023-01-20T01:58:13.356Z,1010.81
2023-01-20T01:59:13.541Z,1010.81
2023-01-20T02:00:13.805Z,1010.84
2023-01-20T02:01:13.906Z,1010.86
2023-01-20T02:02:12.923Z,1010.81
2023-01-20T02:03:13.442Z,1010.83
2023-01-20T02:04:13.475Z,1010.86
2023-01-20T02:05:13.798Z,1010.85
2023-01-20T02:06:12.991Z,1010.84
2023-01-20T02:07:13.392Z,1010.88
2023-01-20T02:08:13.412Z,1010.86
2023-01-20T02:09:13.527Z,1010.81
2023-01-20T02:10:13.491Z,1010.78
2023-01-20T02:11:13.397Z,1010.80
2023-01-20T02:12:13.414Z,1010.78
2023-01-20T02:13:13.420Z,1010.82
2023-01-20T02:14:13.565Z,1010.84
2023-01-20T02:15:14.872Z,1010.83
2023-01-20T02:16:13.128Z,1010.80
2023-01-20T02:17:13.109Z,1010.83
2023-01-20T02:18:13.254Z,1010.83
2023-01-20T02:19:13.215Z,1010.83
2023-01-20T02:20:13.032Z,1010.86
2023-01-20T02:21:12.928Z,1010.86
2023-01-20T02:22:12.913Z,1010.87
2023-01-20T02:23:12.923Z,1010.89
2023-01-20T02:24:12.843Z,1010.92
2023-01-20T02:25:14.081Z,1010.93
2023-01-20T02:26:13.234Z,1010.94
2023-01-20T02:27:13.639Z,1010.97
2023-01-20T02:28:13.751Z,1010.96
2023-01-20T02:29:13.812Z,1010.98
2023-01-20T02:30:13.774Z,1011.00
2023-01-20T02:31:13.727Z,1011.02
2023-01-20T02:32:13.603Z,1011.01
2023-01-20T02:33:13.800Z,1011.02
2023-01-20T02:34:13.699Z,1010.99
2023-01-20T02:35:13.994Z,1010.99
2023-01-20T02:36:13.528Z,1010.99
2023-01-20T02:37:13.444Z,1010.97
2023-01-20T02:38:13.619Z,1010.99
2023-01-20T02:39:13.560Z,1011.01
2023-01-20T02:40:13.653Z,1010.97
2023-01-20T02:41:13.663Z,1010.97
2023-01-20T02:42:13.715Z,1010.90
2023-01-20T02:43:13.790Z,1010.95
2023-01-20T02:44:13.779Z,1010.95
2023-01-20T02:45:13.189Z,1010.93
2023-01-20T02:46:13.480Z,1011.00
2023-01-20T02:47:13.451Z,1010.99
2023-01-20T02:48:13.270Z,1011.00
2023-01-20T02:49:13.234Z,1011.05
2023-01-20T02:50:13.134Z,1011.04
2023-01-20T02:51:13.290Z,1011.03
2023-01-20T02:52:13.320Z,1011.05
2023-01-20T02:53:13.269Z,1011.06
2023-01-20T02:54:13.290Z,1011.04
2023-01-20T02:55:13.588Z,1011.08
2023-01-20T02:56:13.839Z,1011.08
2023-01-20T02:57:13.773Z,1011.09
2023-01-20T02:58:13.870Z,1011.07
2023-01-20T02:59:13.960Z,1011.12
2023-01-20T03:00:12.934Z,1011.08
2023-01-20T03:01:13.399Z,1011.07
2023-01-20T03:02:13.563Z,1011.11
2023-01-20T03:03:13.514Z,1011.11
2023-01-20T03:04:13.610Z,1011.09
2023-01-20T03:05:14.187Z,1011.11
2023-01-20T03:06:13.551Z,1011.09
2023-01-20T03:07:13.650Z,1011.13
2023-01-20T03:08:13.781Z,1011.14
2023-01-20T03:09:13.692Z,1011.15
2023-01-20T03:10:13.560Z,1011.14
2023-01-20T03:11:13.509Z,1011.18
2023-01-20T03:12:18.716Z,1011.13
2023-01-20T03:13:14.019Z,1011.17
2023-01-20T03:14:13.149Z,1011.17
2023-01-20T03:15:13.516Z,1011.22
2023-01-20T03:16:13.793Z,1011.22
2023-01-20T03:17:14.098Z,1011.24
2023-01-20T03:18:13.167Z,1011.28
2023-01-20T03:19:13.219Z,1011.27
2023-01-20T03:20:13.282Z,1011.21
2023-01-20T03:21:13.246Z,1011.26
2023-01-20T03:22:13.253Z,1011.28
2023-01-20T03:23:13.193Z,1011.35
2023-01-20T03:24:13.318Z,1011.35
2023-01-20T03:25:13.842Z,1011.37
2023-01-20T03:26:13.136Z,1011.35
2023-01-20T03:27:13.074Z,1011.37
2023-01-20T03:28:13.318Z,1011.41
2023-01-20T03:29:13.438Z,1011.37
2023-01-20T03:30:13.383Z,1011.39
2023-01-20T03:31:13.734Z,1011.36
2023-01-20T03:32:14.271Z,1011.41
2023-01-20T03:33:13.208Z,1011.38
2023-01-20T03:34:13.149Z,1011.42
2023-01-20T03:35:13.322Z,1011.44
2023-01-20T03:36:13.367Z,1011.44
2023-01-20T03:37:13.774Z,1011.39
2023-01-20T03:38:13.929Z,1011.39
2023-01-20T03:39:12.901Z,1011.38
2023-01-20T03:40:12.924Z,1011.37
2023-01-20T03:41:12.901Z,1011.37
2023-01-20T03:42:12.933Z,1011.41
2023-01-20T03:43:14.137Z,1011.42
2023-01-20T03:44:13.290Z,1011.39
2023-01-20T03:45:13.610Z,1011.42
2023-01-20T03:46:13.994Z,1011.42
2023-01-20T03:47:13.367Z,1011.47
2023-01-20T03:48:13.432Z,1011.46
2023-01-20T03:49:13.462Z,1011.48
2023-01-20T03:50:13.760Z,1011.53
2023-01-20T03:51:14.004Z,1011.50
2023-01-20T03:52:13.571Z,1011.52
2023-01-20T03:53:13.509Z,1011.49
2023-01-20T03:54:18.755Z,1011.53
2023-01-20T03:55:14.207Z,1011.52
2023-01-20T03:56:13.651Z,1011.54
2023-01-20T03:57:13.784Z,1011.53
2023-01-20T03:58:13.768Z,1011.57
2023-01-20T03:59:13.822Z,1011.53
2023-01-20T04:00:13.880Z,1011.54
2023-01-20T04:01:18.023Z,1011.52
2023-01-20T04:02:12.966Z,1011.56
2023-01-20T04:03:12.991Z,1011.52
2023-01-20T04:04:13.101Z,1011.57
2023-01-20T04:05:13.400Z,1011.57
2023-01-20T04:06:13.849Z,1011.56
2023-01-20T04:07:13.844Z,1011.56
2023-01-20T04:08:14.153Z,1011.55
2023-01-20T04:09:13.237Z,1011.54
2023-01-20T04:10:13.274Z,1011.59
2023-01-20T04:11:13.457Z,1011.59
2023-01-20T04:12:13.369Z,1011.60
2023-01-20T04:13:13.680Z,1011.61
2023-01-20T04:14:13.517Z,1011.61
2023-01-20T04:15:13.772Z,1011.59
2023-01-20T04:16:13.017Z,1011.61
2023-01-20T04:17:13.217Z,1011.60
2023-01-20T04:18:13.599Z,1011.62
2023-01-20T04:19:13.509Z,1011.59
2023-01-20T04:20:13.480Z,1011.62
2023-01-20T04:21:13.429Z,1011.68
2023-01-20T04:22:13.586Z,1011.66
2023-01-20T04:23:13.751Z,1011.64
2023-01-20T04:24:13.954Z,1011.67
2023-01-20T04:25:13.101Z,1011.73
2023-01-20T04:26:13.451Z,1011.74
2023-01-20T04:27:13.422Z,1011.75
2023-01-20T04:28:13.554Z,1011.75
2023-01-20T04:29:13.633Z,1011.72
2023-01-20T04:30:13.554Z,1011.73
2023-01-20T04:31:29.250Z,1011.73
2023-01-20T04:32:13.319Z,1011.76
2023-01-20T04:33:14.093Z,1011.74
2023-01-20T04:34:13.006Z,1011.77
2023-01-20T04:35:13.314Z,1011.78
2023-01-20T04:36:13.358Z,1011.77
2023-01-20T04:37:13.358Z,1011.77
2023-01-20T04:38:13.339Z,1011.79
2023-01-20T04:39:13.280Z,1011.81
2023-01-20T04:40:13.176Z,1011.82
2023-01-20T04:41:13.319Z,1011.84
2023-01-20T04:42:13.452Z,1011.84
2023-01-20T04:43:13.796Z,1011.81
2023-01-20T04:44:13.679Z,1011.80
2023-01-20T04:45:14.171Z,1011.88
2023-01-20T04:46:13.282Z,1011.84
2023-01-20T04:47:13.227Z,1011.87
2023-01-20T04:48:13.328Z,1011.85
2023-01-20T04:49:13.396Z,1011.82
2023-01-20T04:50:13.533Z,1011.77
2023-01-20T04:51:13.769Z,1011.78
2023-01-20T04:52:13.704Z,1011.79
2023-01-20T04:53:13.989Z,1011.85
2023-01-20T04:54:12.887Z,1011.81
2023-01-20T04:55:13.332Z,1011.83
2023-01-20T04:56:13.541Z,1011.85
2023-01-20T04:57:13.590Z,1011.83
2023-01-20T04:58:13.577Z,1011.85
2023-01-20T04:59:13.643Z,1011.91
2023-01-20T05:00:13.711Z,1011.88
2023-01-20T05:01:13.801Z,1011.89
2023-01-20T05:02:14.135Z,1011.90
2023-01-20T05:03:13.097Z,1011.98
2023-01-20T05:04:13.128Z,1011.93
2023-01-20T05:05:13.528Z,1012.01
2023-01-20T05:06:13.561Z,1011.97
2023-01-20T05:07:13.557Z,1011.99
2023-01-20T05:08:13.557Z,1011.99
2023-01-20T05:09:13.605Z,1011.96
2023-01-20T05:10:13.682Z,1011.99
2023-01-20T05:11:13.594Z,1011.95
2023-01-20T05:12:13.546Z,1011.98
2023-01-20T05:13:13.517Z,1012.03
2023-01-20T05:14:13.734Z,1011.99
2023-01-20T05:15:14.175Z,1012.05
2023-01-20T05:16:13.340Z,1012.06
2023-01-20T05:17:13.490Z,1012.08
2023-01-20T05:18:13.627Z,1012.04
2023-01-20T05:19:13.605Z,1012.07
2023-01-20T05:20:13.437Z,1012.08
2023-01-20T05:21:14.455Z,1012.06
2023-01-20T05:22:13.457Z,1012.12
2023-01-20T05:23:13.763Z,1012.08
2023-01-20T05:24:13.843Z,1012.07
2023-01-20T05:25:14.171Z,1012.06
2023-01-20T05:26:13.244Z,1012.07
2023-01-20T05:27:13.383Z,1012.08
2023-01-20T05:28:14.857Z,1012.09
2023-01-20T05:29:13.108Z,1012.14
2023-01-20T05:30:13.138Z,1012.13
2023-01-20T05:31:13.046Z,1012.11
2023-01-20T05:32:13.183Z,1012.11
2023-01-20T05:33:13.411Z,1012.13
2023-01-20T05:34:13.462Z,1012.13
2023-01-20T05:35:13.801Z,1012.14
2023-01-20T05:36:13.557Z,1012.16
2023-01-20T05:37:13.616Z,1012.19
2023-01-20T05:38:13.624Z,1012.17
2023-01-20T05:39:13.529Z,1012.17
2023-01-20T05:40:13.636Z,1012.16
2023-01-20T05:41:13.804Z,1012.18
2023-01-20T05:42:13.695Z,1012.22
2023-01-20T05:43:13.699Z,1012.25
2023-01-20T05:44:13.734Z,1012.22
2023-01-20T05:45:14.115Z,1012.26
2023-01-20T05:46:13.420Z,1012.28
2023-01-20T05:47:13.479Z,1012.28
2023-01-20T05:48:13.497Z,1012.27
2023-01-20T05:49:13.441Z,1012.27
2023-01-20T05:50:13.616Z,1012.30
2023-01-20T05:51:23.914Z,1012.30
2023-01-20T05:52:13.152Z,1012.33
2023-01-20T05:53:13.246Z,1012.33
2023-01-20T05:54:13.220Z,1012.35
2023-01-20T05:55:13.672Z,1012.34
2023-01-20T05:56:12.952Z,1012.34
2023-01-20T05:57:13.334Z,1012.35
2023-01-20T05:58:13.220Z,1012.34
2023-01-20T05:59:13.494Z,1012.39
2023-01-20T06:00:13.379Z,1012.40
2023-01-20T06:01:13.535Z,1012.38
2023-01-20T06:02:13.534Z,1012.39
2023-01-20T06:03:13.504Z,1012.35
2023-01-20T06:04:13.475Z,1012.43
2023-01-20T06:05:13.607Z,1012.40
2023-01-20T06:06:13.746Z,1012.44
2023-01-20T06:07:13.867Z,1012.40
2023-01-20T06:08:13.119Z,1012.44
2023-01-20T06:09:13.119Z,1012.42
2023-01-20T06:10:13.063Z,1012.42
2023-01-20T06:11:12.983Z,1012.43
2023-01-20T06:12:14.242Z,1012.43
2023-01-20T06:13:13.319Z,1012.42
2023-01-20T06:14:13.224Z,1012.38
2023-01-20T06:15:13.623Z,1012.42
2023-01-20T06:16:14.070Z,1012.42
2023-01-20T06:17:13.040Z,1012.46
2023-01-20T06:18:12.905Z,1012.49
2023-01-20T06:19:12.842Z,1012.47
2023-01-20T06:20:14.114Z,1012.47
2023-01-20T06:21:13.679Z,1012.49
2023-01-20T06:22:13.985Z,1012.54
2023-01-20T06:23:13.008Z,1012.46
2023-01-20T06:24:13.086Z,1012.49
2023-01-20T06:25:13.454Z,1012.51
2023-01-20T06:26:13.659Z,1012.47
2023-01-20T06:27:13.898Z,1012.53
2023-01-20T06:28:12.903Z,1012.55
2023-01-20T06:29:13.014Z,1012.52
2023-01-20T06:30:12.932Z,1012.54
2023-01-20T06:31:13.042Z,1012.56
2023-01-20T06:32:13.012Z,1012.58
2023-01-20T06:33:13.290Z,1012.60
2023-01-20T06:34:13.398Z,1012.58
2023-01-20T06:35:13.531Z,1012.62
2023-01-20T06:36:14.038Z,1012.58
2023-01-20T06:37:13.285Z,1012.61
2023-01-20T06:38:13.342Z,1012.62
2023-01-20T06:39:13.397Z,1012.56
2023-01-20T06:40:13.915Z,1012.58
2023-01-20T06:41:12.932Z,1012.62
2023-01-20T06:42:13.436Z,1012.59
2023-01-20T06:43:14.636Z,1012.61
2023-01-20T06:44:13.617Z,1012.61
2023-01-20T06:45:13.986Z,1012.64
2023-01-20T06:46:13.246Z,1012.60
2023-01-20T06:47:13.593Z,1012.67
2023-01-20T06:48:18.538Z,1012.69
2023-01-20T06:49:13.968Z,1012.69
2023-01-20T06:50:12.876Z,1012.63
2023-01-20T06:51:14.043Z,1012.69
2023-01-20T06:52:12.991Z,1012.69
2023-01-20T06:53:13.074Z,1012.70
2023-01-20T06:54:13.037Z,1012.74
2023-01-20T06:55:13.301Z,1012.75
2023-01-20T06:57:13.901Z,1012.73
2023-01-20T06:58:12.919Z,1012.77
2023-01-20T06:59:12.925Z,1012.78
2023-01-20T07:00:12.845Z,1012.74
2023-01-20T07:01:14.001Z,1012.74
2023-01-20T07:02:13.458Z,1012.73
2023-01-20T07:03:14.245Z,1012.74
2023-01-20T07:04:13.338Z,1012.73
2023-01-20T07:05:13.885Z,1012.82
2023-01-20T07:06:13.521Z,1012.78
2023-01-20T07:07:13.531Z,1012.83
2023-01-20T07:08:13.631Z,1012.81
2023-01-20T07:09:13.783Z,1012.83
2023-01-20T07:10:13.743Z,1012.85
2023-01-20T07:11:14.039Z,1012.89
2023-01-20T07:12:13.540Z,1012.93
2023-01-20T07:13:13.541Z,1012.86
2023-01-20T07:14:14.049Z,1012.89
2023-01-20T07:15:13.395Z,1012.91
2023-01-20T07:16:15.710Z,1012.91
2023-01-20T07:17:12.939Z,1012.94
2023-01-20T07:18:12.810Z,1012.95
2023-01-20T07:19:13.767Z,1012.97
2023-01-20T07:20:13.745Z,1012.99
2023-01-20T07:21:13.728Z,1013.03
2023-01-20T07:22:13.629Z,1013.01
2023-01-20T07:23:13.618Z,1013.00
2023-01-20T07:24:13.512Z,1013.03
2023-01-20T07:25:13.963Z,1013.06
2023-01-20T07:26:13.349Z,1013.08
2023-01-20T07:27:13.247Z,1013.09
2023-01-20T07:28:13.310Z,1013.11
2023-01-20T07:29:14.746Z,1013.08
2023-01-20T07:30:13.293Z,1013.11
2023-01-20T07:31:13.732Z,1013.12
2023-01-20T07:32:13.716Z,1013.13
2023-01-20T07:33:13.612Z,1013.11
2023-01-20T07:34:13.842Z,1013.11
2023-01-20T07:35:14.161Z,1013.14
2023-01-20T07:36:13.343Z,1013.18
2023-01-20T07:37:13.370Z,1013.19
2023-01-20T07:38:13.375Z,1013.19
2023-01-20T07:39:13.331Z,1013.14
2023-01-20T07:40:13.281Z,1013.18
2023-01-20T07:41:13.217Z,1013.22
2023-01-20T07:42:13.315Z,1013.21
2023-01-20T07:43:13.250Z,1013.19
2023-01-20T07:44:13.385Z,1013.22
2023-01-20T07:45:13.685Z,1013.23
2023-01-20T07:46:12.782Z,1013.25
2023-01-20T07:47:13.712Z,1013.28
2023-01-20T07:48:13.796Z,1013.27
2023-01-20T07:49:14.005Z,1013.28
2023-01-20T07:50:13.204Z,1013.28
2023-01-20T07:51:13.108Z,1013.30
2023-01-20T07:52:13.507Z,1013.29
2023-01-20T07:53:13.800Z,1013.30
2023-01-20T07:54:13.986Z,1013.31
2023-01-20T07:55:13.727Z,1013.30
2023-01-20T07:56:13.264Z,1013.30
2023-01-20T07:57:13.461Z,1013.33
2023-01-20T07:58:13.624Z,1013.30
2023-01-20T07:59:13.528Z,1013.32
2023-01-20T08:00:13.587Z,1013.36
2023-01-20T08:01:14.027Z,1013.38
2023-01-20T08:02:13.366Z,1013.40
2023-01-20T08:03:13.724Z,1013.41
2023-01-20T08:04:13.682Z,1013.37
2023-01-20T08:05:13.983Z,1013.46
2023-01-20T08:06:13.193Z,1013.45
2023-01-20T08:07:13.113Z,1013.47
2023-01-20T08:08:13.276Z,1013.43
2023-01-20T08:09:13.158Z,1013.46
2023-01-20T08:10:13.184Z,1013.48
2023-01-20T08:11:13.641Z,1013.46
2023-01-20T08:12:13.594Z,1013.47
2023-01-20T08:13:13.682Z,1013.50
2023-01-20T08:14:13.601Z,1013.49
2023-01-20T08:15:13.647Z,1013.47
2023-01-20T08:16:13.920Z,1013.49
2023-01-20T08:17:13.098Z,1013.51
2023-01-20T08:18:13.046Z,1013.52
2023-01-20T08:19:13.037Z,1013.51
2023-01-20T08:20:13.474Z,1013.50
2023-01-20T08:21:13.361Z,1013.49
2023-01-20T08:22:13.342Z,1013.55
2023-01-20T08:23:13.495Z,1013.53
2023-01-20T08:24:13.465Z,1013.52
2023-01-20T08:25:13.835Z,1013.53
2023-01-20T08:26:12.984Z,1013.53
2023-01-20T08:27:12.997Z,1013.57
2023-01-20T08:28:13.436Z,1013.53
2023-01-20T08:29:13.625Z,1013.55
2023-01-20T08:30:13.848Z,1013.57
2023-01-20T08:31:17.526Z,1013.58
2023-01-20T08:32:13.545Z,1013.59
2023-01-20T08:33:13.790Z,1013.60
2023-01-20T08:34:13.664Z,1013.65
2023-01-20T08:35:14.034Z,1013.68
2023-01-20T08:36:13.408Z,1013.68
2023-01-20T08:37:13.656Z,1013.69
2023-01-20T08:38:14.105Z,1013.67
2023-01-20T08:39:13.392Z,1013.70
2023-01-20T08:40:13.781Z,1013.74
2023-01-20T08:41:13.985Z,1013.75
2023-01-20T08:42:12.955Z,1013.76
2023-01-20T08:43:13.178Z,1013.75
2023-01-20T08:44:13.273Z,1013.78
2023-01-20T08:45:13.714Z,1013.74
2023-01-20T08:46:13.164Z,1013.77
2023-01-20T08:47:13.325Z,1013.75
2023-01-20T08:48:13.278Z,1013.78
2023-01-20T08:49:13.567Z,1013.78
2023-01-20T08:50:13.545Z,1013.79
2023-01-20T08:51:14.242Z,1013.80
2023-01-20T08:52:13.747Z,1013.85
2023-01-20T08:53:14.129Z,1013.86
2023-01-20T08:54:13.356Z,1013.89
2023-01-20T08:55:13.906Z,1013.86
2023-01-20T08:57:03.341Z,1013.88
2023-01-20T08:57:13.868Z,1013.90
2023-01-20T08:58:14.159Z,1013.92
2023-01-20T08:59:13.123Z,1013.94
2023-01-20T09:00:13.230Z,1013.91
2023-01-20T09:01:13.334Z,1013.89
2023-01-20T09:02:13.521Z,1013.91
2023-01-20T09:03:13.616Z,1013.96
2023-01-20T09:04:13.768Z,1013.94
2023-01-20T09:05:14.289Z,1013.97
2023-01-20T09:06:13.445Z,1013.92
2023-01-20T09:07:13.500Z,1013.97
2023-01-20T09:08:13.692Z,1013.97
2023-01-20T09:09:13.865Z,1013.97
2023-01-20T09:10:13.925Z,1013.95
2023-01-20T09:11:13.184Z,1013.96
2023-01-20T09:12:13.450Z,1013.96
2023-01-20T09:13:13.565Z,1013.98
2023-01-20T09:14:13.783Z,1013.93
2023-01-20T09:15:14.140Z,1014.00
2023-01-20T09:16:13.895Z,1014.00
2023-01-20T09:17:12.885Z,1014.01
2023-01-20T09:18:17.918Z,1013.98
2023-01-20T09:19:13.026Z,1014.01
2023-01-20T09:20:13.073Z,1013.99
2023-01-20T09:21:13.263Z,1014.05
2023-01-20T09:22:15.792Z,1014.03
2023-01-20T09:23:13.887Z,1014.07
2023-01-20T09:24:13.781Z,1014.05
2023-01-20T09:25:14.166Z,1014.05
2023-01-20T09:26:19.705Z,1014.03
2023-01-20T09:27:18.707Z,1014.06
2023-01-20T09:28:13.871Z,1014.08
2023-01-20T09:29:13.945Z,1014.11
2023-01-20T09:30:13.003Z,1014.14
2023-01-20T09:31:12.965Z,1014.10
2023-01-20T09:32:12.898Z,1014.14
2023-01-20T09:33:13.335Z,1014.14
2023-01-20T09:34:15.128Z,1014.10
2023-01-20T09:35:14.126Z,1014.18
2023-01-20T09:36:13.756Z,1014.19
2023-01-20T09:37:13.944Z,1014.16
2023-01-20T09:38:13.027Z,1014.22
2023-01-20T09:39:13.141Z,1014.21
2023-01-20T09:40:13.557Z,1014.22
2023-01-20T09:41:13.694Z,1014.24
2023-01-20T09:42:13.896Z,1014.28
2023-01-20T09:43:12.814Z,1014.25
2023-01-20T09:44:13.726Z,1014.22
2023-01-20T09:45:14.301Z,1014.26
2023-01-20T09:46:13.593Z,1014.26
2023-01-20T09:47:13.883Z,1014.28
2023-01-20T09:48:13.099Z,1014.32
2023-01-20T09:49:13.350Z,1014.33
2023-01-20T09:50:14.235Z,1014.33
2023-01-20T09:51:13.406Z,1014.35
2023-01-20T09:52:13.416Z,1014.34
2023-01-20T09:53:13.439Z,1014.33
2023-01-20T09:54:13.783Z,1014.37
2023-01-20T09:55:13.681Z,1014.35
2023-01-20T09:56:13.763Z,1014.39
2023-01-20T09:57:13.971Z,1014.28
2023-01-20T09:58:13.127Z,1014.36
2023-01-20T09:59:13.180Z,1014.34
2023-01-20T10:00:13.503Z,1014.36
2023-01-20T10:01:13.689Z,1014.39
2023-01-20T10:02:13.992Z,1014.40
2023-01-20T10:03:13.075Z,1014.41
2023-01-20T10:04:12.949Z,1014.41
2023-01-20T10:05:13.172Z,1014.44
2023-01-20T10:06:13.278Z,1014.37
2023-01-20T10:07:13.212Z,1014.39
2023-01-20T10:08:13.610Z,1014.38
2023-01-20T10:09:13.642Z,1014.44
2023-01-20T10:10:13.846Z,1014.44
2023-01-20T10:11:13.439Z,1014.45
2023-01-20T10:12:13.806Z,1014.46
2023-01-20T10:13:13.763Z,1014.47
2023-01-20T10:14:13.718Z,1014.48
2023-01-20T10:15:13.928Z,1014.43
2023-01-20T10:16:13.485Z,1014.41
2023-01-20T10:17:13.705Z,1014.41
2023-01-20T10:18:13.805Z,1014.44
2023-01-20T10:19:14.123Z,1014.44
2023-01-20T10:20:13.785Z,1014.48
2023-01-20T10:21:12.861Z,1014.43
2023-01-20T10:22:13.941Z,1014.48
2023-01-20T10:23:12.894Z,1014.48
2023-01-20T10:24:12.917Z,1014.50
2023-01-20T10:25:12.967Z,1014.49
2023-01-20T10:26:13.078Z,1014.52
2023-01-20T10:27:13.218Z,1014.48
2023-01-20T10:28:13.289Z,1014.50
2023-01-20T10:29:13.409Z,1014.49
2023-01-20T10:30:13.733Z,1014.46
2023-01-20T10:31:13.592Z,1014.45
2023-01-20T10:32:13.609Z,1014.47
2023-01-20T10:33:13.809Z,1014.48
2023-01-20T10:34:13.908Z,1014.44
2023-01-20T10:35:13.115Z,1014.45
2023-01-20T10:36:13.526Z,1014.42
2023-01-20T10:37:13.701Z,1014.43
2023-01-20T10:38:14.180Z,1014.40
2023-01-20T10:39:13.113Z,1014.43
2023-01-20T10:40:13.162Z,1014.39
2023-01-20T10:41:15.638Z,1014.36
2023-01-20T10:42:13.737Z,1014.45
2023-01-20T10:43:13.849Z,1014.39
2023-01-20T10:44:14.029Z,1014.41
2023-01-20T10:45:13.540Z,1014.37
2023-01-20T10:46:13.887Z,1014.39
2023-01-20T10:47:13.756Z,1014.36
2023-01-20T10:48:13.879Z,1014.37
2023-01-20T10:49:13.853Z,1014.36
2023-01-20T10:50:13.853Z,1014.36
2023-01-20T10:51:13.721Z,1014.37
2023-01-20T10:52:13.651Z,1014.39
2023-01-20T10:53:13.729Z,1014.33
2023-01-20T10:54:13.778Z,1014.34
2023-01-20T10:55:14.280Z,1014.35
2023-01-20T10:56:13.564Z,1014.36
2023-01-20T10:57:13.876Z,1014.35
2023-01-20T10:58:14.166Z,1014.38
2023-01-20T10:59:13.218Z,1014.37
2023-01-20T11:00:13.296Z,1014.39
2023-01-20T11:01:13.448Z,1014.39
2023-01-20T11:02:13.787Z,1014.38
2023-01-20T11:03:14.234Z,1014.40
2023-01-20T11:04:13.480Z,1014.38
2023-01-20T11:05:13.419Z,1014.38
2023-01-20T11:06:13.685Z,1014.36
2023-01-20T11:07:13.605Z,1014.36
2023-01-20T11:08:13.854Z,1014.39
2023-01-20T11:09:13.905Z,1014.36
2023-01-20T11:10:13.194Z,1014.39
2023-01-20T11:11:13.333Z,1014.40
2023-01-20T11:12:13.512Z,1014.37
2023-01-20T11:13:13.530Z,1014.41
2023-01-20T11:14:13.852Z,1014.40
2023-01-20T11:15:14.204Z,1014.41
2023-01-20T11:16:13.258Z,1014.46
2023-01-20T11:17:13.318Z,1014.49
2023-01-20T11:18:13.315Z,1014.47
2023-01-20T11:19:13.398Z,1014.50
2023-01-20T11:20:13.927Z,1014.48
2023-01-20T11:21:13.215Z,1014.48
2023-01-20T11:22:13.304Z,1014.47
2023-01-20T11:23:13.511Z,1014.50
2023-01-20T11:24:13.608Z,1014.50
2023-01-20T11:25:13.702Z,1014.48
2023-01-20T11:26:13.964Z,1014.53
2023-01-20T11:27:13.530Z,1014.48
2023-01-20T11:28:13.601Z,1014.51
2023-01-20T11:29:14.020Z,1014.53
2023-01-20T11:30:13.194Z,1014.54
2023-01-20T11:31:13.998Z,1014.56
2023-01-20T11:32:13.359Z,1014.55
2023-01-20T11:33:13.521Z,1014.54
2023-01-20T11:34:13.547Z,1014.54
2023-01-20T11:35:14.557Z,1014.59
2023-01-20T11:36:13.786Z,1014.59
2023-01-20T11:37:13.999Z,1014.52
2023-01-20T11:38:13.033Z,1014.55
2023-01-20T11:39:13.104Z,1014.61
2023-01-20T11:40:13.069Z,1014.57
2023-01-20T11:41:13.016Z,1014.53
2023-01-20T11:42:13.182Z,1014.52
2023-01-20T11:43:18.383Z,1014.52
2023-01-20T11:44:13.365Z,1014.59
2023-01-20T11:45:21.255Z,1014.61
2023-01-20T11:46:13.771Z,1014.55
2023-01-20T11:47:13.235Z,1014.56
2023-01-20T11:48:15.928Z,1014.63
2023-01-20T11:49:13.528Z,1014.58
2023-01-20T11:50:13.894Z,1014.53
2023-01-20T11:51:13.019Z,1014.58
2023-01-20T11:52:12.956Z,1014.60
2023-01-20T11:53:13.037Z,1014.55
2023-01-20T11:54:13.561Z,1014.53
2023-01-20T11:55:13.660Z,1014.51
2023-01-20T11:56:13.742Z,1014.52
2023-01-20T11:57:13.672Z,1014.53
2023-01-20T11:58:13.838Z,1014.52
2023-01-20T11:59:13.745Z,1014.52
2023-01-20T12:00:14.003Z,1014.56
2023-01-20T12:01:13.220Z,1014.57
2023-01-20T12:02:13.548Z,1014.53
2023-01-20T12:03:13.516Z,1014.59
2023-01-20T12:04:13.442Z,1014.58
2023-01-20T12:05:13.718Z,1014.55
2023-01-20T12:06:13.667Z,1014.62