createdAt,value
2018-02-09T00:02:19.632Z,41.53
2018-02-09T00:04:47.095Z,43.03
2018-02-09T00:07:14.610Z,40.40
2018-02-09T00:09:42.825Z,38.60
2018-02-09T00:12:10.314Z,40.60
2018-02-09T00:14:37.854Z,38.53
2018-02-09T00:17:05.627Z,37.90
2018-02-09T00:19:33.380Z,39.33
2018-02-09T00:22:01.462Z,38.67
2018-02-09T00:24:30.282Z,40.17
2018-02-09T00:26:58.030Z,40.17
2018-02-09T00:29:25.527Z,38.10
2018-02-09T00:31:53.227Z,36.90
2018-02-09T00:34:20.754Z,36.93
2018-02-09T00:36:48.267Z,40.93
2018-02-09T00:39:16.028Z,42.70
2018-02-09T00:41:44.221Z,38.87
2018-02-09T00:44:11.862Z,40.33
2018-02-09T00:46:39.391Z,44.20
2018-02-09T00:49:07.692Z,46.03
2018-02-09T00:51:35.231Z,40.03
2018-02-09T00:54:03.613Z,41.10
2018-02-09T00:56:31.307Z,40.70
2018-02-09T00:58:59.755Z,44.80
2018-02-09T01:01:27.459Z,42.90
2018-02-09T01:03:55.306Z,42.50
2018-02-09T01:06:23.171Z,47.70
2018-02-09T01:08:50.734Z,40.73
2018-02-09T01:11:18.239Z,41.93
2018-02-09T01:13:45.781Z,39.90
2018-02-09T01:16:13.288Z,39.00
2018-02-09T01:18:41.801Z,40.70
2018-02-09T01:21:09.835Z,44.63
2018-02-09T01:23:37.324Z,41.17
2018-02-09T01:26:05.799Z,36.20
2018-02-09T01:28:33.318Z,38.83
2018-02-09T01:31:00.783Z,40.97
2018-02-09T01:33:28.272Z,40.30
2018-02-09T01:35:56.078Z,38.83
2018-02-09T01:38:23.603Z,41.30
2018-02-09T01:40:51.110Z,37.60
2018-02-09T01:43:19.342Z,40.30
2018-02-09T01:45:47.359Z,38.83
2018-02-09T01:48:14.875Z,42.00
2018-02-09T01:50:42.335Z,40.27
2018-02-09T01:53:10.083Z,40.37
2018-02-09T01:55:37.578Z,39.03
2018-02-09T01:58:05.351Z,36.43
2018-02-09T02:00:33.293Z,39.13
2018-02-09T02:03:02.252Z,37.13
2018-02-09T02:05:29.798Z,42.67
2018-02-09T02:07:57.594Z,40.30
2018-02-09T02:10:25.344Z,38.30
2018-02-09T02:12:53.751Z,38.43
2018-02-09T02:15:21.290Z,42.93
2018-02-09T02:17:50.469Z,40.63
2018-02-09T02:20:18.221Z,41.23
2018-02-09T02:22:46.789Z,42.97
2018-02-09T02:25:15.275Z,45.60
2018-02-09T02:27:43.096Z,43.27
2018-02-09T02:30:10.703Z,44.07
2018-02-09T02:32:38.984Z,44.53
2018-02-09T02:35:06.510Z,43.20
2018-02-09T02:37:34.223Z,40.50
2018-02-09T02:40:02.531Z,42.13
2018-02-09T02:42:30.043Z,47.40
2018-02-09T02:44:57.560Z,45.60
2018-02-09T02:47:25.853Z,43.80
2018-02-09T02:49:53.369Z,43.40
2018-02-09T02:52:20.911Z,43.53
2018-02-09T02:54:48.402Z,44.20
2018-02-09T02:57:15.910Z,46.80
2018-02-09T02:59:43.394Z,45.30
2018-02-09T03:02:10.955Z,42.80
2018-02-09T03:04:38.474Z,45.33
2018-02-09T03:07:05.978Z,44.83
2018-02-09T03:09:33.523Z,47.23
2018-02-09T03:12:01.296Z,45.97
2018-02-09T03:14:29.127Z,42.13
2018-02-09T03:16:56.926Z,40.27
2018-02-09T03:19:24.427Z,43.27
2018-02-09T03:21:52.138Z,42.10
2018-02-09T03:24:19.848Z,50.72
2018-02-09T03:26:47.409Z,46.27
2018-02-09T03:29:14.937Z,48.27
2018-02-09T03:31:43.842Z,46.83
2018-02-09T03:34:11.382Z,45.80
2018-02-09T03:36:39.106Z,44.90
2018-02-09T03:39:06.840Z,50.23
2018-02-09T03:41:34.565Z,48.47
2018-02-09T03:44:02.067Z,46.97
2018-02-09T03:46:29.575Z,52.23
2018-02-09T03:48:57.825Z,56.27
2018-02-09T03:51:25.574Z,47.23
2018-02-09T03:53:54.015Z,54.80
2018-02-09T03:56:21.574Z,52.03
2018-02-09T03:58:49.078Z,50.20
2018-02-09T04:01:17.961Z,55.70
2018-02-09T04:03:46.270Z,56.63
2018-02-09T04:06:13.974Z,51.37
2018-02-09T04:08:41.467Z,55.40
2018-02-09T04:11:09.250Z,53.17
2018-02-09T04:13:36.717Z,54.40
2018-02-09T04:16:04.267Z,51.97
2018-02-09T04:18:31.799Z,48.70
2018-02-09T04:21:00.382Z,51.07
2018-02-09T04:23:28.100Z,50.63
2018-02-09T04:25:56.375Z,52.33
2018-02-09T04:28:23.840Z,49.60
2018-02-09T04:30:51.367Z,50.67
2018-02-09T04:33:19.101Z,51.27
2018-02-09T04:35:46.706Z,49.60
2018-02-09T04:38:14.206Z,48.17
2018-02-09T04:40:41.722Z,50.90
2018-02-09T04:43:10.142Z,50.60
2018-02-09T04:45:38.006Z,55.63
2018-02-09T04:48:05.748Z,50.63
2018-02-09T04:50:33.282Z,53.07
2018-02-09T04:53:00.746Z,52.03
2018-02-09T04:55:28.286Z,49.47
2018-02-09T04:57:57.494Z,57.33
2018-02-09T05:00:25.423Z,54.40
2018-02-09T05:02:52.891Z,55.77
2018-02-09T05:05:20.406Z,61.43
2018-02-09T05:07:48.135Z,60.23
2018-02-09T05:10:15.635Z,53.53
2018-02-09T05:12:43.114Z,55.60
2018-02-09T05:15:10.638Z,55.07
2018-02-09T05:17:39.212Z,56.90
2018-02-09T05:20:07.735Z,52.60
2018-02-09T05:22:36.193Z,61.67
2018-02-09T05:25:03.674Z,51.60
2018-02-09T05:27:31.167Z,55.27
2018-02-09T05:29:59.247Z,60.33
2018-02-09T05:32:26.868Z,58.13
2018-02-09T05:34:54.330Z,56.77
2018-02-09T05:37:22.678Z,51.43
2018-02-09T05:39:50.266Z,57.57
2018-02-09T05:42:18.026Z,48.73
2018-02-09T05:44:45.617Z,59.83
2018-02-09T05:47:13.162Z,52.70
2018-02-09T05:49:40.655Z,54.67
2018-02-09T05:52:08.616Z,51.53
2018-02-09T05:54:36.094Z,53.20
2018-02-09T05:57:03.588Z,50.57
2018-02-09T05:59:31.465Z,51.90
2018-02-09T06:01:58.994Z,53.57
2018-02-09T06:04:26.458Z,51.40
2018-02-09T06:06:53.943Z,49.97
2018-02-09T06:09:21.754Z,51.27
2018-02-09T06:11:49.244Z,56.27
2018-02-09T06:14:17.515Z,60.43
2018-02-09T06:16:46.203Z,62.50
2018-02-09T06:19:13.785Z,60.03
2018-02-09T06:21:43.037Z,64.23
2018-02-09T06:24:11.290Z,60.83
2018-02-09T06:26:38.850Z,61.70
2018-02-09T06:29:06.688Z,57.63
2018-02-09T06:31:34.199Z,60.67
2018-02-09T06:34:01.730Z,62.67
2018-02-09T06:36:29.206Z,58.07
2018-02-09T06:38:57.007Z,63.77
2018-02-09T06:41:25.816Z,61.60
2018-02-09T06:43:53.303Z,60.40
2018-02-09T06:46:21.078Z,69.27
2018-02-09T06:48:49.051Z,60.80
2018-02-09T06:51:17.483Z,63.40
2018-02-09T06:53:45.329Z,65.20
2018-02-09T06:56:12.794Z,68.90
2018-02-09T06:58:40.686Z,62.47
2018-02-09T07:01:08.165Z,63.63
2018-02-09T07:03:35.678Z,71.03
2018-02-09T07:06:03.614Z,59.73
2018-02-09T07:08:32.079Z,54.30
2018-02-09T07:10:59.574Z,65.80
2018-02-09T07:13:27.561Z,62.40
2018-02-09T07:15:55.059Z,60.27
2018-02-09T07:18:23.547Z,57.53
2018-02-09T07:20:51.443Z,66.13
2018-02-09T07:23:19.191Z,60.90
2018-02-09T07:25:46.702Z,58.77
2018-02-09T07:28:14.660Z,60.03
2018-02-09T07:30:42.127Z,61.10
2018-02-09T07:33:09.857Z,77.73
2018-02-09T07:35:37.447Z,68.10
2018-02-09T07:38:05.176Z,85.80
2018-02-09T07:40:32.690Z,90.20
2018-02-09T07:43:00.174Z,86.10
2018-02-09T07:45:27.746Z,102.30
2018-02-09T07:47:55.535Z,98.70
2018-02-09T07:50:23.928Z,108.27
2018-02-09T07:52:51.485Z,103.23
2018-02-09T07:55:19.031Z,96.30
2018-02-09T07:57:47.693Z,85.20
2018-02-09T08:00:15.723Z,91.30
2018-02-09T08:02:43.930Z,95.53
2018-02-09T08:05:11.431Z,91.10
2018-02-09T08:07:39.297Z,93.10
2018-02-09T08:10:06.874Z,91.90
2018-02-09T08:12:34.377Z,90.77
2018-02-09T08:15:01.896Z,89.97
2018-02-09T08:17:29.398Z,85.77
2018-02-09T08:19:57.366Z,97.97
2018-02-09T08:22:25.336Z,94.70
2018-02-09T08:24:53.150Z,97.03
2018-02-09T08:27:20.623Z,89.80
2018-02-09T08:29:49.334Z,88.17
2018-02-09T08:32:17.032Z,93.77
2018-02-09T08:34:44.579Z,87.60
2018-02-09T08:37:12.060Z,82.87
2018-02-09T08:39:39.587Z,83.07
2018-02-09T08:42:07.605Z,82.77
2018-02-09T08:44:35.087Z,86.93
2018-02-09T08:47:02.823Z,77.87
2018-02-09T08:49:30.351Z,70.17
2018-02-09T08:51:58.070Z,73.80
2018-02-09T08:54:25.607Z,77.63
2018-02-09T08:56:53.075Z,79.20
2018-02-09T08:59:20.874Z,79.47
2018-02-09T09:01:50.863Z,79.43
2018-02-09T09:04:18.607Z,79.90
2018-02-09T09:06:46.357Z,77.53
2018-02-09T09:09:14.829Z,72.30
2018-02-09T09:11:42.311Z,81.80
2018-02-09T09:14:09.825Z,69.60
2018-02-09T09:16:38.209Z,79.90
2018-02-09T09:19:05.735Z,74.07
2018-02-09T09:21:34.060Z,72.30
2018-02-09T09:24:01.546Z,78.47
2018-02-09T09:26:29.808Z,73.40
2018-02-09T09:28:58.044Z,73.40
2018-02-09T09:31:25.751Z,70.83
2018-02-09T09:33:53.299Z,71.30
2018-02-09T09:36:20.995Z,71.37
2018-02-09T09:38:49.318Z,69.60
2018-02-09T09:41:17.133Z,67.57
2018-02-09T09:43:45.446Z,66.57
2018-02-09T09:46:13.966Z,69.17
2018-02-09T09:48:42.299Z,47.50
2018-02-09T09:51:10.318Z,58.77
2018-02-09T09:53:37.782Z,57.20
2018-02-09T09:56:05.319Z,65.43
2018-02-09T09:58:32.920Z,69.10
2018-02-09T10:01:00.681Z,76.80
2018-02-09T10:03:28.870Z,68.53
2018-02-09T10:05:58.133Z,60.47
2018-02-09T10:08:26.090Z,41.17
2018-02-09T10:10:53.671Z,51.17
2018-02-09T10:13:22.370Z,66.90
2018-02-09T10:15:50.889Z,64.47
2018-02-09T10:18:18.620Z,68.83
2018-02-09T10:20:46.413Z,50.63
2018-02-09T10:23:14.836Z,56.20
2018-02-09T10:25:42.828Z,50.33
2018-02-09T10:28:11.027Z,66.47
2018-02-09T10:30:39.158Z,67.87
2018-02-09T10:33:07.735Z,58.50
2018-02-09T10:35:36.282Z,59.00
2018-02-09T10:38:03.798Z,50.27
2018-02-09T10:40:31.411Z,49.53
2018-02-09T10:42:59.131Z,58.63
2018-02-09T10:45:27.145Z,56.43
2018-02-09T10:47:55.822Z,52.60
2018-02-09T10:50:23.623Z,60.47
2018-02-09T10:52:51.657Z,62.50
2018-02-09T10:55:20.547Z,52.87
2018-02-09T10:57:48.287Z,59.73
2018-02-09T11:00:16.115Z,64.93
2018-02-09T11:02:43.640Z,55.00
2018-02-09T11:05:11.558Z,55.30
2018-02-09T11:07:39.071Z,53.27
2018-02-09T11:10:12.480Z,62.30
2018-02-09T11:12:43.182Z,64.63
2018-02-09T11:15:11.679Z,62.47
2018-02-09T11:17:39.747Z,63.20
2018-02-09T11:20:07.219Z,61.73
2018-02-09T11:22:35.027Z,66.63
2018-02-09T11:25:02.526Z,58.40
2018-02-09T11:27:31.468Z,60.13
2018-02-09T11:29:59.519Z,54.57
2018-02-09T11:32:27.051Z,48.87
2018-02-09T11:34:54.978Z,49.80
2018-02-09T11:37:22.958Z,53.03
2018-02-09T11:39:50.471Z,47.93
2018-02-09T11:42:18.845Z,48.43
2018-02-09T11:44:46.329Z,53.13
2018-02-09T11:47:17.875Z,48.70
2018-02-09T11:49:45.428Z,48.03
2018-02-09T11:52:13.214Z,46.47
2018-02-09T11:54:42.149Z,48.63
2018-02-09T11:57:09.679Z,47.57
2018-02-09T11:59:37.179Z,50.17
2018-02-09T12:02:04.693Z,54.77
2018-02-09T12:04:32.411Z,53.57
2018-02-09T12:07:00.173Z,52.40
2018-02-09T12:09:28.018Z,54.30
2018-02-09T12:11:55.551Z,50.70
2018-02-09T12:14:23.339Z,54.93
2018-02-09T12:16:50.940Z,55.93
2018-02-09T12:19:18.915Z,56.60
2018-02-09T12:21:47.341Z,59.17
2018-02-09T12:24:14.859Z,50.60
2018-02-09T12:26:42.958Z,60.57
2018-02-09T12:29:11.279Z,50.50
2018-02-09T12:31:39.053Z,62.07
2018-02-09T12:34:06.766Z,54.53
2018-02-09T12:36:35.055Z,53.27
2018-02-09T12:39:02.911Z,52.43
2018-02-09T12:41:30.471Z,54.80
2018-02-09T12:43:57.999Z,44.43
2018-02-09T12:46:25.519Z,48.20
2018-02-09T12:48:53.083Z,47.77
2018-02-09T12:51:22.875Z,46.27
2018-02-09T12:53:51.490Z,54.17
2018-02-09T12:56:19.702Z,51.40
2018-02-09T12:58:47.417Z,44.00
2018-02-09T13:01:15.143Z,31.93
2018-02-09T13:03:42.649Z,41.50
2018-02-09T13:06:11.464Z,44.10
2018-02-09T13:08:39.568Z,35.23
2018-02-09T13:11:07.043Z,39.30
2018-02-09T13:13:34.551Z,39.50
2018-02-09T13:16:02.047Z,39.70
2018-02-09T13:18:41.146Z,38.43
2018-02-09T13:21:08.603Z,30.27
2018-02-09T13:23:47.931Z,35.43
2018-02-09T13:26:15.431Z,32.53
2018-02-09T13:28:54.747Z,34.03
2018-02-09T13:31:22.206Z,29.20
2018-02-09T13:33:49.690Z,31.37
2018-02-09T13:36:17.254Z,33.07
2018-02-09T13:38:44.754Z,32.90
2018-02-09T13:41:12.286Z,33.03
2018-02-09T13:43:39.807Z,29.93
2018-02-09T13:46:07.267Z,31.50
2018-02-09T13:48:34.831Z,31.97
2018-02-09T13:51:02.919Z,29.77
2018-02-09T13:53:30.407Z,31.40
2018-02-09T13:55:58.738Z,27.30
2018-02-09T13:58:27.720Z,27.67
2018-02-09T14:00:55.259Z,23.07
2018-02-09T14:03:23.518Z,26.43
2018-02-09T14:05:51.415Z,25.88
2018-02-09T14:08:19.114Z,27.57
2018-02-09T14:10:46.921Z,25.03
2018-02-09T14:13:15.259Z,24.80
2018-02-09T14:15:43.086Z,23.77
2018-02-09T14:18:10.551Z,25.87
2018-02-09T14:20:38.410Z,24.30
2018-02-09T14:23:05.955Z,23.20
2018-02-09T14:25:35.158Z,24.70
2018-02-09T14:28:02.647Z,17.73
2018-02-09T14:30:30.142Z,21.83
2018-02-09T14:32:57.610Z,21.03
2018-02-09T14:35:25.139Z,23.20
2018-02-09T14:37:52.974Z,21.20
2018-02-09T14:40:20.496Z,23.57
2018-02-09T14:42:48.814Z,18.90
2018-02-09T14:45:16.295Z,22.63
2018-02-09T14:47:43.847Z,18.70
2018-02-09T14:50:11.351Z,21.70
2018-02-09T14:52:38.808Z,22.27
2018-02-09T14:55:06.537Z,24.00
2018-02-09T14:57:34.006Z,21.40
2018-02-09T15:00:01.521Z,23.63
2018-02-09T15:02:28.979Z,19.73
2018-02-09T15:04:56.458Z,21.47
2018-02-09T15:07:23.926Z,23.93
2018-02-09T15:09:51.418Z,26.53
2018-02-09T15:12:18.899Z,23.53
2018-02-09T15:14:46.383Z,25.77
2018-02-09T15:17:13.883Z,23.10
2018-02-09T15:19:41.340Z,24.23
2018-02-09T15:22:08.803Z,23.57
2018-02-09T15:24:36.280Z,26.43
2018-02-09T15:27:03.735Z,27.33
2018-02-09T15:29:31.223Z,27.17
2018-02-09T15:31:58.689Z,23.43
2018-02-09T15:34:26.172Z,24.90
2018-02-09T15:36:53.639Z,29.73
2018-02-09T15:39:21.160Z,29.40
2018-02-09T15:41:48.615Z,27.87
2018-02-09T15:44:16.112Z,23.47
2018-02-09T15:46:43.579Z,25.67
2018-02-09T15:49:11.104Z,24.70
2018-02-09T15:51:38.567Z,24.63
2018-02-09T15:54:06.039Z,26.77
2018-02-09T15:56:33.600Z,23.23
2018-02-09T15:59:01.063Z,26.27
2018-02-09T16:01:28.538Z,26.53
2018-02-09T16:03:55.995Z,31.43
2018-02-09T16:06:23.475Z,24.93
2018-02-09T16:08:50.930Z,27.03
2018-02-09T16:11:18.407Z,23.03
2018-02-09T16:13:45.867Z,24.17
2018-02-09T16:16:13.335Z,25.77
2018-02-09T16:18:40.806Z,24.30
2018-02-09T16:21:08.291Z,25.03
2018-02-09T16:23:35.746Z,26.97
2018-02-09T16:26:03.258Z,23.57
2018-02-09T16:28:30.719Z,23.70
2018-02-09T16:30:58.199Z,26.20
2018-02-09T16:33:25.663Z,24.70
2018-02-09T16:35:53.153Z,25.83
2018-02-09T16:38:20.614Z,27.50
2018-02-09T16:40:48.100Z,23.33
2018-02-09T16:43:15.559Z,26.03
2018-02-09T16:45:43.054Z,27.43
2018-02-09T16:48:10.514Z,26.30
2018-02-09T16:50:37.987Z,31.93
2018-02-09T16:53:05.443Z,23.87
2018-02-09T16:55:32.924Z,26.17
2018-02-09T16:58:00.400Z,27.07
2018-02-09T17:00:27.874Z,26.07
2018-02-09T17:02:55.331Z,24.73
2018-02-09T17:05:22.811Z,26.70
2018-02-09T17:07:50.268Z,23.00
2018-02-09T17:10:17.728Z,25.47
2018-02-09T17:12:45.231Z,24.67
2018-02-09T17:15:12.695Z,23.93
2018-02-09T17:17:40.179Z,26.20
2018-02-09T17:20:07.636Z,26.57
2018-02-09T17:22:35.123Z,26.30
2018-02-09T17:25:02.611Z,23.17
2018-02-09T17:27:30.091Z,24.13
2018-02-09T17:29:57.547Z,22.43
2018-02-09T17:32:25.035Z,24.67
2018-02-09T17:34:52.494Z,24.80
2018-02-09T17:37:19.983Z,24.33
2018-02-09T17:39:47.447Z,25.33
2018-02-09T17:42:14.930Z,25.33
2018-02-09T17:44:42.388Z,23.97
2018-02-09T17:47:09.871Z,19.43
2018-02-09T17:49:37.338Z,24.67
2018-02-09T17:52:04.824Z,20.23
2018-02-09T17:54:32.392Z,23.87
2018-02-09T17:56:59.870Z,21.07
2018-02-09T17:59:27.326Z,21.37
2018-02-09T18:01:54.860Z,22.33
2018-02-09T18:04:22.316Z,20.70
2018-02-09T18:06:49.799Z,20.37
2018-02-09T18:09:17.259Z,20.83
2018-02-09T18:11:44.734Z,18.90
2018-02-09T18:14:12.199Z,21.47
2018-02-09T18:16:41.753Z,20.30
2018-02-09T18:19:09.223Z,21.33
2018-02-09T18:21:36.715Z,18.00
2018-02-09T18:24:04.182Z,19.37
2018-02-09T18:26:31.668Z,20.20
2018-02-09T18:28:59.131Z,20.10
2018-02-09T18:31:26.615Z,19.90
2018-02-09T18:33:54.072Z,21.03
2018-02-09T18:36:21.534Z,20.27
2018-02-09T18:38:49.015Z,17.40
2018-02-09T18:41:16.479Z,18.43
2018-02-09T18:43:43.980Z,19.37
2018-02-09T18:46:11.447Z,18.07
2018-02-09T18:48:38.938Z,20.83
2018-02-09T18:51:06.412Z,17.80
2018-02-09T18:53:33.923Z,18.93
2018-02-09T18:56:01.383Z,19.97
2018-02-09T18:58:28.872Z,18.23
2018-02-09T19:00:56.337Z,17.87
2018-02-09T19:03:23.819Z,19.40
2018-02-09T19:05:51.274Z,18.63
2018-02-09T19:08:18.769Z,16.70
2018-02-09T19:10:46.222Z,20.00
2018-02-09T19:13:13.721Z,19.03
2018-02-09T19:15:41.175Z,19.90
2018-02-09T19:18:08.680Z,19.00
2018-02-09T19:20:36.143Z,19.60
2018-02-09T19:23:03.634Z,18.70
2018-02-09T19:25:31.086Z,22.33
2018-02-09T19:27:58.563Z,19.33
2018-02-09T19:30:26.028Z,22.30
2018-02-09T19:32:53.504Z,18.60
2018-02-09T19:35:20.970Z,19.33
2018-02-09T19:37:48.454Z,21.67
2018-02-09T19:40:15.922Z,21.27
2018-02-09T19:42:43.471Z,17.90
2018-02-09T19:45:10.931Z,20.27
2018-02-09T19:47:38.409Z,18.37
2018-02-09T19:50:05.937Z,22.50
2018-02-09T19:52:33.496Z,19.67
2018-02-09T19:55:00.982Z,23.03
2018-02-09T19:57:28.435Z,21.70
2018-02-09T19:59:55.915Z,20.60
2018-02-09T20:02:23.370Z,23.37
2018-02-09T20:04:50.847Z,21.87
2018-02-09T20:07:18.307Z,23.67
2018-02-09T20:09:45.788Z,21.40
2018-02-09T20:12:13.255Z,23.20
2018-02-09T20:14:40.735Z,23.73
2018-02-09T20:17:08.190Z,21.47
2018-02-09T20:19:35.666Z,22.07
2018-02-09T20:22:03.122Z,22.93
2018-02-09T20:24:30.594Z,23.77
2018-02-09T20:26:58.055Z,22.80
2018-02-09T20:29:25.544Z,20.90
2018-02-09T20:31:53.012Z,22.70
2018-02-09T20:34:20.491Z,22.60
2018-02-09T20:36:47.960Z,22.50
2018-02-09T20:39:15.444Z,25.10
2018-02-09T20:41:42.907Z,21.17
2018-02-09T20:44:10.382Z,24.37
2018-02-09T20:46:37.843Z,24.40
2018-02-09T20:49:05.336Z,21.93
2018-02-09T20:51:32.850Z,24.03
2018-02-09T20:54:00.333Z,20.73
2018-02-09T20:56:27.792Z,20.67
2018-02-09T20:58:55.271Z,20.57
2018-02-09T21:01:22.723Z,21.67
2018-02-09T21:03:50.198Z,22.13
2018-02-09T21:06:17.659Z,18.17
2018-02-09T21:08:45.181Z,22.33
2018-02-09T21:11:12.646Z,24.83
2018-02-09T21:13:40.120Z,24.87
2018-02-09T21:16:07.580Z,24.07
2018-02-09T21:18:35.048Z,23.23
2018-02-09T21:21:02.535Z,24.30
2018-02-09T21:23:30.003Z,28.53
2018-02-09T21:25:57.495Z,23.23
2018-02-09T21:28:24.992Z,26.67
2018-02-09T21:30:52.475Z,25.90
2018-02-09T21:33:19.942Z,28.97
2018-02-09T21:35:47.433Z,24.93
2018-02-09T21:38:14.899Z,28.53
2018-02-09T21:40:42.387Z,25.10
2018-02-09T21:43:09.858Z,30.63
2018-02-09T21:45:37.377Z,26.07
2018-02-09T21:48:04.843Z,27.33
2018-02-09T21:50:32.325Z,26.50
2018-02-09T21:52:59.829Z,27.07
2018-02-09T21:55:27.319Z,27.43
2018-02-09T21:57:54.787Z,29.20
2018-02-09T22:00:22.271Z,26.67
2018-02-09T22:02:49.736Z,27.73
2018-02-09T22:05:17.263Z,28.63
2018-02-09T22:07:44.724Z,28.93
2018-02-09T22:10:12.211Z,33.07
2018-02-09T22:12:39.830Z,27.30
2018-02-09T22:15:07.311Z,26.80
2018-02-09T22:17:34.796Z,30.27
2018-02-09T22:20:02.270Z,30.03
2018-02-09T22:22:29.727Z,28.73
2018-02-09T22:24:57.218Z,25.17
2018-02-09T22:27:24.674Z,27.67
2018-02-09T22:29:52.154Z,27.87
2018-02-09T22:32:19.610Z,28.93
2018-02-09T22:34:47.092Z,26.70
2018-02-09T22:37:14.558Z,27.00
2018-02-09T22:39:42.067Z,25.50
2018-02-09T22:42:09.523Z,26.27
2018-02-09T22:44:36.983Z,27.30
2018-02-09T22:47:04.459Z,26.53
2018-02-09T22:49:31.914Z,27.10
2018-02-09T22:51:59.386Z,24.53
2018-02-09T22:54:26.863Z,24.17
2018-02-09T22:56:54.339Z,26.03
2018-02-09T22:59:21.790Z,25.93
2018-02-09T23:01:49.262Z,24.43
2018-02-09T23:04:16.727Z,23.83
2018-02-09T23:06:44.202Z,23.10
2018-02-09T23:09:11.658Z,27.03
2018-02-09T23:11:39.143Z,24.00
2018-02-09T23:14:06.599Z,23.27
2018-02-09T23:16:34.079Z,24.13
2018-02-09T23:19:01.551Z,23.90
2018-02-09T23:21:29.150Z,20.73
2018-02-09T23:23:56.612Z,21.93
2018-02-09T23:26:24.088Z,23.97
2018-02-09T23:28:51.659Z,21.23
2018-02-09T23:31:19.146Z,21.33
2018-02-09T23:33:46.599Z,23.47
2018-02-09T23:36:14.074Z,21.43
2018-02-09T23:38:41.538Z,24.40
2018-02-09T23:41:09.020Z,23.27
2018-02-09T23:43:36.492Z,24.57
2018-02-09T23:46:03.976Z,20.40
2018-02-09T23:48:31.435Z,20.13
2018-02-09T23:50:58.916Z,22.07
2018-02-09T23:53:26.378Z,22.53
2018-02-09T23:55:53.987Z,21.20
2018-02-09T23:58:21.542Z,19.93
