createdAt,value
2017-10-25T00:00:07.503Z,10.05
2017-10-25T00:01:10.798Z,10.07
2017-10-25T00:02:13.328Z,9.20
2017-10-25T00:03:15.913Z,9.70
2017-10-25T00:04:18.433Z,8.90
2017-10-25T00:05:20.953Z,10.15
2017-10-25T00:06:24.265Z,9.85
2017-10-25T00:07:26.805Z,10.20
2017-10-25T00:08:30.117Z,10.32
2017-10-25T00:09:32.651Z,9.90
2017-10-25T00:10:35.941Z,9.50
2017-10-25T00:11:39.260Z,9.50
2017-10-25T00:12:41.782Z,11.00
2017-10-25T00:13:45.121Z,10.55
2017-10-25T00:14:47.643Z,9.65
2017-10-25T00:15:51.126Z,9.77
2017-10-25T00:16:54.412Z,9.25
2017-10-25T00:17:57.701Z,9.95
2017-10-25T00:19:00.222Z,10.45
2017-10-25T00:20:02.750Z,8.40
2017-10-25T00:21:05.313Z,9.75
2017-10-25T00:22:07.877Z,9.13
2017-10-25T00:23:10.443Z,10.07
2017-10-25T00:24:12.960Z,9.55
2017-10-25T00:25:15.510Z,9.73
2017-10-25T00:26:18.046Z,9.45
2017-10-25T00:27:20.571Z,9.48
2017-10-25T00:28:23.881Z,9.10
2017-10-25T00:29:26.414Z,9.50
2017-10-25T00:30:28.982Z,10.80
2017-10-25T00:31:31.505Z,9.32
2017-10-25T00:32:34.039Z,11.10
2017-10-25T00:33:37.333Z,9.55
2017-10-25T00:34:39.867Z,10.30
2017-10-25T00:35:42.421Z,10.02
2017-10-25T00:36:44.949Z,9.10
2017-10-25T00:37:47.464Z,9.15
2017-10-25T00:38:49.989Z,10.75
2017-10-25T00:39:52.749Z,10.05
2017-10-25T00:40:55.293Z,9.30
2017-10-25T00:41:58.594Z,9.55
2017-10-25T00:43:01.114Z,8.70
2017-10-25T00:44:03.668Z,9.52
2017-10-25T00:45:06.190Z,9.10
2017-10-25T00:46:08.835Z,9.38
2017-10-25T00:47:12.130Z,8.45
2017-10-25T00:48:14.659Z,10.05
2017-10-25T00:49:17.177Z,9.77
2017-10-25T00:50:19.757Z,10.00
2017-10-25T00:51:22.271Z,9.48
2017-10-25T00:52:24.796Z,9.95
2017-10-25T00:53:27.329Z,9.50
2017-10-25T00:54:29.844Z,8.38
2017-10-25T00:55:32.427Z,9.75
2017-10-25T00:56:34.946Z,10.15
2017-10-25T00:57:37.502Z,9.40
2017-10-25T00:58:40.026Z,10.25
2017-10-25T00:59:42.542Z,9.07
2017-10-25T01:00:45.100Z,10.02
2017-10-25T01:01:47.629Z,10.00
2017-10-25T01:02:50.145Z,9.20
2017-10-25T01:03:52.682Z,10.45
2017-10-25T01:04:55.223Z,10.15
2017-10-25T01:05:57.785Z,9.88
2017-10-25T01:07:00.315Z,10.10
2017-10-25T01:08:02.837Z,10.63
2017-10-25T01:09:06.127Z,9.25
2017-10-25T01:10:09.431Z,10.18
2017-10-25T01:11:12.009Z,9.70
2017-10-25T01:12:14.610Z,10.02
2017-10-25T01:13:17.127Z,9.23
2017-10-25T01:14:19.651Z,10.30
2017-10-25T01:15:22.194Z,9.50
2017-10-25T01:16:24.756Z,10.82
2017-10-25T01:17:27.287Z,10.15
2017-10-25T01:18:29.841Z,10.18
2017-10-25T01:19:33.138Z,9.32
2017-10-25T01:20:35.662Z,10.40
2017-10-25T01:21:38.210Z,9.52
2017-10-25T01:22:40.734Z,9.30
2017-10-25T01:23:43.253Z,9.63
2017-10-25T01:24:45.803Z,9.02
2017-10-25T01:25:48.320Z,9.52
2017-10-25T01:26:50.852Z,9.55
2017-10-25T01:27:53.371Z,9.57
2017-10-25T01:28:55.931Z,9.43
2017-10-25T01:29:58.481Z,9.68
2017-10-25T01:31:01.770Z,9.18
2017-10-25T01:32:04.295Z,9.18
2017-10-25T01:33:06.818Z,9.75
2017-10-25T01:34:09.376Z,10.27
2017-10-25T01:35:11.930Z,10.32
2017-10-25T01:36:15.217Z,10.35
2017-10-25T01:37:17.789Z,10.35
2017-10-25T01:38:20.317Z,10.13
2017-10-25T01:39:22.838Z,10.00
2017-10-25T01:40:25.374Z,9.60
2017-10-25T01:41:28.696Z,10.65
2017-10-25T01:42:31.274Z,10.90
2017-10-25T01:43:33.792Z,10.23
2017-10-25T01:44:37.087Z,10.30
2017-10-25T01:45:39.614Z,10.15
2017-10-25T01:46:42.153Z,9.90
2017-10-25T01:47:44.723Z,10.45
2017-10-25T01:48:47.290Z,9.93
2017-10-25T01:49:49.838Z,9.98
2017-10-25T01:50:52.356Z,10.38
2017-10-25T01:51:54.940Z,9.85
2017-10-25T01:52:57.471Z,10.85
2017-10-25T01:53:59.993Z,10.10
2017-10-25T01:55:02.522Z,10.55
2017-10-25T01:56:05.052Z,11.45
2017-10-25T01:57:07.628Z,10.68
2017-10-25T01:58:10.154Z,10.90
2017-10-25T01:59:12.680Z,11.45
2017-10-25T02:00:15.209Z,10.85
2017-10-25T02:01:17.732Z,10.23
2017-10-25T02:02:21.074Z,10.48
2017-10-25T02:03:23.597Z,10.73
2017-10-25T02:04:26.134Z,10.43
2017-10-25T02:05:29.437Z,11.07
2017-10-25T02:06:31.972Z,10.52
2017-10-25T02:07:34.541Z,10.63
2017-10-25T02:08:37.085Z,10.20
2017-10-25T02:09:39.618Z,10.02
2017-10-25T02:10:42.139Z,10.82
2017-10-25T02:11:44.657Z,11.23
2017-10-25T02:12:47.249Z,11.30
2017-10-25T02:13:49.804Z,11.45
2017-10-25T02:14:52.335Z,10.10
2017-10-25T02:15:55.629Z,10.95
2017-10-25T02:16:58.153Z,10.70
2017-10-25T02:18:00.701Z,9.90
2017-10-25T02:19:03.230Z,11.00
2017-10-25T02:20:05.760Z,11.75
2017-10-25T02:21:08.277Z,9.88
2017-10-25T02:22:10.807Z,10.75
2017-10-25T02:23:14.123Z,11.75
2017-10-25T02:24:16.647Z,11.15
2017-10-25T02:25:19.942Z,11.52
2017-10-25T02:26:23.263Z,11.43
2017-10-25T02:27:25.786Z,11.80
2017-10-25T02:28:29.075Z,9.45
2017-10-25T02:29:32.400Z,11.80
2017-10-25T02:30:34.974Z,10.77
2017-10-25T02:31:37.502Z,11.75
2017-10-25T02:32:40.029Z,11.23
2017-10-25T02:33:42.552Z,11.70
2017-10-25T02:34:45.067Z,10.73
2017-10-25T02:35:48.403Z,9.73
2017-10-25T02:36:50.917Z,11.70
2017-10-25T02:37:53.455Z,10.45
2017-10-25T02:38:56.031Z,11.18
2017-10-25T02:39:58.554Z,10.40
2017-10-25T02:41:01.086Z,10.75
2017-10-25T02:42:03.622Z,11.73
2017-10-25T02:43:06.145Z,10.13
2017-10-25T02:44:08.717Z,10.40
2017-10-25T02:45:11.246Z,10.93
2017-10-25T02:46:13.766Z,10.43
2017-10-25T02:47:16.314Z,10.20
2017-10-25T02:48:18.843Z,10.25
2017-10-25T02:49:21.411Z,10.45
2017-10-25T02:50:23.938Z,11.10
2017-10-25T02:51:26.507Z,10.90
2017-10-25T02:52:29.042Z,10.75
2017-10-25T02:53:31.558Z,10.20
2017-10-25T02:54:34.103Z,10.35
2017-10-25T02:55:36.633Z,9.75
2017-10-25T02:56:39.955Z,10.13
2017-10-25T02:57:42.521Z,10.65
2017-10-25T02:58:45.041Z,10.10
2017-10-25T02:59:48.347Z,10.15
2017-10-25T03:00:50.877Z,10.30
2017-10-25T03:01:53.472Z,10.30
2017-10-25T03:02:56.052Z,10.43
2017-10-25T03:03:58.570Z,9.90
2017-10-25T03:05:01.088Z,10.13
2017-10-25T03:06:03.610Z,11.07
2017-10-25T03:07:06.128Z,8.95
2017-10-25T03:08:08.690Z,9.95
2017-10-25T03:09:11.231Z,8.55
2017-10-25T03:10:13.774Z,9.40
2017-10-25T03:11:16.314Z,9.73
2017-10-25T03:12:18.882Z,10.20
2017-10-25T03:13:21.449Z,10.20
2017-10-25T03:14:23.962Z,10.20
2017-10-25T03:15:27.247Z,9.75
2017-10-25T03:16:29.774Z,10.40
2017-10-25T03:17:32.311Z,10.30
2017-10-25T03:18:35.530Z,9.20
2017-10-25T03:19:38.053Z,9.95
2017-10-25T03:20:40.631Z,10.60
2017-10-25T03:21:43.195Z,9.38
2017-10-25T03:22:45.762Z,9.98
2017-10-25T03:23:48.316Z,9.80
2017-10-25T03:24:50.828Z,9.45
2017-10-25T03:25:53.464Z,10.15
2017-10-25T03:26:55.983Z,10.00
2017-10-25T03:27:59.306Z,9.65
2017-10-25T03:29:01.826Z,9.60
2017-10-25T03:30:05.125Z,9.82
2017-10-25T03:31:07.707Z,9.45
2017-10-25T03:32:10.229Z,10.50
2017-10-25T03:33:12.758Z,8.98
2017-10-25T03:34:15.291Z,8.48
2017-10-25T03:35:17.814Z,10.20
2017-10-25T03:36:20.410Z,9.07
2017-10-25T03:37:24.615Z,9.75
2017-10-25T03:38:27.944Z,9.25
2017-10-25T03:39:30.465Z,9.30
2017-10-25T03:40:33.786Z,9.07
2017-10-25T03:41:36.353Z,8.57
2017-10-25T03:42:38.874Z,9.65
2017-10-25T03:43:42.162Z,9.45
2017-10-25T03:44:45.453Z,9.45
2017-10-25T03:45:48.750Z,9.02
2017-10-25T03:46:51.317Z,8.98
2017-10-25T03:47:53.941Z,10.07
2017-10-25T03:48:57.363Z,9.68
2017-10-25T03:49:59.897Z,9.68
2017-10-25T03:51:02.417Z,9.75
2017-10-25T03:52:04.981Z,8.93
2017-10-25T03:53:07.509Z,9.63
2017-10-25T03:54:10.046Z,9.30
2017-10-25T03:55:12.583Z,9.77
2017-10-25T03:56:15.110Z,9.77
2017-10-25T03:57:18.435Z,9.52
2017-10-25T03:58:20.958Z,9.93
2017-10-25T03:59:24.242Z,11.25
2017-10-25T04:00:27.534Z,10.82
2017-10-25T04:01:30.826Z,9.75
2017-10-25T04:02:34.150Z,10.07
2017-10-25T04:03:36.673Z,10.27
2017-10-25T04:04:39.966Z,10.38
2017-10-25T04:05:42.492Z,10.20
2017-10-25T04:06:45.025Z,10.48
2017-10-25T04:07:47.582Z,9.77
2017-10-25T04:08:50.097Z,9.45
2017-10-25T04:09:52.626Z,11.55
2017-10-25T04:10:55.153Z,10.45
2017-10-25T04:11:57.685Z,10.98
2017-10-25T04:13:00.257Z,9.40
2017-10-25T04:14:02.792Z,11.50
2017-10-25T04:15:05.314Z,10.85
2017-10-25T04:16:08.611Z,11.02
2017-10-25T04:17:11.142Z,11.05
2017-10-25T04:18:13.702Z,11.32
2017-10-25T04:19:16.264Z,10.60
2017-10-25T04:20:18.797Z,10.43
2017-10-25T04:21:21.327Z,9.88
2017-10-25T04:22:24.611Z,9.65
2017-10-25T04:23:27.947Z,9.63
2017-10-25T04:24:30.461Z,9.13
2017-10-25T04:25:33.751Z,9.60
2017-10-25T04:26:36.283Z,8.95
2017-10-25T04:27:38.822Z,9.18
2017-10-25T04:28:41.380Z,9.55
2017-10-25T04:29:43.908Z,10.20
2017-10-25T04:30:47.207Z,9.32
2017-10-25T04:31:49.736Z,9.50
2017-10-25T04:32:52.272Z,9.32
2017-10-25T04:33:54.835Z,9.68
2017-10-25T04:34:57.358Z,9.30
2017-10-25T04:36:00.700Z,10.00
2017-10-25T04:37:03.242Z,8.52
2017-10-25T04:38:05.774Z,9.65
2017-10-25T04:39:08.326Z,10.63
2017-10-25T04:40:11.619Z,9.70
2017-10-25T04:41:14.959Z,10.32
2017-10-25T04:42:17.484Z,10.52
2017-10-25T04:43:20.019Z,10.13
2017-10-25T04:44:23.321Z,9.27
2017-10-25T04:45:26.657Z,9.40
2017-10-25T04:46:29.188Z,10.00
2017-10-25T04:47:31.726Z,9.93
2017-10-25T04:48:35.022Z,10.05
2017-10-25T04:49:38.323Z,9.13
2017-10-25T04:50:40.890Z,8.73
2017-10-25T04:51:43.429Z,10.00
2017-10-25T04:52:46.723Z,9.45
2017-10-25T04:53:50.019Z,9.63
2017-10-25T04:54:52.545Z,9.80
2017-10-25T04:55:55.115Z,8.50
2017-10-25T04:56:57.641Z,8.80
2017-10-25T04:58:00.164Z,9.43
2017-10-25T04:59:03.468Z,10.05
2017-10-25T05:00:06.006Z,10.18
2017-10-25T05:01:08.570Z,9.63
2017-10-25T05:02:11.098Z,9.18
2017-10-25T05:03:13.651Z,9.48
2017-10-25T05:04:16.177Z,8.95
2017-10-25T05:05:19.465Z,9.00
2017-10-25T05:06:22.760Z,9.07
2017-10-25T05:07:26.050Z,9.02
2017-10-25T05:08:28.695Z,8.23
2017-10-25T05:09:31.981Z,9.98
2017-10-25T05:10:35.278Z,8.38
2017-10-25T05:11:38.569Z,8.90
2017-10-25T05:12:41.098Z,8.63
2017-10-25T05:13:43.672Z,10.00
2017-10-25T05:14:46.196Z,8.05
2017-10-25T05:15:48.726Z,9.32
2017-10-25T05:16:52.010Z,8.70
2017-10-25T05:17:54.549Z,8.30
2017-10-25T05:18:57.105Z,8.20
2017-10-25T05:19:59.658Z,8.75
2017-10-25T05:21:02.177Z,7.85
2017-10-25T05:22:04.700Z,7.90
2017-10-25T05:23:07.248Z,8.20
2017-10-25T05:24:09.814Z,7.87
2017-10-25T05:25:12.330Z,7.90
2017-10-25T05:26:15.618Z,8.23
2017-10-25T05:27:18.905Z,8.55
2017-10-25T05:28:22.185Z,7.80
2017-10-25T05:29:25.513Z,8.30
2017-10-25T05:30:28.038Z,7.80
2017-10-25T05:31:30.595Z,8.13
2017-10-25T05:32:33.149Z,7.78
2017-10-25T05:33:35.679Z,7.18
2017-10-25T05:34:38.242Z,7.97
2017-10-25T05:35:40.772Z,7.15
2017-10-25T05:36:43.298Z,7.10
2017-10-25T05:37:45.825Z,7.30
2017-10-25T05:38:48.341Z,7.25
2017-10-25T05:39:50.908Z,7.45
2017-10-25T05:40:53.437Z,6.90
2017-10-25T05:41:55.996Z,7.22
2017-10-25T05:42:58.526Z,7.25
2017-10-25T05:44:01.818Z,7.60
2017-10-25T05:45:04.349Z,7.65
2017-10-25T05:46:07.000Z,6.87
2017-10-25T05:47:09.552Z,7.00
2017-10-25T05:48:12.064Z,7.40
2017-10-25T05:49:15.354Z,7.37
2017-10-25T05:50:18.642Z,8.05
2017-10-25T05:51:21.970Z,7.70
2017-10-25T05:52:24.489Z,7.32
2017-10-25T05:53:27.818Z,7.00
2017-10-25T05:54:30.332Z,7.65
2017-10-25T05:55:33.643Z,7.95
2017-10-25T05:56:36.178Z,7.32
2017-10-25T05:57:39.475Z,6.50
2017-10-25T05:58:42.811Z,6.55
2017-10-25T05:59:45.401Z,6.62
2017-10-25T06:00:47.933Z,6.93
2017-10-25T06:01:50.471Z,7.05
2017-10-25T06:02:53.017Z,6.82
2017-10-25T06:03:56.306Z,6.50
2017-10-25T06:04:59.639Z,6.40
2017-10-25T06:06:02.158Z,6.43
2017-10-25T06:07:05.443Z,7.18
2017-10-25T06:08:08.734Z,6.80
2017-10-25T06:09:12.017Z,6.20
2017-10-25T06:10:15.333Z,6.78
2017-10-25T06:11:17.900Z,7.07
2017-10-25T06:12:20.423Z,7.53
2017-10-25T06:13:23.721Z,6.78
2017-10-25T06:14:26.344Z,7.28
2017-10-25T06:15:28.861Z,7.53
2017-10-25T06:16:31.405Z,6.20
2017-10-25T06:17:34.742Z,7.03
2017-10-25T06:18:37.263Z,7.18
2017-10-25T06:19:40.557Z,7.30
2017-10-25T06:20:43.100Z,7.70
2017-10-25T06:21:46.385Z,7.47
2017-10-25T06:22:49.733Z,7.85
2017-10-25T06:23:52.282Z,7.43
2017-10-25T06:24:54.805Z,7.72
2017-10-25T06:25:58.097Z,7.90
2017-10-25T06:27:01.403Z,7.93
2017-10-25T06:28:04.883Z,8.50
2017-10-25T06:29:07.445Z,7.65
2017-10-25T06:30:09.973Z,7.70
2017-10-25T06:31:12.489Z,7.72
2017-10-25T06:32:15.017Z,8.02
2017-10-25T06:33:17.578Z,7.75
2017-10-25T06:34:20.099Z,8.07
2017-10-25T06:35:22.618Z,7.30
2017-10-25T06:36:25.906Z,7.72
2017-10-25T06:37:29.194Z,8.10
2017-10-25T06:38:32.541Z,8.35
2017-10-25T06:39:35.058Z,8.80
2017-10-25T06:40:37.625Z,8.13
2017-10-25T06:41:40.154Z,7.82
2017-10-25T06:42:42.679Z,9.10
2017-10-25T06:43:45.271Z,9.32
2017-10-25T06:44:47.791Z,8.65
2017-10-25T06:45:50.315Z,8.80
2017-10-25T06:46:52.843Z,8.73
2017-10-25T06:47:55.378Z,9.00
2017-10-25T06:48:57.933Z,8.88
2017-10-25T06:50:01.225Z,9.60
2017-10-25T06:51:03.758Z,7.85
2017-10-25T06:52:06.279Z,10.13
2017-10-25T06:53:08.832Z,8.80
2017-10-25T06:54:11.394Z,8.70
2017-10-25T06:55:13.932Z,8.25
2017-10-25T06:56:17.237Z,8.43
2017-10-25T06:57:19.775Z,8.38
2017-10-25T06:58:22.333Z,8.25
2017-10-25T06:59:24.888Z,8.02
2017-10-25T07:00:27.579Z,7.93
2017-10-25T07:01:30.114Z,7.45
2017-10-25T07:02:32.642Z,6.53
2017-10-25T07:03:35.206Z,6.25
2017-10-25T07:04:37.738Z,6.30
2017-10-25T07:05:40.256Z,6.75
2017-10-25T07:06:42.805Z,6.72
2017-10-25T07:07:46.098Z,7.30
2017-10-25T07:08:48.624Z,6.20
2017-10-25T07:09:51.147Z,5.87
2017-10-25T07:10:53.661Z,6.00
2017-10-25T07:11:56.214Z,5.40
2017-10-25T07:12:58.731Z,6.00
2017-10-25T07:14:01.282Z,5.75
2017-10-25T07:15:04.570Z,5.72
2017-10-25T07:16:07.862Z,5.50
2017-10-25T07:17:10.416Z,5.75
2017-10-25T07:18:13.702Z,5.30
2017-10-25T07:19:16.278Z,5.78
2017-10-25T07:20:18.802Z,5.30
2017-10-25T07:21:21.329Z,5.45
2017-10-25T07:22:23.860Z,6.20
2017-10-25T07:23:27.157Z,5.45
2017-10-25T07:24:29.816Z,5.65
2017-10-25T07:25:32.350Z,5.37
2017-10-25T07:26:34.909Z,4.85
2017-10-25T07:27:37.446Z,5.50
2017-10-25T07:28:39.973Z,5.28
2017-10-25T07:29:43.290Z,5.32
2017-10-25T07:30:45.817Z,5.87
2017-10-25T07:31:49.116Z,5.82
2017-10-25T07:32:52.394Z,5.65
2017-10-25T07:33:55.686Z,4.97
2017-10-25T07:34:58.243Z,5.60
2017-10-25T07:36:01.522Z,5.45
2017-10-25T07:37:04.810Z,5.93
2017-10-25T07:38:08.139Z,5.32
2017-10-25T07:39:10.654Z,5.68
2017-10-25T07:40:13.937Z,5.80
2017-10-25T07:41:17.242Z,5.20
2017-10-25T07:42:19.802Z,5.05
2017-10-25T07:43:23.086Z,4.65
2017-10-25T07:44:25.730Z,5.03
2017-10-25T07:45:28.282Z,5.65
2017-10-25T07:46:30.794Z,5.57
2017-10-25T07:47:33.333Z,4.90
2017-10-25T07:48:36.617Z,4.72
2017-10-25T07:49:39.908Z,4.65
2017-10-25T07:50:43.209Z,4.95
2017-10-25T07:51:45.766Z,5.15
2017-10-25T07:52:49.054Z,4.45
2017-10-25T07:53:51.622Z,4.35
2017-10-25T07:54:54.896Z,4.57
2017-10-25T07:55:58.198Z,3.92
2017-10-25T07:57:00.739Z,4.15
2017-10-25T07:58:04.033Z,4.28
2017-10-25T07:59:07.365Z,3.95
2017-10-25T08:00:09.895Z,4.85
2017-10-25T08:01:12.422Z,4.20
2017-10-25T08:02:14.936Z,4.00
2017-10-25T08:03:17.479Z,4.50
2017-10-25T08:04:20.777Z,4.45
2017-10-25T08:05:23.291Z,3.62
2017-10-25T08:06:25.803Z,4.22
2017-10-25T08:07:28.326Z,4.32
2017-10-25T08:08:30.907Z,4.40
2017-10-25T08:09:33.431Z,3.85
2017-10-25T08:10:36.026Z,3.87
2017-10-25T08:11:38.563Z,3.83
2017-10-25T08:12:41.098Z,3.78
2017-10-25T08:13:43.653Z,3.92
2017-10-25T08:14:46.951Z,3.40
2017-10-25T08:15:49.477Z,3.83
2017-10-25T08:16:52.003Z,3.65
2017-10-25T08:17:54.541Z,2.90
2017-10-25T08:18:57.832Z,3.25
2017-10-25T08:20:00.369Z,3.90
2017-10-25T08:21:02.892Z,3.62
2017-10-25T08:22:05.416Z,3.12
2017-10-25T08:23:08.762Z,3.40
2017-10-25T08:24:11.282Z,3.10
2017-10-25T08:25:13.805Z,3.75
2017-10-25T08:26:16.329Z,3.50
2017-10-25T08:27:18.845Z,3.40
2017-10-25T08:28:21.422Z,3.30
2017-10-25T08:29:24.726Z,3.30
2017-10-25T08:30:27.262Z,2.90
2017-10-25T08:31:29.794Z,2.92
2017-10-25T08:32:32.322Z,2.62
2017-10-25T08:33:34.875Z,2.95
2017-10-25T08:34:38.198Z,2.87
2017-10-25T08:35:40.726Z,2.60
2017-10-25T08:36:44.025Z,2.00
2017-10-25T08:37:46.558Z,2.83
2017-10-25T08:38:49.101Z,3.22
2017-10-25T08:39:51.682Z,2.60
2017-10-25T08:40:54.210Z,2.45
2017-10-25T08:41:56.728Z,2.30
2017-10-25T08:43:00.034Z,2.33
2017-10-25T08:44:02.573Z,2.37
2017-10-25T08:45:05.918Z,3.17
2017-10-25T08:46:08.470Z,2.47
2017-10-25T08:47:10.997Z,2.85
2017-10-25T08:48:14.294Z,3.05
2017-10-25T08:49:17.578Z,2.90
2017-10-25T08:50:20.904Z,2.87
2017-10-25T08:51:23.432Z,2.87
2017-10-25T08:52:26.732Z,3.55
2017-10-25T08:53:29.266Z,2.65
2017-10-25T08:54:31.789Z,3.62
2017-10-25T08:55:34.358Z,3.08
2017-10-25T08:56:36.965Z,3.30
2017-10-25T08:57:40.261Z,2.65
2017-10-25T08:58:43.549Z,2.70
2017-10-25T08:59:46.866Z,3.15
2017-10-25T09:00:49.390Z,3.00
2017-10-25T09:01:52.675Z,3.58
2017-10-25T09:02:56.010Z,3.72
2017-10-25T09:03:58.529Z,3.05
2017-10-25T09:05:01.811Z,3.28
2017-10-25T09:06:05.118Z,3.30
2017-10-25T09:07:07.656Z,2.92
2017-10-25T09:08:10.979Z,3.10
2017-10-25T09:09:13.498Z,3.30
2017-10-25T09:10:16.021Z,3.42
2017-10-25T09:11:18.540Z,3.70
2017-10-25T09:12:21.831Z,3.45
2017-10-25T09:13:24.387Z,3.33
2017-10-25T09:14:27.700Z,3.10
2017-10-25T09:15:30.221Z,2.85
2017-10-25T09:16:32.746Z,3.30
2017-10-25T09:17:35.262Z,3.78
2017-10-25T09:18:38.596Z,3.60
2017-10-25T09:19:41.123Z,3.60
2017-10-25T09:20:44.408Z,3.25
2017-10-25T09:21:47.705Z,3.45
2017-10-25T09:22:50.226Z,3.35
2017-10-25T09:23:52.774Z,3.40
2017-10-25T09:24:55.319Z,3.40
2017-10-25T09:25:57.866Z,3.15
2017-10-25T09:27:00.417Z,3.10
2017-10-25T09:28:03.703Z,3.20
2017-10-25T09:29:06.985Z,3.00
2017-10-25T09:30:10.282Z,3.35
2017-10-25T09:31:12.798Z,3.05
2017-10-25T09:32:15.367Z,3.55
2017-10-25T09:33:17.901Z,3.80
2017-10-25T09:34:20.461Z,3.70
2017-10-25T09:35:22.982Z,2.90
2017-10-25T09:36:25.496Z,3.40
2017-10-25T09:37:28.055Z,3.50
2017-10-25T09:38:30.585Z,4.15
2017-10-25T09:39:33.118Z,3.20
2017-10-25T09:40:35.650Z,3.50
2017-10-25T09:41:38.174Z,3.80
2017-10-25T09:42:40.732Z,3.62
2017-10-25T09:43:43.258Z,3.42
2017-10-25T09:44:45.769Z,3.42
2017-10-25T09:45:48.285Z,3.40
2017-10-25T09:46:50.818Z,3.15
2017-10-25T09:47:54.144Z,3.47
2017-10-25T09:48:56.666Z,3.33
2017-10-25T09:49:59.178Z,3.55
2017-10-25T09:51:01.733Z,3.50
2017-10-25T09:52:04.252Z,3.45
2017-10-25T09:53:06.786Z,3.75
2017-10-25T09:54:09.313Z,3.62
2017-10-25T09:55:11.869Z,3.25
2017-10-25T09:56:15.152Z,3.40
2017-10-25T09:57:18.446Z,3.20
2017-10-25T09:58:21.751Z,3.40
2017-10-25T09:59:24.268Z,3.05
2017-10-25T10:00:26.826Z,3.58
2017-10-25T10:01:29.350Z,3.30
2017-10-25T10:02:31.910Z,3.42
2017-10-25T10:03:34.429Z,3.47
2017-10-25T10:04:36.954Z,3.60
2017-10-25T10:05:39.488Z,3.83
2017-10-25T10:06:42.817Z,3.10
2017-10-25T10:07:45.338Z,3.20
2017-10-25T10:08:48.635Z,3.20
2017-10-25T10:09:51.163Z,3.70
2017-10-25T10:10:53.693Z,3.58
2017-10-25T10:11:56.282Z,3.22
2017-10-25T10:12:58.812Z,3.00
2017-10-25T10:14:01.334Z,3.17
2017-10-25T10:15:03.867Z,2.60
2017-10-25T10:16:06.409Z,3.67
2017-10-25T10:17:08.973Z,3.85
2017-10-25T10:18:11.498Z,2.70
2017-10-25T10:19:14.782Z,3.12
2017-10-25T10:20:18.070Z,3.03
2017-10-25T10:21:21.361Z,3.58
2017-10-25T10:22:24.689Z,2.92
2017-10-25T10:23:27.222Z,2.92
2017-10-25T10:24:29.779Z,3.00
2017-10-25T10:25:33.061Z,3.20
2017-10-25T10:26:36.518Z,2.92
2017-10-25T10:27:39.078Z,3.60
2017-10-25T10:28:41.607Z,4.00
2017-10-25T10:29:44.149Z,3.30
2017-10-25T10:30:47.434Z,3.20
2017-10-25T10:31:50.009Z,4.22
2017-10-25T10:32:52.566Z,3.20
2017-10-25T10:33:55.867Z,3.78
2017-10-25T10:34:58.385Z,3.55
2017-10-25T10:36:00.922Z,3.80
2017-10-25T10:37:03.444Z,3.33
2017-10-25T10:38:06.783Z,3.85
2017-10-25T10:39:09.347Z,3.53
2017-10-25T10:40:11.882Z,3.67
2017-10-25T10:41:14.421Z,4.40
2017-10-25T10:42:17.720Z,3.83
2017-10-25T10:43:21.002Z,3.75
2017-10-25T10:44:24.345Z,3.40
2017-10-25T10:45:26.882Z,3.72
2017-10-25T10:46:29.405Z,3.60
2017-10-25T10:47:32.693Z,3.60
2017-10-25T10:48:35.989Z,4.12
2017-10-25T10:49:38.553Z,3.70
2017-10-25T10:50:41.833Z,3.25
2017-10-25T10:51:44.374Z,3.62
2017-10-25T10:52:46.906Z,3.30
2017-10-25T10:53:49.433Z,3.60
2017-10-25T10:54:52.753Z,3.97
2017-10-25T10:55:55.266Z,3.08
2017-10-25T10:56:57.786Z,3.37
2017-10-25T10:58:00.317Z,3.53
2017-10-25T10:59:03.608Z,3.30
2017-10-25T11:00:06.177Z,3.50
2017-10-25T11:01:08.698Z,3.28
2017-10-25T11:02:11.221Z,3.85
2017-10-25T11:03:13.774Z,3.65
2017-10-25T11:04:16.575Z,4.18
2017-10-25T11:05:19.097Z,3.50
2017-10-25T11:06:22.406Z,3.25
2017-10-25T11:07:24.969Z,3.60
2017-10-25T11:08:27.486Z,3.80
2017-10-25T11:09:30.013Z,3.62
2017-10-25T11:10:32.535Z,3.58
2017-10-25T11:11:35.865Z,4.10
2017-10-25T11:12:38.414Z,3.78
2017-10-25T11:13:40.951Z,3.83
2017-10-25T11:14:44.251Z,3.10
2017-10-25T11:15:46.770Z,3.28
2017-10-25T11:16:49.338Z,3.20
2017-10-25T11:17:51.875Z,3.58
2017-10-25T11:18:54.405Z,3.67
2017-10-25T11:19:56.945Z,3.53
2017-10-25T11:20:59.478Z,3.33
2017-10-25T11:22:02.049Z,3.05
2017-10-25T11:23:04.573Z,3.67
2017-10-25T11:24:07.889Z,3.60
2017-10-25T11:25:10.411Z,3.92
2017-10-25T11:26:13.706Z,3.20
2017-10-25T11:27:17.043Z,3.25
2017-10-25T11:28:19.561Z,3.53
2017-10-25T11:29:22.084Z,3.55
2017-10-25T11:30:24.627Z,3.53
2017-10-25T11:31:27.172Z,3.65
2017-10-25T11:32:29.737Z,3.35
2017-10-25T11:33:32.264Z,3.45
2017-10-25T11:34:34.809Z,2.95
2017-10-25T11:35:37.365Z,3.10
2017-10-25T11:36:40.012Z,2.72
2017-10-25T11:37:42.549Z,3.05
2017-10-25T11:38:45.869Z,2.80
2017-10-25T11:39:48.445Z,3.33
2017-10-25T11:40:50.968Z,2.83
2017-10-25T11:41:53.499Z,3.60
2017-10-25T11:42:56.025Z,3.30
2017-10-25T11:43:58.543Z,3.60
2017-10-25T11:45:01.093Z,3.13
2017-10-25T11:46:03.625Z,3.37
2017-10-25T11:47:06.145Z,3.70
2017-10-25T11:48:08.702Z,3.80
2017-10-25T11:49:11.238Z,3.97
2017-10-25T11:50:13.762Z,3.80
2017-10-25T11:51:17.047Z,4.07
2017-10-25T11:52:20.341Z,4.20
2017-10-25T11:53:22.894Z,4.17
2017-10-25T11:54:26.177Z,3.70
2017-10-25T11:55:29.474Z,3.97
2017-10-25T11:56:32.001Z,4.23
2017-10-25T11:57:34.549Z,3.90
2017-10-25T11:58:37.090Z,3.80
2017-10-25T11:59:39.654Z,4.40
2017-10-25T12:00:42.219Z,4.50
2017-10-25T12:01:44.746Z,3.92
2017-10-25T12:02:48.033Z,4.12
2017-10-25T12:03:51.329Z,4.12
2017-10-25T12:04:53.890Z,3.97
2017-10-25T12:05:57.175Z,4.22
2017-10-25T12:07:00.461Z,4.07
2017-10-25T12:08:03.766Z,5.00
2017-10-25T12:09:06.295Z,4.80
2017-10-25T12:10:09.619Z,4.47
2017-10-25T12:11:12.154Z,4.45
2017-10-25T12:12:15.443Z,4.45
2017-10-25T12:13:18.794Z,4.40
2017-10-25T12:14:21.425Z,4.62
2017-10-25T12:15:23.956Z,4.60
2017-10-25T12:16:27.255Z,4.18
2017-10-25T12:17:29.790Z,4.45
2017-10-25T12:18:33.135Z,4.20
2017-10-25T12:19:35.666Z,4.57
2017-10-25T12:20:38.980Z,4.53
2017-10-25T12:21:41.508Z,4.75
2017-10-25T12:22:44.823Z,4.03
2017-10-25T12:23:47.382Z,4.40
2017-10-25T12:24:49.921Z,4.60
2017-10-25T12:25:53.226Z,4.78
2017-10-25T12:26:55.756Z,4.75
2017-10-25T12:27:58.325Z,4.53
2017-10-25T12:29:00.852Z,5.00
2017-10-25T12:30:03.386Z,4.12
2017-10-25T12:31:05.921Z,4.35
2017-10-25T12:32:08.447Z,4.60
2017-10-25T12:33:11.000Z,4.73
2017-10-25T12:34:13.519Z,4.80
2017-10-25T12:35:16.046Z,4.87
2017-10-25T12:36:18.614Z,4.80
2017-10-25T12:37:21.130Z,4.40
2017-10-25T12:38:24.421Z,4.60
2017-10-25T12:39:27.717Z,4.40
2017-10-25T12:40:30.231Z,5.63
2017-10-25T12:41:32.799Z,4.10
2017-10-25T12:42:35.321Z,4.23
2017-10-25T12:43:37.851Z,4.32
2017-10-25T12:44:40.384Z,3.80
2017-10-25T12:45:42.914Z,3.85
2017-10-25T12:46:45.461Z,4.10
2017-10-25T12:47:48.749Z,4.20
2017-10-25T12:48:52.037Z,4.30
2017-10-25T12:49:55.325Z,3.67
2017-10-25T12:50:57.858Z,3.13
2017-10-25T12:52:01.262Z,3.73
2017-10-25T12:53:04.603Z,3.97
2017-10-25T12:54:07.125Z,3.60
2017-10-25T12:55:10.406Z,3.50
2017-10-25T12:56:13.693Z,3.77
2017-10-25T12:57:16.225Z,4.00
2017-10-25T12:58:18.780Z,4.00
2017-10-25T12:59:21.339Z,3.77
2017-10-25T13:00:23.862Z,3.90
2017-10-25T13:01:26.387Z,3.70
2017-10-25T13:02:28.944Z,3.07
2017-10-25T13:03:31.492Z,3.80
2017-10-25T13:04:34.034Z,4.00
2017-10-25T13:05:36.558Z,3.77
2017-10-25T13:06:39.089Z,3.93
2017-10-25T13:07:41.622Z,4.15
2017-10-25T13:08:44.220Z,4.10
2017-10-25T13:09:46.791Z,3.72
2017-10-25T13:10:49.819Z,4.50
2017-10-25T13:11:55.429Z,4.05
2017-10-25T13:13:00.006Z,4.65
2017-10-25T13:14:06.504Z,4.68
2017-10-25T13:15:10.611Z,4.15
2017-10-25T13:16:16.538Z,4.30
2017-10-25T13:17:22.293Z,4.15
2017-10-25T13:18:25.273Z,3.90
2017-10-25T13:19:27.794Z,4.07
2017-10-25T13:20:30.411Z,3.80
2017-10-25T13:21:32.971Z,3.50
2017-10-25T13:22:35.498Z,4.30
2017-10-25T13:23:38.034Z,3.85
2017-10-25T13:24:40.577Z,4.30
2017-10-25T13:25:43.109Z,4.57
2017-10-25T13:26:45.721Z,3.95
2017-10-25T13:27:49.019Z,4.07
2017-10-25T13:28:52.329Z,3.58
2017-10-25T13:29:54.900Z,3.60
2017-10-25T13:30:57.428Z,3.80
2017-10-25T13:32:00.766Z,4.57
2017-10-25T13:33:03.307Z,4.37
2017-10-25T13:34:05.836Z,4.15
2017-10-25T13:35:08.399Z,3.83
2017-10-25T13:36:10.942Z,4.32
2017-10-25T13:37:13.488Z,4.10
2017-10-25T13:38:16.014Z,3.80
2017-10-25T13:39:19.305Z,4.00
2017-10-25T13:40:21.869Z,3.72
2017-10-25T13:41:24.397Z,4.43
2017-10-25T13:42:26.909Z,4.22
2017-10-25T13:43:29.441Z,4.10
2017-10-25T13:44:32.105Z,3.75
2017-10-25T13:45:34.668Z,4.18
2017-10-25T13:46:37.205Z,4.03
2017-10-25T13:47:39.772Z,4.47
2017-10-25T13:48:42.284Z,4.45
2017-10-25T13:49:44.806Z,4.40