createdAt,value
2023-05-22T00:03:57.169Z,31.40
2023-05-22T00:07:58.853Z,26.60
2023-05-22T00:12:00.333Z,27.83
2023-05-22T00:16:01.871Z,25.23
2023-05-22T00:20:06.027Z,24.97
2023-05-22T00:24:07.855Z,26.17
2023-05-22T00:28:09.324Z,25.63
2023-05-22T00:32:10.921Z,27.97
2023-05-22T00:36:13.886Z,28.40
2023-05-22T00:40:15.655Z,27.90
2023-05-22T00:44:17.119Z,27.00
2023-05-22T00:48:18.594Z,27.33
2023-05-22T00:52:21.879Z,23.77
2023-05-22T00:56:24.111Z,22.30
2023-05-22T01:00:26.027Z,24.07
2023-05-22T01:04:27.933Z,21.37
2023-05-22T01:08:30.920Z,22.93
2023-05-22T01:12:43.925Z,22.17
2023-05-22T01:16:52.717Z,20.27
2023-05-22T01:21:01.794Z,21.33
2023-05-22T01:25:24.758Z,20.63
2023-05-22T01:29:55.712Z,20.30
2023-05-22T01:34:02.321Z,19.93
2023-05-22T01:38:04.270Z,20.43
2023-05-22T01:42:06.243Z,19.90
2023-05-22T01:46:07.808Z,19.60
2023-05-22T01:50:11.943Z,20.13
2023-05-22T01:54:19.467Z,18.93
2023-05-22T01:58:26.320Z,16.90
2023-05-22T02:02:29.055Z,16.03
2023-05-22T02:06:33.285Z,19.57
2023-05-22T02:10:36.163Z,18.40
2023-05-22T02:14:38.090Z,20.17
2023-05-22T02:18:39.557Z,19.13
2023-05-22T02:22:43.401Z,21.63
2023-05-22T02:26:45.044Z,22.33
2023-05-22T02:30:46.573Z,21.73
2023-05-22T02:34:48.047Z,28.60
2023-05-22T02:38:51.047Z,26.83
2023-05-22T02:42:52.816Z,28.87
2023-05-22T02:46:54.457Z,28.97
2023-05-22T02:50:55.995Z,24.03
2023-05-22T02:54:58.870Z,26.67
2023-05-22T02:59:00.320Z,27.20
2023-05-22T03:03:01.878Z,27.47
2023-05-22T03:07:03.686Z,27.83
2023-05-22T03:11:06.535Z,26.33
2023-05-22T03:15:09.410Z,25.77
2023-05-22T03:19:11.632Z,24.20
2023-05-22T03:23:13.123Z,21.53
2023-05-22T03:27:15.885Z,21.53
2023-05-22T03:31:18.627Z,20.87
2023-05-22T03:35:20.075Z,21.23
2023-05-22T03:39:21.711Z,20.23
2023-05-22T03:43:24.520Z,23.90
2023-05-22T03:47:26.139Z,22.07
2023-05-22T03:51:27.678Z,22.73
2023-05-22T03:55:29.143Z,23.83
2023-05-22T03:59:32.188Z,25.70
2023-05-22T04:03:33.757Z,25.83
2023-05-22T04:07:36.281Z,25.83
2023-05-22T04:11:37.975Z,23.97
2023-05-22T04:15:40.910Z,26.90
2023-05-22T04:19:42.382Z,23.93
2023-05-22T04:23:43.808Z,26.67
2023-05-22T04:27:45.232Z,27.10
2023-05-22T04:31:48.416Z,27.53
2023-05-22T04:35:51.786Z,29.03
2023-05-22T04:39:53.658Z,30.23
2023-05-22T04:43:55.183Z,26.27
2023-05-22T04:48:00.193Z,31.07
2023-05-22T04:52:01.692Z,29.47
2023-05-22T04:56:03.370Z,31.53
2023-05-22T05:00:05.961Z,31.57
2023-05-22T05:04:09.421Z,34.40
2023-05-22T05:08:10.965Z,37.03
2023-05-22T05:12:12.432Z,35.40
2023-05-22T05:16:13.879Z,33.67
2023-05-22T05:20:16.729Z,35.27
2023-05-22T05:24:18.540Z,34.50
2023-05-22T05:28:20.163Z,35.53
2023-05-22T05:32:21.991Z,32.40
2023-05-22T05:36:25.434Z,35.03
2023-05-22T05:40:27.034Z,34.50
2023-05-22T05:44:28.703Z,37.47
2023-05-22T05:48:30.356Z,33.67
2023-05-22T05:52:33.199Z,33.17
2023-05-22T05:56:34.868Z,34.13
2023-05-22T06:00:36.639Z,34.00
2023-05-22T06:04:38.190Z,36.07
2023-05-22T06:08:41.065Z,34.23
2023-05-22T06:12:42.598Z,31.83
2023-05-22T06:16:46.451Z,35.87
2023-05-22T06:20:48.344Z,30.83
2023-05-22T06:24:51.208Z,31.93
2023-05-22T06:28:52.808Z,33.60
2023-05-22T06:32:54.483Z,35.97
2023-05-22T06:36:56.019Z,30.57
2023-05-22T06:40:59.057Z,35.23
2023-05-22T06:45:00.585Z,34.80
2023-05-22T06:49:02.258Z,32.97
2023-05-22T06:53:03.838Z,33.63
2023-05-22T06:57:06.871Z,34.63
2023-05-22T07:01:08.437Z,31.57
2023-05-22T07:05:09.963Z,36.23
2023-05-22T07:09:11.495Z,32.87
2023-05-22T07:13:14.620Z,38.67
2023-05-22T07:17:16.102Z,36.00
2023-05-22T07:21:17.551Z,33.90
2023-05-22T07:25:19.164Z,41.07
2023-05-22T07:29:23.194Z,40.10
2023-05-22T07:33:25.282Z,40.20
2023-05-22T07:37:26.825Z,44.03
2023-05-22T07:41:28.340Z,44.33
2023-05-22T07:45:31.236Z,42.57
2023-05-22T07:49:32.900Z,36.50
2023-05-22T07:53:34.308Z,40.27
2023-05-22T07:57:35.932Z,36.77
2023-05-22T08:01:39.138Z,35.83
2023-05-22T08:05:40.619Z,39.20
2023-05-22T08:09:43.004Z,36.87
2023-05-22T08:13:44.538Z,33.33
2023-05-22T08:17:48.038Z,42.13
2023-05-22T08:21:49.614Z,37.20
2023-05-22T08:25:51.159Z,36.87
2023-05-22T08:29:52.707Z,32.57
2023-05-22T08:33:55.565Z,35.47
2023-05-22T08:37:57.105Z,34.80
2023-05-22T08:41:58.804Z,36.93
2023-05-22T08:46:03.191Z,37.53
2023-05-22T08:50:08.197Z,33.57
2023-05-22T08:54:09.843Z,32.50
2023-05-22T08:58:12.230Z,31.80
2023-05-22T09:02:14.188Z,31.80
2023-05-22T09:06:17.089Z,27.13
2023-05-22T09:10:18.625Z,31.17
2023-05-22T09:14:20.138Z,30.27
2023-05-22T09:18:26.493Z,31.73
2023-05-22T09:22:35.273Z,34.27
2023-05-22T09:26:38.032Z,33.47
2023-05-22T09:30:39.997Z,35.70
2023-05-22T09:34:41.961Z,35.87
2023-05-22T09:38:46.068Z,45.57
2023-05-22T09:42:47.630Z,41.07
2023-05-22T09:46:49.149Z,40.20
2023-05-22T09:50:53.097Z,38.90
2023-05-22T09:54:56.264Z,39.67
2023-05-22T09:58:59.291Z,42.10
2023-05-22T10:03:08.304Z,41.43
2023-05-22T10:07:11.774Z,44.83
2023-05-22T10:11:15.559Z,44.47
2023-05-22T10:15:17.981Z,42.67
2023-05-22T10:19:19.692Z,46.73
2023-05-22T10:23:21.955Z,46.13
2023-05-22T10:27:24.790Z,44.53
2023-05-22T10:31:32.225Z,48.33
2023-05-22T10:35:42.184Z,49.33
2023-05-22T10:39:54.324Z,47.10
2023-05-22T10:43:59.029Z,50.30
2023-05-22T10:48:05.006Z,47.13
2023-05-22T10:52:08.396Z,46.50
2023-05-22T10:56:11.607Z,42.63
2023-05-22T11:00:15.954Z,44.47
2023-05-22T11:04:17.617Z,42.30
2023-05-22T11:08:38.493Z,46.33
2023-05-22T11:12:40.014Z,47.20
2023-05-22T11:16:44.436Z,44.70
2023-05-22T11:20:46.731Z,44.87
2023-05-22T11:24:49.664Z,39.57
2023-05-22T11:28:52.007Z,45.87
2023-05-22T11:32:55.013Z,44.03
2023-05-22T11:36:59.975Z,43.67
2023-05-22T11:41:01.566Z,47.07
2023-05-22T11:45:05.176Z,45.30
2023-05-22T11:49:08.929Z,44.57
2023-05-22T11:53:10.798Z,43.93
2023-05-22T11:57:13.560Z,41.60
2023-05-22T12:01:15.241Z,40.93
2023-05-22T12:05:20.328Z,43.57
2023-05-22T12:09:22.129Z,41.60
2023-05-22T12:13:25.006Z,40.70
2023-05-22T12:17:28.600Z,40.80
2023-05-22T12:21:31.847Z,37.97
2023-05-22T12:25:35.623Z,42.03
2023-05-22T12:29:38.041Z,39.83
2023-05-22T12:33:40.000Z,39.78
2023-05-22T12:37:48.367Z,40.05
2023-05-22T12:41:49.868Z,38.10
2023-05-22T12:45:51.933Z,35.05
2023-05-22T12:49:53.534Z,32.05
2023-05-22T12:53:56.706Z,36.35
2023-05-22T12:57:58.173Z,34.45
2023-05-22T13:01:59.720Z,37.63
2023-05-22T13:06:01.444Z,33.03
2023-05-22T13:10:05.566Z,33.15
2023-05-22T13:14:07.020Z,38.20
2023-05-22T13:18:08.763Z,35.90
2023-05-22T13:22:10.420Z,40.83
2023-05-22T13:26:13.402Z,38.92
2023-05-22T13:30:15.229Z,38.45
2023-05-22T13:34:16.971Z,41.28
2023-05-22T13:38:18.716Z,41.10
2023-05-22T13:42:21.735Z,44.53
2023-05-22T13:46:23.379Z,46.08
2023-05-22T13:50:25.043Z,43.30
2023-05-22T13:55:04.682Z,43.13
2023-05-22T13:59:09.368Z,45.80
2023-05-22T14:03:11.094Z,50.53
2023-05-22T14:07:12.624Z,49.88
2023-05-22T14:11:14.079Z,47.72
2023-05-22T14:15:19.413Z,55.30
2023-05-22T14:19:21.148Z,50.55
2023-05-22T14:23:22.800Z,50.25
2023-05-22T14:27:24.359Z,48.00
2023-05-22T14:31:28.519Z,48.35
2023-05-22T14:35:30.419Z,55.75
2023-05-22T14:39:31.895Z,53.67
2023-05-22T14:43:33.437Z,49.80
2023-05-22T14:47:36.348Z,54.33
2023-05-22T14:51:37.821Z,61.47
2023-05-22T14:55:39.487Z,58.63
2023-05-22T14:59:41.096Z,54.83
2023-05-22T15:03:43.849Z,60.57
2023-05-22T15:07:47.238Z,51.73
2023-05-22T15:11:49.924Z,56.77
2023-05-22T15:15:51.928Z,56.83
2023-05-22T15:19:56.012Z,58.57
2023-05-22T15:23:57.722Z,58.30
2023-05-22T15:27:59.132Z,59.20
2023-05-22T15:32:00.857Z,58.40
2023-05-22T15:36:03.965Z,68.53
2023-05-22T15:40:06.747Z,59.63
2023-05-22T15:44:11.051Z,61.33
2023-05-22T15:48:12.590Z,57.40
2023-05-22T15:52:15.536Z,55.00
2023-05-22T15:56:16.989Z,58.07
2023-05-22T16:00:19.002Z,54.13
2023-05-22T16:04:20.471Z,57.37
2023-05-22T16:08:23.426Z,55.70
2023-05-22T16:12:24.875Z,57.70
2023-05-22T16:16:26.433Z,56.53
2023-05-22T16:20:28.010Z,58.57
2023-05-22T16:24:30.902Z,53.27
2023-05-22T16:28:32.334Z,61.33
2023-05-22T16:32:33.794Z,55.70
2023-05-22T16:36:41.194Z,61.97
2023-05-22T16:40:45.108Z,58.83
2023-05-22T16:44:46.568Z,53.43
2023-05-22T16:48:48.020Z,58.80
2023-05-22T16:52:49.452Z,53.27
2023-05-22T16:56:52.269Z,57.77
2023-05-22T17:00:53.831Z,53.50
2023-05-22T17:04:55.373Z,54.00
2023-05-22T17:08:56.817Z,52.53
2023-05-22T17:12:59.647Z,55.00
2023-05-22T17:17:01.166Z,51.90
2023-05-22T17:21:02.570Z,54.13
2023-05-22T17:25:05.079Z,52.27
2023-05-22T17:29:08.178Z,50.07
2023-05-22T17:33:09.724Z,48.73
2023-05-22T17:37:11.161Z,46.27
2023-05-22T17:41:12.607Z,46.70
2023-05-22T17:45:15.441Z,48.73
2023-05-22T17:49:16.996Z,46.83
2023-05-22T17:53:18.884Z,46.30
2023-05-22T17:57:20.381Z,44.47
2023-05-22T18:01:23.482Z,48.47
2023-05-22T18:05:25.185Z,44.17
2023-05-22T18:09:26.682Z,40.93
2023-05-22T18:13:28.133Z,44.00
2023-05-22T18:17:30.976Z,38.93
2023-05-22T18:21:32.447Z,41.37
2023-05-22T18:25:33.959Z,40.60
2023-05-22T18:29:35.364Z,39.17
2023-05-22T18:33:38.227Z,44.77
2023-05-22T18:37:39.702Z,37.57
2023-05-22T18:41:41.382Z,36.70
2023-05-22T18:45:42.869Z,32.17
2023-05-22T18:49:45.725Z,18.40
2023-05-22T18:53:47.265Z,14.47
2023-05-22T18:57:48.845Z,16.27
2023-05-22T19:01:50.335Z,14.93
2023-05-22T19:05:53.225Z,11.23
2023-05-22T19:09:54.660Z,12.83
2023-05-22T19:13:56.148Z,9.87
2023-05-22T19:17:57.755Z,11.10
2023-05-22T19:22:00.724Z,9.80
2023-05-22T19:26:02.344Z,10.97
2023-05-22T19:30:04.594Z,9.70
2023-05-22T19:34:06.066Z,9.40
2023-05-22T19:38:08.816Z,12.67
2023-05-22T19:42:10.293Z,13.13
2023-05-22T19:46:11.770Z,11.93
2023-05-22T19:50:13.221Z,11.32
2023-05-22T19:54:16.071Z,11.67
2023-05-22T19:58:17.699Z,11.73
2023-05-22T20:02:19.277Z,9.63
2023-05-22T20:06:21.063Z,11.50
2023-05-22T20:10:23.940Z,10.20
2023-05-22T20:14:25.408Z,9.63
2023-05-22T20:18:27.089Z,12.63
2023-05-22T20:22:28.527Z,10.10
2023-05-22T20:26:31.522Z,10.83
2023-05-22T20:30:33.011Z,13.30
2023-05-22T20:34:34.441Z,10.07
2023-05-22T20:38:36.116Z,14.67
2023-05-22T20:42:39.339Z,9.83
2023-05-22T20:46:40.822Z,14.87
2023-05-22T20:50:42.279Z,11.03
2023-05-22T20:54:43.744Z,12.67
2023-05-22T20:58:46.693Z,13.53
2023-05-22T21:02:48.220Z,9.20
2023-05-22T21:06:49.667Z,13.47
2023-05-22T21:10:51.119Z,12.53
2023-05-22T21:14:53.870Z,10.97
2023-05-22T21:18:55.352Z,11.37
2023-05-22T21:22:56.852Z,9.63
2023-05-22T21:26:58.330Z,11.00
2023-05-22T21:31:01.172Z,12.90
2023-05-22T21:35:02.781Z,8.10
2023-05-22T21:39:04.271Z,8.43
2023-05-22T21:43:05.764Z,10.50
2023-05-22T21:47:08.552Z,12.10
2023-05-22T21:51:10.011Z,8.40
2023-05-22T21:55:11.502Z,10.37
2023-05-22T21:59:13.108Z,9.93
2023-05-22T22:03:16.244Z,9.60
2023-05-22T22:07:17.840Z,10.03
2023-05-22T22:11:19.553Z,13.03
2023-05-22T22:15:21.011Z,12.13
2023-05-22T22:19:24.036Z,9.00
2023-05-22T22:23:25.643Z,11.93
2023-05-22T22:27:27.060Z,13.27
2023-05-22T22:31:28.501Z,12.80
2023-05-22T22:35:31.316Z,11.73
2023-05-22T22:39:33.077Z,10.27
2023-05-22T22:43:34.561Z,11.77
2023-05-22T22:47:36.007Z,10.20
2023-05-22T22:51:38.780Z,11.97
2023-05-22T22:55:40.326Z,10.63
2023-05-22T22:59:42.114Z,12.83
2023-05-22T23:03:43.528Z,7.70
2023-05-22T23:07:46.509Z,12.13
2023-05-22T23:11:47.975Z,9.07
2023-05-22T23:15:49.632Z,8.87
2023-05-22T23:19:51.117Z,11.17
2023-05-22T23:23:54.127Z,9.80
2023-05-22T23:27:55.586Z,9.63
2023-05-22T23:31:57.180Z,10.60
2023-05-22T23:35:58.654Z,7.53
2023-05-22T23:40:01.705Z,7.27
2023-05-22T23:44:03.208Z,7.80
2023-05-22T23:48:04.689Z,7.60
2023-05-22T23:52:06.362Z,10.53
2023-05-22T23:56:09.507Z,7.73
