createdAt,value
2018-11-03T00:03:07.172Z,10.10
2018-11-03T00:08:10.806Z,8.93
2018-11-03T00:13:29.323Z,9.00
2018-11-03T00:18:32.955Z,8.70
2018-11-03T00:23:36.673Z,9.70
2018-11-03T00:28:40.300Z,9.03
2018-11-03T00:33:43.910Z,9.77
2018-11-03T00:38:47.520Z,9.90
2018-11-03T00:43:51.375Z,9.97
2018-11-03T00:48:55.003Z,9.97
2018-11-03T00:53:58.692Z,9.83
2018-11-03T00:59:02.408Z,10.20
2018-11-03T01:04:06.366Z,10.17
2018-11-03T01:09:10.070Z,11.20
2018-11-03T01:14:13.698Z,12.17
2018-11-03T01:19:17.387Z,12.37
2018-11-03T01:24:21.019Z,12.60
2018-11-03T01:29:24.739Z,11.33
2018-11-03T01:34:28.379Z,11.63
2018-11-03T01:39:32.029Z,11.97
2018-11-03T01:44:35.655Z,12.13
2018-11-03T01:49:39.299Z,11.60
2018-11-03T01:54:42.923Z,11.93
2018-11-03T01:59:46.566Z,12.03
2018-11-03T02:04:50.202Z,11.20
2018-11-03T02:09:53.863Z,11.70
2018-11-03T02:14:57.503Z,12.50
2018-11-03T02:20:01.148Z,12.33
2018-11-03T02:25:05.022Z,13.00
2018-11-03T02:30:09.679Z,12.83
2018-11-03T02:35:13.313Z,13.47
2018-11-03T02:40:16.939Z,14.37
2018-11-03T02:45:20.550Z,14.13
2018-11-03T02:50:24.236Z,13.40
2018-11-03T02:55:27.877Z,13.43
2018-11-03T03:00:31.533Z,15.47
2018-11-03T03:05:35.265Z,15.00
2018-11-03T03:10:38.899Z,14.67
2018-11-03T03:15:42.649Z,16.13
2018-11-03T03:20:46.295Z,14.50
2018-11-03T03:25:49.939Z,16.40
2018-11-03T03:30:53.638Z,15.77
2018-11-03T03:35:57.368Z,15.40
2018-11-03T03:41:01.011Z,15.67
2018-11-03T03:46:05.145Z,15.30
2018-11-03T03:51:08.759Z,15.40
2018-11-03T03:56:12.478Z,15.40
2018-11-03T04:01:16.139Z,15.17
2018-11-03T04:06:19.799Z,14.23
2018-11-03T04:11:23.435Z,13.70
2018-11-03T04:16:27.055Z,15.77
2018-11-03T04:21:31.319Z,16.17
2018-11-03T04:26:34.963Z,14.80
2018-11-03T04:31:38.602Z,13.80
2018-11-03T04:36:42.234Z,15.50
2018-11-03T04:41:45.960Z,15.10
2018-11-03T04:46:49.593Z,14.17
2018-11-03T04:51:53.248Z,14.07
2018-11-03T04:56:56.901Z,13.90
2018-11-03T05:02:00.635Z,14.80
2018-11-03T05:07:04.661Z,13.90
2018-11-03T05:12:08.299Z,14.73
2018-11-03T05:17:11.918Z,15.10
2018-11-03T05:22:15.543Z,13.50
2018-11-03T05:27:19.215Z,14.30
2018-11-03T05:32:22.853Z,13.33
2018-11-03T05:37:26.490Z,15.03
2018-11-03T05:42:30.195Z,15.43
2018-11-03T05:47:33.905Z,13.20
2018-11-03T05:52:37.548Z,13.77
2018-11-03T05:57:41.182Z,13.27
2018-11-03T06:02:44.823Z,14.70
2018-11-03T06:07:48.479Z,14.33
2018-11-03T06:12:52.116Z,13.63
2018-11-03T06:17:55.917Z,14.80
2018-11-03T06:22:59.631Z,14.47
2018-11-03T06:28:03.194Z,15.40
2018-11-03T06:33:06.871Z,13.87
2018-11-03T06:38:10.511Z,14.90
2018-11-03T06:43:14.134Z,13.10
2018-11-03T06:48:17.768Z,14.43
2018-11-03T06:53:21.467Z,14.40
2018-11-03T06:58:25.903Z,14.73
2018-11-03T07:03:29.545Z,15.27
2018-11-03T07:08:33.223Z,14.23
2018-11-03T07:13:36.839Z,14.37
2018-11-03T07:18:40.454Z,12.50
2018-11-03T07:23:44.283Z,13.50
2018-11-03T07:28:47.924Z,15.80
2018-11-03T07:33:51.544Z,16.13
2018-11-03T07:38:55.158Z,13.80
2018-11-03T07:43:58.784Z,15.20
2018-11-03T07:49:02.490Z,15.70
2018-11-03T07:54:06.079Z,15.27
2018-11-03T07:59:10.608Z,14.93
2018-11-03T08:04:14.272Z,14.87
2018-11-03T08:09:18.023Z,14.77
2018-11-03T08:14:21.513Z,15.90
2018-11-03T08:19:25.132Z,16.17
2018-11-03T08:24:28.903Z,16.30
2018-11-03T08:29:32.570Z,16.23
2018-11-03T08:34:36.243Z,13.60
2018-11-03T08:39:39.915Z,15.33
2018-11-03T08:44:45.182Z,14.17
2018-11-03T08:49:48.835Z,16.07
2018-11-03T08:54:52.511Z,16.57
2018-11-03T08:59:56.354Z,16.83
2018-11-03T09:04:59.852Z,15.13
2018-11-03T09:10:03.806Z,17.30
2018-11-03T09:15:14.522Z,15.60
2018-11-03T09:20:18.199Z,17.60
2018-11-03T09:25:21.891Z,16.63
2018-11-03T09:30:25.541Z,17.27
2018-11-03T09:35:29.299Z,17.70
2018-11-03T09:40:32.983Z,16.50
2018-11-03T09:45:36.682Z,16.33
2018-11-03T09:50:40.440Z,17.80
2018-11-03T09:55:48.649Z,17.50
2018-11-03T10:01:02.253Z,18.90
2018-11-03T10:06:05.968Z,17.47
2018-11-03T10:11:09.630Z,15.77
2018-11-03T10:16:13.359Z,15.40
2018-11-03T10:21:17.075Z,14.80
2018-11-03T10:26:20.915Z,15.53
2018-11-03T10:31:24.526Z,15.00
2018-11-03T10:36:28.199Z,12.90
2018-11-03T10:41:31.841Z,11.10
2018-11-03T10:46:35.748Z,13.17
2018-11-03T10:51:39.213Z,11.20
2018-11-03T10:56:42.849Z,10.27
2018-11-03T11:01:52.072Z,9.23
2018-11-03T11:07:01.181Z,11.50
2018-11-03T11:12:10.663Z,11.07
2018-11-03T11:17:14.379Z,10.40
2018-11-03T11:22:18.007Z,9.60
2018-11-03T11:27:21.709Z,7.70
2018-11-03T11:32:25.624Z,6.30
2018-11-03T11:37:29.290Z,6.90
2018-11-03T11:42:32.876Z,5.40
2018-11-03T11:47:36.587Z,7.13
2018-11-03T11:52:40.313Z,6.57
2018-11-03T11:57:43.926Z,6.63
2018-11-03T12:02:47.568Z,6.77
2018-11-03T12:07:51.272Z,6.70
2018-11-03T12:12:54.883Z,6.70
2018-11-03T12:17:58.513Z,7.60
2018-11-03T12:23:02.131Z,6.57
2018-11-03T12:28:05.801Z,6.30
2018-11-03T12:33:09.374Z,6.20
2018-11-03T12:38:13.003Z,5.97
2018-11-03T12:43:16.603Z,5.50
2018-11-03T12:48:20.397Z,7.23
2018-11-03T12:53:24.001Z,6.10
2018-11-03T12:58:27.671Z,5.80
2018-11-03T13:03:31.439Z,6.30
2018-11-03T13:08:35.067Z,5.67
2018-11-03T13:13:39.659Z,6.23
2018-11-03T13:18:43.318Z,6.20
2018-11-03T13:23:51.658Z,6.30
2018-11-03T13:28:55.323Z,5.80
2018-11-03T13:33:58.969Z,5.70
2018-11-03T13:39:02.574Z,6.17
2018-11-03T13:44:07.324Z,5.53
2018-11-03T13:49:10.985Z,6.10
2018-11-03T13:54:14.697Z,6.17
2018-11-03T13:59:18.390Z,4.80
2018-11-03T14:04:22.036Z,5.47
2018-11-03T14:09:25.756Z,4.80
2018-11-03T14:14:29.476Z,4.20
2018-11-03T14:19:33.146Z,4.47
2018-11-03T14:24:36.807Z,4.77
2018-11-03T14:29:40.531Z,5.53
2018-11-03T14:34:44.259Z,4.23
2018-11-03T14:39:47.983Z,3.97
2018-11-03T14:44:51.735Z,5.97
2018-11-03T14:49:55.368Z,3.40
2018-11-03T14:54:59.003Z,3.40
2018-11-03T15:00:03.167Z,3.80
2018-11-03T15:05:07.396Z,3.97
2018-11-03T15:10:11.919Z,4.20
2018-11-03T15:15:15.939Z,4.20
2018-11-03T15:20:19.564Z,3.97
2018-11-03T15:25:23.282Z,4.20
2018-11-03T15:30:26.998Z,3.97
2018-11-03T15:35:30.708Z,4.07
2018-11-03T15:40:34.327Z,4.77
2018-11-03T15:45:38.048Z,4.30
2018-11-03T15:50:47.272Z,4.70
2018-11-03T15:55:50.903Z,4.07
2018-11-03T16:00:54.527Z,4.83
2018-11-03T16:05:58.147Z,7.00
2018-11-03T16:11:01.787Z,5.10
2018-11-03T16:16:05.511Z,4.43
2018-11-03T16:21:09.211Z,5.10
2018-11-03T16:26:12.830Z,4.30
2018-11-03T16:31:16.555Z,4.30
2018-11-03T16:36:20.179Z,4.50
2018-11-03T16:41:23.876Z,5.87
2018-11-03T16:46:27.510Z,4.87
2018-11-03T16:51:31.152Z,5.17
2018-11-03T16:56:34.758Z,4.73
2018-11-03T17:01:39.443Z,4.63
2018-11-03T17:06:43.130Z,5.17
2018-11-03T17:11:46.878Z,5.70
2018-11-03T17:16:50.547Z,5.13
2018-11-03T17:21:54.271Z,5.33
2018-11-03T17:26:57.879Z,5.20
2018-11-03T17:32:01.499Z,5.00
2018-11-03T17:37:05.448Z,4.97
2018-11-03T17:42:09.152Z,5.30
2018-11-03T17:47:12.785Z,5.80
2018-11-03T17:52:16.703Z,5.90
2018-11-03T17:57:20.316Z,5.70
2018-11-03T18:02:23.930Z,5.40
2018-11-03T18:07:27.539Z,5.53
2018-11-03T18:12:31.158Z,5.60
2018-11-03T18:17:34.788Z,6.73
2018-11-03T18:22:38.582Z,6.10
2018-11-03T18:27:42.212Z,6.23
2018-11-03T18:32:45.824Z,5.57
2018-11-03T18:37:49.565Z,6.60
2018-11-03T18:42:53.087Z,6.37
2018-11-03T18:47:56.941Z,5.67
2018-11-03T18:53:00.546Z,6.40
2018-11-03T18:58:04.251Z,7.10
2018-11-03T19:03:07.909Z,6.97
2018-11-03T19:08:11.642Z,8.00
2018-11-03T19:13:15.367Z,9.17
2018-11-03T19:18:19.256Z,8.17
2018-11-03T19:23:22.860Z,8.50
2018-11-03T19:28:26.451Z,8.67
2018-11-03T19:33:30.079Z,9.47
2018-11-03T19:38:33.725Z,8.13
2018-11-03T19:43:37.374Z,8.10
2018-11-03T19:48:40.991Z,8.33
2018-11-03T19:53:44.719Z,10.40
2018-11-03T19:58:48.387Z,10.17
2018-11-03T20:03:52.027Z,12.60
2018-11-03T20:08:55.664Z,10.90
2018-11-03T20:13:59.419Z,10.77
2018-11-03T20:19:03.019Z,10.87
2018-11-03T20:24:06.745Z,11.40
2018-11-03T20:29:10.380Z,11.00
2018-11-03T20:34:14.024Z,10.57
2018-11-03T20:39:17.662Z,11.17
2018-11-03T20:44:21.396Z,10.63
2018-11-03T20:49:25.039Z,10.63
2018-11-03T20:54:28.697Z,11.17
2018-11-03T20:59:32.319Z,9.33
2018-11-03T21:04:35.943Z,11.17
2018-11-03T21:09:39.559Z,10.73
2018-11-03T21:14:43.356Z,12.40
2018-11-03T21:19:46.979Z,11.17
2018-11-03T21:24:50.746Z,11.20
2018-11-03T21:29:54.525Z,12.73
2018-11-03T21:34:58.168Z,10.70
2018-11-03T21:40:01.890Z,13.30
2018-11-03T21:45:06.492Z,15.40
2018-11-03T21:50:10.673Z,12.43
2018-11-03T21:55:14.282Z,13.00
2018-11-03T22:00:17.963Z,12.40
2018-11-03T22:05:21.702Z,12.80
2018-11-03T22:10:25.572Z,12.47
2018-11-03T22:15:29.267Z,12.87
2018-11-03T22:20:32.986Z,12.93
2018-11-03T22:25:36.706Z,13.33
2018-11-03T22:30:40.441Z,13.10
2018-11-03T22:35:44.192Z,13.13
2018-11-03T22:40:47.870Z,12.83
2018-11-03T22:45:51.690Z,14.13
2018-11-03T22:50:55.437Z,13.20
2018-11-03T22:55:59.132Z,11.77
2018-11-03T23:01:02.821Z,12.80
2018-11-03T23:06:06.986Z,13.40
2018-11-03T23:11:10.598Z,13.67
2018-11-03T23:16:14.219Z,13.60
2018-11-03T23:21:17.859Z,13.77
2018-11-03T23:26:22.739Z,12.13
2018-11-03T23:31:26.388Z,12.13
2018-11-03T23:36:30.030Z,13.13
2018-11-03T23:41:33.672Z,13.40
2018-11-03T23:46:37.747Z,13.00
2018-11-03T23:51:41.394Z,11.63
2018-11-03T23:56:45.014Z,13.63
