createdAt,value
2023-04-17T00:00:51.350Z,22.87
2023-04-17T00:01:51.382Z,22.87
2023-04-17T00:02:51.526Z,22.86
2023-04-17T00:03:51.582Z,22.87
2023-04-17T00:04:51.688Z,22.86
2023-04-17T00:05:51.598Z,22.87
2023-04-17T00:06:51.666Z,22.88
2023-04-17T00:07:51.653Z,22.87
2023-04-17T00:08:51.715Z,22.86
2023-04-17T00:09:51.774Z,22.86
2023-04-17T00:11:04.134Z,22.87
2023-04-17T00:11:52.858Z,22.86
2023-04-17T00:12:51.900Z,22.88
2023-04-17T00:13:51.871Z,22.87
2023-04-17T00:14:51.901Z,22.86
2023-04-17T00:15:51.902Z,22.87
2023-04-17T00:16:52.043Z,22.85
2023-04-17T00:17:51.990Z,22.86
2023-04-17T00:18:51.944Z,22.87
2023-04-17T00:19:51.957Z,22.86
2023-04-17T00:20:51.982Z,22.86
2023-04-17T00:21:52.003Z,22.86
2023-04-17T00:22:51.992Z,22.87
2023-04-17T00:23:52.000Z,22.87
2023-04-17T00:24:52.068Z,22.85
2023-04-17T00:25:52.109Z,22.86
2023-04-17T00:26:52.185Z,22.86
2023-04-17T00:27:52.242Z,22.86
2023-04-17T00:28:52.299Z,22.86
2023-04-17T00:29:52.372Z,22.85
2023-04-17T00:30:52.422Z,22.85
2023-04-17T00:31:52.533Z,22.85
2023-04-17T00:32:52.742Z,22.85
2023-04-17T00:33:52.592Z,22.86
2023-04-17T00:34:54.405Z,22.85
2023-04-17T00:35:52.681Z,22.84
2023-04-17T00:36:52.688Z,22.84
2023-04-17T00:37:52.715Z,22.83
2023-04-17T00:38:52.730Z,22.83
2023-04-17T00:39:52.737Z,22.83
2023-04-17T00:40:52.745Z,22.83
2023-04-17T00:41:52.751Z,22.83
2023-04-17T00:42:52.782Z,22.84
2023-04-17T00:43:52.782Z,22.84
2023-04-17T00:44:52.782Z,22.85
2023-04-17T00:45:52.864Z,22.83
2023-04-17T00:46:52.820Z,22.83
2023-04-17T00:47:52.938Z,22.82
2023-04-17T00:48:52.867Z,22.82
2023-04-17T00:49:52.858Z,22.84
2023-04-17T00:50:52.888Z,22.84
2023-04-17T00:51:52.893Z,22.82
2023-04-17T00:52:52.898Z,22.82
2023-04-17T00:53:52.907Z,22.82
2023-04-17T00:54:52.927Z,22.80
2023-04-17T00:55:52.936Z,22.82
2023-04-17T00:56:52.938Z,22.82
2023-04-17T00:57:52.979Z,22.82
2023-04-17T00:58:52.965Z,22.81
2023-04-17T00:59:52.976Z,22.82
2023-04-17T01:00:53.064Z,22.82
2023-04-17T01:01:53.153Z,22.82
2023-04-17T01:02:53.164Z,22.82
2023-04-17T01:03:53.135Z,22.82
2023-04-17T01:04:53.037Z,22.83
2023-04-17T01:05:53.053Z,22.83
2023-04-17T01:06:53.078Z,22.82
2023-04-17T01:07:53.085Z,22.83
2023-04-17T01:08:53.090Z,22.79
2023-04-17T01:09:53.117Z,22.79
2023-04-17T01:10:53.129Z,22.79
2023-04-17T01:11:53.143Z,22.77
2023-04-17T01:12:53.156Z,22.78
2023-04-17T01:13:53.166Z,22.80
2023-04-17T01:14:53.173Z,22.80
2023-04-17T01:15:53.204Z,22.79
2023-04-17T01:16:53.250Z,22.79
2023-04-17T01:17:53.237Z,22.80
2023-04-17T01:18:53.210Z,22.81
2023-04-17T01:19:53.231Z,22.80
2023-04-17T01:20:53.308Z,22.81
2023-04-17T01:21:53.278Z,22.80
2023-04-17T01:22:53.288Z,22.81
2023-04-17T01:23:53.443Z,22.80
2023-04-17T01:24:53.286Z,22.82
2023-04-17T01:25:53.318Z,22.80
2023-04-17T01:26:53.319Z,22.80
2023-04-17T01:27:53.327Z,22.80
2023-04-17T01:28:53.327Z,22.79
2023-04-17T01:29:53.375Z,22.78
2023-04-17T01:30:53.385Z,22.77
2023-04-17T01:31:53.393Z,22.79
2023-04-17T01:32:53.472Z,22.80
2023-04-17T01:33:53.436Z,22.80
2023-04-17T01:34:53.473Z,22.79
2023-04-17T01:35:53.510Z,22.76
2023-04-17T01:36:53.542Z,22.78
2023-04-17T01:37:53.561Z,22.77
2023-04-17T01:38:53.683Z,22.77
2023-04-17T01:39:53.614Z,22.78
2023-04-17T01:40:53.669Z,22.78
2023-04-17T01:41:53.740Z,22.79
2023-04-17T01:42:53.819Z,22.80
2023-04-17T01:43:53.883Z,22.79
2023-04-17T01:44:53.944Z,22.78
2023-04-17T01:45:54.044Z,22.78
2023-04-17T01:46:54.106Z,22.78
2023-04-17T01:47:54.176Z,22.78
2023-04-17T01:48:54.191Z,22.78
2023-04-17T01:49:54.265Z,22.79
2023-04-17T01:50:54.355Z,22.79
2023-04-17T01:51:54.402Z,22.78
2023-04-17T01:52:54.511Z,22.79
2023-04-17T01:53:54.540Z,22.77
2023-04-17T01:54:54.603Z,22.78
2023-04-17T01:55:54.653Z,22.80
2023-04-17T01:56:54.749Z,22.79
2023-04-17T01:57:54.802Z,22.77
2023-04-17T01:58:54.862Z,22.78
2023-04-17T01:59:54.922Z,22.80
2023-04-17T02:00:54.984Z,22.80
2023-04-17T02:01:55.088Z,22.80
2023-04-17T02:02:55.252Z,22.80
2023-04-17T02:03:55.302Z,22.80
2023-04-17T02:04:55.248Z,22.80
2023-04-17T02:05:55.328Z,22.80
2023-04-17T02:06:55.367Z,22.79
2023-04-17T02:07:55.463Z,22.79
2023-04-17T02:08:55.491Z,22.79
2023-04-17T02:09:55.701Z,22.79
2023-04-17T02:10:55.621Z,22.79
2023-04-17T02:11:55.693Z,22.79
2023-04-17T02:12:55.968Z,22.79
2023-04-17T02:13:55.884Z,22.79
2023-04-17T02:14:55.951Z,22.78
2023-04-17T02:15:55.991Z,22.79
2023-04-17T02:16:55.995Z,22.78
2023-04-17T02:17:56.093Z,22.78
2023-04-17T02:18:56.138Z,22.77
2023-04-17T02:19:56.206Z,22.76
2023-04-17T02:20:56.303Z,22.75
2023-04-17T02:21:56.341Z,22.76
2023-04-17T02:22:56.399Z,22.77
2023-04-17T02:23:56.472Z,22.78
2023-04-17T02:24:56.538Z,22.78
2023-04-17T02:25:56.604Z,22.77
2023-04-17T02:26:56.641Z,22.77
2023-04-17T02:27:56.748Z,22.77
2023-04-17T02:28:56.777Z,22.75
2023-04-17T02:29:56.845Z,22.76
2023-04-17T02:30:56.967Z,22.76
2023-04-17T02:31:56.958Z,22.76
2023-04-17T02:32:57.062Z,22.76
2023-04-17T02:33:57.171Z,22.76
2023-04-17T02:34:57.164Z,22.77
2023-04-17T02:35:57.215Z,22.77
2023-04-17T02:36:57.279Z,22.77
2023-04-17T02:37:57.367Z,22.77
2023-04-17T02:38:57.421Z,22.77
2023-04-17T02:39:57.485Z,22.77
2023-04-17T02:40:57.553Z,22.78
2023-04-17T02:41:57.622Z,22.79
2023-04-17T02:42:57.700Z,22.79
2023-04-17T02:43:57.757Z,22.78
2023-04-17T02:44:57.801Z,22.79
2023-04-17T02:45:57.867Z,22.79
2023-04-17T02:46:58.030Z,22.79
2023-04-17T02:47:58.077Z,22.80
2023-04-17T02:48:58.084Z,22.79
2023-04-17T02:49:58.143Z,22.78
2023-04-17T02:50:58.225Z,22.79
2023-04-17T02:51:58.257Z,22.78
2023-04-17T02:52:58.322Z,22.78
2023-04-17T02:53:58.397Z,22.79
2023-04-17T02:54:58.511Z,22.79
2023-04-17T02:55:58.534Z,22.79
2023-04-17T02:56:58.547Z,22.78
2023-04-17T02:57:58.543Z,22.78
2023-04-17T02:58:58.565Z,22.78
2023-04-17T02:59:58.572Z,22.78
2023-04-17T03:00:58.603Z,22.79
2023-04-17T03:01:58.680Z,22.78
2023-04-17T03:02:58.732Z,22.77
2023-04-17T03:03:58.848Z,22.78
2023-04-17T03:04:58.645Z,22.77
2023-04-17T03:05:58.660Z,22.77
2023-04-17T03:06:58.685Z,22.76
2023-04-17T03:07:58.723Z,22.76
2023-04-17T03:08:58.801Z,22.76
2023-04-17T03:09:58.863Z,22.76
2023-04-17T03:10:58.967Z,22.77
2023-04-17T03:11:58.975Z,22.76
2023-04-17T03:12:59.089Z,22.76
2023-04-17T03:13:59.115Z,22.76
2023-04-17T03:14:59.176Z,22.79
2023-04-17T03:15:59.306Z,22.77
2023-04-17T03:16:59.350Z,22.75
2023-04-17T03:17:59.419Z,22.76
2023-04-17T03:18:59.452Z,22.76
2023-04-17T03:19:59.497Z,22.76
2023-04-17T03:20:59.566Z,22.76
2023-04-17T03:21:59.641Z,22.76
2023-04-17T03:22:59.684Z,22.77
2023-04-17T03:23:59.748Z,22.74
2023-04-17T03:24:59.813Z,22.77
2023-04-17T03:25:59.876Z,22.77
2023-04-17T03:26:59.954Z,22.76
2023-04-17T03:28:00.024Z,22.75
2023-04-17T03:29:00.113Z,22.75
2023-04-17T03:30:00.235Z,22.75
2023-04-17T03:31:00.255Z,22.73
2023-04-17T03:32:00.317Z,22.73
2023-04-17T03:33:00.396Z,22.73
2023-04-17T03:34:00.474Z,22.73
2023-04-17T03:35:00.510Z,22.74
2023-04-17T03:36:00.585Z,22.74
2023-04-17T03:37:00.682Z,22.73
2023-04-17T03:38:00.756Z,22.74
2023-04-17T03:39:00.824Z,22.73
2023-04-17T03:40:00.898Z,22.75
2023-04-17T03:41:00.953Z,22.74
2023-04-17T03:42:01.027Z,22.74
2023-04-17T03:43:01.118Z,22.72
2023-04-17T03:44:01.169Z,22.73
2023-04-17T03:45:01.240Z,22.73
2023-04-17T03:46:01.354Z,22.73
2023-04-17T03:47:01.370Z,22.72
2023-04-17T03:48:01.484Z,22.71
2023-04-17T03:49:01.507Z,22.72
2023-04-17T03:50:01.565Z,22.72
2023-04-17T03:51:01.636Z,22.73
2023-04-17T03:52:01.729Z,22.73
2023-04-17T03:53:01.819Z,22.72
2023-04-17T03:54:01.840Z,22.74
2023-04-17T03:55:01.942Z,22.72
2023-04-17T03:56:01.973Z,22.73
2023-04-17T03:57:02.057Z,22.74
2023-04-17T03:58:02.126Z,22.74
2023-04-17T03:59:02.208Z,22.74
2023-04-17T04:00:02.261Z,22.74
2023-04-17T04:01:02.321Z,22.75
2023-04-17T04:02:02.487Z,22.76
2023-04-17T04:03:02.580Z,22.75
2023-04-17T04:04:02.697Z,22.75
2023-04-17T04:05:02.678Z,22.74
2023-04-17T04:06:02.741Z,22.73
2023-04-17T04:07:02.774Z,22.73
2023-04-17T04:08:02.837Z,22.73
2023-04-17T04:09:02.915Z,22.72
2023-04-17T04:10:02.985Z,22.72
2023-04-17T04:11:03.047Z,22.73
2023-04-17T04:12:03.126Z,22.74
2023-04-17T04:13:03.185Z,22.73
2023-04-17T04:14:03.257Z,22.73
2023-04-17T04:15:03.277Z,22.75
2023-04-17T04:16:03.396Z,22.75
2023-04-17T04:17:03.325Z,22.72
2023-04-17T04:18:03.336Z,22.70
2023-04-17T04:19:03.327Z,22.71
2023-04-17T04:20:03.332Z,22.70
2023-04-17T04:21:03.347Z,22.69
2023-04-17T04:22:04.804Z,22.70
2023-04-17T04:23:03.370Z,22.71
2023-04-17T04:24:03.374Z,22.70
2023-04-17T04:25:03.422Z,22.70
2023-04-17T04:26:03.406Z,22.69
2023-04-17T04:27:03.409Z,22.70
2023-04-17T04:28:03.416Z,22.71
2023-04-17T04:29:03.450Z,22.71
2023-04-17T04:30:03.461Z,22.71
2023-04-17T04:31:03.519Z,22.73
2023-04-17T04:32:03.482Z,22.72
2023-04-17T04:33:03.509Z,22.72
2023-04-17T04:34:03.503Z,22.73
2023-04-17T04:35:03.530Z,22.74
2023-04-17T04:36:03.536Z,22.74
2023-04-17T04:37:03.539Z,22.73
2023-04-17T04:38:03.548Z,22.74
2023-04-17T04:39:03.570Z,22.74
2023-04-17T04:40:03.577Z,22.74
2023-04-17T04:41:03.610Z,22.74
2023-04-17T04:42:03.603Z,22.74
2023-04-17T04:43:03.623Z,22.75
2023-04-17T04:44:03.643Z,22.75
2023-04-17T04:45:03.656Z,22.74
2023-04-17T04:46:03.675Z,22.73
2023-04-17T04:47:03.717Z,22.73
2023-04-17T04:48:03.799Z,22.73
2023-04-17T04:49:03.728Z,22.75
2023-04-17T04:50:03.741Z,22.74
2023-04-17T04:51:03.785Z,22.74
2023-04-17T04:52:03.767Z,22.74
2023-04-17T04:53:03.757Z,22.75
2023-04-17T04:54:03.769Z,22.74
2023-04-17T04:55:03.810Z,22.74
2023-04-17T04:56:03.806Z,22.73
2023-04-17T04:57:03.827Z,22.72
2023-04-17T04:58:03.846Z,22.73
2023-04-17T04:59:03.853Z,22.73
2023-04-17T05:00:03.849Z,22.73
2023-04-17T05:01:03.947Z,22.73
2023-04-17T05:02:04.004Z,22.72
2023-04-17T05:03:04.063Z,22.71
2023-04-17T05:04:04.030Z,22.71
2023-04-17T05:05:04.074Z,22.70
2023-04-17T05:06:03.959Z,22.71
2023-04-17T05:07:03.968Z,22.71
2023-04-17T05:08:04.008Z,22.71
2023-04-17T05:09:04.026Z,22.73
2023-04-17T05:10:04.067Z,22.72
2023-04-17T05:11:04.061Z,22.71
2023-04-17T05:12:04.108Z,22.71
2023-04-17T05:13:04.171Z,22.71
2023-04-17T05:14:04.264Z,22.71
2023-04-17T05:15:04.319Z,22.71
2023-04-17T05:16:04.401Z,22.70
2023-04-17T05:17:04.473Z,22.71
2023-04-17T05:18:04.587Z,22.71
2023-04-17T05:19:04.606Z,22.71
2023-04-17T05:20:04.707Z,22.70
2023-04-17T05:21:04.807Z,22.72
2023-04-17T05:22:04.848Z,22.71
2023-04-17T05:23:04.905Z,22.71
2023-04-17T05:24:04.987Z,22.70
2023-04-17T05:25:05.056Z,22.72
2023-04-17T05:26:05.124Z,22.71
2023-04-17T05:27:05.198Z,22.71
2023-04-17T05:28:05.283Z,22.69
2023-04-17T05:29:05.359Z,22.71
2023-04-17T05:30:05.434Z,22.69
2023-04-17T05:31:05.505Z,22.69
2023-04-17T05:32:05.735Z,22.69
2023-04-17T05:33:05.704Z,22.69
2023-04-17T05:34:05.733Z,22.70
2023-04-17T05:35:05.780Z,22.71
2023-04-17T05:36:05.836Z,22.73
2023-04-17T05:37:05.976Z,22.71
2023-04-17T05:38:06.003Z,22.72
2023-04-17T05:39:06.064Z,22.74
2023-04-17T05:40:06.123Z,22.73
2023-04-17T05:41:06.211Z,22.74
2023-04-17T05:42:06.234Z,22.72
2023-04-17T05:43:06.226Z,22.73
2023-04-17T05:44:06.257Z,22.74
2023-04-17T05:45:06.250Z,22.74
2023-04-17T05:46:06.350Z,22.74
2023-04-17T05:47:06.287Z,22.73
2023-04-17T05:48:06.369Z,22.74
2023-04-17T05:49:06.296Z,22.74
2023-04-17T05:50:06.305Z,22.73
2023-04-17T05:51:06.326Z,22.74
2023-04-17T05:52:06.407Z,22.73
2023-04-17T05:53:06.981Z,22.73
2023-04-17T05:54:06.548Z,22.73
2023-04-17T05:55:06.661Z,22.73
2023-04-17T05:56:06.733Z,22.71
2023-04-17T05:57:06.800Z,22.73
2023-04-17T05:58:20.511Z,22.73
2023-04-17T05:59:07.923Z,22.72
2023-04-17T06:00:06.915Z,22.75
2023-04-17T06:01:06.875Z,22.73
2023-04-17T06:02:06.961Z,22.74
2023-04-17T06:03:07.101Z,22.74
2023-04-17T06:04:07.200Z,22.75
2023-04-17T06:05:07.108Z,22.73
2023-04-17T06:06:07.010Z,22.75
2023-04-17T06:07:06.993Z,22.75
2023-04-17T06:08:06.998Z,22.76
2023-04-17T06:09:06.997Z,22.75
2023-04-17T06:10:07.031Z,22.74
2023-04-17T06:11:07.003Z,22.75
2023-04-17T06:12:07.037Z,22.75
2023-04-17T06:13:07.009Z,22.74
2023-04-17T06:14:07.030Z,22.75
2023-04-17T06:15:08.094Z,22.76
2023-04-17T06:16:07.194Z,22.76
2023-04-17T06:17:07.301Z,22.75
2023-04-17T06:18:07.309Z,22.74
2023-04-17T06:19:07.435Z,22.72
2023-04-17T06:20:07.454Z,22.73
2023-04-17T06:21:07.512Z,22.74
2023-04-17T06:22:07.561Z,22.75
2023-04-17T06:23:07.643Z,22.74
2023-04-17T06:24:07.726Z,22.74
2023-04-17T06:25:07.775Z,22.75
2023-04-17T06:26:07.822Z,22.75
2023-04-17T06:27:07.883Z,22.75
2023-04-17T06:28:07.947Z,22.75
2023-04-17T06:29:08.053Z,22.76
2023-04-17T06:30:08.128Z,22.77
2023-04-17T06:31:08.275Z,22.76
2023-04-17T06:32:08.275Z,22.77
2023-04-17T06:33:08.488Z,22.76
2023-04-17T06:34:08.401Z,22.76
2023-04-17T06:35:08.476Z,22.74
2023-04-17T06:36:08.546Z,22.75
2023-04-17T06:37:08.635Z,22.76
2023-04-17T06:38:08.699Z,22.76
2023-04-17T06:39:08.820Z,22.76
2023-04-17T06:40:08.874Z,22.79
2023-04-17T06:41:08.921Z,22.76
2023-04-17T06:42:08.987Z,22.78
2023-04-17T06:43:09.098Z,22.79
2023-04-17T06:44:09.174Z,22.78
2023-04-17T06:45:09.232Z,22.77
2023-04-17T06:46:09.329Z,22.77
2023-04-17T06:47:09.333Z,22.75
2023-04-17T06:48:09.422Z,22.77
2023-04-17T06:49:09.610Z,22.78
2023-04-17T06:50:09.540Z,22.76
2023-04-17T06:51:09.614Z,22.78
2023-04-17T06:52:09.683Z,22.79
2023-04-17T06:53:09.751Z,22.79
2023-04-17T06:54:09.864Z,22.79
2023-04-17T06:55:09.870Z,22.79
2023-04-17T06:56:09.965Z,22.79
2023-04-17T06:57:10.011Z,22.78
2023-04-17T06:58:10.082Z,22.79
2023-04-17T06:59:10.487Z,22.78
2023-04-17T07:00:10.222Z,22.77
2023-04-17T07:01:10.292Z,22.77
2023-04-17T07:02:10.432Z,22.78
2023-04-17T07:03:10.553Z,22.79
2023-04-17T07:04:10.707Z,22.80
2023-04-17T07:05:10.567Z,22.81
2023-04-17T07:06:10.630Z,22.80
2023-04-17T07:07:10.629Z,22.80
2023-04-17T07:08:10.689Z,22.81
2023-04-17T07:09:10.732Z,22.82
2023-04-17T07:10:10.643Z,22.81
2023-04-17T07:11:10.636Z,22.83
2023-04-17T07:12:10.647Z,22.80
2023-04-17T07:13:10.702Z,22.84
2023-04-17T07:14:12.815Z,22.83
2023-04-17T07:15:10.751Z,22.84
2023-04-17T07:16:10.781Z,22.84
2023-04-17T07:17:10.756Z,22.83
2023-04-17T07:18:10.863Z,22.83
2023-04-17T07:19:11.097Z,22.81
2023-04-17T07:20:10.962Z,22.83
2023-04-17T07:21:11.026Z,22.82
2023-04-17T07:22:11.127Z,22.82
2023-04-17T07:23:11.217Z,22.83
2023-04-17T07:24:11.296Z,22.84
2023-04-17T07:25:11.309Z,22.85
2023-04-17T07:26:11.349Z,22.85
2023-04-17T07:27:11.421Z,22.86
2023-04-17T07:28:11.512Z,22.85
2023-04-17T07:29:11.754Z,22.86
2023-04-17T07:30:11.618Z,22.85
2023-04-17T07:31:11.832Z,22.84
2023-04-17T07:32:11.730Z,22.85
2023-04-17T07:33:11.801Z,22.85
2023-04-17T07:34:11.878Z,22.89
2023-04-17T07:35:11.881Z,22.87
2023-04-17T07:36:11.878Z,22.90
2023-04-17T07:37:11.877Z,22.90
2023-04-17T07:38:11.885Z,22.90
2023-04-17T07:39:12.208Z,22.91
2023-04-17T07:40:12.774Z,22.93
2023-04-17T07:41:11.893Z,22.93
2023-04-17T07:42:11.924Z,22.93
2023-04-17T07:43:11.888Z,22.94
2023-04-17T07:44:11.892Z,22.94
2023-04-17T07:45:12.003Z,22.95
2023-04-17T07:46:11.896Z,22.95
2023-04-17T07:47:11.928Z,22.96
2023-04-17T07:48:11.968Z,22.94
2023-04-17T07:49:12.460Z,22.95
2023-04-17T07:50:11.906Z,22.94
2023-04-17T07:51:11.934Z,22.96
2023-04-17T07:52:11.935Z,22.97
2023-04-17T07:53:11.932Z,22.97
2023-04-17T07:54:12.123Z,22.97
2023-04-17T07:55:11.953Z,22.95
2023-04-17T07:56:12.786Z,22.96
2023-04-17T07:57:11.944Z,22.95
2023-04-17T07:58:11.951Z,22.97
2023-04-17T07:59:12.181Z,22.96
2023-04-17T08:00:12.048Z,22.96
2023-04-17T08:01:12.213Z,22.96
2023-04-17T08:02:12.258Z,22.97
2023-04-17T08:03:12.313Z,22.99
2023-04-17T08:04:12.558Z,22.97
2023-04-17T08:05:12.373Z,22.98
2023-04-17T08:06:12.494Z,22.98
2023-04-17T08:07:12.442Z,22.98
2023-04-17T08:08:12.518Z,22.99
2023-04-17T08:09:12.701Z,22.99
2023-04-17T08:10:12.606Z,22.98
2023-04-17T08:11:12.683Z,22.99
2023-04-17T08:12:12.714Z,22.98
2023-04-17T08:13:12.785Z,23.00
2023-04-17T08:14:12.863Z,22.97
2023-04-17T08:15:12.896Z,22.98
2023-04-17T08:16:12.945Z,22.99
2023-04-17T08:17:13.031Z,23.00
2023-04-17T08:18:13.033Z,22.99
2023-04-17T08:19:13.285Z,22.99
2023-04-17T08:20:13.144Z,22.99
2023-04-17T08:21:13.327Z,22.99
2023-04-17T08:22:13.279Z,23.01
2023-04-17T08:23:13.285Z,23.01
2023-04-17T08:24:13.425Z,23.01
2023-04-17T08:25:13.406Z,23.01
2023-04-17T08:26:13.481Z,22.99
2023-04-17T08:27:13.530Z,23.01
2023-04-17T08:28:13.594Z,23.03
2023-04-17T08:29:14.128Z,23.03
2023-04-17T08:30:16.166Z,23.03
2023-04-17T08:31:13.761Z,23.00
2023-04-17T08:32:14.994Z,22.98
2023-04-17T08:33:13.715Z,23.00
2023-04-17T08:34:15.279Z,23.02
2023-04-17T08:35:13.842Z,23.04
2023-04-17T08:36:13.730Z,23.00
2023-04-17T08:37:14.552Z,23.00
2023-04-17T08:38:13.781Z,23.00
2023-04-17T08:39:13.924Z,23.02
2023-04-17T08:40:13.748Z,23.03
2023-04-17T08:41:13.813Z,23.03
2023-04-17T08:42:18.535Z,23.04
2023-04-17T08:43:14.744Z,23.03
2023-04-17T08:44:13.825Z,23.03
2023-04-17T08:45:14.543Z,23.03
2023-04-17T08:46:13.917Z,23.05
2023-04-17T08:47:13.998Z,23.02
2023-04-17T08:48:13.793Z,23.00
2023-04-17T08:49:14.030Z,22.97
2023-04-17T08:50:14.545Z,22.92
2023-04-17T08:51:13.800Z,22.94
2023-04-17T08:52:13.832Z,22.97
2023-04-17T08:53:13.762Z,22.97
2023-04-17T08:54:13.775Z,22.99
2023-04-17T08:55:13.927Z,23.01
2023-04-17T08:56:13.867Z,23.02
2023-04-17T08:57:13.768Z,23.03
2023-04-17T08:58:14.648Z,23.03
2023-04-17T08:59:14.039Z,23.04
2023-04-17T09:00:13.822Z,23.04
2023-04-17T09:01:13.904Z,23.04
2023-04-17T09:02:14.285Z,23.05
2023-04-17T09:03:14.322Z,23.05
2023-04-17T09:04:14.247Z,23.04
2023-04-17T09:05:15.075Z,23.05
2023-04-17T09:06:14.240Z,23.06
2023-04-17T09:07:14.227Z,23.07
2023-04-17T09:08:14.249Z,23.06
2023-04-17T09:09:14.303Z,23.03
2023-04-17T09:10:14.359Z,23.04
2023-04-17T09:11:14.535Z,23.03
2023-04-17T09:12:14.444Z,23.05
2023-04-17T09:13:14.656Z,23.07
2023-04-17T09:14:14.551Z,23.08
2023-04-17T09:15:14.619Z,23.07
2023-04-17T09:16:14.663Z,23.05
2023-04-17T09:17:14.692Z,23.06
2023-04-17T09:18:14.833Z,23.06
2023-04-17T09:19:14.825Z,23.04
2023-04-17T09:20:14.866Z,23.04
2023-04-17T09:21:14.917Z,23.06
2023-04-17T09:22:14.979Z,23.05
2023-04-17T09:23:15.044Z,23.06
2023-04-17T09:24:15.074Z,23.06
2023-04-17T09:25:15.155Z,23.05
2023-04-17T09:26:15.194Z,23.04
2023-04-17T09:27:15.499Z,23.07
2023-04-17T09:28:15.312Z,23.06
2023-04-17T09:29:15.592Z,23.03
2023-04-17T09:30:15.467Z,23.05
2023-04-17T09:31:15.558Z,23.07
2023-04-17T09:32:15.512Z,23.06
2023-04-17T09:33:15.531Z,23.07
2023-04-17T09:34:15.565Z,23.08
2023-04-17T09:35:15.569Z,23.09
2023-04-17T09:36:15.631Z,23.09
2023-04-17T09:37:15.628Z,23.10
2023-04-17T09:38:15.644Z,23.08
2023-04-17T09:39:15.686Z,23.09
2023-04-17T09:40:15.723Z,23.08
2023-04-17T09:41:15.753Z,23.09
2023-04-17T09:42:15.772Z,23.11
2023-04-17T09:43:15.796Z,23.10
2023-04-17T09:44:15.789Z,23.10
2023-04-17T09:45:15.996Z,23.07
2023-04-17T09:46:15.929Z,23.08
2023-04-17T09:47:15.937Z,23.06
2023-04-17T09:48:16.182Z,23.07
2023-04-17T09:49:15.952Z,23.07
2023-04-17T09:50:16.661Z,23.06
2023-04-17T09:51:15.990Z,23.07
2023-04-17T09:52:16.004Z,23.07
2023-04-17T09:53:16.054Z,23.09
2023-04-17T09:54:16.133Z,23.10
2023-04-17T09:55:16.098Z,23.10
2023-04-17T09:56:16.386Z,23.11
2023-04-17T09:57:16.221Z,23.11
2023-04-17T09:58:16.293Z,23.11
2023-04-17T09:59:16.296Z,23.11
2023-04-17T10:00:16.617Z,23.11
2023-04-17T10:01:16.201Z,23.11
2023-04-17T10:02:16.361Z,23.12
2023-04-17T10:03:16.547Z,23.10
2023-04-17T10:04:16.590Z,23.10
2023-04-17T10:05:16.562Z,23.11
2023-04-17T10:06:17.227Z,23.11
2023-04-17T10:07:16.305Z,23.10
2023-04-17T10:08:16.329Z,23.10
2023-04-17T10:09:16.401Z,23.10
2023-04-17T10:10:16.447Z,23.07
2023-04-17T10:11:16.715Z,23.08
2023-04-17T10:12:16.543Z,23.08
2023-04-17T10:13:16.613Z,23.08
2023-04-17T10:14:16.646Z,23.08
2023-04-17T10:15:17.005Z,23.08
2023-04-17T10:16:16.931Z,23.08
2023-04-17T10:17:16.806Z,23.09
2023-04-17T10:18:16.852Z,23.09
2023-04-17T10:19:16.918Z,23.07
2023-04-17T10:20:17.157Z,23.09
2023-04-17T10:21:17.018Z,23.08
2023-04-17T10:22:17.060Z,23.09
2023-04-17T10:23:17.123Z,23.10
2023-04-17T10:24:17.270Z,23.11
2023-04-17T10:25:17.242Z,23.09
2023-04-17T10:26:17.297Z,23.08
2023-04-17T10:27:17.309Z,23.08
2023-04-17T10:28:17.496Z,23.10
2023-04-17T10:29:17.412Z,23.10
2023-04-17T10:30:18.228Z,23.11
2023-04-17T10:31:17.510Z,23.11
2023-04-17T10:32:17.631Z,23.13
2023-04-17T10:33:17.613Z,23.12
2023-04-17T10:34:17.720Z,23.13
2023-04-17T10:35:17.704Z,23.13
2023-04-17T10:36:17.731Z,23.12
2023-04-17T10:37:17.773Z,23.09
2023-04-17T10:38:17.890Z,23.08
2023-04-17T10:39:17.928Z,23.08
2023-04-17T10:40:17.943Z,23.08
2023-04-17T10:41:17.978Z,23.07
2023-04-17T10:42:18.078Z,23.07
2023-04-17T10:43:18.099Z,23.04
2023-04-17T10:44:18.156Z,23.06
2023-04-17T10:45:18.200Z,23.07
2023-04-17T10:46:18.305Z,23.09
2023-04-17T10:47:18.335Z,23.08
2023-04-17T10:48:18.397Z,23.11
2023-04-17T10:49:18.399Z,23.09
2023-04-17T10:50:18.480Z,23.10
2023-04-17T10:51:18.505Z,23.10
2023-04-17T10:52:18.564Z,23.10
2023-04-17T10:53:18.581Z,23.11
2023-04-17T10:54:18.636Z,23.12
2023-04-17T10:55:18.674Z,23.12
2023-04-17T10:56:18.750Z,23.11
2023-04-17T10:57:18.835Z,23.10
2023-04-17T10:58:18.820Z,23.09
2023-04-17T10:59:18.921Z,23.10
2023-04-17T11:00:18.919Z,23.12
2023-04-17T11:01:18.997Z,23.11
2023-04-17T11:02:19.150Z,23.12
2023-04-17T11:03:19.331Z,23.12
2023-04-17T11:04:19.181Z,23.11
2023-04-17T11:05:19.156Z,23.10
2023-04-17T11:06:19.225Z,23.11
2023-04-17T11:07:19.283Z,23.09
2023-04-17T11:08:19.326Z,23.10
2023-04-17T11:09:19.335Z,23.10
2023-04-17T11:10:19.353Z,23.10
2023-04-17T11:11:23.585Z,23.09
2023-04-17T11:12:20.415Z,23.09
2023-04-17T11:13:19.408Z,23.11
2023-04-17T11:14:19.387Z,23.11
2023-04-17T11:15:19.403Z,23.10
2023-04-17T11:16:19.446Z,23.10
2023-04-17T11:17:19.398Z,23.09
2023-04-17T11:18:19.428Z,23.12
2023-04-17T11:19:19.472Z,23.11
2023-04-17T11:20:19.439Z,23.13
2023-04-17T11:21:19.512Z,23.12
2023-04-17T11:22:19.484Z,23.14
2023-04-17T11:23:19.508Z,23.14
2023-04-17T11:24:19.512Z,23.14
2023-04-17T11:25:19.600Z,23.15
2023-04-17T11:26:19.568Z,23.16
2023-04-17T11:27:19.519Z,23.16
2023-04-17T11:28:19.612Z,23.16
2023-04-17T11:29:19.571Z,23.16
2023-04-17T11:30:20.147Z,23.16
2023-04-17T11:31:21.464Z,23.16
2023-04-17T11:32:19.652Z,23.16
2023-04-17T11:33:19.636Z,23.17
2023-04-17T11:34:19.660Z,23.16
2023-04-17T11:35:19.666Z,23.16
2023-04-17T11:36:19.742Z,23.16
2023-04-17T11:37:19.762Z,23.16
2023-04-17T11:38:19.818Z,23.16
2023-04-17T11:39:19.860Z,23.15
2023-04-17T11:40:19.891Z,23.16
2023-04-17T11:41:20.095Z,23.16
2023-04-17T11:42:20.019Z,23.14
2023-04-17T11:43:20.077Z,23.14
2023-04-17T11:44:20.183Z,23.14
2023-04-17T11:45:20.164Z,23.13
2023-04-17T11:46:20.286Z,23.14
2023-04-17T11:47:20.277Z,23.12
2023-04-17T11:48:20.303Z,23.11
2023-04-17T11:49:21.143Z,23.11
2023-04-17T11:50:20.412Z,23.12
2023-04-17T11:51:20.485Z,23.11
2023-04-17T11:52:20.531Z,23.13
2023-04-17T11:53:20.554Z,23.13
2023-04-17T11:54:20.642Z,23.14
2023-04-17T11:55:20.793Z,23.16
2023-04-17T11:56:20.740Z,23.14
2023-04-17T11:57:20.798Z,23.16
2023-04-17T11:58:20.801Z,23.15
2023-04-17T11:59:20.886Z,23.15
2023-04-17T12:00:20.905Z,23.11
2023-04-17T12:01:20.990Z,23.11
2023-04-17T12:02:21.223Z,23.14
2023-04-17T12:03:21.113Z,23.14
2023-04-17T12:04:21.252Z,23.16
2023-04-17T12:05:21.486Z,23.15
2023-04-17T12:06:21.126Z,23.15
2023-04-17T12:07:21.130Z,23.16
2023-04-17T12:08:21.192Z,23.17
2023-04-17T12:09:21.175Z,23.17
2023-04-17T12:10:21.140Z,23.17
2023-04-17T12:11:21.171Z,23.16
2023-04-17T12:12:21.174Z,23.16
2023-04-17T12:13:21.196Z,23.15
2023-04-17T12:14:21.206Z,23.16
2023-04-17T12:15:21.189Z,23.16
2023-04-17T12:16:21.364Z,23.14
2023-04-17T12:17:21.281Z,23.15
2023-04-17T12:18:21.544Z,23.14
2023-04-17T12:19:21.269Z,23.14
2023-04-17T12:20:21.290Z,23.15
2023-04-17T12:21:21.479Z,23.14
2023-04-17T12:22:21.416Z,23.15
2023-04-17T12:23:21.437Z,23.15
2023-04-17T12:24:21.530Z,23.14
2023-04-17T12:25:21.554Z,23.15
2023-04-17T12:26:21.606Z,23.14
2023-04-17T12:27:21.676Z,23.14
2023-04-17T12:28:22.659Z,23.15
2023-04-17T12:29:32.659Z,23.15
2023-04-17T12:30:22.809Z,23.14
2023-04-17T12:31:21.838Z,23.14
2023-04-17T12:32:21.804Z,23.12
2023-04-17T12:33:21.785Z,23.12
2023-04-17T12:34:21.796Z,23.13
2023-04-17T12:35:21.825Z,23.14
2023-04-17T12:36:21.944Z,23.13
2023-04-17T12:37:21.845Z,23.11
2023-04-17T12:38:21.853Z,23.12
2023-04-17T12:39:21.871Z,23.13
2023-04-17T12:40:24.270Z,23.12
2023-04-17T12:41:21.964Z,23.12
2023-04-17T12:42:21.890Z,23.14
2023-04-17T12:43:21.922Z,23.13
2023-04-17T12:44:21.928Z,23.12
2023-04-17T12:45:21.957Z,23.12
2023-04-17T12:46:21.970Z,23.14
2023-04-17T12:47:22.209Z,23.15
2023-04-17T12:48:21.962Z,23.16
2023-04-17T12:49:21.972Z,23.14
2023-04-17T12:50:21.998Z,23.14
2023-04-17T12:51:21.987Z,23.14
2023-04-17T12:52:22.036Z,23.15
2023-04-17T12:53:22.029Z,23.15