createdAt,value
2024-03-26T00:00:23.000Z,0
2024-03-26T00:01:43.884Z,0
2024-03-26T00:03:00.079Z,0
2024-03-26T00:04:16.275Z,0
2024-03-26T00:05:28.000Z,0
2024-03-26T00:08:04.861Z,0
2024-03-26T00:09:21.057Z,0
2024-03-26T00:10:37.253Z,0
2024-03-26T00:11:49.000Z,0
2024-03-26T00:13:05.000Z,0
2024-03-26T00:14:25.842Z,0
2024-03-26T00:15:42.037Z,0
2024-03-26T00:16:52.000Z,0
2024-03-26T00:18:13.445Z,0
2024-03-26T00:19:29.641Z,0
2024-03-26T00:20:41.000Z,0
2024-03-26T00:22:02.033Z,0
2024-03-26T00:23:13.000Z,0
2024-03-26T00:24:30.000Z,0
2024-03-26T00:25:46.000Z,0
2024-03-26T00:27:02.000Z,0
2024-03-26T00:28:18.000Z,0
2024-03-26T00:29:39.209Z,0
2024-03-26T00:30:55.405Z,0
2024-03-26T00:32:07.000Z,0
2024-03-26T00:33:22.000Z,0
2024-03-26T00:34:38.000Z,0
2024-03-26T00:35:54.000Z,0
2024-03-26T00:37:15.401Z,0
2024-03-26T00:38:27.000Z,0
2024-03-26T00:39:43.000Z,0
2024-03-26T00:40:59.000Z,0
2024-03-26T00:42:15.000Z,0
2024-03-26T00:43:32.000Z,0
2024-03-26T00:44:52.578Z,0
2024-03-26T00:46:08.773Z,0
2024-03-26T00:47:24.969Z,0
2024-03-26T00:48:36.000Z,0
2024-03-26T00:49:56.377Z,0
2024-03-26T00:51:08.000Z,0
2024-03-26T00:52:28.769Z,0
2024-03-26T00:53:40.000Z,0
2024-03-26T00:54:56.000Z,0
2024-03-26T00:56:17.356Z,0
2024-03-26T00:57:29.000Z,0
2024-03-26T00:58:49.748Z,0
2024-03-26T01:00:05.945Z,0
2024-03-26T01:01:22.140Z,0
2024-03-26T01:02:38.336Z,0
2024-03-26T01:03:50.000Z,0
2024-03-26T01:05:10.729Z,0
2024-03-26T01:06:25.940Z,0
2024-03-26T01:07:42.136Z,0
2024-03-26T01:08:54.000Z,0
2024-03-26T01:10:14.528Z,0
2024-03-26T01:11:30.724Z,0
2024-03-26T01:12:42.000Z,0
2024-03-26T01:13:58.000Z,0
2024-03-26T01:15:19.312Z,0
2024-03-26T01:16:35.508Z,0
2024-03-26T01:17:47.000Z,0
2024-03-26T01:19:07.900Z,0
2024-03-26T01:20:19.000Z,0
2024-03-26T01:21:40.292Z,0
2024-03-26T01:22:55.504Z,0
2024-03-26T01:24:07.000Z,0
2024-03-26T01:25:23.000Z,0
2024-03-26T01:26:39.000Z,0
2024-03-26T01:28:00.287Z,0
2024-03-26T01:29:12.000Z,0
2024-03-26T01:30:32.679Z,0
2024-03-26T01:31:48.875Z,0
2024-03-26T01:33:05.071Z,0
2024-03-26T01:34:21.267Z,0
2024-03-26T01:35:37.463Z,0
2024-03-26T01:36:53.659Z,0
2024-03-26T01:38:09.855Z,0
2024-03-26T01:39:25.067Z,0
2024-03-26T01:40:41.263Z,0
2024-03-26T01:41:53.000Z,0
2024-03-26T01:43:09.000Z,0
2024-03-26T01:44:29.851Z,0
2024-03-26T01:45:46.047Z,0
2024-03-26T01:47:02.243Z,0
2024-03-26T01:48:18.439Z,0
2024-03-26T01:49:34.635Z,0
2024-03-26T01:50:46.000Z,0
2024-03-26T01:52:02.000Z,0
2024-03-26T01:53:23.223Z,0
2024-03-26T01:54:39.419Z,0
2024-03-26T01:55:54.631Z,0
2024-03-26T01:57:06.000Z,0
2024-03-26T01:58:22.000Z,0
2024-03-26T01:59:43.218Z,0
2024-03-26T02:00:59.414Z,0
2024-03-26T02:02:15.610Z,0
2024-03-26T02:03:27.000Z,0
2024-03-26T02:04:48.002Z,0
2024-03-26T02:06:04.198Z,0
2024-03-26T02:07:16.000Z,0
2024-03-26T02:08:32.000Z,0
2024-03-26T02:09:52.785Z,0
2024-03-26T02:11:08.982Z,0
2024-03-26T02:12:24.193Z,0
2024-03-26T02:13:36.000Z,0
2024-03-26T02:14:56.586Z,0
2024-03-26T02:16:12.782Z,0
2024-03-26T02:17:24.000Z,0
2024-03-26T02:18:45.174Z,0
2024-03-26T02:20:01.370Z,0
2024-03-26T02:21:13.000Z,0
2024-03-26T02:22:33.762Z,0
2024-03-26T02:23:49.958Z,0
2024-03-26T02:25:06.154Z,0
2024-03-26T02:26:22.350Z,0
2024-03-26T02:27:38.546Z,0
2024-03-26T02:28:49.000Z,0
2024-03-26T02:30:09.952Z,0
2024-03-26T02:31:21.000Z,0
2024-03-26T02:32:42.344Z,0
2024-03-26T02:33:54.000Z,0
2024-03-26T02:35:14.736Z,0
2024-03-26T02:36:26.000Z,0
2024-03-26T02:37:47.128Z,0
2024-03-26T02:39:03.325Z,0
2024-03-26T02:40:19.520Z,0
2024-03-26T02:41:35.716Z,0
2024-03-26T02:42:47.000Z,0
2024-03-26T02:44:08.108Z,0
2024-03-26T02:45:18.000Z,0
2024-03-26T02:46:39.516Z,0
2024-03-26T02:47:55.712Z,0
2024-03-26T02:49:11.908Z,0
2024-03-26T02:50:28.104Z,0
2024-03-26T02:51:39.000Z,0
2024-03-26T02:52:59.517Z,0
2024-03-26T02:54:15.714Z,0
2024-03-26T02:55:27.000Z,0
2024-03-26T02:56:48.105Z,0
2024-03-26T02:57:59.000Z,0
2024-03-26T02:59:16.000Z,0
2024-03-26T03:00:36.693Z,0
2024-03-26T03:01:48.000Z,0
2024-03-26T03:03:09.084Z,0
2024-03-26T03:04:20.000Z,0
2024-03-26T03:05:41.476Z,0
2024-03-26T03:06:57.672Z,0
2024-03-26T03:08:13.868Z,0
2024-03-26T03:09:24.000Z,0
2024-03-26T03:10:40.000Z,0
2024-03-26T03:12:01.472Z,0
2024-03-26T03:13:17.668Z,0
2024-03-26T03:14:33.864Z,0
2024-03-26T03:15:50.060Z,0
2024-03-26T03:17:06.256Z,0
2024-03-26T03:18:22.451Z,0
2024-03-26T03:19:34.000Z,0
2024-03-26T03:20:54.843Z,0
2024-03-26T03:22:06.000Z,0
2024-03-26T03:23:27.235Z,0
2024-03-26T03:24:43.431Z,0
2024-03-26T03:25:58.643Z,0
2024-03-26T03:27:14.839Z,0
2024-03-26T03:28:31.035Z,0
2024-03-26T03:29:42.000Z,0
2024-03-26T03:31:03.426Z,0
2024-03-26T03:32:15.000Z,0
2024-03-26T03:33:35.818Z,0
2024-03-26T03:34:52.014Z,0
2024-03-26T03:36:03.000Z,0
2024-03-26T03:37:20.000Z,0
2024-03-26T03:38:40.601Z,0
2024-03-26T03:39:52.000Z,0
2024-03-26T03:41:12.993Z,0
2024-03-26T03:42:23.000Z,0
2024-03-26T03:43:40.000Z,0
2024-03-26T03:45:00.597Z,0
2024-03-26T03:46:16.793Z,0
2024-03-26T03:47:28.000Z,0
2024-03-26T03:48:49.184Z,0
2024-03-26T03:50:01.000Z,0
2024-03-26T03:51:21.576Z,0
2024-03-26T03:52:33.000Z,0
2024-03-26T03:53:49.000Z,0
2024-03-26T03:55:10.164Z,0
2024-03-26T03:56:26.359Z,0
2024-03-26T03:57:38.000Z,0
2024-03-26T03:58:53.000Z,0
2024-03-26T04:00:09.000Z,0
2024-03-26T04:01:25.000Z,0
2024-03-26T04:02:46.355Z,0
2024-03-26T04:04:02.550Z,0
2024-03-26T04:05:18.747Z,0
2024-03-26T04:06:34.942Z,0
2024-03-26T04:07:46.000Z,0
2024-03-26T04:09:07.334Z,0
2024-03-26T04:10:23.530Z,0
2024-03-26T04:11:39.725Z,0
2024-03-26T04:12:51.000Z,0
2024-03-26T04:14:12.117Z,0
2024-03-26T04:15:27.329Z,0
2024-03-26T04:16:43.525Z,0
2024-03-26T04:17:59.721Z,0
2024-03-26T04:19:15.917Z,0
2024-03-26T04:20:27.000Z,0
2024-03-26T04:21:48.308Z,0
2024-03-26T04:23:04.506Z,0
2024-03-26T04:24:20.701Z,0
2024-03-26T04:25:32.000Z,0
2024-03-26T04:26:53.093Z,0
2024-03-26T04:28:04.000Z,0
2024-03-26T04:29:25.485Z,0
2024-03-26T04:30:37.000Z,0
2024-03-26T04:31:56.892Z,0
2024-03-26T04:33:13.089Z,0
2024-03-26T04:34:29.284Z,0
2024-03-26T04:35:45.480Z,0
2024-03-26T04:37:01.676Z,0
2024-03-26T04:38:13.000Z,0
2024-03-26T04:39:29.000Z,0
2024-03-26T04:40:50.265Z,0
2024-03-26T04:42:02.000Z,0
2024-03-26T04:43:18.000Z,0
2024-03-26T04:44:38.852Z,0
2024-03-26T04:45:50.000Z,0
2024-03-26T04:47:11.245Z,0
2024-03-26T04:48:22.000Z,0
2024-03-26T04:49:42.654Z,0
2024-03-26T04:50:54.000Z,0
2024-03-26T04:52:10.000Z,0
2024-03-26T04:53:26.000Z,0
2024-03-26T04:54:47.438Z,0
2024-03-26T04:55:59.000Z,0
2024-03-26T04:57:19.829Z,0
2024-03-26T04:58:36.025Z,0
2024-03-26T04:59:52.221Z,0
2024-03-26T05:01:04.000Z,0
2024-03-26T05:02:24.613Z,0
2024-03-26T05:03:40.810Z,0
2024-03-26T05:04:51.000Z,0
2024-03-26T05:06:12.218Z,0
2024-03-26T05:07:28.413Z,0
2024-03-26T05:08:40.000Z,0
2024-03-26T05:09:56.000Z,0
2024-03-26T05:11:12.000Z,0
2024-03-26T05:12:33.197Z,0
2024-03-26T05:13:45.000Z,0
2024-03-26T05:15:01.000Z,0
2024-03-26T05:16:17.000Z,0
2024-03-26T05:17:33.000Z,0
2024-03-26T05:18:54.179Z,0
2024-03-26T05:20:06.000Z,0
2024-03-26T05:21:25.588Z,0
2024-03-26T05:22:41.783Z,5
2024-03-26T05:23:53.000Z,5
2024-03-26T05:25:09.000Z,5
2024-03-26T05:26:30.372Z,5
2024-03-26T05:27:46.568Z,5
2024-03-26T05:28:58.000Z,5
2024-03-26T05:30:18.960Z,5
2024-03-26T05:31:35.157Z,11
2024-03-26T05:32:51.352Z,11
2024-03-26T05:34:07.548Z,11
2024-03-26T05:35:23.995Z,11
2024-03-26T05:36:39.940Z,11
2024-03-26T05:37:55.151Z,11
2024-03-26T05:39:11.348Z,11
2024-03-26T05:40:23.000Z,16
2024-03-26T05:41:39.000Z,16
2024-03-26T05:42:55.000Z,16
2024-03-26T05:44:16.133Z,16
2024-03-26T05:45:27.000Z,16
2024-03-26T05:46:44.000Z,16
2024-03-26T05:48:04.721Z,16
2024-03-26T05:49:20.919Z,16
2024-03-26T05:50:32.000Z,22
2024-03-26T05:51:53.311Z,22
2024-03-26T05:53:05.000Z,22
2024-03-26T05:54:24.720Z,28
2024-03-26T05:55:40.915Z,28
2024-03-26T05:56:57.113Z,33
2024-03-26T05:58:13.308Z,33
2024-03-26T05:59:29.505Z,33
2024-03-26T06:00:45.701Z,39
2024-03-26T06:02:01.898Z,39
2024-03-26T06:03:18.093Z,45
2024-03-26T06:04:34.291Z,45
2024-03-26T06:05:50.486Z,50
2024-03-26T06:07:06.928Z,50
2024-03-26T06:08:18.000Z,56
2024-03-26T06:09:38.000Z,56
2024-03-26T06:10:49.000Z,61
2024-03-26T06:12:10.482Z,61
2024-03-26T06:13:26.677Z,67
2024-03-26T06:14:42.874Z,67
2024-03-26T06:15:59.070Z,67
2024-03-26T06:17:10.000Z,73
2024-03-26T06:18:31.462Z,73
2024-03-26T06:19:43.000Z,73
2024-03-26T06:20:59.000Z,78
2024-03-26T06:22:20.051Z,84
2024-03-26T06:23:36.246Z,90
2024-03-26T06:24:52.444Z,95
2024-03-26T06:26:08.639Z,95
2024-03-26T06:27:23.852Z,101
2024-03-26T06:28:40.048Z,101
2024-03-26T06:29:51.000Z,101
2024-03-26T06:31:12.439Z,101
2024-03-26T06:32:28.635Z,95
2024-03-26T06:33:44.831Z,101
2024-03-26T06:35:01.028Z,101
2024-03-26T06:36:12.000Z,95
2024-03-26T06:37:33.420Z,95
2024-03-26T06:38:49.615Z,95
2024-03-26T06:40:01.000Z,90
2024-03-26T06:41:17.000Z,90
2024-03-26T06:42:38.203Z,84
2024-03-26T06:43:53.414Z,84
2024-03-26T06:45:09.610Z,84
2024-03-26T06:46:25.806Z,84
2024-03-26T06:47:42.003Z,90
2024-03-26T06:48:58.198Z,95
2024-03-26T06:50:14.395Z,95
2024-03-26T06:51:30.590Z,95
2024-03-26T06:52:42.000Z,101
2024-03-26T06:54:02.981Z,101
2024-03-26T06:55:19.178Z,101
2024-03-26T06:56:35.373Z,101
2024-03-26T06:57:51.570Z,101
2024-03-26T06:59:07.766Z,101
2024-03-26T07:00:18.000Z,106
2024-03-26T07:01:34.000Z,106
2024-03-26T07:02:51.000Z,112
2024-03-26T07:04:11.567Z,112
2024-03-26T07:05:27.763Z,112
2024-03-26T07:06:39.000Z,112
2024-03-26T07:07:59.177Z,112
2024-03-26T07:09:15.372Z,112
2024-03-26T07:10:27.000Z,118
2024-03-26T07:11:47.765Z,129
2024-03-26T07:13:03.961Z,146
2024-03-26T07:14:20.156Z,157
2024-03-26T07:15:31.000Z,168
2024-03-26T07:16:48.000Z,174
2024-03-26T07:18:08.744Z,174
2024-03-26T07:19:20.000Z,168
2024-03-26T07:20:41.138Z,163
2024-03-26T07:21:52.000Z,157
2024-03-26T07:23:13.530Z,151
2024-03-26T07:24:28.743Z,140
2024-03-26T07:25:40.000Z,135
2024-03-26T07:27:01.135Z,129
2024-03-26T07:28:12.000Z,129
2024-03-26T07:29:33.526Z,123
2024-03-26T07:30:49.722Z,123
2024-03-26T07:32:01.000Z,129
2024-03-26T07:33:22.115Z,129
2024-03-26T07:34:33.000Z,129
2024-03-26T07:35:54.508Z,140
2024-03-26T07:37:06.000Z,140
2024-03-26T07:38:22.000Z,140
2024-03-26T07:39:43.095Z,140
2024-03-26T07:40:58.308Z,140
2024-03-26T07:42:14.503Z,146
2024-03-26T07:43:30.701Z,157
2024-03-26T07:44:46.896Z,163
2024-03-26T07:46:03.093Z,163
2024-03-26T07:47:14.000Z,157
2024-03-26T07:48:35.485Z,151
2024-03-26T07:49:47.000Z,146
2024-03-26T07:51:03.000Z,129
2024-03-26T07:52:24.072Z,118
2024-03-26T07:53:35.000Z,112
2024-03-26T07:54:56.464Z,112
2024-03-26T07:56:08.000Z,106
2024-03-26T07:58:44.069Z,106
2024-03-26T07:59:55.000Z,106
2024-03-26T08:01:16.461Z,106
2024-03-26T08:02:32.656Z,106
2024-03-26T08:03:48.853Z,106
2024-03-26T08:05:00.000Z,106
2024-03-26T08:07:37.440Z,112
2024-03-26T08:08:53.637Z,123
2024-03-26T08:10:09.833Z,123
2024-03-26T08:11:21.000Z,129
2024-03-26T08:12:42.226Z,135
2024-03-26T08:13:57.439Z,135
2024-03-26T08:15:13.635Z,135
2024-03-26T08:16:25.000Z,135
2024-03-26T08:17:46.027Z,135
2024-03-26T08:18:57.000Z,140
2024-03-26T08:20:18.419Z,146
2024-03-26T08:21:34.615Z,151
2024-03-26T08:22:46.000Z,168
2024-03-26T08:24:07.007Z,174
2024-03-26T08:25:23.202Z,180
2024-03-26T08:26:35.000Z,191
2024-03-26T08:27:55.595Z,208
2024-03-26T08:29:11.792Z,225
2024-03-26T08:30:27.004Z,236
2024-03-26T08:31:43.201Z,247
2024-03-26T08:32:59.396Z,247
2024-03-26T08:34:11.000Z,253
2024-03-26T08:35:27.000Z,264
2024-03-26T08:36:47.984Z,275
2024-03-26T08:38:04.180Z,281
2024-03-26T08:39:20.378Z,286
2024-03-26T08:40:36.573Z,286
2024-03-26T08:41:48.000Z,286
2024-03-26T08:43:08.965Z,281
2024-03-26T08:44:25.161Z,275
2024-03-26T08:45:41.356Z,264
2024-03-26T08:46:56.569Z,253
2024-03-26T08:48:12.764Z,247
2024-03-26T08:49:28.962Z,241
2024-03-26T08:50:40.000Z,241
2024-03-26T08:52:01.354Z,236
2024-03-26T08:53:13.000Z,230
2024-03-26T08:54:33.746Z,230
2024-03-26T08:55:49.942Z,230
2024-03-26T08:57:01.000Z,225
2024-03-26T08:58:22.333Z,236
2024-03-26T08:59:34.000Z,236
2024-03-26T09:00:54.973Z,247
2024-03-26T09:02:10.922Z,264
2024-03-26T09:03:26.133Z,281
2024-03-26T09:04:37.000Z,292
2024-03-26T09:05:58.525Z,309
2024-03-26T09:07:14.721Z,331
2024-03-26T09:08:30.916Z,354
2024-03-26T09:09:47.113Z,365
2024-03-26T09:11:03.308Z,365
2024-03-26T09:12:19.504Z,365
2024-03-26T09:13:31.000Z,360
2024-03-26T09:14:51.896Z,354
2024-03-26T09:16:08.091Z,331
2024-03-26T09:17:24.287Z,315
2024-03-26T09:18:36.000Z,298
2024-03-26T09:19:55.690Z,281
2024-03-26T09:21:07.000Z,253
2024-03-26T09:22:28.078Z,225
2024-03-26T09:23:44.272Z,213
2024-03-26T09:24:56.000Z,213
2024-03-26T09:26:16.659Z,225
2024-03-26T09:27:28.000Z,225
2024-03-26T09:28:49.046Z,241
2024-03-26T09:30:00.000Z,275
2024-03-26T09:31:17.000Z,292
2024-03-26T09:32:33.000Z,286
2024-03-26T09:33:53.822Z,275
2024-03-26T09:35:10.015Z,264
2024-03-26T09:36:25.225Z,275
2024-03-26T09:37:41.419Z,286
2024-03-26T09:38:53.000Z,286
2024-03-26T09:40:09.000Z,286
2024-03-26T09:41:30.000Z,286
2024-03-26T09:42:46.193Z,292
2024-03-26T09:43:57.000Z,303
2024-03-26T09:45:18.581Z,315
2024-03-26T09:46:34.774Z,320
2024-03-26T09:47:46.000Z,326
2024-03-26T09:49:02.000Z,315
2024-03-26T09:50:18.000Z,303
2024-03-26T09:51:39.549Z,303
2024-03-26T09:52:54.759Z,303
2024-03-26T09:54:10.952Z,303
2024-03-26T09:55:27.147Z,298
2024-03-26T09:56:43.341Z,298
2024-03-26T09:57:55.000Z,298
2024-03-26T09:59:15.728Z,303
2024-03-26T10:00:27.000Z,303
2024-03-26T10:01:48.115Z,309
2024-03-26T10:03:04.309Z,320
2024-03-26T10:04:16.000Z,320
2024-03-26T10:05:32.000Z,331
2024-03-26T10:06:48.000Z,337
2024-03-26T10:08:04.000Z,343
2024-03-26T10:09:19.000Z,354
2024-03-26T10:10:40.487Z,365
2024-03-26T10:11:52.000Z,382
2024-03-26T10:13:12.875Z,405
2024-03-26T10:14:24.000Z,427
2024-03-26T10:15:45.262Z,450
2024-03-26T10:17:01.456Z,472
2024-03-26T10:18:17.649Z,495
2024-03-26T10:19:33.843Z,511
2024-03-26T10:20:50.037Z,511
2024-03-26T10:22:01.000Z,500
2024-03-26T10:23:22.424Z,489
2024-03-26T10:24:34.000Z,478
2024-03-26T10:25:53.828Z,478
2024-03-26T10:27:10.021Z,478
2024-03-26T10:28:21.000Z,478
2024-03-26T10:29:42.409Z,478
2024-03-26T10:30:58.603Z,483
2024-03-26T10:32:14.796Z,489
2024-03-26T10:33:30.990Z,495
2024-03-26T10:34:47.184Z,506
2024-03-26T10:36:03.377Z,523
2024-03-26T10:37:19.571Z,528
2024-03-26T10:38:31.000Z,534
2024-03-26T10:39:51.959Z,540
2024-03-26T10:41:08.153Z,551
2024-03-26T10:42:18.000Z,545
2024-03-26T10:45:05.838Z,511
2024-03-26T10:46:22.033Z,500
2024-03-26T10:47:33.000Z,489
2024-03-26T10:48:54.423Z,483
2024-03-26T10:50:10.617Z,478
2024-03-26T10:51:22.000Z,466
2024-03-26T10:52:43.006Z,455
2024-03-26T10:53:59.201Z,455
2024-03-26T10:55:10.000Z,455
2024-03-26T10:56:31.590Z,455
2024-03-26T10:57:47.784Z,455
2024-03-26T10:58:59.000Z,450
2024-03-26T11:00:20.174Z,450
2024-03-26T11:01:31.000Z,455
2024-03-26T11:02:48.000Z,444
2024-03-26T11:04:04.000Z,433
2024-03-26T11:05:24.954Z,427
2024-03-26T11:06:41.150Z,416
2024-03-26T11:07:52.000Z,405
2024-03-26T11:09:09.000Z,393
2024-03-26T11:10:24.000Z,393
2024-03-26T11:11:43.973Z,393
2024-03-26T11:12:55.000Z,376
2024-03-26T11:14:11.000Z,376
2024-03-26T11:15:28.000Z,371
2024-03-26T11:16:48.754Z,360
2024-03-26T11:18:04.949Z,354
2024-03-26T11:19:21.145Z,360
2024-03-26T11:20:37.340Z,376
2024-03-26T11:21:49.000Z,388
2024-03-26T11:23:09.731Z,416
2024-03-26T11:24:21.000Z,450
2024-03-26T11:25:42.122Z,489
2024-03-26T11:26:58.318Z,506
2024-03-26T11:28:13.529Z,511
2024-03-26T11:29:25.000Z,511
2024-03-26T11:30:45.920Z,489
2024-03-26T11:32:02.116Z,478
2024-03-26T11:33:18.311Z,455
2024-03-26T11:34:34.507Z,438
2024-03-26T11:35:45.000Z,427
2024-03-26T11:37:04.940Z,438
2024-03-26T11:38:21.134Z,450
2024-03-26T11:39:32.000Z,461
2024-03-26T11:40:49.000Z,478
2024-03-26T11:42:09.721Z,489
2024-03-26T11:43:25.916Z,500
2024-03-26T11:44:42.112Z,511
2024-03-26T11:45:53.000Z,511
2024-03-26T11:47:14.503Z,495
2024-03-26T11:48:26.000Z,489
2024-03-26T11:49:46.893Z,495
2024-03-26T11:51:03.089Z,489
2024-03-26T11:52:14.000Z,489
2024-03-26T11:53:30.000Z,489
2024-03-26T11:54:50.692Z,478
2024-03-26T11:56:06.887Z,461
2024-03-26T11:57:23.083Z,438
2024-03-26T11:58:39.278Z,416
2024-03-26T11:59:55.473Z,399
2024-03-26T12:01:10.695Z,382
2024-03-26T12:02:25.906Z,365
2024-03-26T12:03:42.101Z,354
2024-03-26T12:04:58.297Z,343
2024-03-26T12:06:14.492Z,343
2024-03-26T12:07:30.688Z,343
2024-03-26T12:08:46.883Z,348
2024-03-26T12:10:03.078Z,343
2024-03-26T12:11:19.274Z,348
2024-03-26T12:12:35.469Z,360
2024-03-26T12:13:51.664Z,371
2024-03-26T12:15:07.860Z,376
2024-03-26T12:16:24.055Z,388
2024-03-26T12:17:40.251Z,399
2024-03-26T12:18:51.000Z,405
2024-03-26T12:20:07.000Z,399
2024-03-26T12:21:27.853Z,399
2024-03-26T12:22:44.049Z,399
2024-03-26T12:24:00.244Z,410
2024-03-26T12:25:16.440Z,427
2024-03-26T12:26:31.661Z,444
2024-03-26T12:27:46.873Z,450
2024-03-26T12:29:03.067Z,466
2024-03-26T12:30:14.000Z,478
2024-03-26T12:31:35.458Z,478
2024-03-26T12:32:47.000Z,478
2024-03-26T12:34:07.849Z,489
2024-03-26T12:35:19.000Z,495
2024-03-26T12:36:35.000Z,523
2024-03-26T12:37:56.436Z,556
2024-03-26T12:39:12.631Z,590
2024-03-26T12:40:24.000Z,613
2024-03-26T12:41:45.022Z,641
2024-03-26T12:43:01.218Z,630
2024-03-26T12:44:16.429Z,613
2024-03-26T12:45:32.625Z,601
2024-03-26T12:46:44.000Z,596
2024-03-26T12:48:00.000Z,568
2024-03-26T12:49:21.211Z,523
2024-03-26T12:50:37.407Z,483
2024-03-26T12:51:48.000Z,466
2024-03-26T12:53:07.840Z,438
2024-03-26T12:54:19.000Z,421
2024-03-26T12:55:40.231Z,399
2024-03-26T12:56:56.426Z,388
2024-03-26T12:58:12.622Z,376
2024-03-26T12:59:24.000Z,365
2024-03-26T13:00:45.013Z,348
2024-03-26T13:02:01.208Z,337
2024-03-26T13:03:17.404Z,337
2024-03-26T13:04:33.599Z,331
2024-03-26T13:05:49.795Z,326
2024-03-26T13:07:01.000Z,326
2024-03-26T13:08:17.000Z,320
2024-03-26T13:09:37.397Z,315
2024-03-26T13:10:49.000Z,309
2024-03-26T13:12:09.788Z,309
2024-03-26T13:13:25.984Z,303
2024-03-26T13:14:37.000Z,286
2024-03-26T13:15:53.000Z,275
2024-03-26T13:17:14.570Z,270
2024-03-26T13:18:30.766Z,258
2024-03-26T13:19:46.961Z,264
2024-03-26T13:21:03.157Z,270
2024-03-26T13:22:19.352Z,275
2024-03-26T13:23:35.548Z,292
2024-03-26T13:24:51.743Z,303
2024-03-26T13:26:02.000Z,320
2024-03-26T13:27:23.150Z,337
2024-03-26T13:28:39.345Z,348
2024-03-26T13:29:55.541Z,360
2024-03-26T13:31:07.000Z,371
2024-03-26T13:32:27.931Z,382
2024-03-26T13:33:44.127Z,382
2024-03-26T13:34:55.000Z,388
2024-03-26T13:36:16.518Z,388
2024-03-26T13:37:32.713Z,388
2024-03-26T13:38:48.909Z,382
2024-03-26T13:40:05.104Z,376
2024-03-26T13:41:21.300Z,371
2024-03-26T13:42:36.511Z,360
2024-03-26T13:43:52.707Z,354
2024-03-26T13:45:04.000Z,360
2024-03-26T13:46:25.098Z,365
2024-03-26T13:47:41.294Z,388
2024-03-26T13:48:57.489Z,410
2024-03-26T13:50:13.685Z,427
2024-03-26T13:51:29.880Z,433
2024-03-26T13:52:41.000Z,461
2024-03-26T13:53:57.000Z,455
2024-03-26T13:55:18.467Z,438
2024-03-26T13:56:30.000Z,421
2024-03-26T13:57:50.857Z,427
2024-03-26T13:59:01.000Z,416
2024-03-26T14:00:22.265Z,388
2024-03-26T14:01:34.000Z,343
2024-03-26T14:02:50.000Z,309
2024-03-26T14:04:10.852Z,298
2024-03-26T14:05:27.047Z,298
2024-03-26T14:06:43.243Z,298
2024-03-26T14:07:54.000Z,309
2024-03-26T14:09:11.000Z,320
2024-03-26T14:10:31.829Z,275
2024-03-26T14:11:48.025Z,264
2024-03-26T14:13:04.220Z,264
2024-03-26T14:14:20.416Z,253
2024-03-26T14:15:35.627Z,247
2024-03-26T14:16:47.000Z,247
2024-03-26T14:18:03.000Z,241
2024-03-26T14:19:24.214Z,230
2024-03-26T14:20:40.409Z,219
2024-03-26T14:21:56.605Z,270
2024-03-26T14:23:08.000Z,303
2024-03-26T14:24:28.996Z,326
2024-03-26T14:25:40.000Z,354
2024-03-26T14:27:01.387Z,365
2024-03-26T14:28:17.582Z,365
2024-03-26T14:29:33.778Z,371
2024-03-26T14:30:49.973Z,382
2024-03-26T14:32:00.000Z,376
2024-03-26T14:33:21.379Z,393
2024-03-26T14:34:37.575Z,371
2024-03-26T14:35:53.770Z,399
2024-03-26T14:37:05.000Z,393
2024-03-26T14:38:26.161Z,393
2024-03-26T14:39:37.000Z,399
2024-03-26T14:40:58.552Z,376
2024-03-26T14:42:10.000Z,360
2024-03-26T14:43:30.943Z,376
2024-03-26T14:44:47.139Z,365
2024-03-26T14:46:03.334Z,315
2024-03-26T14:47:15.000Z,270
2024-03-26T14:48:30.000Z,253
2024-03-26T14:49:46.000Z,264
2024-03-26T14:51:07.132Z,241
2024-03-26T14:52:23.328Z,225
2024-03-26T14:53:39.523Z,208
2024-03-26T14:54:55.719Z,208
2024-03-26T14:56:07.000Z,196
2024-03-26T14:57:28.110Z,174
2024-03-26T14:58:44.305Z,163
2024-03-26T14:59:59.522Z,157
2024-03-26T15:01:15.717Z,163
2024-03-26T15:02:27.000Z,185
2024-03-26T15:03:43.000Z,202
2024-03-26T15:05:04.304Z,208
2024-03-26T15:06:16.000Z,191
2024-03-26T15:07:36.695Z,174
2024-03-26T15:08:48.000Z,163
2024-03-26T15:10:09.086Z,185
2024-03-26T15:11:25.281Z,202
2024-03-26T15:12:36.000Z,208
2024-03-26T15:13:57.672Z,225
2024-03-26T15:15:13.868Z,241
2024-03-26T15:16:29.079Z,247
2024-03-26T15:17:45.275Z,270
2024-03-26T15:19:01.470Z,270
2024-03-26T15:20:17.666Z,258
2024-03-26T15:21:33.861Z,253
2024-03-26T15:22:50.057Z,241
2024-03-26T15:24:01.000Z,236
2024-03-26T15:25:17.000Z,196
2024-03-26T15:26:38.644Z,163
2024-03-26T15:27:50.000Z,174
2024-03-26T15:29:06.000Z,196
2024-03-26T15:30:27.231Z,202
2024-03-26T15:31:38.000Z,202
2024-03-26T15:32:58.639Z,202
2024-03-26T15:34:10.000Z,219
2024-03-26T15:35:31.031Z,219
2024-03-26T15:36:47.226Z,236
2024-03-26T15:38:03.423Z,241
2024-03-26T15:39:19.618Z,264
2024-03-26T15:40:35.815Z,241
2024-03-26T15:41:47.000Z,219
2024-03-26T15:43:08.208Z,208
2024-03-26T15:44:19.000Z,213
2024-03-26T15:45:40.599Z,236
2024-03-26T15:46:56.794Z,236
2024-03-26T15:48:12.990Z,225
2024-03-26T15:49:28.202Z,225
2024-03-26T15:50:39.000Z,230
2024-03-26T15:51:56.000Z,219
2024-03-26T15:53:16.789Z,208
2024-03-26T15:54:28.000Z,196
2024-03-26T15:55:44.000Z,185
2024-03-26T15:57:00.000Z,180
2024-03-26T15:58:17.000Z,163
2024-03-26T15:59:37.767Z,151
2024-03-26T16:00:53.963Z,140
2024-03-26T16:02:10.158Z,140
2024-03-26T16:03:26.354Z,146
2024-03-26T16:04:42.549Z,151
2024-03-26T16:05:57.761Z,146
2024-03-26T16:07:13.957Z,135
2024-03-26T16:08:25.000Z,123
2024-03-26T16:09:46.348Z,118
2024-03-26T16:10:58.000Z,129
2024-03-26T16:12:14.000Z,123
2024-03-26T16:13:30.000Z,123
2024-03-26T16:14:51.130Z,140
2024-03-26T16:16:07.328Z,135
2024-03-26T16:17:23.523Z,129
2024-03-26T16:18:35.000Z,123
2024-03-26T16:19:55.913Z,129
2024-03-26T16:21:07.000Z,151
2024-03-26T16:22:27.321Z,157
2024-03-26T16:23:43.518Z,163
2024-03-26T16:24:59.713Z,168
2024-03-26T16:26:15.908Z,168
2024-03-26T16:27:27.000Z,146
2024-03-26T16:28:43.000Z,129
2024-03-26T16:29:59.000Z,112
2024-03-26T16:31:20.692Z,106
2024-03-26T16:32:32.000Z,101
2024-03-26T16:33:53.083Z,101
2024-03-26T16:35:04.000Z,101
2024-03-26T16:36:20.000Z,101
2024-03-26T16:37:41.669Z,101
2024-03-26T16:38:56.882Z,106
2024-03-26T16:40:13.078Z,112
2024-03-26T16:41:29.273Z,118
2024-03-26T16:42:45.468Z,123
2024-03-26T16:44:01.664Z,135
2024-03-26T16:45:13.000Z,140
2024-03-26T16:46:29.000Z,140
2024-03-26T16:47:50.251Z,129
2024-03-26T16:49:01.000Z,129
2024-03-26T16:50:22.644Z,123
2024-03-26T16:51:38.841Z,101
2024-03-26T16:52:50.000Z,78
2024-03-26T16:54:11.232Z,73
2024-03-26T16:55:26.443Z,67
2024-03-26T16:56:42.639Z,67
2024-03-26T16:57:58.834Z,67
2024-03-26T16:59:15.030Z,67
2024-03-26T17:00:31.225Z,73
2024-03-26T17:01:47.422Z,67
2024-03-26T17:02:59.000Z,61
2024-03-26T17:04:19.813Z,61
2024-03-26T17:05:36.008Z,56
2024-03-26T17:06:52.204Z,56
2024-03-26T17:08:03.000Z,56
2024-03-26T17:09:24.595Z,50
2024-03-26T17:10:40.790Z,50
2024-03-26T17:11:56.003Z,45
2024-03-26T17:13:12.198Z,45
2024-03-26T17:14:28.394Z,45
2024-03-26T17:15:44.589Z,45
2024-03-26T17:16:56.000Z,45
2024-03-26T17:18:16.980Z,39
2024-03-26T17:19:28.000Z,33
2024-03-26T17:20:44.000Z,33
2024-03-26T17:22:05.568Z,33
2024-03-26T17:23:21.763Z,28
2024-03-26T17:24:37.959Z,28
2024-03-26T17:25:54.400Z,28
2024-03-26T17:27:05.000Z,28
2024-03-26T17:28:25.562Z,22
2024-03-26T17:29:41.758Z,22
2024-03-26T17:30:53.000Z,22
2024-03-26T17:32:14.149Z,22
2024-03-26T17:33:25.000Z,22
2024-03-26T17:34:46.540Z,22
2024-03-26T17:36:02.735Z,16
2024-03-26T17:37:18.932Z,16
2024-03-26T17:38:35.127Z,16
2024-03-26T17:39:46.000Z,16
2024-03-26T17:41:02.000Z,16
2024-03-26T17:42:23.714Z,11
2024-03-26T17:43:39.909Z,11
2024-03-26T17:44:55.122Z,11
2024-03-26T17:46:11.318Z,11
2024-03-26T17:47:27.514Z,5
2024-03-26T17:48:43.709Z,5
2024-03-26T17:49:59.905Z,5
2024-03-26T17:51:16.100Z,5
2024-03-26T17:52:27.000Z,5
2024-03-26T17:53:43.000Z,5
2024-03-26T17:55:04.689Z,5
2024-03-26T17:56:20.885Z,0
2024-03-26T17:57:37.081Z,0
2024-03-26T17:58:53.276Z,0
2024-03-26T18:00:09.472Z,0
2024-03-26T18:01:24.684Z,0