createdAt,value
2019-05-21T00:02:08.529Z,78.51
2019-05-21T00:04:45.607Z,78.71
2019-05-21T00:07:21.556Z,78.99
2019-05-21T00:09:57.523Z,79.21
2019-05-21T00:12:33.675Z,79.27
2019-05-21T00:15:12.105Z,79.31
2019-05-21T00:17:48.163Z,79.33
2019-05-21T00:20:24.722Z,79.56
2019-05-21T00:23:00.992Z,79.63
2019-05-21T00:25:36.945Z,79.67
2019-05-21T00:28:34.415Z,79.55
2019-05-21T00:31:46.602Z,79.54
2019-05-21T00:34:44.098Z,79.52
2019-05-21T00:37:53.723Z,80.31
2019-05-21T00:41:06.330Z,80.09
2019-05-21T00:43:47.923Z,80.12
2019-05-21T00:46:23.867Z,80.43
2019-05-21T00:48:59.823Z,80.60
2019-05-21T00:51:35.786Z,80.79
2019-05-21T00:54:11.768Z,81.27
2019-05-21T00:56:48.318Z,81.52
2019-05-21T00:59:24.281Z,81.61
2019-05-21T01:02:00.899Z,82.20
2019-05-21T01:04:37.669Z,82.89
2019-05-21T01:07:13.777Z,82.87
2019-05-21T01:09:49.845Z,82.83
2019-05-21T01:12:26.197Z,82.41
2019-05-21T01:15:02.670Z,82.28
2019-05-21T01:17:38.624Z,82.30
2019-05-21T01:20:16.421Z,82.39
2019-05-21T01:22:52.374Z,82.52
2019-05-21T01:25:29.464Z,82.46
2019-05-21T01:28:05.417Z,82.63
2019-05-21T01:30:41.306Z,82.76
2019-05-21T01:33:17.248Z,82.93
2019-05-21T01:35:53.195Z,82.91
2019-05-21T01:38:30.271Z,82.79
2019-05-21T01:41:06.222Z,82.98
2019-05-21T01:43:42.180Z,83.01
2019-05-21T01:46:18.137Z,83.09
2019-05-21T01:48:54.582Z,83.46
2019-05-21T01:51:30.557Z,83.54
2019-05-21T01:54:06.927Z,83.74
2019-05-21T01:56:43.404Z,83.70
2019-05-21T01:59:19.365Z,84.07
2019-05-21T02:01:55.410Z,84.00
2019-05-21T02:04:31.318Z,84.00
2019-05-21T02:07:07.221Z,84.07
2019-05-21T02:09:44.711Z,84.22
2019-05-21T02:12:20.685Z,84.65
2019-05-21T02:14:56.642Z,85.01
2019-05-21T02:17:32.950Z,85.14
2019-05-21T02:20:09.049Z,85.14
2019-05-21T02:22:45.022Z,85.06
2019-05-21T02:25:21.220Z,85.26
2019-05-21T02:27:57.248Z,85.18
2019-05-21T02:30:33.200Z,85.17
2019-05-21T02:33:09.138Z,85.41
2019-05-21T02:35:54.401Z,85.29
2019-05-21T02:38:22.809Z,85.08
2019-05-21T02:40:59.257Z,84.74
2019-05-21T02:43:35.231Z,84.61
2019-05-21T02:46:11.191Z,84.70
2019-05-21T02:48:47.130Z,84.67
2019-05-21T02:51:23.610Z,84.60
2019-05-21T02:53:59.675Z,84.13
2019-05-21T02:56:35.626Z,84.09
2019-05-21T02:59:11.884Z,84.14
2019-05-21T03:01:55.140Z,84.53
2019-05-21T03:04:31.077Z,84.93
2019-05-21T03:07:19.373Z,85.56
2019-05-21T03:09:55.589Z,86.05
2019-05-21T03:12:31.539Z,85.70
2019-05-21T03:15:07.799Z,85.63
2019-05-21T03:17:44.884Z,85.38
2019-05-21T03:20:37.984Z,85.23
2019-05-21T03:23:13.896Z,85.08
2019-05-21T03:25:49.815Z,84.84
2019-05-21T03:28:25.835Z,84.54
2019-05-21T03:31:01.909Z,84.45
2019-05-21T03:33:37.825Z,84.13
2019-05-21T03:36:29.655Z,83.60
2019-05-21T03:38:51.322Z,83.29
2019-05-21T03:41:27.210Z,82.98
2019-05-21T03:44:04.371Z,82.72
2019-05-21T03:46:40.814Z,82.44
2019-05-21T03:49:16.858Z,82.14
2019-05-21T03:51:52.779Z,81.99
2019-05-21T03:54:28.662Z,81.72
2019-05-21T03:57:04.547Z,81.37
2019-05-21T03:59:40.539Z,81.16
2019-05-21T04:02:16.467Z,80.95
2019-05-21T04:04:52.365Z,81.32
2019-05-21T04:07:28.250Z,81.13
2019-05-21T04:10:06.030Z,80.60
2019-05-21T04:12:42.002Z,80.04
2019-05-21T04:15:21.217Z,79.23
2019-05-21T04:17:58.823Z,78.40
2019-05-21T04:20:34.864Z,77.77
2019-05-21T04:23:10.939Z,77.47
2019-05-21T04:25:47.084Z,77.34
2019-05-21T04:28:23.091Z,76.91
2019-05-21T04:30:59.203Z,76.41
2019-05-21T04:33:35.525Z,76.16
2019-05-21T04:36:11.389Z,75.25
2019-05-21T04:38:47.421Z,74.30
2019-05-21T04:41:23.331Z,73.34
2019-05-21T04:43:59.384Z,72.20
2019-05-21T04:46:35.309Z,71.50
2019-05-21T04:49:11.611Z,70.64
2019-05-21T04:51:47.567Z,69.67
2019-05-21T04:54:23.525Z,68.86
2019-05-21T04:56:59.487Z,68.22
2019-05-21T04:59:35.434Z,67.57
2019-05-21T05:02:11.608Z,67.19
2019-05-21T05:04:47.763Z,67.75
2019-05-21T05:07:28.247Z,68.58
2019-05-21T05:10:01.529Z,69.35
2019-05-21T05:12:37.633Z,70.40
2019-05-21T05:15:14.327Z,71.03
2019-05-21T05:17:50.259Z,71.52
2019-05-21T05:20:26.210Z,71.57
2019-05-21T05:23:02.248Z,71.72
2019-05-21T05:25:38.276Z,72.05
2019-05-21T05:28:16.489Z,72.01
2019-05-21T05:31:02.027Z,72.26
2019-05-21T05:33:37.919Z,72.36
2019-05-21T05:36:13.890Z,71.92
2019-05-21T05:38:49.846Z,71.85
2019-05-21T05:41:25.792Z,72.18
2019-05-21T05:44:02.278Z,71.72
2019-05-21T05:46:38.212Z,70.90
2019-05-21T05:49:15.703Z,71.03
2019-05-21T05:51:51.671Z,71.03
2019-05-21T05:54:28.195Z,70.45
2019-05-21T05:57:04.207Z,70.08
2019-05-21T05:59:40.255Z,70.04
2019-05-21T06:02:16.243Z,69.79
2019-05-21T06:04:53.205Z,69.63
2019-05-21T06:07:29.159Z,68.77
2019-05-21T06:10:13.304Z,68.41
2019-05-21T06:12:53.429Z,67.66
2019-05-21T06:15:29.978Z,67.32
2019-05-21T06:18:11.938Z,65.83
2019-05-21T06:20:50.322Z,65.65
2019-05-21T06:23:26.806Z,65.16
2019-05-21T06:26:02.853Z,65.36
2019-05-21T06:28:38.812Z,64.43
2019-05-21T06:31:14.883Z,64.83
2019-05-21T06:33:52.377Z,65.25
2019-05-21T06:36:28.336Z,64.14
2019-05-21T06:39:05.816Z,64.26
2019-05-21T06:41:41.778Z,63.69
2019-05-21T06:44:17.924Z,63.40
2019-05-21T06:46:53.898Z,62.43
2019-05-21T06:49:29.847Z,62.24
2019-05-21T06:52:06.038Z,61.54
2019-05-21T06:54:42.376Z,60.35
2019-05-21T06:57:18.332Z,59.81
2019-05-21T06:59:54.173Z,58.66
2019-05-21T07:02:30.453Z,58.66
2019-05-21T07:05:07.178Z,58.71
2019-05-21T07:07:43.176Z,58.29
2019-05-21T07:10:19.359Z,59.43
2019-05-21T07:12:55.288Z,57.21
2019-05-21T07:15:31.299Z,56.63
2019-05-21T07:18:08.854Z,56.44
2019-05-21T07:20:45.206Z,56.27
2019-05-21T07:23:21.262Z,56.07
2019-05-21T07:25:57.233Z,55.70
2019-05-21T07:28:33.193Z,55.14
2019-05-21T07:31:09.252Z,55.31
2019-05-21T07:33:45.194Z,55.00
2019-05-21T07:36:21.254Z,55.30
2019-05-21T07:38:57.211Z,55.24
2019-05-21T07:41:33.474Z,55.06
2019-05-21T07:44:09.424Z,55.05
2019-05-21T07:46:45.326Z,55.47
2019-05-21T07:49:22.392Z,55.40
2019-05-21T07:51:58.328Z,55.31
2019-05-21T07:54:34.307Z,55.25
2019-05-21T07:57:10.290Z,55.37
2019-05-21T07:59:46.409Z,55.12
2019-05-21T08:02:22.467Z,54.96
2019-05-21T08:04:58.422Z,54.84
2019-05-21T08:07:34.498Z,55.13
2019-05-21T08:10:10.850Z,54.10
2019-05-21T08:12:46.903Z,53.32
2019-05-21T08:15:22.850Z,52.98
2019-05-21T08:17:58.816Z,52.46
2019-05-21T08:20:34.930Z,52.40
2019-05-21T08:23:10.818Z,52.24
2019-05-21T08:25:46.991Z,51.87
2019-05-21T08:28:22.937Z,51.73
2019-05-21T08:31:02.184Z,52.11
2019-05-21T08:33:36.947Z,52.47
2019-05-21T08:36:13.580Z,52.30
2019-05-21T08:38:49.546Z,52.15
2019-05-21T08:41:25.691Z,52.09
2019-05-21T08:44:01.533Z,51.94
2019-05-21T08:46:39.178Z,52.57
2019-05-21T08:49:15.107Z,52.83
2019-05-21T08:51:51.001Z,52.35
2019-05-21T08:54:44.993Z,51.48
2019-05-21T08:57:21.251Z,51.34
2019-05-21T08:59:57.159Z,50.76
2019-05-21T09:02:33.104Z,50.43
2019-05-21T09:05:09.694Z,49.80
2019-05-21T09:07:45.741Z,51.03
2019-05-21T09:10:22.585Z,51.22
2019-05-21T09:13:00.117Z,50.98
2019-05-21T09:15:36.271Z,50.76
2019-05-21T09:18:12.236Z,50.55
2019-05-21T09:20:48.174Z,51.54
2019-05-21T09:23:24.137Z,50.07
2019-05-21T09:26:00.121Z,50.37
2019-05-21T09:28:36.046Z,50.46
2019-05-21T09:31:12.006Z,49.70
2019-05-21T09:33:47.974Z,50.26
2019-05-21T09:36:25.350Z,49.97
2019-05-21T09:39:01.919Z,50.14
2019-05-21T09:41:39.735Z,50.65
2019-05-21T09:44:15.994Z,50.04
2019-05-21T09:46:52.211Z,49.73
2019-05-21T09:49:28.213Z,49.32
2019-05-21T09:52:05.181Z,49.23
2019-05-21T09:54:41.161Z,49.74
2019-05-21T09:57:18.747Z,50.77
2019-05-21T10:00:03.104Z,50.81
2019-05-21T10:02:39.872Z,50.38
2019-05-21T10:05:15.940Z,50.18
2019-05-21T10:07:52.093Z,49.63
2019-05-21T10:10:28.137Z,50.03
2019-05-21T10:13:04.199Z,49.21
2019-05-21T10:15:40.175Z,49.99
2019-05-21T10:18:16.113Z,49.21
2019-05-21T10:20:52.664Z,48.66
2019-05-21T10:23:29.182Z,49.34
2019-05-21T10:26:05.450Z,48.70
2019-05-21T10:28:41.575Z,47.64
2019-05-21T10:31:17.964Z,49.00
2019-05-21T10:33:53.903Z,48.23
2019-05-21T10:36:30.088Z,48.08
2019-05-21T10:39:08.062Z,49.38
2019-05-21T10:41:46.150Z,49.65
2019-05-21T10:44:21.739Z,48.15
2019-05-21T10:46:57.707Z,45.65
2019-05-21T10:49:33.648Z,46.26
2019-05-21T10:52:09.542Z,46.85
2019-05-21T10:54:45.557Z,46.45
2019-05-21T10:57:21.621Z,46.94
2019-05-21T10:59:57.571Z,46.69
2019-05-21T11:02:35.685Z,47.20
2019-05-21T11:05:13.681Z,47.83
2019-05-21T11:07:49.730Z,47.72
2019-05-21T11:10:25.689Z,47.88
2019-05-21T11:13:01.712Z,47.00
2019-05-21T11:15:38.854Z,46.85
2019-05-21T11:18:16.543Z,48.61
2019-05-21T11:20:52.838Z,47.29
2019-05-21T11:23:28.926Z,46.77
2019-05-21T11:26:05.720Z,47.14
2019-05-21T11:28:41.774Z,47.08
2019-05-21T11:31:17.771Z,46.63
2019-05-21T11:33:54.405Z,47.93
2019-05-21T11:36:37.554Z,46.53
2019-05-21T11:39:15.450Z,46.78
2019-05-21T11:41:51.850Z,47.25
2019-05-21T11:44:27.985Z,46.44
2019-05-21T11:47:03.921Z,46.58
2019-05-21T11:49:39.795Z,46.65
2019-05-21T11:52:15.744Z,46.64
2019-05-21T11:54:51.900Z,47.59
2019-05-21T11:57:27.969Z,47.47
2019-05-21T12:00:05.738Z,48.25
2019-05-21T12:02:41.842Z,47.84
2019-05-21T12:05:18.063Z,47.66
2019-05-21T12:07:55.837Z,48.20
2019-05-21T12:10:31.866Z,48.79
2019-05-21T12:13:07.956Z,48.62
2019-05-21T12:15:43.852Z,48.54
2019-05-21T12:18:19.967Z,49.38
2019-05-21T12:20:55.860Z,51.04
2019-05-21T12:23:33.066Z,50.52
2019-05-21T12:26:11.712Z,49.97
2019-05-21T12:28:47.805Z,49.41
2019-05-21T12:31:23.811Z,49.62
2019-05-21T12:33:59.751Z,49.95
2019-05-21T12:36:35.717Z,48.44
2019-05-21T12:39:14.621Z,49.31
2019-05-21T12:41:49.454Z,48.55
2019-05-21T12:44:25.425Z,49.98
2019-05-21T12:47:01.444Z,51.21
2019-05-21T12:49:37.442Z,45.41
2019-05-21T12:52:13.300Z,44.76
2019-05-21T12:54:49.215Z,43.81
2019-05-21T12:57:25.309Z,45.03
2019-05-21T13:00:01.370Z,45.13
2019-05-21T13:02:38.841Z,45.79
2019-05-21T13:05:15.227Z,44.45
2019-05-21T13:07:51.179Z,43.71
2019-05-21T13:10:27.327Z,44.67
2019-05-21T13:13:04.823Z,45.07
2019-05-21T13:15:40.790Z,45.80
2019-05-21T13:18:16.738Z,47.45
2019-05-21T13:20:52.704Z,47.16
2019-05-21T13:23:29.060Z,48.92
2019-05-21T13:26:08.530Z,49.72
2019-05-21T13:28:43.483Z,50.22
2019-05-21T13:31:20.126Z,49.98
2019-05-21T13:33:56.260Z,50.97
2019-05-21T13:36:32.333Z,51.25
2019-05-21T13:39:09.830Z,51.09
2019-05-21T13:41:45.778Z,52.13
2019-05-21T13:44:21.832Z,50.61
2019-05-21T13:46:58.099Z,51.25
2019-05-21T13:49:34.057Z,50.37
2019-05-21T13:52:10.407Z,50.39
2019-05-21T13:54:46.477Z,49.65
2019-05-21T13:57:22.657Z,49.34
2019-05-21T13:59:58.833Z,48.44
2019-05-21T14:02:34.749Z,48.55
2019-05-21T14:05:11.134Z,49.43
2019-05-21T14:07:47.111Z,49.28
2019-05-21T14:10:24.808Z,46.39
2019-05-21T14:13:00.723Z,46.86
2019-05-21T14:15:36.692Z,46.75
2019-05-21T14:18:12.654Z,46.42
2019-05-21T14:20:48.852Z,46.64
2019-05-21T14:23:24.874Z,46.61
2019-05-21T14:26:00.953Z,46.58
2019-05-21T14:28:37.286Z,46.68
2019-05-21T14:31:14.050Z,47.54
2019-05-21T14:33:50.056Z,47.55
2019-05-21T14:36:26.005Z,48.94
2019-05-21T14:39:05.812Z,49.18
2019-05-21T14:41:39.482Z,49.89
2019-05-21T14:44:15.391Z,49.46
2019-05-21T14:46:51.329Z,49.10
2019-05-21T14:49:27.203Z,48.10
2019-05-21T14:52:03.102Z,48.48
2019-05-21T14:54:39.036Z,47.73
2019-05-21T14:57:15.528Z,47.81
2019-05-21T14:59:51.463Z,47.10
2019-05-21T15:02:27.349Z,47.13
2019-05-21T15:05:03.332Z,45.42
2019-05-21T15:07:39.391Z,44.90
2019-05-21T15:10:15.509Z,46.45
2019-05-21T15:12:53.753Z,47.03
2019-05-21T15:15:29.965Z,47.66
2019-05-21T15:18:06.474Z,48.10
2019-05-21T15:20:48.500Z,47.78
2019-05-21T15:23:24.625Z,48.43
2019-05-21T15:26:00.525Z,50.48
2019-05-21T15:28:36.471Z,51.30
2019-05-21T15:31:12.540Z,52.74
2019-05-21T15:33:48.695Z,52.05
2019-05-21T15:36:24.707Z,52.14
2019-05-21T15:39:00.726Z,52.14
2019-05-21T15:41:38.514Z,52.30
2019-05-21T15:44:14.461Z,51.95
2019-05-21T15:46:51.889Z,51.49
2019-05-21T15:49:36.463Z,50.83
2019-05-21T15:52:06.233Z,50.51
2019-05-21T15:54:42.177Z,51.10
2019-05-21T15:57:18.144Z,50.86
2019-05-21T15:59:54.100Z,51.08
2019-05-21T16:02:30.669Z,51.61
2019-05-21T16:05:08.093Z,51.98
2019-05-21T16:07:44.221Z,52.53
2019-05-21T16:10:20.272Z,52.93
2019-05-21T16:12:56.237Z,53.57
2019-05-21T16:15:32.186Z,53.08
2019-05-21T16:18:08.143Z,53.38
2019-05-21T16:20:44.411Z,52.67
2019-05-21T16:23:20.495Z,50.64
2019-05-21T16:25:56.531Z,51.51
2019-05-21T16:28:32.484Z,51.51
2019-05-21T16:31:08.529Z,51.53
2019-05-21T16:33:44.487Z,52.24
2019-05-21T16:36:20.757Z,52.43
2019-05-21T16:38:57.403Z,52.78
2019-05-21T16:41:44.267Z,53.42
2019-05-21T16:44:11.519Z,54.22
2019-05-21T16:46:47.453Z,54.80
2019-05-21T16:49:23.924Z,54.88
2019-05-21T16:51:59.845Z,55.05
2019-05-21T16:54:36.356Z,55.90
2019-05-21T16:57:12.329Z,56.34
2019-05-21T16:59:48.474Z,57.12
2019-05-21T17:02:24.523Z,57.20
2019-05-21T17:05:00.486Z,57.42
2019-05-21T17:07:36.602Z,57.50
2019-05-21T17:10:13.377Z,57.45
2019-05-21T17:12:49.264Z,57.86
2019-05-21T17:15:25.737Z,57.82
2019-05-21T17:18:01.727Z,57.92
2019-05-21T17:20:38.260Z,58.85
2019-05-21T17:23:14.479Z,59.45
2019-05-21T17:25:51.399Z,59.30
2019-05-21T17:28:27.374Z,59.62
2019-05-21T17:31:03.532Z,60.10
2019-05-21T17:33:39.680Z,60.43
2019-05-21T17:36:15.649Z,63.35
2019-05-21T17:38:51.605Z,66.97
2019-05-21T17:41:27.553Z,69.29
2019-05-21T17:44:04.019Z,71.33
2019-05-21T17:46:39.997Z,73.39
2019-05-21T17:49:16.136Z,74.87
2019-05-21T17:51:52.305Z,75.97
2019-05-21T17:54:28.659Z,77.14
2019-05-21T17:57:04.734Z,78.50
2019-05-21T17:59:41.708Z,77.75
2019-05-21T18:02:17.799Z,78.84
2019-05-21T18:04:54.174Z,79.31
2019-05-21T18:07:30.697Z,78.22
2019-05-21T18:10:10.035Z,79.02
2019-05-21T18:12:46.560Z,79.94
2019-05-21T18:15:22.521Z,80.08
2019-05-21T18:17:58.931Z,80.12
2019-05-21T18:20:35.186Z,80.01
2019-05-21T18:23:11.361Z,80.82
2019-05-21T18:25:47.306Z,81.28
2019-05-21T18:28:23.266Z,81.81
2019-05-21T18:30:59.529Z,82.14
2019-05-21T18:33:35.582Z,82.51
2019-05-21T18:36:11.961Z,82.10
2019-05-21T18:38:47.907Z,82.67
2019-05-21T18:41:44.818Z,83.40
2019-05-21T18:44:21.019Z,83.91
2019-05-21T18:46:58.205Z,84.38
2019-05-21T18:49:34.278Z,85.04
2019-05-21T18:52:10.150Z,85.53
2019-05-21T18:54:48.016Z,85.75
2019-05-21T18:57:23.662Z,85.78
2019-05-21T18:59:59.836Z,86.03
2019-05-21T19:02:36.195Z,86.26
2019-05-21T19:05:12.783Z,86.71
2019-05-21T19:07:49.234Z,87.30
2019-05-21T19:10:25.511Z,87.11
2019-05-21T19:13:01.878Z,87.43
2019-05-21T19:15:38.128Z,87.38
2019-05-21T19:18:14.094Z,86.93
2019-05-21T19:20:50.451Z,86.98
2019-05-21T19:23:27.323Z,86.88
2019-05-21T19:26:03.383Z,87.30
2019-05-21T19:28:39.344Z,87.12
2019-05-21T19:31:15.405Z,87.34
2019-05-21T19:33:51.626Z,87.13
2019-05-21T19:36:27.630Z,87.24
2019-05-21T19:39:04.858Z,87.15
2019-05-21T19:41:41.293Z,87.28
2019-05-21T19:44:17.859Z,87.54
2019-05-21T19:46:53.810Z,87.79
2019-05-21T19:49:30.179Z,88.09
2019-05-21T19:52:06.338Z,88.08
2019-05-21T19:54:42.402Z,88.27
2019-05-21T19:57:20.117Z,88.77
2019-05-21T19:59:57.079Z,88.92
2019-05-21T20:02:33.132Z,88.91
2019-05-21T20:05:09.730Z,89.03
2019-05-21T20:07:45.790Z,88.97
2019-05-21T20:10:21.905Z,89.02
2019-05-21T20:12:58.196Z,88.59
2019-05-21T20:15:34.857Z,87.92
2019-05-21T20:18:11.219Z,87.91
2019-05-21T20:20:47.702Z,87.61
2019-05-21T20:23:25.293Z,86.57
2019-05-21T20:26:01.688Z,86.33
2019-05-21T20:28:37.964Z,84.97
2019-05-21T20:31:14.592Z,84.44
2019-05-21T20:33:52.083Z,84.30
2019-05-21T20:36:28.615Z,83.94
2019-05-21T20:39:06.657Z,83.27
2019-05-21T20:41:44.295Z,82.73
2019-05-21T20:44:21.860Z,83.45
2019-05-21T20:47:00.891Z,83.49
2019-05-21T20:49:37.039Z,83.54
2019-05-21T20:52:18.497Z,83.65
2019-05-21T20:54:54.844Z,84.08
2019-05-21T20:57:30.971Z,84.18
2019-05-21T21:00:11.116Z,84.80
2019-05-21T21:02:48.592Z,85.23
2019-05-21T21:05:25.136Z,85.83
2019-05-21T21:08:01.673Z,86.59
2019-05-21T21:10:38.805Z,86.66
2019-05-21T21:13:15.519Z,87.08
2019-05-21T21:15:51.637Z,87.21
2019-05-21T21:18:28.635Z,87.57
2019-05-21T21:21:04.680Z,87.79
2019-05-21T21:23:40.904Z,87.56
2019-05-21T21:26:18.091Z,87.80
2019-05-21T21:28:54.508Z,87.64
2019-05-21T21:31:31.082Z,87.67
2019-05-21T21:34:07.041Z,88.16
2019-05-21T21:36:43.187Z,88.16
2019-05-21T21:39:20.893Z,88.31
2019-05-21T21:41:57.667Z,88.25
2019-05-21T21:44:34.514Z,88.19
2019-05-21T21:47:10.812Z,88.37
2019-05-21T21:49:46.865Z,88.38
2019-05-21T21:52:23.438Z,88.40
2019-05-21T21:54:59.706Z,88.22
2019-05-21T21:57:35.665Z,88.21
2019-05-21T22:01:00.246Z,88.57
2019-05-21T22:03:38.264Z,88.72
2019-05-21T22:06:17.707Z,88.89
2019-05-21T22:08:54.137Z,89.07
2019-05-21T22:11:30.467Z,89.31
2019-05-21T22:14:06.793Z,89.52
2019-05-21T22:16:43.471Z,89.78
2019-05-21T22:19:21.363Z,89.83
2019-05-21T22:21:57.323Z,89.57
2019-05-21T22:24:33.845Z,89.50
2019-05-21T22:27:10.176Z,89.27
2019-05-21T22:29:46.525Z,89.25
2019-05-21T22:32:23.003Z,89.20
2019-05-21T22:34:58.879Z,89.42
2019-05-21T22:37:35.278Z,89.69
2019-05-21T22:40:11.783Z,90.07
2019-05-21T22:42:48.156Z,89.96
2019-05-21T22:45:24.309Z,90.23
2019-05-21T22:48:00.574Z,90.31
2019-05-21T22:50:36.563Z,90.41
2019-05-21T22:53:12.600Z,90.26
2019-05-21T22:55:48.539Z,90.32
2019-05-21T22:58:24.969Z,90.32
2019-05-21T23:01:02.707Z,90.61
2019-05-21T23:03:39.617Z,90.77
2019-05-21T23:06:15.655Z,90.60
2019-05-21T23:08:53.141Z,90.52
2019-05-21T23:11:29.413Z,90.30
2019-05-21T23:14:06.094Z,90.13
2019-05-21T23:16:44.385Z,90.08
2019-05-21T23:19:31.058Z,90.04
2019-05-21T23:22:09.819Z,90.02
2019-05-21T23:24:48.371Z,90.06
2019-05-21T23:27:26.500Z,90.20
2019-05-21T23:30:02.921Z,90.21
2019-05-21T23:32:39.784Z,90.07
2019-05-21T23:35:16.256Z,90.14
2019-05-21T23:37:53.176Z,90.23
2019-05-21T23:40:30.322Z,90.59
2019-05-21T23:43:08.219Z,90.29
2019-05-21T23:45:44.599Z,90.73
2019-05-21T23:48:20.652Z,90.65
2019-05-21T23:50:56.970Z,90.85
2019-05-21T23:53:33.582Z,90.72
2019-05-21T23:56:09.738Z,90.98
2019-05-21T23:58:48.035Z,90.95
