createdAt,value
2018-12-17T00:02:13.575Z,38.20
2018-12-17T00:04:49.870Z,38.33
2018-12-17T00:07:25.652Z,36.23
2018-12-17T00:10:01.782Z,36.03
2018-12-17T00:12:37.852Z,40.43
2018-12-17T00:15:15.088Z,37.07
2018-12-17T00:17:51.305Z,35.17
2018-12-17T00:20:27.382Z,33.20
2018-12-17T00:23:12.966Z,33.73
2018-12-17T00:25:50.953Z,36.43
2018-12-17T00:28:39.500Z,37.70
2018-12-17T00:31:16.804Z,36.17
2018-12-17T00:33:58.597Z,34.93
2018-12-17T00:36:38.823Z,39.10
2018-12-17T00:39:24.015Z,37.80
2018-12-17T00:42:00.845Z,40.80
2018-12-17T00:44:41.945Z,38.60
2018-12-17T00:47:14.352Z,36.13
2018-12-17T00:49:50.416Z,34.00
2018-12-17T00:52:26.516Z,34.53
2018-12-17T00:55:02.720Z,36.80
2018-12-17T00:57:38.961Z,34.93
2018-12-17T01:00:15.236Z,38.80
2018-12-17T01:02:51.010Z,40.17
2018-12-17T01:05:23.320Z,36.80
2018-12-17T01:07:59.529Z,32.77
2018-12-17T01:10:35.503Z,34.97
2018-12-17T01:13:11.641Z,36.57
2018-12-17T01:15:44.069Z,36.53
2018-12-17T01:18:20.148Z,39.20
2018-12-17T01:20:57.240Z,37.73
2018-12-17T01:23:33.309Z,35.40
2018-12-17T01:26:09.671Z,33.27
2018-12-17T01:28:45.959Z,38.30
2018-12-17T01:31:22.061Z,33.63
2018-12-17T01:33:58.234Z,35.43
2018-12-17T01:36:34.452Z,35.67
2018-12-17T01:39:10.563Z,32.40
2018-12-17T01:41:46.665Z,33.57
2018-12-17T01:44:22.881Z,39.50
2018-12-17T01:46:59.149Z,37.97
2018-12-17T01:49:35.044Z,36.67
2018-12-17T01:52:10.942Z,35.67
2018-12-17T01:54:47.090Z,40.40
2018-12-17T01:57:23.259Z,39.37
2018-12-17T01:59:55.499Z,41.10
2018-12-17T02:02:31.617Z,40.27
2018-12-17T02:05:04.145Z,43.47
2018-12-17T02:07:40.144Z,44.03
2018-12-17T02:10:12.504Z,45.77
2018-12-17T02:12:48.659Z,48.97
2018-12-17T02:15:21.156Z,45.07
2018-12-17T02:17:57.052Z,43.67
2018-12-17T02:20:29.461Z,42.13
2018-12-17T02:38:21.884Z,43.33
2018-12-17T02:40:57.721Z,40.40
2018-12-17T03:09:05.093Z,46.23
2018-12-17T03:11:41.292Z,46.67
2018-12-17T03:14:13.643Z,43.70
2018-12-17T03:16:49.702Z,44.93
2018-12-17T03:19:22.009Z,45.90
2018-12-17T03:21:57.996Z,45.77
2018-12-17T03:24:34.280Z,47.43
2018-12-17T03:27:10.468Z,47.30
2018-12-17T03:29:46.752Z,43.43
2018-12-17T03:32:22.838Z,45.00
2018-12-17T03:34:59.169Z,45.03
2018-12-17T03:37:31.408Z,44.37
2018-12-17T03:40:07.693Z,45.23
2018-12-17T03:42:43.753Z,45.10
2018-12-17T03:45:19.858Z,42.73
2018-12-17T03:47:56.018Z,43.30
2018-12-17T03:50:31.911Z,45.53
2018-12-17T03:53:08.215Z,40.40
2018-12-17T03:55:44.144Z,45.13
2018-12-17T03:58:20.557Z,45.37
2018-12-17T04:00:56.809Z,39.67
2018-12-17T04:03:32.996Z,45.37
2018-12-17T04:06:08.988Z,45.87
2018-12-17T04:08:45.041Z,45.90
2018-12-17T04:11:21.200Z,46.87
2018-12-17T04:13:57.244Z,41.60
2018-12-17T04:16:33.529Z,46.43
2018-12-17T04:19:09.612Z,50.50
2018-12-17T04:21:46.355Z,49.73
2018-12-17T04:24:22.424Z,48.57
2018-12-17T04:26:58.197Z,48.33
2018-12-17T04:29:34.305Z,50.13
2018-12-17T04:32:06.739Z,48.80
2018-12-17T04:34:39.157Z,49.27
2018-12-17T04:37:15.372Z,49.33
2018-12-17T04:39:51.598Z,50.93
2018-12-17T04:42:23.822Z,50.40
2018-12-17T04:45:00.086Z,55.00
2018-12-17T04:47:36.278Z,50.73
2018-12-17T04:50:12.548Z,49.00
2018-12-17T04:52:48.740Z,50.03
2018-12-17T04:55:21.070Z,50.33
2018-12-17T04:57:57.513Z,45.70
2018-12-17T05:00:33.188Z,48.27
2018-12-17T05:03:09.456Z,45.23
2018-12-17T05:05:41.793Z,47.90
2018-12-17T05:08:17.805Z,44.93
2018-12-17T05:10:50.173Z,50.03
2018-12-17T05:13:26.148Z,45.30
2018-12-17T05:16:02.299Z,51.03
2018-12-17T05:18:38.324Z,50.80
2018-12-17T05:21:14.725Z,48.93
2018-12-17T05:23:50.697Z,49.27
2018-12-17T05:26:26.821Z,51.90
2018-12-17T05:29:02.872Z,63.33
2018-12-17T05:31:39.028Z,52.33
2018-12-17T05:34:15.181Z,54.63
2018-12-17T05:36:47.656Z,55.60
2018-12-17T05:39:23.882Z,55.33
2018-12-17T05:42:00.049Z,57.30
2018-12-17T05:44:39.445Z,58.53
2018-12-17T05:47:15.380Z,56.47
2018-12-17T05:49:47.624Z,59.37
2018-12-17T05:52:23.724Z,54.07
2018-12-17T05:54:59.944Z,62.23
2018-12-17T05:57:36.088Z,58.97
2018-12-17T06:00:12.232Z,59.37
2018-12-17T06:02:48.264Z,56.93
2018-12-17T06:05:20.700Z,60.33
2018-12-17T06:07:56.861Z,60.43
2018-12-17T06:10:32.970Z,58.37
2018-12-17T06:13:09.148Z,56.20
2018-12-17T06:15:45.452Z,58.97
2018-12-17T06:18:21.529Z,58.83
2018-12-17T06:20:58.085Z,53.40
2018-12-17T06:23:33.919Z,55.70
2018-12-17T06:26:10.136Z,57.60
2018-12-17T06:28:46.252Z,55.07
2018-12-17T06:31:22.163Z,57.73
2018-12-17T06:33:54.450Z,51.67
2018-12-17T06:36:30.676Z,60.80
2018-12-17T06:39:08.060Z,58.43
2018-12-17T06:41:43.640Z,51.03
2018-12-17T06:44:19.855Z,57.23
2018-12-17T06:46:56.071Z,51.90
2018-12-17T06:49:32.293Z,56.07
2018-12-17T06:52:08.153Z,52.27
2018-12-17T06:54:44.211Z,56.57
2018-12-17T06:57:20.321Z,51.00
2018-12-17T06:59:57.082Z,53.20
2018-12-17T07:02:29.627Z,56.13
2018-12-17T07:05:06.108Z,60.33
2018-12-17T07:07:41.804Z,53.63
2018-12-17T07:10:18.021Z,58.40
2018-12-17T07:12:54.126Z,56.67
2018-12-17T07:15:30.152Z,57.30
2018-12-17T07:18:06.389Z,59.50
2018-12-17T07:20:42.521Z,65.03
2018-12-17T07:23:18.859Z,72.80
2018-12-17T07:25:51.228Z,75.30
2018-12-17T07:28:27.223Z,69.03
2018-12-17T07:30:59.541Z,70.10
2018-12-17T07:33:35.679Z,66.27
2018-12-17T07:36:11.940Z,69.90
2018-12-17T07:38:48.096Z,70.03
2018-12-17T07:41:20.622Z,83.93
2018-12-17T07:43:56.682Z,84.67
2018-12-17T07:46:33.408Z,87.23
2018-12-17T07:49:05.846Z,103.93
2018-12-17T07:51:42.105Z,145.63
2018-12-17T07:54:18.327Z,156.17
2018-12-17T07:56:54.447Z,136.83
2018-12-17T07:59:30.346Z,105.57
2018-12-17T08:02:06.678Z,67.57
2018-12-17T08:04:42.733Z,60.53
2018-12-17T08:07:15.067Z,51.23
2018-12-17T08:09:51.171Z,52.23
2018-12-17T08:12:27.237Z,53.00
2018-12-17T08:15:03.771Z,49.63
2018-12-17T08:17:39.423Z,52.07
2018-12-17T08:20:15.404Z,51.60
2018-12-17T08:22:51.561Z,49.00
2018-12-17T08:25:23.852Z,55.70
2018-12-17T08:27:59.949Z,56.53
2018-12-17T08:30:35.952Z,52.23
2018-12-17T08:33:12.173Z,55.83
2018-12-17T08:35:48.095Z,61.07
2018-12-17T08:38:24.253Z,59.20
2018-12-17T08:41:00.214Z,53.80
2018-12-17T08:43:32.714Z,51.67
2018-12-17T08:46:08.882Z,46.67
2018-12-17T08:48:44.925Z,49.43
2018-12-17T08:51:20.872Z,50.97
2018-12-17T08:53:56.883Z,49.03
2018-12-17T08:56:33.038Z,52.13
2018-12-17T08:59:05.363Z,50.03
2018-12-17T09:01:41.552Z,45.50
2018-12-17T09:04:17.601Z,45.90
2018-12-17T09:06:53.841Z,47.07
2018-12-17T09:09:26.282Z,54.37
2018-12-17T09:12:02.366Z,60.80
2018-12-17T09:14:34.804Z,58.63
2018-12-17T09:17:10.788Z,43.87
2018-12-17T09:19:47.011Z,47.63
2018-12-17T09:22:20.120Z,46.10
2018-12-17T09:24:52.464Z,45.37
2018-12-17T09:27:28.613Z,44.37
2018-12-17T09:30:01.055Z,45.87
2018-12-17T09:32:37.021Z,47.00
2018-12-17T09:35:13.322Z,52.20
2018-12-17T09:37:49.300Z,53.80
2018-12-17T09:40:21.680Z,48.10
2018-12-17T09:42:57.883Z,58.10
2018-12-17T09:45:34.053Z,63.03
2018-12-17T09:48:10.082Z,57.03
2018-12-17T09:50:46.023Z,64.83
2018-12-17T09:53:22.057Z,85.50
2018-12-17T09:55:58.334Z,101.17
2018-12-17T09:58:34.321Z,70.87
2018-12-17T10:01:10.510Z,79.20
2018-12-17T10:03:46.729Z,103.83
2018-12-17T10:06:22.887Z,68.97
2018-12-17T10:08:59.003Z,63.17
2018-12-17T10:11:31.269Z,44.63
2018-12-17T10:14:07.417Z,49.07
2018-12-17T10:16:43.619Z,41.27
2018-12-17T10:19:19.742Z,43.00
2018-12-17T10:21:55.953Z,38.43
2018-12-17T10:24:32.004Z,39.30
2018-12-17T10:27:08.277Z,41.60
2018-12-17T10:29:44.206Z,39.40
2018-12-17T10:32:20.489Z,35.73
2018-12-17T10:34:56.501Z,34.13
2018-12-17T10:37:33.012Z,37.63
2018-12-17T10:40:09.256Z,34.87
2018-12-17T10:42:41.825Z,33.43
2018-12-17T10:45:17.784Z,34.17
2018-12-17T10:47:53.905Z,38.97
2018-12-17T10:50:30.066Z,36.20
2018-12-17T10:53:06.105Z,35.60
2018-12-17T10:55:42.369Z,38.50
2018-12-17T10:58:18.356Z,39.90
2018-12-17T11:00:59.485Z,38.60
2018-12-17T11:04:38.177Z,50.93
2018-12-17T11:07:14.462Z,43.07
2018-12-17T11:09:50.429Z,42.60
2018-12-17T11:12:26.527Z,55.93
2018-12-17T11:15:02.785Z,53.60
2018-12-17T11:17:39.307Z,55.17
2018-12-17T11:20:15.168Z,64.73
2018-12-17T11:22:51.966Z,65.47
2018-12-17T11:25:24.320Z,144.30
2018-12-17T11:28:00.436Z,80.50
2018-12-17T11:30:36.752Z,122.00
2018-12-17T11:33:12.855Z,171.50
2018-12-17T11:35:48.940Z,194.07
2018-12-17T11:38:24.913Z,171.37
2018-12-17T11:41:01.159Z,102.30
2018-12-17T11:43:43.639Z,56.07
2018-12-17T11:46:11.849Z,67.43
2018-12-17T11:48:48.808Z,165.77
2018-12-17T11:51:22.205Z,176.13
2018-12-17T11:53:54.524Z,107.43
2018-12-17T11:56:44.412Z,243.23
2018-12-17T11:59:20.051Z,203.77
2018-12-17T12:01:56.331Z,117.67
2018-12-17T12:04:32.430Z,113.70
2018-12-17T12:07:09.692Z,92.20
2018-12-17T12:09:45.855Z,80.13
2018-12-17T12:12:23.065Z,66.13
2018-12-17T12:14:59.260Z,59.80
2018-12-17T12:17:35.481Z,58.97
2018-12-17T12:20:11.352Z,58.47
2018-12-17T12:22:47.624Z,62.37
2018-12-17T12:25:20.062Z,57.53
2018-12-17T12:27:55.933Z,61.57
2018-12-17T12:30:32.076Z,59.43
2018-12-17T12:33:08.444Z,59.20
2018-12-17T12:35:44.237Z,61.07
2018-12-17T12:38:20.636Z,65.00
2018-12-17T12:40:56.700Z,64.40
2018-12-17T12:43:32.753Z,61.47
2018-12-17T12:46:08.912Z,73.47
2018-12-17T12:48:45.011Z,66.40
2018-12-17T12:51:21.571Z,66.40
2018-12-17T12:53:54.164Z,62.67
2018-12-17T12:56:30.301Z,63.13
2018-12-17T12:59:06.446Z,60.53
2018-12-17T13:01:42.453Z,62.23
2018-12-17T13:04:18.598Z,65.17
2018-12-17T13:06:54.496Z,65.30
2018-12-17T13:09:30.619Z,71.50
2018-12-17T13:12:06.861Z,76.00
2018-12-17T13:14:43.097Z,66.00
2018-12-17T13:17:24.396Z,64.83
2018-12-17T13:20:00.224Z,64.40
2018-12-17T13:22:36.220Z,65.53
2018-12-17T13:25:13.082Z,68.13
2018-12-17T13:27:49.132Z,64.17
2018-12-17T13:30:25.548Z,66.47
2018-12-17T13:35:42.888Z,67.13
2018-12-17T13:38:19.591Z,67.40
2018-12-17T13:40:55.461Z,61.87
2018-12-17T13:43:31.557Z,64.73
2018-12-17T13:46:07.720Z,57.93
2018-12-17T13:48:44.189Z,63.73
2018-12-17T13:51:25.397Z,62.23
2018-12-17T13:53:59.900Z,77.30
2018-12-17T13:56:36.183Z,70.57
2018-12-17T13:59:12.404Z,75.07
2018-12-17T14:01:51.180Z,123.90
2018-12-17T14:04:19.376Z,90.63
2018-12-17T14:06:55.720Z,85.03
2018-12-17T14:09:33.938Z,87.20
2018-12-17T14:12:06.299Z,84.43
2018-12-17T14:14:42.479Z,99.53
2018-12-17T14:17:23.957Z,100.43
2018-12-17T14:20:05.179Z,65.73
2018-12-17T14:22:41.032Z,63.97
2018-12-17T14:25:17.250Z,60.90
2018-12-17T14:27:53.550Z,62.40
2018-12-17T14:30:29.733Z,66.00
2018-12-17T14:33:05.853Z,64.07
2018-12-17T14:35:40.136Z,72.70
2018-12-17T14:38:12.614Z,73.67
2018-12-17T14:40:48.689Z,63.03
2018-12-17T14:43:24.900Z,64.83
2018-12-17T14:46:01.029Z,65.83
2018-12-17T14:48:37.156Z,60.60
2018-12-17T14:51:13.590Z,64.07
2018-12-17T14:53:49.446Z,73.07
2018-12-17T14:56:25.966Z,66.73
2018-12-17T14:59:01.790Z,66.60
2018-12-17T15:01:38.207Z,72.53
2018-12-17T15:04:14.281Z,77.23
2018-12-17T15:06:50.512Z,79.93
2018-12-17T15:09:26.756Z,84.57
2018-12-17T15:12:02.893Z,89.73
2018-12-17T15:14:39.061Z,83.93
2018-12-17T15:17:15.613Z,85.70
2018-12-17T15:19:52.328Z,88.80
2018-12-17T15:22:27.970Z,87.27
2018-12-17T15:25:04.614Z,78.87
2018-12-17T15:27:40.332Z,84.63
2018-12-17T15:30:16.464Z,81.57
2018-12-17T15:32:52.457Z,80.67
2018-12-17T15:35:24.904Z,81.60
2018-12-17T15:38:01.126Z,83.07
2018-12-17T15:40:37.336Z,81.60
2018-12-17T15:43:13.242Z,78.03
2018-12-17T15:45:49.364Z,51.57
2018-12-17T15:48:25.387Z,73.57
2018-12-17T15:50:57.703Z,80.27
2018-12-17T15:53:33.902Z,80.00
2018-12-17T15:56:10.046Z,77.50
2018-12-17T15:58:48.426Z,77.67
2018-12-17T16:01:24.317Z,77.13
2018-12-17T16:04:00.466Z,83.77
2018-12-17T16:06:36.930Z,76.97
2018-12-17T16:09:12.849Z,79.13
2018-12-17T16:11:48.857Z,89.90
2018-12-17T16:14:28.457Z,85.97
2018-12-17T16:17:04.372Z,85.53
2018-12-17T16:19:40.483Z,91.93
2018-12-17T16:22:16.761Z,88.40
2018-12-17T16:24:52.658Z,79.00
2018-12-17T16:27:25.050Z,84.80
2018-12-17T16:30:01.030Z,77.93
2018-12-17T16:32:37.083Z,81.63
2018-12-17T16:35:13.413Z,88.10
2018-12-17T16:37:49.480Z,79.73
2018-12-17T16:40:25.998Z,74.30
2018-12-17T16:43:01.690Z,79.43
2018-12-17T16:45:34.181Z,75.07
2018-12-17T16:48:11.524Z,79.37
2018-12-17T16:50:47.438Z,79.80
2018-12-17T16:53:23.729Z,79.93
2018-12-17T16:55:59.920Z,77.07
2018-12-17T16:58:36.164Z,81.83
2018-12-17T17:01:12.385Z,82.33
2018-12-17T17:03:48.649Z,81.73
2018-12-17T17:06:24.879Z,87.20
2018-12-17T17:09:01.159Z,87.53
2018-12-17T17:11:37.351Z,80.10
2018-12-17T17:14:13.329Z,81.90
2018-12-17T17:16:45.784Z,84.80
2018-12-17T17:19:21.841Z,82.07
2018-12-17T17:21:58.015Z,85.77
2018-12-17T17:24:34.242Z,83.13
2018-12-17T17:27:10.088Z,82.47
2018-12-17T17:29:46.241Z,78.07
2018-12-17T17:32:22.420Z,91.03
2018-12-17T17:34:54.803Z,97.37
2018-12-17T17:37:31.114Z,96.77
2018-12-17T17:40:07.461Z,102.23
2018-12-17T17:42:43.149Z,108.90
2018-12-17T17:45:15.468Z,111.97
2018-12-17T17:47:51.684Z,123.27
2018-12-17T17:50:27.816Z,130.63
2018-12-17T17:53:00.040Z,126.70
2018-12-17T17:55:32.414Z,122.90
2018-12-17T17:58:08.587Z,112.13
2018-12-17T18:01:11.338Z,112.87
2018-12-17T18:03:43.712Z,100.77
2018-12-17T18:06:19.947Z,96.23
2018-12-17T18:08:56.137Z,104.50
2018-12-17T18:11:32.312Z,95.10
2018-12-17T18:14:08.529Z,86.87
2018-12-17T18:16:44.577Z,84.33
2018-12-17T18:19:20.909Z,80.87
2018-12-17T18:21:56.785Z,80.53
2018-12-17T18:24:32.984Z,76.40
2018-12-17T18:27:09.296Z,82.90
2018-12-17T18:29:45.409Z,76.57
2018-12-17T18:32:25.924Z,96.30
2018-12-17T18:34:55.843Z,94.33
2018-12-17T18:37:32.124Z,86.80
2018-12-17T18:40:05.195Z,87.40
2018-12-17T18:42:37.685Z,80.30
2018-12-17T18:45:14.150Z,80.07
2018-12-17T18:47:50.149Z,84.07
2018-12-17T18:50:26.324Z,78.97
2018-12-17T18:53:03.424Z,80.33
2018-12-17T18:55:39.502Z,82.37
2018-12-17T18:58:15.676Z,83.87
2018-12-17T19:00:52.014Z,82.30
2018-12-17T19:03:43.982Z,87.27
2018-12-17T19:06:17.273Z,86.03
2018-12-17T19:08:56.914Z,90.60
2018-12-17T19:11:32.982Z,83.60
2018-12-17T19:14:09.125Z,92.20
2018-12-17T19:16:45.120Z,91.23
2018-12-17T19:19:21.248Z,92.90
2018-12-17T19:21:53.707Z,91.37
2018-12-17T19:24:29.892Z,84.27
2018-12-17T19:27:06.066Z,94.03
2018-12-17T19:29:45.352Z,84.70
2018-12-17T19:32:21.627Z,87.30
2018-12-17T19:35:00.606Z,91.57
2018-12-17T19:37:36.741Z,87.10
2018-12-17T19:40:16.023Z,109.50
2018-12-17T19:42:52.035Z,106.70
2018-12-17T19:45:31.159Z,95.53
2018-12-17T19:48:03.945Z,88.77
2018-12-17T19:50:43.329Z,87.47
2018-12-17T19:53:19.574Z,96.87
2018-12-17T19:55:51.862Z,95.93
2018-12-17T19:58:27.897Z,99.23
2018-12-17T20:01:04.082Z,131.37
2018-12-17T20:03:40.204Z,172.80
2018-12-17T20:06:16.504Z,142.43
2018-12-17T20:08:48.988Z,136.60
2018-12-17T20:11:25.180Z,137.47
2018-12-17T20:14:01.673Z,143.80
2018-12-17T20:16:40.928Z,136.50
2018-12-17T20:19:17.172Z,141.13
2018-12-17T20:21:53.441Z,138.07
2018-12-17T20:24:29.708Z,137.73
2018-12-17T20:27:05.765Z,164.97
2018-12-17T20:29:41.582Z,166.83
2018-12-17T20:32:20.969Z,158.77
2018-12-17T20:34:57.913Z,141.37
2018-12-17T20:37:34.197Z,135.13
2018-12-17T20:40:10.384Z,137.70
2018-12-17T20:42:46.379Z,134.67
2018-12-17T20:45:22.503Z,133.47
2018-12-17T20:47:58.744Z,134.23
2018-12-17T20:50:34.975Z,132.37
2018-12-17T20:53:11.035Z,143.27
2018-12-17T20:55:47.176Z,130.70
2018-12-17T20:58:23.467Z,132.27
2018-12-17T21:00:59.389Z,133.67
2018-12-17T21:03:35.810Z,129.60
2018-12-17T21:06:11.569Z,126.40
2018-12-17T21:08:47.821Z,126.47
2018-12-17T21:11:24.064Z,108.30
2018-12-17T21:13:56.352Z,110.10
2018-12-17T21:16:28.832Z,101.83
2018-12-17T21:19:04.912Z,94.10
2018-12-17T21:21:41.010Z,103.13
2018-12-17T21:24:17.269Z,110.13
2018-12-17T21:26:53.357Z,102.00
2018-12-17T21:29:29.514Z,106.07
2018-12-17T21:32:05.900Z,108.23
2018-12-17T21:34:41.748Z,109.03
2018-12-17T21:37:17.628Z,116.57
2018-12-17T21:39:53.589Z,118.87
2018-12-17T21:42:29.706Z,118.47
2018-12-17T21:45:07.347Z,115.37
2018-12-17T21:47:43.178Z,117.80
2018-12-17T21:50:19.272Z,120.93
2018-12-17T21:52:51.602Z,122.60
2018-12-17T21:55:23.993Z,112.57
2018-12-17T21:58:00.080Z,109.40
2018-12-17T22:00:36.165Z,101.00
2018-12-17T22:03:13.532Z,99.57
2018-12-17T22:05:49.601Z,90.57
2018-12-17T22:08:25.751Z,89.13
2018-12-17T22:11:01.997Z,89.57
2018-12-17T22:13:38.358Z,84.53
2018-12-17T22:16:14.351Z,88.87
2018-12-17T22:18:50.532Z,95.00
2018-12-17T22:21:26.784Z,96.50
2018-12-17T22:24:02.995Z,83.80
2018-12-17T22:26:39.270Z,85.20
2018-12-17T22:29:15.363Z,80.17
2018-12-17T22:31:51.629Z,87.93
2018-12-17T22:34:27.816Z,94.57
2018-12-17T22:37:03.881Z,88.90
2018-12-17T22:39:40.080Z,103.00
2018-12-17T22:42:16.262Z,104.33
2018-12-17T22:44:52.678Z,100.87
2018-12-17T22:47:28.397Z,97.70
2018-12-17T22:50:05.293Z,94.70
2018-12-17T22:52:37.792Z,98.43
2018-12-17T22:55:13.852Z,94.60
2018-12-17T22:57:51.997Z,92.37
2018-12-17T23:00:27.914Z,92.53
2018-12-17T23:03:04.129Z,99.73
2018-12-17T23:05:40.312Z,93.87
2018-12-17T23:08:12.569Z,86.87
2018-12-17T23:10:59.671Z,95.43
2018-12-17T23:13:46.878Z,94.37
2018-12-17T23:16:33.807Z,88.57
2018-12-17T23:19:09.500Z,96.80
2018-12-17T23:21:41.915Z,96.00
2018-12-17T23:24:18.197Z,91.63
2018-12-17T23:26:54.338Z,85.57
2018-12-17T23:29:30.432Z,88.87
2018-12-17T23:32:06.680Z,90.27
2018-12-17T23:34:42.770Z,95.13
2018-12-17T23:37:19.045Z,97.20
2018-12-17T23:39:55.156Z,99.53
2018-12-17T23:42:31.385Z,106.67
2018-12-17T23:45:07.708Z,103.60
2018-12-17T23:47:44.068Z,110.90
2018-12-17T23:50:19.883Z,105.47
2018-12-17T23:52:52.165Z,107.93
2018-12-17T23:55:24.576Z,103.03
2018-12-17T23:58:00.756Z,109.33
