createdAt,value
2022-12-29T00:01:48.169Z,8.30
2022-12-29T00:04:17.167Z,8.30
2022-12-29T00:06:45.199Z,8.30
2022-12-29T00:09:13.458Z,8.30
2022-12-29T00:11:41.606Z,8.30
2022-12-29T00:14:30.133Z,8.40
2022-12-29T00:16:57.913Z,8.40
2022-12-29T00:19:43.857Z,8.40
2022-12-29T00:22:29.614Z,8.40
2022-12-29T00:25:15.377Z,8.50
2022-12-29T00:28:06.545Z,8.40
2022-12-29T00:30:55.807Z,8.50
2022-12-29T00:33:44.214Z,8.40
2022-12-29T00:36:17.367Z,8.50
2022-12-29T00:39:08.335Z,8.50
2022-12-29T00:41:53.729Z,8.50
2022-12-29T00:44:21.611Z,8.50
2022-12-29T00:46:50.739Z,8.50
2022-12-29T00:49:32.878Z,8.50
2022-12-29T00:52:02.742Z,8.60
2022-12-29T00:54:32.285Z,8.60
2022-12-29T00:57:00.384Z,8.50
2022-12-29T00:59:28.114Z,8.50
2022-12-29T01:01:57.443Z,8.50
2022-12-29T01:04:26.459Z,8.50
2022-12-29T01:06:55.087Z,8.50
2022-12-29T01:09:40.957Z,8.50
2022-12-29T01:12:09.902Z,8.60
2022-12-29T01:14:38.368Z,8.50
2022-12-29T01:17:07.952Z,8.60
2022-12-29T01:19:35.882Z,8.60
2022-12-29T01:22:03.674Z,8.60
2022-12-29T01:24:31.720Z,8.60
2022-12-29T01:26:59.484Z,8.60
2022-12-29T01:29:27.208Z,8.60
2022-12-29T01:31:57.701Z,8.70
2022-12-29T01:34:26.764Z,8.70
2022-12-29T01:36:54.558Z,8.70
2022-12-29T01:39:22.415Z,8.80
2022-12-29T01:41:50.133Z,8.80
2022-12-29T01:44:49.451Z,8.80
2022-12-29T01:47:24.725Z,8.80
2022-12-29T01:49:57.439Z,8.80
2022-12-29T01:52:28.696Z,8.80
2022-12-29T01:54:58.419Z,8.90
2022-12-29T01:57:29.877Z,8.80
2022-12-29T02:00:02.213Z,8.90
2022-12-29T02:02:33.222Z,8.90
2022-12-29T02:05:09.111Z,8.90
2022-12-29T02:07:37.231Z,8.90
2022-12-29T02:10:06.091Z,8.90
2022-12-29T02:12:35.591Z,9.00
2022-12-29T02:15:05.640Z,9.00
2022-12-29T02:17:58.406Z,9.00
2022-12-29T02:20:52.417Z,9.00
2022-12-29T02:23:36.003Z,9.00
2022-12-29T02:26:32.310Z,9.00
2022-12-29T02:29:33.704Z,9.10
2022-12-29T02:32:07.756Z,9.10
2022-12-29T02:34:46.535Z,9.10
2022-12-29T02:37:22.233Z,9.10
2022-12-29T02:39:56.673Z,9.10
2022-12-29T02:42:35.518Z,9.10
2022-12-29T02:45:07.550Z,9.10
2022-12-29T02:47:43.926Z,9.10
2022-12-29T02:50:17.370Z,9.10
2022-12-29T02:52:52.323Z,9.10
2022-12-29T02:55:19.602Z,9.10
2022-12-29T02:57:47.390Z,9.00
2022-12-29T03:00:18.535Z,9.00
2022-12-29T03:03:12.340Z,9.00
2022-12-29T03:06:08.383Z,9.00
2022-12-29T03:08:46.116Z,9.00
2022-12-29T03:11:29.646Z,9.00
2022-12-29T03:14:21.578Z,9.10
2022-12-29T03:16:52.079Z,9.10
2022-12-29T03:19:25.778Z,9.10
2022-12-29T03:22:16.659Z,9.10
2022-12-29T03:24:49.305Z,9.10
2022-12-29T03:27:21.099Z,9.10
2022-12-29T03:29:55.115Z,9.10
2022-12-29T03:32:26.659Z,9.10
2022-12-29T03:34:56.534Z,9.10
2022-12-29T03:37:30.112Z,9.10
2022-12-29T03:39:58.361Z,9.10
2022-12-29T03:42:29.300Z,9.10
2022-12-29T03:44:58.426Z,9.10
2022-12-29T03:47:26.811Z,9.10
2022-12-29T03:49:55.938Z,9.10
2022-12-29T03:52:23.692Z,9.20
2022-12-29T03:54:51.385Z,9.20
2022-12-29T03:57:19.204Z,9.20
2022-12-29T03:59:47.030Z,9.20
2022-12-29T04:02:15.006Z,9.30
2022-12-29T04:04:42.927Z,9.20
2022-12-29T04:07:11.979Z,9.30
2022-12-29T04:09:39.733Z,9.30
2022-12-29T04:12:07.522Z,9.30
2022-12-29T04:14:35.278Z,9.30
2022-12-29T04:17:03.032Z,9.30
2022-12-29T04:19:30.813Z,9.40
2022-12-29T04:21:58.603Z,9.30
2022-12-29T04:24:27.657Z,9.40
2022-12-29T04:26:55.390Z,9.40
2022-12-29T04:29:23.385Z,9.40
2022-12-29T04:31:51.185Z,9.40
2022-12-29T04:34:18.903Z,9.40
2022-12-29T04:36:46.686Z,9.40
2022-12-29T04:39:14.468Z,9.40
2022-12-29T04:41:43.613Z,9.40
2022-12-29T04:44:11.359Z,9.30
2022-12-29T04:46:39.240Z,9.40
2022-12-29T04:49:09.488Z,9.40
2022-12-29T04:51:37.750Z,9.40
2022-12-29T04:54:05.694Z,9.40
2022-12-29T04:56:33.449Z,9.50
2022-12-29T04:59:02.520Z,9.50
2022-12-29T05:01:30.315Z,9.50
2022-12-29T05:03:58.282Z,9.60
2022-12-29T05:06:26.180Z,9.60
2022-12-29T05:08:53.889Z,9.60
2022-12-29T05:11:21.716Z,9.60
2022-12-29T05:13:49.472Z,9.70
2022-12-29T05:16:18.563Z,9.70
2022-12-29T05:18:46.462Z,9.70
2022-12-29T05:21:14.233Z,9.70
2022-12-29T05:23:42.199Z,9.70
2022-12-29T05:26:09.979Z,9.70
2022-12-29T05:28:37.706Z,9.70
2022-12-29T05:31:05.564Z,9.70
2022-12-29T05:33:34.613Z,9.80
2022-12-29T05:36:06.286Z,9.80
2022-12-29T05:38:35.228Z,9.80
2022-12-29T05:41:03.222Z,9.80
2022-12-29T05:43:30.956Z,9.80
2022-12-29T05:45:59.459Z,9.80
2022-12-29T05:48:28.073Z,9.80
2022-12-29T05:50:59.624Z,9.80
2022-12-29T05:53:27.370Z,9.90
2022-12-29T05:55:55.092Z,9.90
2022-12-29T05:58:22.841Z,9.90
2022-12-29T06:00:50.576Z,9.90
2022-12-29T06:03:18.514Z,9.90
2022-12-29T06:05:47.016Z,9.90
2022-12-29T06:08:16.115Z,9.90
2022-12-29T06:10:43.839Z,9.90
2022-12-29T06:13:11.826Z,9.90
2022-12-29T06:15:39.607Z,9.90
2022-12-29T06:18:07.315Z,9.90
2022-12-29T06:20:35.192Z,9.90
2022-12-29T06:23:02.966Z,9.90
2022-12-29T06:25:33.225Z,9.90
2022-12-29T06:28:01.413Z,9.90
2022-12-29T06:30:29.143Z,9.80
2022-12-29T06:32:56.886Z,9.80
2022-12-29T06:35:24.627Z,9.80
2022-12-29T06:37:52.416Z,9.70
2022-12-29T06:40:20.155Z,9.70
2022-12-29T06:42:49.333Z,9.70
2022-12-29T06:45:17.273Z,9.70
2022-12-29T06:47:45.237Z,9.70
2022-12-29T06:50:17.770Z,9.70
2022-12-29T06:52:45.504Z,9.60
2022-12-29T06:55:13.264Z,9.60
2022-12-29T06:57:41.027Z,9.60
2022-12-29T07:00:11.710Z,9.60
2022-12-29T07:02:39.527Z,9.60
2022-12-29T07:05:08.570Z,9.60
2022-12-29T07:07:36.377Z,9.60
2022-12-29T07:10:04.480Z,9.60
2022-12-29T07:12:32.255Z,9.60
2022-12-29T07:15:00.120Z,9.50
2022-12-29T07:17:29.187Z,9.50
2022-12-29T07:19:57.135Z,9.60
2022-12-29T07:22:24.945Z,9.50
2022-12-29T07:24:52.738Z,9.60
2022-12-29T07:27:20.472Z,9.60
2022-12-29T07:29:48.200Z,9.60
2022-12-29T07:32:16.419Z,9.70
2022-12-29T07:34:48.406Z,9.60
2022-12-29T07:37:17.268Z,9.70
2022-12-29T07:39:45.537Z,9.70
2022-12-29T07:42:13.407Z,9.70
2022-12-29T07:44:41.505Z,9.60
2022-12-29T07:47:09.310Z,9.60
2022-12-29T07:49:37.154Z,9.60
2022-12-29T07:52:06.471Z,9.50
2022-12-29T07:54:34.238Z,9.50
2022-12-29T07:57:02.030Z,9.50
2022-12-29T07:59:29.992Z,9.50
2022-12-29T08:01:58.035Z,9.50
2022-12-29T08:04:25.854Z,9.50
2022-12-29T08:06:53.770Z,9.50
2022-12-29T08:09:24.054Z,9.50
2022-12-29T08:11:52.562Z,9.50
2022-12-29T08:14:20.436Z,9.50
2022-12-29T08:16:48.309Z,9.50
2022-12-29T08:19:16.184Z,9.50
2022-12-29T08:21:43.958Z,9.50
2022-12-29T08:24:11.972Z,9.40
2022-12-29T08:26:41.774Z,9.40
2022-12-29T08:29:09.537Z,9.40
2022-12-29T08:31:37.648Z,9.40
2022-12-29T08:34:05.523Z,9.40
2022-12-29T08:36:33.306Z,9.40
2022-12-29T08:39:01.248Z,9.40
2022-12-29T08:41:28.985Z,9.40
2022-12-29T08:43:58.306Z,9.50
2022-12-29T08:46:26.323Z,9.50
2022-12-29T08:48:54.952Z,9.50
2022-12-29T08:51:24.858Z,9.60
2022-12-29T08:53:53.543Z,9.60
2022-12-29T08:56:21.472Z,9.60
2022-12-29T08:58:49.204Z,9.60
2022-12-29T09:01:18.414Z,9.60
2022-12-29T09:04:13.717Z,9.60
2022-12-29T09:06:39.985Z,9.60
2022-12-29T09:09:08.392Z,9.60
2022-12-29T09:11:36.195Z,9.50
2022-12-29T09:14:04.059Z,9.50
2022-12-29T09:16:33.991Z,9.50
2022-12-29T09:19:02.064Z,9.50
2022-12-29T09:21:29.914Z,9.50
2022-12-29T09:23:57.739Z,9.50
2022-12-29T09:26:25.891Z,9.50
2022-12-29T09:28:53.683Z,9.50
2022-12-29T09:31:21.613Z,9.50
2022-12-29T09:33:50.748Z,9.50
2022-12-29T09:36:18.505Z,9.50
2022-12-29T09:38:46.224Z,9.50
2022-12-29T09:41:22.013Z,9.60
2022-12-29T09:44:03.946Z,9.60
2022-12-29T09:46:36.352Z,9.70
2022-12-29T09:49:18.421Z,9.70
2022-12-29T09:51:50.428Z,9.80
2022-12-29T09:54:33.142Z,9.80
2022-12-29T09:57:01.035Z,9.90
2022-12-29T09:59:40.267Z,9.90
2022-12-29T10:02:23.046Z,10.00
2022-12-29T10:04:53.606Z,10.00
2022-12-29T10:07:40.310Z,10.10
2022-12-29T10:10:21.927Z,10.10
2022-12-29T10:13:01.555Z,10.10
2022-12-29T10:15:42.572Z,10.10
2022-12-29T10:18:27.129Z,10.10
2022-12-29T10:21:02.985Z,10.10
2022-12-29T10:23:35.425Z,10.10
2022-12-29T10:26:04.714Z,10.10
2022-12-29T10:28:39.450Z,10.10
2022-12-29T10:31:11.435Z,10.20
2022-12-29T10:33:43.183Z,10.20
2022-12-29T10:36:20.133Z,10.20
2022-12-29T10:38:55.681Z,10.30
2022-12-29T10:41:28.168Z,10.30
2022-12-29T10:43:58.964Z,10.30
2022-12-29T10:46:29.962Z,10.30
2022-12-29T10:48:57.906Z,10.20
2022-12-29T10:51:31.524Z,10.20
2022-12-29T10:54:05.100Z,10.20
2022-12-29T10:56:36.673Z,10.10
2022-12-29T10:59:09.986Z,10.20
2022-12-29T11:01:44.654Z,10.10
2022-12-29T11:04:29.065Z,10.20
2022-12-29T11:06:59.151Z,10.20
2022-12-29T11:09:42.007Z,10.20
2022-12-29T11:12:21.762Z,10.20
2022-12-29T11:14:49.821Z,10.20
2022-12-29T11:17:19.253Z,10.20
2022-12-29T11:19:47.057Z,10.20
2022-12-29T11:22:23.664Z,10.10
2022-12-29T11:24:54.268Z,10.10
2022-12-29T11:27:24.147Z,10.10
2022-12-29T11:29:52.701Z,10.10
2022-12-29T11:32:28.126Z,10.10
2022-12-29T11:34:56.719Z,10.20
2022-12-29T11:37:31.349Z,10.20
2022-12-29T11:40:04.261Z,10.20
2022-12-29T11:42:37.583Z,10.20
2022-12-29T11:45:11.049Z,10.20
2022-12-29T11:47:39.399Z,10.20
2022-12-29T11:50:10.202Z,10.20
2022-12-29T11:52:40.365Z,10.30
2022-12-29T11:55:19.752Z,10.20
2022-12-29T11:57:48.062Z,10.20
2022-12-29T12:00:22.125Z,10.20
2022-12-29T12:02:58.694Z,10.20
2022-12-29T12:05:33.960Z,10.10
2022-12-29T12:08:13.051Z,10.10
2022-12-29T12:10:47.745Z,10.10
2022-12-29T12:13:24.649Z,10.10
2022-12-29T12:15:59.307Z,10.10
2022-12-29T12:18:36.440Z,10.10
2022-12-29T12:21:12.801Z,10.00
2022-12-29T12:23:55.941Z,10.00
2022-12-29T12:26:30.150Z,10.10
2022-12-29T12:29:02.489Z,10.10
2022-12-29T12:31:47.369Z,10.10
2022-12-29T12:34:21.050Z,10.10
2022-12-29T12:37:08.287Z,10.10
2022-12-29T12:39:49.324Z,10.20
2022-12-29T12:42:35.541Z,10.10
2022-12-29T12:45:26.862Z,10.20
2022-12-29T12:48:07.790Z,10.10
2022-12-29T12:50:50.215Z,10.10
2022-12-29T12:53:43.220Z,10.10
2022-12-29T12:56:43.098Z,10.20
2022-12-29T12:59:22.692Z,10.20
2022-12-29T13:02:00.836Z,10.20
2022-12-29T13:04:41.745Z,10.30
2022-12-29T13:07:20.245Z,10.30
2022-12-29T13:10:05.957Z,10.30
2022-12-29T13:12:43.278Z,10.30
2022-12-29T13:15:30.289Z,10.30
2022-12-29T13:18:05.147Z,10.30
2022-12-29T13:20:40.244Z,10.40
2022-12-29T13:23:15.741Z,10.40
2022-12-29T13:25:50.409Z,10.40
2022-12-29T13:28:27.796Z,10.40
2022-12-29T13:31:00.442Z,10.30
2022-12-29T13:33:35.941Z,10.30
2022-12-29T13:36:09.316Z,10.30
2022-12-29T13:38:41.080Z,10.30
2022-12-29T13:41:14.056Z,10.30
2022-12-29T13:43:47.691Z,10.30
2022-12-29T13:46:20.180Z,10.30
2022-12-29T13:48:53.961Z,10.30
2022-12-29T13:51:27.719Z,10.30
2022-12-29T13:54:12.049Z,10.30
2022-12-29T13:56:44.476Z,10.30
2022-12-29T13:59:23.155Z,10.20
2022-12-29T14:01:58.602Z,10.20
2022-12-29T14:04:28.614Z,10.20
2022-12-29T14:07:03.131Z,10.20
2022-12-29T14:09:48.258Z,10.10
2022-12-29T14:12:29.564Z,10.10
2022-12-29T14:15:17.053Z,10.10
2022-12-29T14:17:45.456Z,10.10
2022-12-29T14:20:21.678Z,10.10
2022-12-29T14:22:58.988Z,10.00
2022-12-29T14:25:59.106Z,10.00
2022-12-29T14:28:29.417Z,10.00
2022-12-29T14:30:59.494Z,9.90
2022-12-29T14:33:30.184Z,9.70
2022-12-29T14:35:59.115Z,9.60
2022-12-29T14:38:32.383Z,9.50
2022-12-29T14:41:26.334Z,9.40
2022-12-29T14:43:57.714Z,9.30
2022-12-29T14:46:27.497Z,9.30
2022-12-29T14:49:02.113Z,9.20
2022-12-29T14:51:35.889Z,9.10
2022-12-29T14:54:42.982Z,9.10
2022-12-29T14:57:20.099Z,9.00
2022-12-29T14:59:48.967Z,8.90
2022-12-29T15:02:20.930Z,8.80
2022-12-29T15:04:49.565Z,8.70
2022-12-29T15:07:19.310Z,8.60
2022-12-29T15:09:55.741Z,8.50
2022-12-29T15:12:32.732Z,8.40
2022-12-29T15:15:02.425Z,8.30
2022-12-29T15:17:31.753Z,8.30
2022-12-29T15:20:02.197Z,8.20
2022-12-29T15:22:30.213Z,8.20
2022-12-29T15:25:00.110Z,8.20
2022-12-29T15:27:28.770Z,8.20
2022-12-29T15:30:02.548Z,8.10
2022-12-29T15:32:32.369Z,8.10
2022-12-29T15:35:02.239Z,8.10
2022-12-29T15:37:36.293Z,8.10
2022-12-29T15:40:06.722Z,8.10
2022-12-29T15:42:59.361Z,8.10
2022-12-29T15:45:31.479Z,8.10
2022-12-29T15:48:01.209Z,8.10
2022-12-29T15:50:31.178Z,8.10
2022-12-29T15:53:00.130Z,8.10
2022-12-29T15:55:33.688Z,8.10
2022-12-29T15:58:03.374Z,8.10
2022-12-29T16:00:33.316Z,8.10
2022-12-29T16:03:03.812Z,8.00
2022-12-29T16:05:36.688Z,8.10
2022-12-29T16:08:05.825Z,8.10
2022-12-29T16:10:41.564Z,8.10
2022-12-29T16:13:20.883Z,8.10
2022-12-29T16:15:49.495Z,8.10
2022-12-29T16:18:26.668Z,8.20
2022-12-29T16:20:55.359Z,8.20
2022-12-29T16:23:26.802Z,8.20
2022-12-29T16:25:58.623Z,8.30
2022-12-29T16:28:36.397Z,8.30
2022-12-29T16:31:06.115Z,8.40
2022-12-29T16:33:47.051Z,8.40
2022-12-29T16:36:34.241Z,8.40
2022-12-29T16:39:22.741Z,8.50
2022-12-29T16:41:53.232Z,8.40
2022-12-29T16:44:23.355Z,8.40
2022-12-29T16:47:22.444Z,8.40
2022-12-29T16:49:55.096Z,8.30
2022-12-29T16:52:27.404Z,8.40
2022-12-29T16:54:58.027Z,8.30
2022-12-29T16:57:30.513Z,8.30
2022-12-29T17:00:02.171Z,8.30
2022-12-29T17:02:32.957Z,8.30
2022-12-29T17:05:01.098Z,8.30
2022-12-29T17:07:30.434Z,8.20
2022-12-29T17:09:58.235Z,8.20
2022-12-29T17:12:30.619Z,8.10
2022-12-29T17:15:00.106Z,8.10
2022-12-29T17:17:34.499Z,8.10
2022-12-29T17:20:05.847Z,8.10
2022-12-29T17:22:34.231Z,8.10
2022-12-29T17:25:03.660Z,8.10
2022-12-29T17:27:38.405Z,8.10
2022-12-29T17:30:12.466Z,8.10
2022-12-29T17:32:40.908Z,8.10
2022-12-29T17:35:14.998Z,8.10
2022-12-29T17:37:42.843Z,8.10
2022-12-29T17:40:18.999Z,8.10
2022-12-29T17:42:50.019Z,8.20
2022-12-29T17:45:21.245Z,8.20
2022-12-29T17:47:49.142Z,8.20
2022-12-29T17:50:19.928Z,8.20
2022-12-29T17:52:53.261Z,8.30
2022-12-29T17:55:23.462Z,8.30
2022-12-29T17:57:53.922Z,8.30
2022-12-29T18:00:23.920Z,8.30
2022-12-29T18:02:51.912Z,8.20
2022-12-29T18:05:22.545Z,8.30
2022-12-29T18:07:50.696Z,8.20
2022-12-29T18:10:18.966Z,8.20
2022-12-29T18:12:49.042Z,8.20
2022-12-29T18:15:23.197Z,8.30
2022-12-29T18:17:55.387Z,8.30
2022-12-29T18:20:23.121Z,8.40
2022-12-29T18:22:50.875Z,8.40
2022-12-29T18:25:26.051Z,8.40
2022-12-29T18:27:54.119Z,8.40
2022-12-29T18:30:23.832Z,8.50
2022-12-29T18:32:51.610Z,8.50
2022-12-29T18:35:26.861Z,8.50
2022-12-29T18:37:54.791Z,8.40
2022-12-29T18:40:22.614Z,8.40
2022-12-29T18:42:50.386Z,8.40
2022-12-29T18:45:19.393Z,8.40
2022-12-29T18:47:48.724Z,8.40
2022-12-29T18:50:17.438Z,8.40
2022-12-29T18:52:45.697Z,8.50
2022-12-29T18:55:16.200Z,8.50
2022-12-29T18:57:44.804Z,8.50
2022-12-29T19:00:14.191Z,8.50
2022-12-29T19:02:42.233Z,8.50
2022-12-29T19:05:21.395Z,8.50
2022-12-29T19:07:50.638Z,8.50
2022-12-29T19:10:19.071Z,8.50
2022-12-29T19:12:47.277Z,8.50
2022-12-29T19:15:21.642Z,8.50
2022-12-29T19:18:08.228Z,8.60
2022-12-29T19:20:41.252Z,8.60
2022-12-29T19:23:11.123Z,8.50
2022-12-29T19:25:40.026Z,8.50
2022-12-29T19:28:08.949Z,8.60
2022-12-29T19:30:36.698Z,8.50
2022-12-29T19:33:09.714Z,8.50
2022-12-29T19:35:39.324Z,8.50
2022-12-29T19:38:07.081Z,8.50
2022-12-29T19:40:35.262Z,8.50
2022-12-29T19:43:03.110Z,8.50
2022-12-29T19:45:30.863Z,8.50
2022-12-29T19:47:58.643Z,8.50
2022-12-29T19:50:26.391Z,8.50
2022-12-29T19:53:04.641Z,8.50
2022-12-29T19:55:33.709Z,8.50
2022-12-29T19:58:01.499Z,8.50
2022-12-29T20:00:29.526Z,8.50
2022-12-29T20:02:57.503Z,8.50
2022-12-29T20:05:25.375Z,8.50
2022-12-29T20:07:53.123Z,8.40
2022-12-29T20:10:22.224Z,8.40
2022-12-29T20:12:52.878Z,8.30
2022-12-29T20:15:20.842Z,8.20
2022-12-29T20:20:36.484Z,8.00
2022-12-29T20:23:04.463Z,7.90
2022-12-29T20:25:45.714Z,7.80
2022-12-29T20:28:14.387Z,7.70
2022-12-29T20:30:42.226Z,7.70
2022-12-29T20:33:10.648Z,7.70
2022-12-29T20:35:38.718Z,7.60
2022-12-29T20:38:06.566Z,7.60
2022-12-29T20:40:40.874Z,7.60
2022-12-29T20:43:14.892Z,7.50
2022-12-29T20:45:43.084Z,7.50
2022-12-29T20:48:11.102Z,7.50
2022-12-29T20:50:39.268Z,7.50
2022-12-29T20:53:07.493Z,7.50
2022-12-29T20:55:40.438Z,7.40
2022-12-29T20:58:24.927Z,7.40
2022-12-29T21:00:53.350Z,7.40
2022-12-29T21:03:21.322Z,7.40
2022-12-29T21:05:49.202Z,7.40
2022-12-29T21:08:16.987Z,7.40
2022-12-29T21:10:48.700Z,7.50
2022-12-29T21:13:16.825Z,7.50
2022-12-29T21:15:45.389Z,7.50
2022-12-29T21:18:13.946Z,7.40
2022-12-29T21:20:42.062Z,7.50
2022-12-29T21:23:10.844Z,7.50
2022-12-29T21:25:44.685Z,7.50
2022-12-29T21:28:13.887Z,7.50
2022-12-29T21:30:42.554Z,7.50
2022-12-29T21:33:10.655Z,7.50
2022-12-29T21:35:39.215Z,7.50
2022-12-29T21:38:07.605Z,7.50
2022-12-29T21:40:37.475Z,7.50
2022-12-29T21:43:06.239Z,7.50
2022-12-29T21:45:34.493Z,7.50
2022-12-29T21:48:24.513Z,7.50
2022-12-29T21:51:12.529Z,7.50
2022-12-29T21:53:42.256Z,7.50
2022-12-29T21:56:11.806Z,7.50
2022-12-29T21:58:58.308Z,7.50
2022-12-29T22:01:46.574Z,7.50
2022-12-29T22:04:32.645Z,7.50
2022-12-29T22:07:18.349Z,7.40
2022-12-29T22:10:03.518Z,7.30
2022-12-29T22:12:48.938Z,7.30
2022-12-29T22:15:17.024Z,7.20
2022-12-29T22:17:48.879Z,7.10
2022-12-29T22:20:17.721Z,7.00
2022-12-29T22:22:45.875Z,6.90
2022-12-29T22:25:14.055Z,6.90
2022-12-29T22:27:43.172Z,6.90
2022-12-29T22:30:11.628Z,6.80
2022-12-29T22:32:39.700Z,6.80
2022-12-29T22:35:10.681Z,6.80
2022-12-29T22:37:40.583Z,6.80
2022-12-29T22:40:11.055Z,6.80
2022-12-29T22:42:39.648Z,6.70
2022-12-29T22:45:08.776Z,6.70
2022-12-29T22:47:36.814Z,6.80
2022-12-29T22:50:05.094Z,6.80
2022-12-29T22:52:34.159Z,6.80
2022-12-29T22:55:06.790Z,6.90
2022-12-29T22:57:35.089Z,6.90
2022-12-29T23:00:03.023Z,7.00
2022-12-29T23:02:31.374Z,7.00
2022-12-29T23:05:03.493Z,7.10
2022-12-29T23:07:31.715Z,7.10
2022-12-29T23:10:00.849Z,7.20
2022-12-29T23:12:30.677Z,7.20
2022-12-29T23:14:58.471Z,7.30
2022-12-29T23:17:26.324Z,7.30
2022-12-29T23:19:54.739Z,7.30
2022-12-29T23:22:23.111Z,7.40
2022-12-29T23:24:50.949Z,7.30
2022-12-29T23:27:20.058Z,7.40
2022-12-29T23:29:47.979Z,7.40
2022-12-29T23:32:15.844Z,7.40
2022-12-29T23:34:43.684Z,7.40
2022-12-29T23:37:11.393Z,7.40
2022-12-29T23:39:39.118Z,7.40
2022-12-29T23:42:07.028Z,7.40
2022-12-29T23:44:36.224Z,7.30
2022-12-29T23:47:04.203Z,7.30
2022-12-29T23:49:32.115Z,7.30
2022-12-29T23:51:59.814Z,7.30
2022-12-29T23:54:27.576Z,7.30
2022-12-29T23:56:55.296Z,7.30
2022-12-29T23:59:22.969Z,7.30
