createdAt,value
2019-03-24T00:00:17.152Z,99.90
2019-03-24T00:03:43.002Z,99.90
2019-03-24T00:07:07.352Z,99.90
2019-03-24T00:10:31.335Z,99.90
2019-03-24T00:13:55.529Z,99.90
2019-03-24T00:17:20.208Z,99.90
2019-03-24T00:20:44.259Z,99.90
2019-03-24T00:24:08.246Z,99.90
2019-03-24T00:27:32.308Z,99.90
2019-03-24T00:30:56.449Z,99.90
2019-03-24T00:34:20.569Z,99.90
2019-03-24T00:37:44.891Z,99.90
2019-03-24T00:41:08.951Z,99.90
2019-03-24T00:44:33.014Z,99.90
2019-03-24T00:47:58.352Z,99.90
2019-03-24T00:51:22.512Z,99.90
2019-03-24T00:54:46.458Z,99.90
2019-03-24T00:58:11.156Z,99.90
2019-03-24T01:01:35.074Z,99.90
2019-03-24T01:04:59.443Z,99.90
2019-03-24T01:08:23.374Z,99.90
2019-03-24T01:11:47.704Z,99.90
2019-03-24T01:15:11.902Z,99.90
2019-03-24T01:18:36.030Z,99.90
2019-03-24T01:21:59.992Z,99.90
2019-03-24T01:25:23.982Z,99.90
2019-03-24T01:28:47.907Z,99.90
2019-03-24T01:32:11.944Z,99.90
2019-03-24T01:35:36.072Z,99.90
2019-03-24T01:39:00.044Z,99.90
2019-03-24T01:42:24.163Z,99.90
2019-03-24T01:45:57.937Z,99.90
2019-03-24T01:49:14.063Z,99.90
2019-03-24T01:52:38.074Z,99.90
2019-03-24T01:56:02.473Z,99.90
2019-03-24T01:59:26.861Z,99.90
2019-03-24T02:02:50.796Z,99.90
2019-03-24T02:06:14.786Z,99.90
2019-03-24T02:09:38.761Z,99.90
2019-03-24T02:13:03.101Z,99.90
2019-03-24T02:16:28.113Z,99.90
2019-03-24T02:19:52.042Z,99.90
2019-03-24T02:23:16.275Z,99.90
2019-03-24T02:26:40.380Z,99.90
2019-03-24T02:30:05.363Z,99.90
2019-03-24T02:33:29.981Z,99.90
2019-03-24T02:36:53.980Z,99.90
2019-03-24T02:40:17.935Z,99.90
2019-03-24T02:43:41.836Z,99.90
2019-03-24T02:47:05.780Z,99.90
2019-03-24T02:50:29.887Z,99.90
2019-03-24T02:53:54.066Z,99.90
2019-03-24T02:57:17.995Z,99.90
2019-03-24T03:00:42.998Z,99.90
2019-03-24T03:04:06.948Z,99.90
2019-03-24T03:07:30.881Z,99.90
2019-03-24T03:10:54.764Z,99.90
2019-03-24T03:14:18.817Z,99.90
2019-03-24T03:17:42.903Z,99.90
2019-03-24T03:21:06.931Z,99.90
2019-03-24T03:24:30.858Z,99.90
2019-03-24T03:27:54.728Z,99.90
2019-03-24T03:31:18.754Z,99.90
2019-03-24T03:34:42.662Z,99.90
2019-03-24T03:38:06.668Z,99.90
2019-03-24T03:41:30.655Z,99.90
2019-03-24T03:44:54.823Z,99.90
2019-03-24T03:48:18.876Z,99.90
2019-03-24T03:51:42.891Z,99.90
2019-03-24T03:55:07.077Z,99.90
2019-03-24T03:58:31.124Z,99.90
2019-03-24T04:01:55.501Z,99.90
2019-03-24T04:05:19.430Z,99.90
2019-03-24T04:08:43.419Z,99.90
2019-03-24T04:12:07.332Z,99.90
2019-03-24T04:15:31.232Z,99.90
2019-03-24T04:18:55.409Z,99.90
2019-03-24T04:22:19.843Z,99.90
2019-03-24T04:25:43.776Z,99.90
2019-03-24T04:29:07.895Z,99.90
2019-03-24T04:32:31.927Z,99.90
2019-03-24T04:35:57.059Z,99.90
2019-03-24T04:39:21.195Z,99.90
2019-03-24T04:42:45.135Z,99.90
2019-03-24T04:46:09.115Z,99.90
2019-03-24T04:49:33.088Z,99.90
2019-03-24T04:52:57.016Z,99.90
2019-03-24T04:56:21.298Z,99.90
2019-03-24T04:59:45.336Z,99.90
2019-03-24T05:03:09.427Z,99.90
2019-03-24T05:06:33.632Z,99.90
2019-03-24T05:09:57.607Z,99.90
2019-03-24T05:13:21.504Z,99.90
2019-03-24T05:16:45.705Z,99.90
2019-03-24T05:20:09.925Z,99.90
2019-03-24T05:23:33.986Z,99.90
2019-03-24T05:27:00.135Z,99.90
2019-03-24T05:30:24.051Z,99.90
2019-03-24T05:33:47.982Z,99.90
2019-03-24T05:37:11.858Z,99.90
2019-03-24T05:40:35.813Z,99.90
2019-03-24T05:43:59.764Z,99.90
2019-03-24T05:47:23.708Z,99.90
2019-03-24T05:50:47.863Z,99.90
2019-03-24T05:54:12.895Z,99.90
2019-03-24T05:57:37.361Z,99.90
2019-03-24T06:01:01.440Z,99.90
2019-03-24T06:04:25.764Z,99.90
2019-03-24T06:07:49.905Z,99.90
2019-03-24T06:11:13.949Z,99.90
2019-03-24T06:14:37.918Z,99.90
2019-03-24T06:18:01.886Z,99.90
2019-03-24T06:21:27.264Z,99.90
2019-03-24T06:24:51.847Z,99.90
2019-03-24T06:28:18.119Z,99.90
2019-03-24T06:31:42.421Z,99.90
2019-03-24T06:35:06.812Z,99.90
2019-03-24T06:38:30.854Z,99.90
2019-03-24T06:41:55.065Z,99.90
2019-03-24T06:45:28.033Z,99.90
2019-03-24T06:48:45.072Z,99.90
2019-03-24T06:52:09.188Z,99.90
2019-03-24T06:55:33.786Z,99.90
2019-03-24T06:58:57.715Z,99.90
2019-03-24T07:02:21.591Z,99.90
2019-03-24T07:05:45.599Z,99.90
2019-03-24T07:09:09.502Z,99.90
2019-03-24T07:12:33.613Z,99.90
2019-03-24T07:15:57.880Z,99.90
2019-03-24T07:19:22.347Z,99.90
2019-03-24T07:22:46.977Z,99.90
2019-03-24T07:26:11.206Z,99.90
2019-03-24T07:29:35.395Z,99.90
2019-03-24T07:32:59.816Z,99.90
2019-03-24T07:36:23.762Z,99.90
2019-03-24T07:39:47.689Z,99.90
2019-03-24T07:43:11.539Z,99.90
2019-03-24T07:46:35.539Z,99.90
2019-03-24T07:49:59.575Z,99.90
2019-03-24T07:53:23.608Z,99.90
2019-03-24T07:56:47.946Z,99.90
2019-03-24T08:00:12.591Z,99.90
2019-03-24T08:03:38.727Z,99.90
2019-03-24T08:07:02.961Z,99.90
2019-03-24T08:10:26.869Z,99.90
2019-03-24T08:13:54.054Z,99.90
2019-03-24T08:17:17.207Z,99.90
2019-03-24T08:20:41.173Z,99.90
2019-03-24T08:24:05.103Z,99.90
2019-03-24T08:27:29.012Z,99.90
2019-03-24T08:30:52.966Z,99.90
2019-03-24T08:34:16.904Z,99.90
2019-03-24T08:37:40.794Z,99.90
2019-03-24T08:41:04.682Z,99.90
2019-03-24T08:44:28.571Z,99.90
2019-03-24T08:47:53.672Z,99.90
2019-03-24T08:51:17.571Z,99.90
2019-03-24T08:54:42.001Z,99.90
2019-03-24T08:58:06.162Z,99.90
2019-03-24T09:01:31.521Z,99.90
2019-03-24T09:04:55.489Z,99.90
2019-03-24T09:08:19.935Z,99.90
2019-03-24T09:11:43.964Z,99.90
2019-03-24T09:15:08.220Z,99.90
2019-03-24T09:18:32.174Z,99.90
2019-03-24T09:21:56.754Z,99.90
2019-03-24T09:25:22.539Z,99.90
2019-03-24T09:28:46.664Z,99.90
2019-03-24T09:32:10.733Z,99.90
2019-03-24T09:35:35.227Z,99.90
2019-03-24T09:38:59.495Z,99.90
2019-03-24T09:42:24.003Z,99.90
2019-03-24T09:45:47.894Z,99.90
2019-03-24T09:49:12.218Z,99.90
2019-03-24T09:52:36.101Z,99.90
2019-03-24T09:56:00.013Z,99.90
2019-03-24T09:59:23.942Z,99.90
2019-03-24T10:02:47.856Z,97.60
2019-03-24T10:06:11.783Z,94.00
2019-03-24T10:09:35.709Z,93.00
2019-03-24T10:12:59.689Z,85.20
2019-03-24T10:16:23.615Z,80.30
2019-03-24T10:19:47.523Z,79.50
2019-03-24T10:23:11.473Z,79.20
2019-03-24T10:26:38.695Z,73.80
2019-03-24T10:30:02.767Z,73.80
2019-03-24T10:33:27.363Z,71.50
2019-03-24T10:36:51.315Z,72.80
2019-03-24T10:40:15.380Z,70.80
2019-03-24T10:43:39.380Z,68.50
2019-03-24T10:47:03.311Z,66.40
2019-03-24T10:50:33.289Z,66.90
2019-03-24T10:53:57.972Z,65.10
2019-03-24T10:57:21.954Z,62.70
2019-03-24T11:00:47.158Z,62.90
2019-03-24T11:04:11.497Z,64.00
2019-03-24T11:07:35.574Z,63.30
2019-03-24T11:11:00.945Z,57.40
2019-03-24T11:14:24.929Z,50.20
2019-03-24T11:17:49.644Z,44.30
2019-03-24T11:21:18.551Z,40.90
2019-03-24T11:24:42.691Z,37.40
2019-03-24T11:28:06.747Z,34.50
2019-03-24T11:31:30.710Z,32.80
2019-03-24T11:34:54.608Z,33.20
2019-03-24T11:38:18.735Z,32.70
2019-03-24T11:41:42.874Z,31.60
2019-03-24T11:45:08.154Z,30.50
2019-03-24T11:48:32.058Z,30.50
2019-03-24T11:51:55.936Z,31.30
2019-03-24T11:55:20.005Z,31.30
2019-03-24T11:58:44.178Z,31.00
2019-03-24T12:02:08.108Z,31.50
2019-03-24T12:05:32.106Z,30.00
2019-03-24T12:08:56.037Z,28.80
2019-03-24T12:12:19.905Z,28.40
2019-03-24T12:15:43.842Z,27.90
2019-03-24T12:19:07.744Z,26.80
2019-03-24T12:22:31.712Z,26.70
2019-03-24T12:25:55.646Z,27.60
2019-03-24T12:29:19.578Z,25.80
2019-03-24T12:32:43.529Z,29.60
2019-03-24T12:36:07.418Z,28.70
2019-03-24T12:39:31.291Z,31.30
2019-03-24T12:42:55.385Z,30.00
2019-03-24T12:46:19.910Z,29.50
2019-03-24T12:49:43.823Z,29.30
2019-03-24T12:53:07.702Z,28.40
2019-03-24T12:56:31.723Z,28.50
2019-03-24T12:59:56.111Z,31.00
2019-03-24T13:03:20.173Z,33.00
2019-03-24T13:06:44.237Z,32.30
2019-03-24T13:10:10.756Z,32.60
2019-03-24T13:13:35.168Z,33.90
2019-03-24T13:16:59.115Z,31.30
2019-03-24T13:20:36.519Z,28.60
2019-03-24T13:23:49.073Z,27.90
2019-03-24T13:27:13.038Z,27.70
2019-03-24T13:30:37.038Z,26.80
2019-03-24T13:34:00.987Z,24.80
2019-03-24T13:37:25.337Z,22.40
2019-03-24T13:40:49.242Z,20.90
2019-03-24T13:44:13.603Z,20.50
2019-03-24T13:47:37.635Z,20.80
2019-03-24T13:51:01.923Z,19.40
2019-03-24T13:54:25.919Z,19.20
2019-03-24T13:57:49.816Z,20.00
2019-03-24T14:01:14.314Z,19.00
2019-03-24T14:04:38.220Z,18.40
2019-03-24T14:08:02.223Z,19.10
2019-03-24T14:11:26.364Z,18.30
2019-03-24T14:14:50.307Z,17.50
2019-03-24T14:18:14.917Z,17.50
2019-03-24T14:21:38.912Z,17.90
2019-03-24T14:25:03.576Z,17.10
2019-03-24T14:28:27.746Z,17.50
2019-03-24T14:31:51.722Z,17.70
2019-03-24T14:35:15.703Z,18.30
2019-03-24T14:38:40.104Z,17.30
2019-03-24T14:42:04.440Z,17.60
2019-03-24T14:45:28.386Z,18.10
2019-03-24T14:48:52.409Z,17.90
2019-03-24T14:52:16.463Z,17.80
2019-03-24T14:55:40.337Z,18.00
2019-03-24T14:59:04.207Z,16.90
2019-03-24T15:02:28.191Z,17.70
2019-03-24T15:05:52.104Z,17.70
2019-03-24T15:09:16.060Z,17.90
2019-03-24T15:12:40.238Z,17.60
2019-03-24T15:16:04.153Z,17.40
2019-03-24T15:19:28.159Z,18.50
2019-03-24T15:22:52.057Z,18.30
2019-03-24T15:26:15.984Z,18.40
2019-03-24T15:29:40.307Z,17.20
2019-03-24T15:33:04.392Z,17.90
2019-03-24T15:36:28.475Z,18.90
2019-03-24T15:39:52.400Z,18.10
2019-03-24T15:43:16.574Z,18.20
2019-03-24T15:46:40.945Z,18.80
2019-03-24T15:50:07.827Z,18.80
2019-03-24T15:53:31.759Z,19.10
2019-03-24T15:56:55.652Z,18.80
2019-03-24T16:00:41.670Z,19.60
2019-03-24T16:04:05.608Z,19.00
2019-03-24T16:07:29.525Z,20.70
2019-03-24T16:10:53.446Z,21.30
2019-03-24T16:14:20.332Z,21.70
2019-03-24T16:17:44.433Z,22.40
2019-03-24T16:21:08.579Z,22.50
2019-03-24T16:24:33.047Z,22.60
2019-03-24T16:27:57.085Z,22.10
2019-03-24T16:31:21.431Z,22.30
2019-03-24T16:34:45.479Z,22.80
2019-03-24T16:38:09.482Z,23.40
2019-03-24T16:41:33.479Z,24.10
2019-03-24T16:44:57.557Z,24.10
2019-03-24T16:48:21.630Z,25.10
2019-03-24T16:51:45.612Z,25.10
2019-03-24T16:55:13.313Z,26.10
2019-03-24T16:58:37.485Z,27.40
2019-03-24T17:02:02.105Z,30.80
2019-03-24T17:05:27.370Z,35.60
2019-03-24T17:08:51.285Z,37.70
2019-03-24T17:12:15.253Z,40.10
2019-03-24T17:15:40.232Z,41.50
2019-03-24T17:19:04.467Z,43.90
2019-03-24T17:22:30.230Z,45.00
2019-03-24T17:25:54.230Z,47.50
2019-03-24T17:29:18.416Z,50.00
2019-03-24T17:32:42.486Z,50.80
2019-03-24T17:36:06.416Z,54.30
2019-03-24T17:39:30.509Z,56.50
2019-03-24T17:42:55.021Z,65.50
2019-03-24T17:46:19.581Z,72.40
2019-03-24T17:49:43.846Z,76.90
2019-03-24T17:53:08.041Z,87.00
2019-03-24T17:56:32.106Z,93.40
2019-03-24T17:59:56.620Z,95.60
2019-03-24T18:03:20.778Z,99.90
2019-03-24T18:06:44.856Z,99.90
2019-03-24T18:10:10.093Z,99.90
2019-03-24T18:13:34.218Z,99.90
2019-03-24T18:16:58.271Z,99.90
2019-03-24T18:20:40.253Z,99.90
2019-03-24T18:24:04.730Z,99.90
2019-03-24T18:27:28.795Z,99.90
2019-03-24T18:30:52.821Z,99.90
2019-03-24T18:34:19.872Z,99.90
2019-03-24T18:37:43.953Z,99.90
2019-03-24T18:41:07.946Z,99.90
2019-03-24T18:44:35.072Z,99.90
2019-03-24T18:47:59.624Z,99.90
2019-03-24T18:51:23.709Z,99.90
2019-03-24T18:54:47.644Z,99.90
2019-03-24T18:58:12.482Z,99.90
2019-03-24T19:01:37.038Z,99.90
2019-03-24T19:05:04.744Z,99.90
2019-03-24T19:08:28.721Z,99.90
2019-03-24T19:11:52.797Z,99.90
2019-03-24T19:15:17.206Z,99.90
2019-03-24T19:18:41.469Z,99.90
2019-03-24T19:22:06.638Z,99.90
2019-03-24T19:25:30.969Z,99.90
2019-03-24T19:28:56.740Z,99.90
2019-03-24T19:32:22.033Z,99.90
2019-03-24T19:35:46.053Z,99.90
2019-03-24T19:39:10.610Z,99.90
2019-03-24T19:42:35.163Z,99.90
2019-03-24T19:45:59.754Z,99.90
2019-03-24T19:49:23.983Z,99.90
2019-03-24T19:52:48.048Z,99.90
2019-03-24T19:56:12.330Z,99.90
2019-03-24T19:59:36.684Z,99.90
2019-03-24T20:03:01.668Z,99.90
2019-03-24T20:06:25.856Z,99.90
2019-03-24T20:09:50.598Z,99.90
2019-03-24T20:13:14.801Z,99.90
2019-03-24T20:16:39.815Z,99.90
2019-03-24T20:20:06.389Z,99.90
2019-03-24T20:23:30.755Z,99.90
2019-03-24T20:26:55.250Z,99.90
2019-03-24T20:30:20.709Z,99.90
2019-03-24T20:33:46.169Z,99.90
2019-03-24T20:37:10.215Z,99.90
2019-03-24T20:40:34.317Z,99.90
2019-03-24T20:44:01.379Z,99.90
2019-03-24T20:47:25.490Z,99.90
2019-03-24T20:50:50.213Z,99.90
2019-03-24T20:54:14.296Z,99.90
2019-03-24T20:57:38.475Z,99.90
2019-03-24T21:01:03.042Z,99.90
2019-03-24T21:04:27.083Z,99.90
2019-03-24T21:07:51.488Z,99.90
2019-03-24T21:11:15.732Z,99.90
2019-03-24T21:14:39.695Z,99.90
2019-03-24T21:18:03.730Z,99.90
2019-03-24T21:21:27.710Z,99.90
2019-03-24T21:24:51.664Z,99.90
2019-03-24T21:28:15.764Z,99.90
2019-03-24T21:31:39.845Z,99.90
2019-03-24T21:35:04.608Z,99.90
2019-03-24T21:38:28.617Z,99.90
2019-03-24T21:41:52.639Z,99.90
2019-03-24T21:45:16.557Z,99.90
2019-03-24T21:48:40.588Z,99.90
2019-03-24T21:52:04.538Z,99.90
2019-03-24T21:55:29.989Z,99.90
2019-03-24T21:58:53.927Z,99.90
2019-03-24T22:02:17.924Z,99.90
2019-03-24T22:05:41.834Z,99.90
2019-03-24T22:09:07.841Z,99.90
2019-03-24T22:12:31.875Z,99.90
2019-03-24T22:15:55.871Z,99.90
2019-03-24T22:19:19.743Z,99.90
2019-03-24T22:22:43.654Z,99.90
2019-03-24T22:26:07.644Z,99.90
2019-03-24T22:29:31.558Z,99.90
2019-03-24T22:32:55.503Z,99.90
2019-03-24T22:36:19.382Z,99.90
2019-03-24T22:39:43.316Z,99.90
2019-03-24T22:43:07.445Z,99.90
2019-03-24T22:46:31.312Z,99.90
2019-03-24T22:49:55.627Z,99.90
2019-03-24T22:53:19.518Z,99.90
2019-03-24T22:56:43.410Z,99.90
2019-03-24T23:00:15.480Z,99.90
2019-03-24T23:03:41.308Z,99.90
2019-03-24T23:07:05.288Z,99.90
2019-03-24T23:10:29.288Z,99.90
2019-03-24T23:13:53.240Z,99.90
2019-03-24T23:17:17.160Z,99.90
2019-03-24T23:20:41.105Z,99.90
2019-03-24T23:24:14.940Z,99.90
2019-03-24T23:27:31.109Z,99.90
2019-03-24T23:30:55.534Z,99.90
2019-03-24T23:34:19.539Z,99.90
2019-03-24T23:37:43.583Z,99.90
2019-03-24T23:41:07.631Z,99.90
2019-03-24T23:44:32.029Z,99.90
2019-03-24T23:47:55.974Z,99.90
2019-03-24T23:51:21.174Z,99.90
2019-03-24T23:54:45.107Z,99.90
2019-03-24T23:58:09.008Z,99.90
