createdAt,value
2022-08-14T00:00:21.217Z,3.88
2022-08-14T00:01:24.501Z,4.57
2022-08-14T00:02:31.289Z,4.63
2022-08-14T00:03:34.127Z,4.80
2022-08-14T00:04:44.565Z,4.53
2022-08-14T00:05:47.130Z,5.03
2022-08-14T00:07:00.488Z,4.50
2022-08-14T00:08:02.619Z,5.00
2022-08-14T00:09:16.254Z,4.50
2022-08-14T00:10:51.492Z,4.18
2022-08-14T00:11:44.730Z,4.32
2022-08-14T00:12:56.511Z,4.25
2022-08-14T00:14:01.953Z,4.63
2022-08-14T00:15:09.099Z,4.43
2022-08-14T00:16:41.013Z,4.85
2022-08-14T00:17:38.094Z,4.47
2022-08-14T00:19:18.440Z,4.78
2022-08-14T00:20:12.406Z,5.07
2022-08-14T00:21:16.295Z,5.00
2022-08-14T00:22:44.497Z,4.70
2022-08-14T00:23:41.847Z,4.30
2022-08-14T00:24:43.655Z,4.43
2022-08-14T00:25:58.591Z,4.35
2022-08-14T00:27:09.095Z,4.75
2022-08-14T00:28:15.333Z,5.03
2022-08-14T00:29:19.903Z,4.60
2022-08-14T00:30:22.375Z,4.80
2022-08-14T00:31:34.795Z,5.20
2022-08-14T00:32:56.360Z,4.47
2022-08-14T00:33:59.073Z,5.05
2022-08-14T00:35:20.561Z,5.03
2022-08-14T00:36:48.688Z,5.38
2022-08-14T00:37:51.677Z,5.30
2022-08-14T00:38:54.488Z,4.68
2022-08-14T00:39:57.024Z,4.70
2022-08-14T00:40:59.072Z,5.28
2022-08-14T00:42:01.217Z,5.47
2022-08-14T00:43:05.280Z,4.90
2022-08-14T00:44:07.455Z,5.07
2022-08-14T00:45:13.860Z,5.68
2022-08-14T00:46:32.193Z,4.90
2022-08-14T00:47:43.028Z,4.35
2022-08-14T00:48:49.203Z,4.68
2022-08-14T00:49:53.654Z,5.15
2022-08-14T00:50:55.948Z,4.78
2022-08-14T00:51:59.919Z,4.82
2022-08-14T00:53:02.064Z,5.57
2022-08-14T00:54:04.255Z,4.75
2022-08-14T00:55:13.915Z,5.03
2022-08-14T00:56:16.583Z,5.53
2022-08-14T00:57:20.491Z,5.50
2022-08-14T00:58:32.893Z,5.07
2022-08-14T00:59:35.734Z,4.82
2022-08-14T01:00:42.950Z,5.65
2022-08-14T01:01:57.462Z,5.53
2022-08-14T01:03:00.682Z,6.00
2022-08-14T01:04:05.537Z,5.50
2022-08-14T01:05:23.387Z,4.78
2022-08-14T01:06:30.085Z,4.87
2022-08-14T01:07:47.171Z,5.72
2022-08-14T01:08:58.138Z,5.30
2022-08-14T01:10:05.213Z,5.68
2022-08-14T01:11:07.663Z,5.68
2022-08-14T01:12:12.347Z,5.80
2022-08-14T01:13:17.108Z,5.30
2022-08-14T01:14:27.493Z,5.15
2022-08-14T01:15:48.110Z,5.20
2022-08-14T01:16:55.612Z,5.78
2022-08-14T01:18:16.119Z,5.40
2022-08-14T01:19:36.533Z,4.82
2022-08-14T01:20:58.151Z,4.78
2022-08-14T01:22:01.449Z,5.30
2022-08-14T01:23:05.438Z,5.03
2022-08-14T01:24:10.841Z,5.35
2022-08-14T01:25:12.805Z,7.50
2022-08-14T01:26:30.681Z,6.65
2022-08-14T01:27:54.597Z,6.65
2022-08-14T01:28:59.965Z,5.97
2022-08-14T01:30:04.745Z,5.73
2022-08-14T01:31:15.746Z,6.47
2022-08-14T01:32:23.153Z,5.50
2022-08-14T01:33:29.274Z,5.55
2022-08-14T01:35:19.192Z,6.75
2022-08-14T01:36:21.047Z,6.85
2022-08-14T01:37:26.045Z,5.78
2022-08-14T01:38:37.284Z,6.22
2022-08-14T01:39:40.081Z,5.88
2022-08-14T01:40:42.242Z,5.88
2022-08-14T01:41:56.184Z,5.70
2022-08-14T01:43:00.142Z,5.55
2022-08-14T01:44:31.229Z,5.07
2022-08-14T01:45:40.737Z,5.65
2022-08-14T01:46:45.268Z,5.90
2022-08-14T01:48:03.302Z,5.63
2022-08-14T01:49:08.790Z,5.75
2022-08-14T01:50:11.208Z,6.00
2022-08-14T01:51:20.931Z,6.05
2022-08-14T01:52:34.391Z,6.07
2022-08-14T01:53:48.098Z,5.80
2022-08-14T01:54:58.281Z,5.57
2022-08-14T01:56:05.309Z,5.38
2022-08-14T01:57:14.423Z,6.05
2022-08-14T01:58:19.551Z,6.07
2022-08-14T01:59:38.148Z,5.82
2022-08-14T02:00:40.541Z,5.85
2022-08-14T02:01:51.188Z,5.97
2022-08-14T02:02:58.635Z,5.93
2022-08-14T02:04:00.758Z,6.10
2022-08-14T02:05:03.272Z,6.00
2022-08-14T02:06:32.969Z,6.70
2022-08-14T02:07:53.294Z,6.10
2022-08-14T02:08:53.406Z,6.43
2022-08-14T02:09:57.516Z,6.00
2022-08-14T02:11:18.770Z,5.32
2022-08-14T02:12:26.571Z,5.95
2022-08-14T02:13:31.705Z,6.43
2022-08-14T02:14:40.313Z,5.85
2022-08-14T02:16:01.242Z,6.05
2022-08-14T02:17:23.667Z,6.43
2022-08-14T02:18:25.512Z,5.15
2022-08-14T02:19:31.758Z,6.00
2022-08-14T02:20:35.955Z,6.05
2022-08-14T02:21:46.908Z,6.43
2022-08-14T02:22:55.083Z,6.05
2022-08-14T02:23:57.464Z,5.55
2022-08-14T02:24:59.386Z,6.13
2022-08-14T02:26:24.075Z,6.53
2022-08-14T02:28:23.307Z,6.15
2022-08-14T02:29:00.217Z,6.00
2022-08-14T02:30:02.872Z,6.05
2022-08-14T02:31:08.859Z,6.30
2022-08-14T02:32:20.000Z,6.43
2022-08-14T02:33:33.913Z,6.35
2022-08-14T02:34:41.491Z,5.88
2022-08-14T02:35:43.479Z,6.20
2022-08-14T02:37:06.213Z,6.10
2022-08-14T02:38:11.568Z,6.05
2022-08-14T02:39:15.356Z,5.90
2022-08-14T02:40:19.185Z,5.70
2022-08-14T02:41:21.212Z,6.30
2022-08-14T02:42:37.257Z,6.18
2022-08-14T02:43:46.306Z,5.70
2022-08-14T02:44:50.064Z,5.97
2022-08-14T02:45:53.522Z,5.85
2022-08-14T02:47:01.445Z,6.75
2022-08-14T02:48:10.610Z,5.95
2022-08-14T02:49:33.953Z,6.63
2022-08-14T02:50:37.702Z,6.50
2022-08-14T02:51:46.757Z,6.57
2022-08-14T02:52:56.025Z,6.00
2022-08-14T02:54:01.783Z,6.22
2022-08-14T02:55:05.580Z,6.13
2022-08-14T02:56:30.728Z,6.00
2022-08-14T02:57:39.297Z,6.65
2022-08-14T02:58:46.987Z,6.30
2022-08-14T02:59:51.670Z,5.70
2022-08-14T03:00:57.293Z,6.53
2022-08-14T03:02:00.158Z,6.60
2022-08-14T03:03:07.620Z,6.37
2022-08-14T03:04:10.721Z,6.70
2022-08-14T03:05:12.466Z,5.97
2022-08-14T03:06:20.688Z,5.78
2022-08-14T03:07:37.517Z,6.70
2022-08-14T03:08:41.605Z,6.45
2022-08-14T03:10:28.096Z,5.75
2022-08-14T03:11:12.391Z,6.78
2022-08-14T03:12:17.755Z,6.63
2022-08-14T03:13:29.560Z,6.72
2022-08-14T03:14:35.749Z,6.50
2022-08-14T03:15:44.972Z,6.70
2022-08-14T03:16:49.325Z,6.43
2022-08-14T03:17:57.829Z,6.78
2022-08-14T03:19:00.569Z,6.50
2022-08-14T03:20:06.165Z,7.03
2022-08-14T03:21:16.192Z,6.63
2022-08-14T03:22:18.024Z,7.05
2022-08-14T03:23:20.931Z,6.93
2022-08-14T03:24:23.842Z,6.70
2022-08-14T03:25:25.786Z,6.63
2022-08-14T03:26:29.973Z,6.35
2022-08-14T03:27:35.263Z,6.65
2022-08-14T03:28:51.745Z,6.60
2022-08-14T03:29:55.091Z,6.70
2022-08-14T03:31:00.456Z,6.95
2022-08-14T03:32:02.317Z,7.18
2022-08-14T03:33:06.918Z,7.03
2022-08-14T03:34:24.804Z,6.65
2022-08-14T03:35:39.750Z,7.50
2022-08-14T03:37:37.815Z,6.70
2022-08-14T03:39:13.037Z,6.80
2022-08-14T03:39:33.901Z,6.50
2022-08-14T03:40:40.019Z,6.88
2022-08-14T03:41:41.814Z,6.63
2022-08-14T03:42:44.143Z,7.03
2022-08-14T03:43:57.914Z,6.55
2022-08-14T03:45:18.496Z,7.00
2022-08-14T03:46:52.643Z,6.70
2022-08-14T03:47:58.302Z,6.90
2022-08-14T03:49:04.202Z,7.33
2022-08-14T03:50:10.785Z,6.80
2022-08-14T03:51:14.219Z,6.78
2022-08-14T03:52:27.971Z,7.10
2022-08-14T03:53:41.934Z,7.25
2022-08-14T03:54:52.583Z,7.07
2022-08-14T03:55:57.003Z,7.10
2022-08-14T03:57:02.481Z,7.32
2022-08-14T03:58:06.956Z,7.07
2022-08-14T03:59:17.893Z,7.18
2022-08-14T04:00:40.720Z,7.73
2022-08-14T04:01:45.844Z,7.30
2022-08-14T04:03:01.407Z,6.80
2022-08-14T04:04:06.170Z,7.70
2022-08-14T04:05:12.905Z,7.40
2022-08-14T04:06:20.971Z,7.68
2022-08-14T04:07:23.966Z,7.60
2022-08-14T04:08:30.716Z,7.30
2022-08-14T04:09:34.185Z,7.30
2022-08-14T04:10:36.497Z,7.47
2022-08-14T04:11:38.672Z,8.43
2022-08-14T04:12:41.954Z,7.95
2022-08-14T04:13:54.875Z,7.80
2022-08-14T04:14:57.407Z,7.70
2022-08-14T04:16:02.006Z,7.82
2022-08-14T04:17:09.952Z,7.93
2022-08-14T04:18:12.423Z,7.78
2022-08-14T04:19:18.697Z,7.88
2022-08-14T04:20:25.944Z,7.72
2022-08-14T04:21:29.515Z,7.82
2022-08-14T04:22:45.986Z,7.70
2022-08-14T04:23:56.889Z,7.60
2022-08-14T04:25:04.463Z,8.00
2022-08-14T04:26:14.881Z,8.20
2022-08-14T04:27:29.387Z,8.02
2022-08-14T04:28:58.794Z,8.20
2022-08-14T04:29:57.483Z,7.38
2022-08-14T04:30:59.552Z,7.43
2022-08-14T04:33:02.520Z,7.57
2022-08-14T04:33:24.477Z,7.32
2022-08-14T04:34:28.095Z,8.40
2022-08-14T04:35:55.254Z,8.32
2022-08-14T04:37:10.850Z,7.93
2022-08-14T04:38:37.013Z,7.93
2022-08-14T04:39:59.078Z,8.38
2022-08-14T04:41:20.386Z,7.78
2022-08-14T04:42:47.526Z,7.60
2022-08-14T04:43:53.786Z,7.45
2022-08-14T04:45:00.570Z,8.07
2022-08-14T04:46:04.175Z,8.13
2022-08-14T04:47:27.170Z,8.00
2022-08-14T04:48:43.177Z,8.27
2022-08-14T04:49:57.326Z,7.60
2022-08-14T04:51:00.507Z,8.10
2022-08-14T04:52:18.906Z,8.00
2022-08-14T04:53:35.081Z,8.23
2022-08-14T04:54:37.721Z,8.13
2022-08-14T04:55:42.941Z,7.30
2022-08-14T04:56:45.410Z,8.00
2022-08-14T04:57:49.173Z,7.80
2022-08-14T04:58:58.881Z,8.17
2022-08-14T05:00:05.312Z,7.32
2022-08-14T05:01:12.845Z,8.50
2022-08-14T05:02:25.458Z,8.15
2022-08-14T05:03:29.644Z,7.88
2022-08-14T05:04:32.648Z,8.60
2022-08-14T05:05:34.877Z,8.38
2022-08-14T05:06:39.807Z,8.18
2022-08-14T05:07:54.375Z,7.70
2022-08-14T05:09:03.954Z,7.88
2022-08-14T05:10:12.665Z,8.03
2022-08-14T05:11:16.035Z,7.63
2022-08-14T05:13:10.989Z,8.02
2022-08-14T05:13:59.584Z,8.27
2022-08-14T05:15:02.839Z,7.55
2022-08-14T05:16:07.607Z,8.68
2022-08-14T05:17:12.060Z,8.00
2022-08-14T05:18:37.407Z,7.75
2022-08-14T05:21:05.097Z,8.68
2022-08-14T05:21:57.066Z,7.65
2022-08-14T05:22:30.459Z,8.33
2022-08-14T05:23:34.892Z,8.18
2022-08-14T05:24:39.168Z,8.25
2022-08-14T05:25:42.456Z,7.80
2022-08-14T05:26:44.580Z,8.30
2022-08-14T05:27:49.013Z,7.70
2022-08-14T05:28:51.271Z,8.07
2022-08-14T05:29:55.357Z,8.73
2022-08-14T05:31:02.669Z,8.18
2022-08-14T05:32:08.161Z,8.05
2022-08-14T05:33:10.651Z,7.47
2022-08-14T05:34:12.529Z,7.47
2022-08-14T05:35:14.471Z,8.38
2022-08-14T05:36:17.147Z,8.55
2022-08-14T05:37:19.086Z,8.00
2022-08-14T05:38:30.978Z,7.90
2022-08-14T05:39:34.511Z,8.15
2022-08-14T05:40:37.545Z,7.72
2022-08-14T05:41:53.656Z,7.93
2022-08-14T05:42:56.055Z,7.68
2022-08-14T05:43:58.767Z,7.33
2022-08-14T05:45:00.759Z,7.80
2022-08-14T05:46:03.033Z,8.40
2022-08-14T05:47:07.726Z,7.97
2022-08-14T05:48:32.921Z,8.10
2022-08-14T05:49:35.765Z,8.55
2022-08-14T05:50:40.414Z,7.78
2022-08-14T05:51:46.813Z,8.05
2022-08-14T05:52:51.061Z,7.93
2022-08-14T05:54:00.130Z,7.40
2022-08-14T05:55:02.243Z,7.53
2022-08-14T05:56:04.674Z,8.15
2022-08-14T05:57:06.507Z,7.80
2022-08-14T05:58:08.980Z,7.60
2022-08-14T05:59:12.347Z,7.85
2022-08-14T06:00:24.961Z,7.20
2022-08-14T06:01:31.577Z,7.95
2022-08-14T06:02:33.650Z,7.90
2022-08-14T06:03:35.954Z,8.60
2022-08-14T06:04:38.980Z,7.97
2022-08-14T06:05:41.528Z,7.60
2022-08-14T06:06:43.379Z,8.00
2022-08-14T06:07:45.329Z,7.65
2022-08-14T06:08:47.560Z,8.13
2022-08-14T06:09:52.293Z,7.85
2022-08-14T06:11:03.209Z,8.02
2022-08-14T06:12:05.704Z,8.30
2022-08-14T06:13:08.843Z,8.38
2022-08-14T06:14:20.997Z,8.40
2022-08-14T06:15:28.995Z,7.90
2022-08-14T06:16:31.656Z,7.47
2022-08-14T06:17:58.786Z,8.75
2022-08-14T06:19:01.602Z,7.88
2022-08-14T06:20:03.869Z,7.78
2022-08-14T06:21:12.979Z,8.18
2022-08-14T06:22:15.703Z,8.65
2022-08-14T06:23:19.297Z,7.65
2022-08-14T06:24:21.780Z,8.07
2022-08-14T06:25:24.977Z,8.30
2022-08-14T06:26:30.341Z,8.25
2022-08-14T06:27:39.871Z,8.10
2022-08-14T06:28:45.509Z,7.95
2022-08-14T06:29:47.784Z,7.82
2022-08-14T06:30:50.395Z,8.20
2022-08-14T06:31:54.506Z,7.78
2022-08-14T06:33:06.655Z,8.13
2022-08-14T06:35:10.741Z,8.88
2022-08-14T06:35:30.811Z,8.40
2022-08-14T06:36:32.673Z,8.25
2022-08-14T06:37:58.426Z,8.05
2022-08-14T06:39:00.667Z,8.10
2022-08-14T06:40:04.981Z,8.18
2022-08-14T06:41:10.923Z,7.63
2022-08-14T06:42:25.548Z,8.23
2022-08-14T06:43:34.561Z,7.28
2022-08-14T06:44:36.312Z,8.43
2022-08-14T06:45:42.162Z,7.68
2022-08-14T06:46:49.370Z,7.82
2022-08-14T06:47:51.432Z,8.23
2022-08-14T06:48:54.815Z,7.97
2022-08-14T06:49:58.259Z,7.83
2022-08-14T06:51:00.410Z,7.35
2022-08-14T06:52:02.621Z,8.30
2022-08-14T06:53:07.572Z,8.23
2022-08-14T06:54:09.391Z,7.65
2022-08-14T06:55:14.221Z,7.38
2022-08-14T06:56:16.788Z,7.45
2022-08-14T06:57:18.782Z,7.55
2022-08-14T06:58:28.713Z,7.30
2022-08-14T06:59:31.612Z,7.80
2022-08-14T07:00:35.640Z,7.00
2022-08-14T07:01:56.523Z,7.32
2022-08-14T07:03:19.400Z,7.03
2022-08-14T07:04:42.083Z,6.93
2022-08-14T07:05:55.022Z,8.23
2022-08-14T07:06:59.221Z,7.25
2022-08-14T07:08:01.894Z,7.15
2022-08-14T07:09:05.051Z,7.05
2022-08-14T07:10:13.402Z,6.43
2022-08-14T07:11:19.711Z,6.82
2022-08-14T07:12:55.175Z,7.00
2022-08-14T07:13:43.359Z,7.38
2022-08-14T07:14:45.357Z,6.40
2022-08-14T07:15:50.820Z,7.80
2022-08-14T07:16:57.508Z,7.78
2022-08-14T07:18:00.480Z,6.82
2022-08-14T07:19:02.506Z,6.72
2022-08-14T07:20:05.437Z,7.43
2022-08-14T07:21:10.026Z,7.30
2022-08-14T07:22:17.573Z,7.05
2022-08-14T07:23:26.013Z,6.63
2022-08-14T07:24:31.538Z,7.22
2022-08-14T07:25:34.015Z,6.68
2022-08-14T07:26:41.068Z,6.40
2022-08-14T07:27:43.259Z,7.10
2022-08-14T07:28:45.441Z,7.35
2022-08-14T07:29:47.319Z,6.72
2022-08-14T07:30:51.992Z,6.85
2022-08-14T07:31:54.152Z,6.05
2022-08-14T07:32:56.004Z,7.15
2022-08-14T07:33:57.907Z,6.60
2022-08-14T07:35:00.778Z,6.25
2022-08-14T07:36:26.957Z,6.80
2022-08-14T07:37:28.295Z,6.80
2022-08-14T07:38:36.204Z,6.70
2022-08-14T07:39:39.721Z,6.78
2022-08-14T07:40:46.542Z,7.07
2022-08-14T07:41:48.346Z,6.60
2022-08-14T07:42:50.505Z,7.07
2022-08-14T07:43:56.098Z,6.95
2022-08-14T07:45:00.504Z,6.73
2022-08-14T07:46:04.830Z,7.75
2022-08-14T07:47:06.900Z,6.32
2022-08-14T07:48:15.060Z,6.60
2022-08-14T07:49:20.201Z,7.20
2022-08-14T07:50:22.219Z,6.75
2022-08-14T07:51:24.376Z,6.70
2022-08-14T07:52:42.281Z,6.22
2022-08-14T07:53:47.613Z,6.93
2022-08-14T07:54:49.725Z,6.50
2022-08-14T07:56:00.084Z,6.00
2022-08-14T07:57:12.367Z,6.93
2022-08-14T07:58:31.784Z,5.93
2022-08-14T07:59:42.601Z,6.43
2022-08-14T08:00:46.900Z,6.50
2022-08-14T08:01:53.606Z,6.38
2022-08-14T08:03:00.626Z,6.18
2022-08-14T08:04:04.067Z,6.63
2022-08-14T08:05:19.655Z,6.15
2022-08-14T08:06:22.392Z,6.53
2022-08-14T08:07:29.400Z,6.10
2022-08-14T08:08:32.794Z,7.05
2022-08-14T08:09:36.886Z,6.63
2022-08-14T08:10:57.305Z,6.85
2022-08-14T08:12:09.461Z,6.85
2022-08-14T08:13:24.091Z,6.82
2022-08-14T08:14:26.906Z,6.40
2022-08-14T08:15:36.295Z,6.20
2022-08-14T08:16:38.494Z,6.68
2022-08-14T08:17:42.605Z,6.43
2022-08-14T08:18:44.693Z,5.73
2022-08-14T08:19:48.199Z,5.97
2022-08-14T08:20:54.874Z,6.30
2022-08-14T08:22:03.623Z,6.35
2022-08-14T08:23:06.816Z,6.90
2022-08-14T08:24:08.819Z,6.30
2022-08-14T08:25:13.813Z,5.85
2022-08-14T08:26:16.022Z,6.35
2022-08-14T08:27:23.766Z,6.40
2022-08-14T08:28:29.048Z,5.60
2022-08-14T08:29:30.893Z,5.83
2022-08-14T08:30:33.508Z,6.00
2022-08-14T08:31:52.051Z,6.38
2022-08-14T08:32:55.999Z,5.50
2022-08-14T08:33:57.970Z,6.15
2022-08-14T08:35:00.991Z,6.13
2022-08-14T08:36:08.144Z,5.90
2022-08-14T08:37:15.135Z,6.25
2022-08-14T08:39:16.782Z,6.47
2022-08-14T08:40:03.324Z,6.45
2022-08-14T08:41:11.020Z,6.40
2022-08-14T08:42:13.495Z,5.82
2022-08-14T08:43:23.146Z,6.50
2022-08-14T08:44:33.205Z,6.63
2022-08-14T08:45:37.009Z,6.05
2022-08-14T08:46:40.092Z,5.40
2022-08-14T08:47:45.543Z,6.47
2022-08-14T08:49:59.589Z,6.60
2022-08-14T08:51:03.521Z,6.88
2022-08-14T08:52:07.524Z,5.80
2022-08-14T08:53:17.405Z,6.57
2022-08-14T08:54:20.120Z,6.30
2022-08-14T08:55:40.314Z,6.05
2022-08-14T08:56:46.720Z,6.63
2022-08-14T08:57:53.343Z,6.22
2022-08-14T08:58:55.564Z,5.60
2022-08-14T08:59:58.849Z,6.07
2022-08-14T09:01:01.883Z,6.25
2022-08-14T09:02:10.567Z,6.82
2022-08-14T09:03:17.717Z,5.70
2022-08-14T09:04:22.286Z,6.07
2022-08-14T09:05:26.146Z,6.22
2022-08-14T09:07:10.438Z,6.43
2022-08-14T09:07:50.513Z,5.88
2022-08-14T09:08:58.440Z,6.60
2022-08-14T09:10:01.421Z,6.03
2022-08-14T09:11:19.565Z,5.75
2022-08-14T09:12:23.968Z,6.95
2022-08-14T09:13:26.406Z,5.80
2022-08-14T09:14:31.429Z,5.78
2022-08-14T09:15:42.313Z,6.87
2022-08-14T09:16:48.245Z,5.57
2022-08-14T09:17:52.648Z,6.13
2022-08-14T09:18:56.837Z,5.88
2022-08-14T09:20:02.329Z,6.00
2022-08-14T09:21:07.180Z,5.50
2022-08-14T09:22:36.167Z,5.88
2022-08-14T09:23:34.910Z,5.75
2022-08-14T09:24:55.735Z,5.38
2022-08-14T09:26:00.815Z,5.55
2022-08-14T09:27:03.987Z,6.87
2022-08-14T09:28:09.976Z,5.38
2022-08-14T09:29:13.046Z,5.20
2022-08-14T09:30:32.492Z,6.00
2022-08-14T09:31:42.995Z,5.10
2022-08-14T09:33:10.993Z,5.78
2022-08-14T09:34:28.449Z,5.22
2022-08-14T09:35:39.466Z,5.93
2022-08-14T09:37:09.986Z,5.03
2022-08-14T09:38:26.243Z,6.13
2022-08-14T09:39:46.883Z,5.90
2022-08-14T09:40:59.959Z,5.95
2022-08-14T09:42:33.169Z,5.90
2022-08-14T09:43:41.721Z,5.85
2022-08-14T09:45:07.863Z,6.45
2022-08-14T09:46:10.687Z,5.53
2022-08-14T09:47:19.246Z,6.03
2022-08-14T09:48:30.646Z,5.60
2022-08-14T09:49:39.848Z,5.50
2022-08-14T09:50:48.523Z,6.07
2022-08-14T09:51:58.844Z,6.07
2022-08-14T09:53:05.343Z,5.30
2022-08-14T09:54:18.852Z,5.40
2022-08-14T09:55:27.828Z,5.68
2022-08-14T09:56:31.394Z,5.50
2022-08-14T09:57:33.619Z,5.20
2022-08-14T09:58:46.250Z,5.50
2022-08-14T09:59:50.511Z,5.50
2022-08-14T10:00:54.876Z,5.78
2022-08-14T10:01:57.432Z,5.38
2022-08-14T10:03:05.819Z,5.47
2022-08-14T10:04:32.857Z,5.80
2022-08-14T10:05:39.200Z,6.07
2022-08-14T10:06:47.261Z,5.22
2022-08-14T10:07:53.851Z,5.22
2022-08-14T10:09:06.560Z,5.43
2022-08-14T10:10:35.708Z,5.63
2022-08-14T10:11:43.495Z,6.05
2022-08-14T10:12:50.105Z,5.30
2022-08-14T10:13:58.892Z,5.70
2022-08-14T10:15:00.888Z,5.20
2022-08-14T10:16:04.842Z,5.70
2022-08-14T10:17:27.581Z,5.30
2022-08-14T10:18:34.806Z,5.28
2022-08-14T10:19:48.373Z,5.60
2022-08-14T10:20:58.497Z,5.20
2022-08-14T10:23:22.114Z,5.43
2022-08-14T10:23:49.862Z,5.45
2022-08-14T10:24:51.842Z,5.50
2022-08-14T10:25:59.078Z,5.45
2022-08-14T10:27:02.369Z,5.40
2022-08-14T10:28:04.982Z,5.55
2022-08-14T10:29:18.183Z,5.28
2022-08-14T10:30:34.974Z,6.35
2022-08-14T10:31:43.260Z,5.95
2022-08-14T10:32:51.196Z,5.50
2022-08-14T10:34:12.837Z,5.38
2022-08-14T10:35:16.494Z,5.57
2022-08-14T10:36:34.880Z,5.60
2022-08-14T10:37:41.571Z,5.07
2022-08-14T10:38:58.347Z,5.70
2022-08-14T10:40:10.748Z,5.25
2022-08-14T10:41:48.703Z,5.43
2022-08-14T10:42:57.054Z,5.47
2022-08-14T10:44:09.223Z,6.20
2022-08-14T10:45:30.223Z,5.03
2022-08-14T10:47:40.160Z,5.70
2022-08-14T10:48:36.903Z,5.50
2022-08-14T10:49:49.377Z,6.20
2022-08-14T10:50:59.771Z,5.55
2022-08-14T10:52:07.059Z,5.43
2022-08-14T10:53:10.368Z,5.53
2022-08-14T10:54:25.922Z,5.65
2022-08-14T10:55:45.372Z,5.75
2022-08-14T10:56:47.769Z,5.88
2022-08-14T10:57:52.754Z,5.43
2022-08-14T10:59:02.597Z,5.78
2022-08-14T11:00:20.711Z,6.03
2022-08-14T11:01:32.543Z,6.93
2022-08-14T11:02:54.310Z,5.45
2022-08-14T11:03:57.361Z,5.70
2022-08-14T11:05:08.098Z,5.68
2022-08-14T11:06:19.830Z,6.15
2022-08-14T11:07:21.759Z,5.72
2022-08-14T11:08:34.097Z,5.63
2022-08-14T11:09:36.106Z,5.60
2022-08-14T11:10:48.455Z,5.80
2022-08-14T11:11:56.651Z,5.70
2022-08-14T11:13:24.436Z,5.45
2022-08-14T11:14:27.070Z,5.25
2022-08-14T11:15:29.357Z,5.30
2022-08-14T11:16:36.118Z,5.22
2022-08-14T11:17:40.227Z,5.35
2022-08-14T11:18:55.884Z,5.50
2022-08-14T11:20:04.728Z,5.10
2022-08-14T11:21:07.025Z,5.00
2022-08-14T11:22:15.484Z,5.40
2022-08-14T11:23:38.745Z,5.25
2022-08-14T11:24:54.118Z,5.20
2022-08-14T11:25:59.612Z,4.70
2022-08-14T11:27:02.559Z,5.00
2022-08-14T11:28:10.998Z,4.88
2022-08-14T11:29:17.953Z,5.18
2022-08-14T11:30:50.273Z,5.25
2022-08-14T11:31:53.450Z,5.28
2022-08-14T11:32:55.746Z,5.10
2022-08-14T11:33:59.560Z,5.10
2022-08-14T11:35:03.543Z,4.75
2022-08-14T11:36:17.292Z,4.78
2022-08-14T11:37:36.451Z,4.72
2022-08-14T11:38:44.800Z,4.77
2022-08-14T11:39:49.131Z,4.00
2022-08-14T11:40:53.093Z,4.30
2022-08-14T11:41:57.694Z,4.53
2022-08-14T11:43:03.076Z,4.10
2022-08-14T11:44:05.486Z,3.50
2022-08-14T11:45:23.472Z,3.67
2022-08-14T11:46:30.539Z,4.50
2022-08-14T11:47:43.865Z,3.78
2022-08-14T11:49:05.405Z,3.55
2022-08-14T11:50:37.455Z,4.10
2022-08-14T11:51:53.494Z,4.63
2022-08-14T11:53:02.393Z,4.40
2022-08-14T11:54:08.431Z,3.75
2022-08-14T11:55:13.461Z,3.60
2022-08-14T11:56:15.850Z,3.15
2022-08-14T11:57:19.927Z,3.50
2022-08-14T11:58:28.590Z,3.67
2022-08-14T11:59:33.579Z,3.00
2022-08-14T12:00:49.954Z,3.20
2022-08-14T12:01:51.860Z,3.17
2022-08-14T12:03:02.640Z,3.13
2022-08-14T12:04:31.805Z,3.60
2022-08-14T12:05:42.302Z,3.50
2022-08-14T12:06:49.307Z,3.13
2022-08-14T12:07:55.238Z,3.47
2022-08-14T12:09:00.265Z,3.20
2022-08-14T12:10:27.373Z,3.15
2022-08-14T12:11:24.301Z,3.28
2022-08-14T12:12:36.152Z,3.30
2022-08-14T12:13:38.444Z,3.40
2022-08-14T12:14:49.722Z,2.80
2022-08-14T12:16:06.408Z,3.42
2022-08-14T12:17:13.685Z,3.60
2022-08-14T12:18:19.731Z,3.17
2022-08-14T12:19:21.867Z,3.25
2022-08-14T12:20:36.273Z,3.08
2022-08-14T12:21:38.163Z,4.10
2022-08-14T12:22:43.196Z,3.30
2022-08-14T12:23:47.010Z,3.50
2022-08-14T12:24:52.536Z,3.73
2022-08-14T12:26:32.130Z,3.30
2022-08-14T12:27:52.526Z,3.17
2022-08-14T12:29:09.849Z,3.13
2022-08-14T12:30:25.516Z,3.47
2022-08-14T12:31:36.433Z,3.38
2022-08-14T12:32:48.830Z,3.30
2022-08-14T12:34:01.033Z,3.70
2022-08-14T12:35:02.840Z,3.30
2022-08-14T12:36:11.025Z,2.92
2022-08-14T12:37:17.185Z,3.77
2022-08-14T12:38:30.737Z,3.72
2022-08-14T12:39:39.724Z,3.45
2022-08-14T12:40:56.003Z,3.40
2022-08-14T12:42:06.559Z,3.88
2022-08-14T12:43:08.943Z,3.15
2022-08-14T12:44:17.551Z,3.58
2022-08-14T12:45:32.879Z,3.20
2022-08-14T12:46:40.999Z,3.50
2022-08-14T12:47:46.986Z,3.45
2022-08-14T12:48:54.998Z,3.47
2022-08-14T12:49:58.491Z,3.53
2022-08-14T12:51:00.417Z,3.53
2022-08-14T12:52:03.009Z,3.30
2022-08-14T12:53:14.193Z,3.55
2022-08-14T12:54:28.166Z,3.67
2022-08-14T12:56:18.483Z,3.30
2022-08-14T12:57:10.273Z,3.88
2022-08-14T12:58:29.530Z,3.33
2022-08-14T12:59:42.576Z,3.67
2022-08-14T13:01:16.054Z,3.83
2022-08-14T13:02:25.222Z,3.28
2022-08-14T13:03:29.509Z,3.58
2022-08-14T13:04:32.039Z,3.22
2022-08-14T13:05:38.020Z,3.80
2022-08-14T13:06:45.131Z,4.03
2022-08-14T13:07:53.764Z,3.30
2022-08-14T13:09:00.011Z,3.50
2022-08-14T13:10:45.849Z,3.40
2022-08-14T13:11:30.990Z,3.33
2022-08-14T13:12:43.233Z,4.30
2022-08-14T13:13:58.931Z,3.53
2022-08-14T13:15:00.929Z,3.63
2022-08-14T13:16:20.377Z,3.60
2022-08-14T13:17:24.395Z,3.70
2022-08-14T13:18:31.036Z,3.42
2022-08-14T13:19:34.472Z,3.33
2022-08-14T13:20:36.376Z,3.17
2022-08-14T13:22:05.804Z,3.88
2022-08-14T13:23:02.936Z,3.03
2022-08-14T13:24:05.543Z,3.57
2022-08-14T13:25:10.861Z,3.40
2022-08-14T13:26:18.099Z,3.25
2022-08-14T13:27:24.636Z,3.58
2022-08-14T13:28:33.955Z,3.60
2022-08-14T13:29:46.940Z,3.42
2022-08-14T13:30:50.403Z,3.55
2022-08-14T13:31:58.210Z,3.83
2022-08-14T13:33:02.465Z,4.05
2022-08-14T13:34:05.494Z,3.65
2022-08-14T13:35:12.147Z,3.47
2022-08-14T13:36:24.007Z,2.83
2022-08-14T13:37:27.250Z,3.15
2022-08-14T13:38:31.397Z,3.30
2022-08-14T13:39:36.334Z,3.60
2022-08-14T13:40:42.187Z,3.28
2022-08-14T13:41:46.959Z,3.97
2022-08-14T13:42:52.971Z,3.80
2022-08-14T13:43:59.835Z,3.42
2022-08-14T13:45:04.339Z,3.40
2022-08-14T13:46:06.859Z,3.80
2022-08-14T13:47:15.351Z,3.30
2022-08-14T13:48:32.870Z,4.05
2022-08-14T13:49:40.383Z,3.67
2022-08-14T13:51:02.864Z,3.63
2022-08-14T13:52:14.568Z,3.47
2022-08-14T13:53:17.562Z,3.50
2022-08-14T13:54:22.316Z,3.40
2022-08-14T13:55:30.062Z,3.50
2022-08-14T13:56:38.296Z,3.90
2022-08-14T13:57:49.891Z,3.60
2022-08-14T13:59:05.706Z,3.53
2022-08-14T14:00:12.812Z,3.42
2022-08-14T14:01:17.219Z,3.58
2022-08-14T14:02:33.643Z,3.25
2022-08-14T14:03:37.764Z,3.40
2022-08-14T14:04:46.367Z,3.75
2022-08-14T14:05:55.293Z,3.75
2022-08-14T14:07:03.312Z,3.72
2022-08-14T14:08:07.452Z,3.42
2022-08-14T14:09:37.539Z,3.17
2022-08-14T14:10:53.416Z,3.10
2022-08-14T14:11:56.304Z,3.55
2022-08-14T14:13:02.979Z,3.40
2022-08-14T14:14:05.049Z,3.40
2022-08-14T14:15:13.472Z,3.25
2022-08-14T14:16:21.876Z,3.58
2022-08-14T14:17:29.678Z,3.47
2022-08-14T14:18:35.406Z,3.60
2022-08-14T14:19:46.716Z,3.70
2022-08-14T14:20:50.850Z,3.40
2022-08-14T14:21:52.706Z,3.47
2022-08-14T14:23:02.586Z,3.67
2022-08-14T14:24:06.226Z,4.07
2022-08-14T14:25:14.506Z,3.72
2022-08-14T14:26:23.887Z,3.90
2022-08-14T14:27:40.491Z,4.00
2022-08-14T14:28:45.066Z,3.60
2022-08-14T14:29:55.334Z,4.00
2022-08-14T14:31:01.351Z,3.85
2022-08-14T14:32:10.061Z,4.07
2022-08-14T14:33:45.124Z,3.92
2022-08-14T14:34:49.150Z,3.95
2022-08-14T14:35:51.348Z,4.50
2022-08-14T14:37:03.299Z,3.97
2022-08-14T14:38:08.618Z,3.97
2022-08-14T14:39:11.147Z,4.00
2022-08-14T14:40:52.261Z,3.80
2022-08-14T14:41:44.143Z,3.80
2022-08-14T14:42:53.310Z,3.30
2022-08-14T14:43:58.890Z,4.30
2022-08-14T14:45:23.441Z,4.10
2022-08-14T14:46:35.982Z,4.45
2022-08-14T14:47:39.109Z,3.80
2022-08-14T14:48:46.773Z,4.13
2022-08-14T14:49:56.539Z,3.47
2022-08-14T14:51:01.366Z,3.97
2022-08-14T14:52:05.371Z,4.05
2022-08-14T14:53:12.736Z,3.90
2022-08-14T14:54:18.036Z,3.70
2022-08-14T14:55:20.383Z,4.13
2022-08-14T14:56:47.491Z,4.05
2022-08-14T14:57:45.857Z,3.88
2022-08-14T14:58:54.868Z,3.60
2022-08-14T14:59:57.074Z,4.05
2022-08-14T15:01:08.659Z,4.10
2022-08-14T15:02:36.679Z,3.95
2022-08-14T15:03:40.477Z,3.85
2022-08-14T15:04:44.360Z,3.97
2022-08-14T15:05:47.317Z,3.58
2022-08-14T15:06:50.278Z,4.07
2022-08-14T15:07:55.090Z,3.60
2022-08-14T15:08:59.552Z,4.10
2022-08-14T15:10:04.087Z,4.07
2022-08-14T15:11:06.072Z,3.58
2022-08-14T15:12:28.006Z,4.00
2022-08-14T15:13:37.644Z,4.30
2022-08-14T15:14:55.385Z,3.95
2022-08-14T15:15:59.838Z,3.85
2022-08-14T15:17:02.436Z,3.92
2022-08-14T15:18:09.999Z,4.10