createdAt,value
2018-01-27T00:00:54.942Z,56.63
2018-01-27T00:03:22.746Z,58.38
2018-01-27T00:05:50.290Z,54.25
2018-01-27T00:08:17.918Z,51.63
2018-01-27T00:10:45.502Z,51.28
2018-01-27T00:13:13.154Z,48.65
2018-01-27T00:15:40.710Z,48.33
2018-01-27T00:18:08.302Z,50.78
2018-01-27T00:20:35.890Z,53.20
2018-01-27T00:23:03.434Z,52.90
2018-01-27T00:25:31.140Z,51.75
2018-01-27T00:27:58.859Z,51.55
2018-01-27T00:30:26.418Z,53.40
2018-01-27T00:32:54.006Z,53.13
2018-01-27T00:35:21.546Z,52.72
2018-01-27T00:37:49.090Z,51.28
2018-01-27T00:40:16.704Z,50.60
2018-01-27T00:42:44.466Z,59.72
2018-01-27T00:45:12.090Z,58.03
2018-01-27T00:47:39.808Z,58.42
2018-01-27T00:50:07.363Z,56.65
2018-01-27T00:52:34.906Z,57.17
2018-01-27T00:55:02.509Z,57.28
2018-01-27T00:57:30.175Z,54.13
2018-01-27T00:59:57.890Z,56.03
2018-01-27T01:02:25.540Z,57.03
2018-01-27T01:04:53.231Z,56.45
2018-01-27T01:07:20.785Z,55.58
2018-01-27T01:09:48.495Z,55.10
2018-01-27T01:12:16.043Z,53.38
2018-01-27T01:14:43.634Z,52.97
2018-01-27T01:17:11.210Z,52.03
2018-01-27T01:19:38.756Z,54.78
2018-01-27T01:22:06.300Z,51.37
2018-01-27T01:24:33.886Z,49.85
2018-01-27T01:27:01.426Z,46.88
2018-01-27T01:29:28.974Z,48.03
2018-01-27T01:31:56.566Z,48.92
2018-01-27T01:34:24.133Z,48.53
2018-01-27T01:36:51.674Z,48.42
2018-01-27T01:39:19.257Z,51.17
2018-01-27T01:41:46.896Z,50.65
2018-01-27T01:44:20.064Z,52.45
2018-01-27T01:46:47.611Z,51.37
2018-01-27T01:49:24.078Z,50.60
2018-01-27T01:51:51.836Z,51.17
2018-01-27T01:54:19.374Z,52.05
2018-01-27T01:56:46.985Z,52.55
2018-01-27T01:59:14.675Z,53.05
2018-01-27T02:01:42.209Z,51.50
2018-01-27T02:04:09.806Z,52.05
2018-01-27T02:06:37.358Z,52.50
2018-01-27T02:09:05.049Z,69.82
2018-01-27T02:11:32.962Z,62.30
2018-01-27T02:14:00.505Z,60.78
2018-01-27T02:16:28.293Z,60.60
2018-01-27T02:18:55.886Z,59.22
2018-01-27T02:21:23.441Z,61.08
2018-01-27T02:23:51.051Z,55.70
2018-01-27T02:26:18.678Z,61.03
2018-01-27T02:28:46.224Z,57.10
2018-01-27T02:31:13.802Z,57.28
2018-01-27T02:33:41.418Z,55.92
2018-01-27T02:36:09.020Z,59.53
2018-01-27T02:38:36.581Z,56.63
2018-01-27T02:41:04.375Z,58.47
2018-01-27T02:43:32.091Z,56.30
2018-01-27T02:45:59.645Z,53.95
2018-01-27T02:48:27.318Z,52.97
2018-01-27T02:50:54.856Z,51.75
2018-01-27T02:53:22.666Z,50.10
2018-01-27T02:55:50.483Z,51.92
2018-01-27T02:58:18.198Z,51.95
2018-01-27T03:00:45.892Z,50.35
2018-01-27T03:03:13.490Z,50.85
2018-01-27T03:05:41.253Z,52.05
2018-01-27T03:08:08.802Z,53.45
2018-01-27T03:10:36.481Z,53.33
2018-01-27T03:13:04.099Z,53.55
2018-01-27T03:15:31.827Z,55.22
2018-01-27T03:17:59.545Z,54.97
2018-01-27T03:20:27.273Z,53.42
2018-01-27T03:22:54.992Z,54.13
2018-01-27T03:25:22.590Z,55.45
2018-01-27T03:27:50.322Z,54.92
2018-01-27T03:30:17.860Z,53.80
2018-01-27T03:32:45.551Z,57.40
2018-01-27T03:35:13.106Z,57.08
2018-01-27T03:37:40.889Z,55.38
2018-01-27T03:40:08.611Z,54.67
2018-01-27T03:42:36.226Z,55.05
2018-01-27T03:45:03.802Z,53.22
2018-01-27T03:47:31.385Z,48.05
2018-01-27T03:49:59.177Z,53.08
2018-01-27T03:52:26.718Z,51.67
2018-01-27T03:54:54.441Z,52.45
2018-01-27T03:57:21.982Z,51.55
2018-01-27T03:59:49.518Z,49.13
2018-01-27T04:02:17.165Z,48.30
2018-01-27T04:04:44.758Z,44.78
2018-01-27T04:07:12.351Z,48.42
2018-01-27T04:09:39.938Z,47.30
2018-01-27T04:12:07.483Z,46.08
2018-01-27T04:14:35.026Z,46.03
2018-01-27T04:17:02.774Z,46.97
2018-01-27T04:19:30.310Z,46.58
2018-01-27T04:21:57.846Z,49.08
2018-01-27T04:24:25.430Z,49.50
2018-01-27T04:26:53.006Z,50.83
2018-01-27T04:29:20.763Z,58.05
2018-01-27T04:31:48.483Z,47.58
2018-01-27T04:34:16.075Z,45.90
2018-01-27T04:36:43.730Z,54.33
2018-01-27T04:39:11.318Z,53.47
2018-01-27T04:41:38.855Z,48.70
2018-01-27T04:44:06.418Z,48.47
2018-01-27T04:46:34.002Z,47.17
2018-01-27T04:49:01.550Z,48.30
2018-01-27T04:51:29.086Z,49.03
2018-01-27T04:53:56.662Z,47.90
2018-01-27T04:56:24.196Z,48.00
2018-01-27T04:58:51.730Z,46.72
2018-01-27T05:01:19.442Z,44.50
2018-01-27T05:03:47.063Z,59.63
2018-01-27T05:06:14.598Z,49.08
2018-01-27T05:08:42.195Z,49.85
2018-01-27T05:11:09.726Z,50.95
2018-01-27T05:13:37.266Z,64.12
2018-01-27T05:16:05.051Z,56.58
2018-01-27T05:18:32.591Z,54.97
2018-01-27T05:21:00.136Z,52.42
2018-01-27T05:23:27.735Z,51.90
2018-01-27T05:25:55.416Z,53.42
2018-01-27T05:28:23.143Z,54.80
2018-01-27T05:30:50.811Z,52.80
2018-01-27T05:33:18.385Z,53.72
2018-01-27T05:35:45.975Z,51.90
2018-01-27T05:38:13.735Z,50.17
2018-01-27T05:40:41.280Z,49.30
2018-01-27T05:43:09.042Z,48.15
2018-01-27T05:45:36.860Z,50.58
2018-01-27T05:48:04.397Z,54.22
2018-01-27T05:50:31.942Z,51.85
2018-01-27T05:52:59.714Z,53.00
2018-01-27T05:55:27.361Z,53.25
2018-01-27T05:57:54.911Z,54.35
2018-01-27T06:00:22.870Z,51.90
2018-01-27T06:02:50.485Z,51.40
2018-01-27T06:05:18.026Z,50.55
2018-01-27T06:07:45.686Z,52.75
2018-01-27T06:10:13.287Z,63.90
2018-01-27T06:12:40.952Z,55.63
2018-01-27T06:15:08.776Z,54.28
2018-01-27T06:17:36.318Z,53.45
2018-01-27T06:20:03.886Z,58.47
2018-01-27T06:22:31.541Z,56.88
2018-01-27T06:24:59.146Z,58.03
2018-01-27T06:27:26.759Z,58.05
2018-01-27T06:29:54.298Z,55.58
2018-01-27T06:32:21.900Z,50.85
2018-01-27T06:34:49.628Z,49.45
2018-01-27T06:37:17.179Z,100.55
2018-01-27T06:39:44.769Z,52.30
2018-01-27T06:42:12.572Z,66.10
2018-01-27T06:44:40.145Z,53.90
2018-01-27T06:47:07.690Z,64.70
2018-01-27T06:49:35.238Z,57.58
2018-01-27T06:52:02.918Z,49.97
2018-01-27T06:54:30.454Z,51.28
2018-01-27T06:56:58.000Z,51.90
2018-01-27T06:59:25.554Z,54.47
2018-01-27T07:01:53.094Z,55.78
2018-01-27T07:04:20.932Z,58.92
2018-01-27T07:06:48.480Z,57.17
2018-01-27T07:09:16.026Z,59.47
2018-01-27T07:11:43.577Z,64.05
2018-01-27T07:14:11.210Z,64.40
2018-01-27T07:16:38.810Z,82.70
2018-01-27T07:19:06.358Z,63.47
2018-01-27T07:21:34.063Z,63.13
2018-01-27T07:24:01.875Z,60.35
2018-01-27T07:26:29.785Z,60.28
2018-01-27T07:28:57.442Z,89.40
2018-01-27T07:31:24.999Z,68.93
2018-01-27T07:33:52.551Z,64.33
2018-01-27T07:36:20.265Z,59.37
2018-01-27T07:38:47.802Z,58.03
2018-01-27T07:41:15.602Z,56.90
2018-01-27T07:43:43.182Z,54.83
2018-01-27T07:46:10.718Z,58.87
2018-01-27T07:48:38.249Z,57.03
2018-01-27T07:51:05.861Z,56.20
2018-01-27T07:53:33.563Z,57.77
2018-01-27T07:56:01.279Z,56.77
2018-01-27T07:58:28.822Z,58.60
2018-01-27T08:00:56.382Z,62.53
2018-01-27T08:03:24.161Z,59.47
2018-01-27T08:05:52.201Z,65.03
2018-01-27T08:08:20.099Z,62.87
2018-01-27T08:10:47.655Z,64.03
2018-01-27T08:13:15.206Z,61.63
2018-01-27T08:15:42.757Z,65.73
2018-01-27T08:18:10.475Z,68.37
2018-01-27T08:20:38.005Z,57.77
2018-01-27T08:23:05.545Z,96.83
2018-01-27T08:25:33.096Z,66.90
2018-01-27T08:28:00.841Z,85.83
2018-01-27T08:30:28.568Z,66.07
2018-01-27T08:32:56.109Z,63.30
2018-01-27T08:35:23.658Z,60.63
2018-01-27T08:37:51.266Z,73.53
2018-01-27T08:40:18.930Z,61.13
2018-01-27T08:42:46.516Z,64.80
2018-01-27T08:45:14.058Z,71.63
2018-01-27T08:47:41.658Z,195.73
2018-01-27T08:50:09.224Z,81.20
2018-01-27T08:52:36.962Z,97.90
2018-01-27T08:55:04.550Z,83.23
2018-01-27T08:57:32.087Z,82.27
2018-01-27T08:59:59.633Z,102.47
2018-01-27T09:02:27.184Z,77.53
2018-01-27T09:04:54.722Z,77.47
2018-01-27T09:07:22.527Z,78.60
2018-01-27T09:09:50.137Z,76.57
2018-01-27T09:12:17.868Z,73.40
2018-01-27T09:14:45.423Z,89.30
2018-01-27T09:17:13.130Z,87.07
2018-01-27T09:19:40.715Z,68.40
2018-01-27T09:22:08.255Z,68.13
2018-01-27T09:24:35.852Z,70.40
2018-01-27T09:27:03.562Z,67.07
2018-01-27T09:29:31.101Z,68.03
2018-01-27T09:31:58.698Z,150.50
2018-01-27T09:34:26.322Z,70.50
2018-01-27T09:36:53.862Z,66.93
2018-01-27T09:39:21.414Z,79.30
2018-01-27T09:41:48.950Z,63.40
2018-01-27T09:44:16.542Z,54.97
2018-01-27T09:46:44.079Z,52.43
2018-01-27T09:49:11.618Z,68.13
2018-01-27T09:51:39.346Z,54.27
2018-01-27T09:54:06.890Z,51.60
2018-01-27T09:56:34.474Z,48.67
2018-01-27T09:59:02.169Z,48.17
2018-01-27T10:01:29.726Z,43.37
2018-01-27T10:03:57.298Z,40.70
2018-01-27T10:06:24.965Z,37.73
2018-01-27T10:08:52.595Z,34.27
2018-01-27T10:11:20.194Z,33.80
2018-01-27T10:13:48.667Z,52.57
2018-01-27T10:16:16.223Z,74.83
2018-01-27T10:18:43.757Z,54.00
2018-01-27T10:21:11.565Z,60.27
2018-01-27T10:23:39.114Z,58.70
2018-01-27T10:26:06.899Z,57.87
2018-01-27T10:28:34.442Z,46.43
2018-01-27T10:31:02.362Z,48.53
2018-01-27T10:33:30.156Z,67.93
2018-01-27T10:35:57.746Z,42.73
2018-01-27T10:38:25.493Z,37.30
2018-01-27T10:40:53.208Z,35.87
2018-01-27T10:43:20.851Z,37.60
2018-01-27T10:45:48.443Z,37.57
2018-01-27T10:48:16.010Z,36.20
2018-01-27T10:50:43.542Z,34.43
2018-01-27T10:53:11.101Z,35.50
2018-01-27T10:55:38.641Z,38.93
2018-01-27T10:58:06.278Z,45.20
2018-01-27T11:00:33.846Z,45.03
2018-01-27T11:03:01.383Z,44.93
2018-01-27T11:05:28.933Z,45.53
2018-01-27T11:07:56.494Z,48.07
2018-01-27T11:10:24.297Z,46.87
2018-01-27T11:12:52.041Z,44.33
2018-01-27T11:15:19.757Z,48.33
2018-01-27T11:17:47.477Z,41.90
2018-01-27T11:20:15.014Z,40.97
2018-01-27T11:22:42.606Z,45.63
2018-01-27T11:25:10.142Z,43.13
2018-01-27T11:27:37.755Z,44.73
2018-01-27T11:30:05.566Z,45.30
2018-01-27T11:32:33.106Z,45.53
2018-01-27T11:35:00.806Z,45.37
2018-01-27T11:37:28.427Z,44.77
2018-01-27T11:39:55.966Z,43.80
2018-01-27T11:42:23.757Z,43.63
2018-01-27T11:44:51.290Z,43.00
2018-01-27T11:47:18.881Z,47.93
2018-01-27T11:49:46.414Z,44.83
2018-01-27T11:52:13.954Z,50.27
2018-01-27T11:54:41.503Z,47.23
2018-01-27T11:57:09.045Z,46.43
2018-01-27T11:59:36.982Z,47.73
2018-01-27T12:02:04.607Z,46.37
2018-01-27T12:04:32.153Z,45.67
2018-01-27T12:06:59.717Z,45.33
2018-01-27T12:09:27.358Z,56.73
2018-01-27T12:11:55.002Z,47.70
2018-01-27T12:14:22.601Z,46.53
2018-01-27T12:16:50.406Z,58.13
2018-01-27T12:19:18.123Z,53.70
2018-01-27T12:21:45.846Z,61.63
2018-01-27T12:24:13.426Z,50.63
2018-01-27T12:26:40.963Z,58.60
2018-01-27T12:29:08.653Z,60.53
2018-01-27T12:31:36.201Z,52.80
2018-01-27T12:34:03.932Z,51.80
2018-01-27T12:36:31.556Z,65.43
2018-01-27T12:38:59.094Z,55.80
2018-01-27T12:41:26.788Z,51.13
2018-01-27T12:43:54.362Z,50.10
2018-01-27T12:46:21.927Z,48.90
2018-01-27T12:48:49.739Z,44.67
2018-01-27T12:51:18.305Z,43.90
2018-01-27T12:53:45.897Z,43.33
2018-01-27T12:56:13.437Z,41.93
2018-01-27T12:58:40.975Z,40.73
2018-01-27T13:01:08.730Z,42.67
2018-01-27T13:03:36.358Z,48.47
2018-01-27T13:06:03.909Z,39.50
2018-01-27T13:08:31.451Z,41.03
2018-01-27T13:10:58.987Z,41.33
2018-01-27T13:13:26.566Z,42.33
2018-01-27T13:15:54.154Z,42.33
2018-01-27T13:18:21.769Z,41.33
2018-01-27T13:20:49.472Z,45.57
2018-01-27T13:23:17.053Z,43.33
2018-01-27T13:25:44.985Z,41.40
2018-01-27T13:28:12.586Z,46.17
2018-01-27T13:30:40.251Z,42.80
2018-01-27T13:33:07.798Z,43.53
2018-01-27T13:35:35.410Z,43.63
2018-01-27T13:38:03.025Z,46.03
2018-01-27T13:40:30.961Z,47.93
2018-01-27T13:42:58.524Z,47.67
2018-01-27T13:45:26.065Z,49.70
2018-01-27T13:47:53.769Z,48.97
2018-01-27T13:50:21.350Z,46.40
2018-01-27T13:52:48.966Z,48.60
2018-01-27T13:55:16.502Z,58.57
2018-01-27T13:57:44.240Z,50.67
2018-01-27T14:00:11.773Z,45.73
2018-01-27T14:02:39.362Z,42.70
2018-01-27T14:05:06.893Z,43.10
2018-01-27T14:07:34.438Z,42.20
2018-01-27T14:10:02.229Z,40.27
2018-01-27T14:12:29.764Z,44.53
2018-01-27T14:14:57.466Z,41.23
2018-01-27T14:17:25.006Z,44.37
2018-01-27T14:19:52.548Z,41.80
2018-01-27T14:22:20.319Z,49.47
2018-01-27T14:24:47.863Z,43.23
2018-01-27T14:27:15.394Z,39.67
2018-01-27T14:29:42.930Z,39.30
2018-01-27T14:32:10.531Z,41.37
2018-01-27T14:34:38.207Z,44.60
2018-01-27T14:37:05.782Z,48.37
2018-01-27T14:39:33.313Z,46.00
2018-01-27T14:42:00.967Z,43.27
2018-01-27T14:44:28.542Z,47.10
2018-01-27T14:46:56.075Z,52.20
2018-01-27T14:49:23.705Z,63.87
2018-01-27T14:51:51.250Z,55.90
2018-01-27T14:54:18.826Z,58.03
2018-01-27T14:56:46.402Z,53.10
2018-01-27T14:59:13.942Z,52.07
2018-01-27T15:01:41.626Z,48.77
2018-01-27T15:04:09.158Z,58.50
2018-01-27T15:06:36.937Z,56.17
2018-01-27T15:09:04.558Z,49.73
2018-01-27T15:11:32.090Z,57.93
2018-01-27T15:13:59.715Z,60.03
2018-01-27T15:16:27.509Z,71.10
2018-01-27T15:18:55.056Z,110.80
2018-01-27T15:21:22.845Z,133.03
2018-01-27T15:23:50.470Z,107.43
2018-01-27T15:26:18.098Z,144.30
2018-01-27T15:28:45.661Z,135.53
2018-01-27T15:31:13.324Z,108.17
2018-01-27T15:33:40.869Z,94.70
2018-01-27T15:36:08.410Z,122.57
2018-01-27T15:38:36.016Z,198.87
2018-01-27T15:41:03.687Z,126.53
2018-01-27T15:43:31.226Z,109.37
2018-01-27T15:45:58.778Z,102.97
2018-01-27T15:48:26.541Z,108.67
2018-01-27T15:50:54.123Z,65.53
2018-01-27T15:53:21.663Z,87.53
2018-01-27T15:55:49.205Z,62.80
2018-01-27T15:58:16.754Z,55.30
2018-01-27T16:00:44.286Z,55.43
2018-01-27T16:03:11.935Z,76.77
2018-01-27T16:05:39.570Z,61.87
2018-01-27T16:08:07.122Z,55.83
2018-01-27T16:10:34.813Z,57.47
2018-01-27T16:13:02.348Z,59.03
2018-01-27T16:15:29.930Z,79.20
2018-01-27T16:17:57.466Z,73.40
2018-01-27T16:20:25.006Z,85.00
2018-01-27T16:22:52.546Z,93.13
2018-01-27T16:25:20.110Z,95.93
2018-01-27T16:27:47.745Z,72.10
2018-01-27T16:30:15.263Z,111.77
2018-01-27T16:32:42.960Z,122.43
2018-01-27T16:35:10.502Z,91.17
2018-01-27T16:37:38.076Z,70.57
2018-01-27T16:40:05.820Z,78.17
2018-01-27T16:42:33.440Z,88.73
2018-01-27T16:45:00.996Z,109.00
2018-01-27T16:47:28.562Z,105.13
2018-01-27T16:49:56.109Z,97.97
2018-01-27T16:52:23.902Z,90.73
2018-01-27T16:54:51.446Z,107.70
2018-01-27T16:57:19.006Z,115.80
2018-01-27T16:59:46.666Z,150.57
2018-01-27T17:02:14.213Z,133.50
2018-01-27T17:04:41.882Z,143.67
2018-01-27T17:07:09.422Z,134.40
2018-01-27T17:09:36.966Z,145.07
2018-01-27T17:12:04.514Z,151.60
2018-01-27T17:14:32.098Z,164.73
2018-01-27T17:16:59.785Z,180.00
2018-01-27T17:19:27.332Z,141.63
2018-01-27T17:21:55.118Z,78.00
2018-01-27T17:24:22.935Z,87.67
2018-01-27T17:26:50.644Z,95.60
2018-01-27T17:29:18.228Z,92.60
2018-01-27T17:31:45.769Z,106.40
2018-01-27T17:34:13.470Z,152.00
2018-01-27T17:36:41.018Z,146.97
2018-01-27T17:39:08.634Z,140.07
2018-01-27T17:41:36.367Z,117.77
2018-01-27T17:44:03.910Z,121.77
2018-01-27T17:46:31.449Z,109.93
2018-01-27T17:48:59.121Z,112.80
2018-01-27T17:51:26.690Z,98.40
2018-01-27T17:53:54.302Z,89.40
2018-01-27T17:56:21.838Z,88.57
2018-01-27T17:58:49.374Z,95.13
2018-01-27T18:01:16.978Z,95.23
2018-01-27T18:03:44.579Z,103.67
2018-01-27T18:06:12.174Z,116.57
2018-01-27T18:08:39.717Z,108.27
2018-01-27T18:11:07.262Z,126.60
2018-01-27T18:13:34.875Z,130.60
2018-01-27T18:16:02.607Z,149.03
2018-01-27T18:18:30.210Z,179.43
2018-01-27T18:20:57.851Z,168.33
2018-01-27T18:23:25.451Z,239.47
2018-01-27T18:25:53.002Z,236.60
2018-01-27T18:28:20.703Z,171.00
2018-01-27T18:30:48.423Z,156.90
2018-01-27T18:33:16.043Z,153.97
2018-01-27T18:35:43.590Z,150.87
2018-01-27T18:38:11.142Z,147.40
2018-01-27T18:40:38.682Z,141.10
2018-01-27T18:43:06.296Z,135.77
2018-01-27T18:45:33.895Z,134.27
2018-01-27T18:48:01.445Z,137.70
2018-01-27T18:50:30.030Z,152.77
2018-01-27T18:52:57.573Z,147.07
2018-01-27T18:55:25.170Z,138.97
2018-01-27T18:57:52.804Z,170.57
2018-01-27T19:00:20.382Z,148.77
2018-01-27T19:02:48.054Z,134.50
2018-01-27T19:05:15.599Z,141.40
2018-01-27T19:07:43.188Z,148.77
2018-01-27T19:10:10.818Z,134.70
2018-01-27T19:12:38.423Z,123.93
2018-01-27T19:15:05.975Z,115.63
2018-01-27T19:17:33.556Z,109.50
2018-01-27T19:20:01.168Z,111.67
2018-01-27T19:22:28.712Z,114.73
2018-01-27T19:24:56.258Z,117.53
2018-01-27T19:27:23.934Z,124.37
2018-01-27T19:29:51.478Z,120.67
2018-01-27T19:32:19.074Z,127.57
2018-01-27T19:34:46.622Z,127.87
2018-01-27T19:37:14.302Z,130.57
2018-01-27T19:39:42.042Z,126.10
2018-01-27T19:42:09.624Z,157.70
2018-01-27T19:44:37.363Z,137.97
2018-01-27T19:47:04.909Z,138.67
2018-01-27T19:49:32.687Z,139.53
2018-01-27T19:52:00.270Z,128.83
2018-01-27T19:54:27.930Z,127.93
2018-01-27T19:56:55.526Z,131.40
2018-01-27T19:59:23.413Z,111.90
2018-01-27T20:01:50.962Z,101.87
2018-01-27T20:04:18.514Z,107.50
2018-01-27T20:06:46.057Z,106.00
2018-01-27T20:09:13.649Z,102.73
2018-01-27T20:11:41.350Z,101.87
2018-01-27T20:14:08.971Z,183.80
2018-01-27T20:16:36.522Z,134.07
2018-01-27T20:19:04.068Z,154.00
2018-01-27T20:21:31.722Z,136.35
2018-01-27T20:23:59.273Z,125.90
2018-01-27T20:26:26.906Z,122.73
2018-01-27T20:28:54.449Z,135.57
2018-01-27T20:31:22.025Z,124.23
2018-01-27T20:33:49.570Z,117.33
2018-01-27T20:36:17.166Z,114.43
2018-01-27T20:38:44.942Z,106.10
2018-01-27T20:41:12.510Z,88.17
2018-01-27T20:43:40.066Z,85.37
2018-01-27T20:46:07.656Z,82.57
2018-01-27T20:48:35.274Z,91.73
2018-01-27T20:51:02.874Z,77.07
2018-01-27T20:53:30.442Z,83.30
2018-01-27T20:55:58.066Z,85.28
2018-01-27T20:58:25.626Z,86.33
2018-01-27T21:00:53.238Z,86.45
2018-01-27T21:03:20.783Z,85.73
2018-01-27T21:05:48.528Z,85.10
2018-01-27T21:08:16.319Z,81.70
2018-01-27T21:10:43.982Z,85.83
2018-01-27T21:13:11.566Z,86.47
2018-01-27T21:15:39.101Z,78.13
2018-01-27T21:18:06.638Z,79.37
2018-01-27T21:20:34.202Z,75.82
2018-01-27T21:23:01.877Z,79.17
2018-01-27T21:25:29.479Z,79.30
2018-01-27T21:27:57.026Z,79.80
2018-01-27T21:30:24.590Z,81.95
2018-01-27T21:32:52.150Z,83.20
2018-01-27T21:35:19.743Z,90.67
2018-01-27T21:37:47.395Z,97.62
2018-01-27T21:40:14.981Z,92.10
2018-01-27T21:42:42.805Z,112.55
2018-01-27T21:45:10.353Z,91.17
2018-01-27T21:47:38.148Z,90.97
2018-01-27T21:50:05.789Z,81.83
2018-01-27T21:52:33.314Z,85.33
2018-01-27T21:55:00.858Z,85.67
2018-01-27T21:57:28.406Z,85.80
2018-01-27T21:59:55.951Z,90.70
2018-01-27T22:02:24.484Z,89.30
2018-01-27T22:04:52.045Z,93.30
2018-01-27T22:07:19.690Z,97.97
2018-01-27T22:09:47.408Z,94.07
2018-01-27T22:12:15.130Z,96.40
2018-01-27T22:14:42.718Z,93.53
2018-01-27T22:17:10.258Z,101.77
2018-01-27T22:19:37.983Z,101.80
2018-01-27T22:22:05.550Z,106.35
2018-01-27T22:24:33.312Z,98.30
2018-01-27T22:27:00.906Z,101.97
2018-01-27T22:29:28.468Z,99.87
2018-01-27T22:31:56.268Z,99.07
2018-01-27T22:34:23.984Z,92.63
2018-01-27T22:36:51.534Z,88.28
2018-01-27T22:39:19.142Z,87.62
2018-01-27T22:41:46.696Z,84.82
2018-01-27T22:44:14.252Z,86.60
2018-01-27T22:46:41.805Z,81.22
2018-01-27T22:49:09.491Z,85.87
2018-01-27T22:51:37.208Z,85.80
2018-01-27T22:54:04.769Z,93.12
2018-01-27T22:56:32.317Z,93.70
2018-01-27T22:58:59.873Z,91.35
2018-01-27T23:01:27.425Z,97.97
2018-01-27T23:03:54.982Z,91.05
2018-01-27T23:06:22.549Z,96.25
2018-01-27T23:08:50.403Z,94.85
2018-01-27T23:11:17.938Z,87.60
2018-01-27T23:13:45.481Z,84.10
2018-01-27T23:16:13.086Z,87.60
2018-01-27T23:18:40.637Z,82.28
2018-01-27T23:21:08.293Z,85.95
2018-01-27T23:23:35.835Z,82.10
2018-01-27T23:26:03.450Z,84.18
2018-01-27T23:28:31.175Z,82.03
2018-01-27T23:30:58.721Z,81.23
2018-01-27T23:33:26.352Z,83.05
2018-01-27T23:35:54.129Z,88.35
2018-01-27T23:38:21.846Z,84.97
2018-01-27T23:40:49.406Z,89.62
2018-01-27T23:43:16.954Z,90.72
2018-01-27T23:45:44.556Z,86.45
2018-01-27T23:48:12.101Z,90.35
2018-01-27T23:50:39.649Z,91.10
2018-01-27T23:53:07.210Z,93.87
2018-01-27T23:55:34.875Z,96.35
2018-01-27T23:58:02.531Z,105.22
