createdAt,value
2018-04-26T00:00:18.413Z,61.60
2018-04-26T00:05:56.905Z,60.90
2018-04-26T00:08:33.192Z,60.90
2018-04-26T00:11:09.273Z,61.20
2018-04-26T00:13:39.604Z,61.00
2018-04-26T00:16:15.245Z,61.90
2018-04-26T00:21:33.634Z,61.00
2018-04-26T00:24:20.873Z,60.10
2018-04-26T00:27:02.889Z,61.40
2018-04-26T00:29:30.404Z,61.20
2018-04-26T00:31:57.949Z,61.30
2018-04-26T00:34:27.849Z,61.20
2018-04-26T00:36:55.374Z,60.60
2018-04-26T00:39:38.988Z,60.80
2018-04-26T00:42:06.936Z,60.60
2018-04-26T00:47:33.242Z,61.30
2018-04-26T00:53:14.435Z,61.10
2018-04-26T00:55:42.024Z,60.70
2018-04-26T00:58:16.160Z,61.40
2018-04-26T01:00:51.430Z,60.70
2018-04-26T01:03:33.019Z,60.60
2018-04-26T01:06:14.829Z,59.30
2018-04-26T01:08:42.574Z,60.40
2018-04-26T01:11:26.916Z,61.00
2018-04-26T01:14:03.833Z,60.90
2018-04-26T01:16:33.558Z,61.10
2018-04-26T01:19:03.884Z,60.20
2018-04-26T01:21:45.018Z,60.20
2018-04-26T01:24:21.192Z,60.10
2018-04-26T01:26:57.312Z,60.80
2018-04-26T01:29:25.324Z,60.30
2018-04-26T01:32:09.588Z,60.30
2018-04-26T01:34:39.848Z,59.20
2018-04-26T01:37:19.277Z,60.10
2018-04-26T01:39:57.195Z,59.70
2018-04-26T01:42:27.805Z,60.10
2018-04-26T01:44:55.415Z,60.10
2018-04-26T01:47:22.933Z,60.50
2018-04-26T01:49:51.610Z,60.40
2018-04-26T01:52:27.324Z,60.60
2018-04-26T01:54:57.577Z,60.40
2018-04-26T01:57:45.042Z,60.20
2018-04-26T02:00:21.540Z,59.90
2018-04-26T02:02:49.220Z,59.30
2018-04-26T02:05:33.000Z,60.20
2018-04-26T02:08:03.587Z,59.80
2018-04-26T02:10:31.284Z,59.70
2018-04-26T02:13:09.637Z,60.20
2018-04-26T02:15:37.246Z,60.20
2018-04-26T02:18:04.768Z,59.80
2018-04-26T02:20:39.400Z,60.30
2018-04-26T02:28:53.437Z,59.80
2018-04-26T02:31:20.975Z,60.80
2018-04-26T02:33:51.669Z,59.70
2018-04-26T02:36:38.435Z,60.00
2018-04-26T02:41:59.329Z,60.10
2018-04-26T02:44:44.918Z,60.20
2018-04-26T02:47:15.633Z,60.00
2018-04-26T02:49:51.252Z,60.40
2018-04-26T02:52:19.034Z,60.40
2018-04-26T02:54:46.549Z,60.40
2018-04-26T02:57:21.393Z,60.10
2018-04-26T03:00:03.044Z,60.50
2018-04-26T03:02:39.269Z,59.70
2018-04-26T03:05:07.235Z,59.80
2018-04-26T03:13:33.029Z,60.20
2018-04-26T03:16:03.827Z,59.40
2018-04-26T03:18:31.345Z,60.10
2018-04-26T03:21:15.056Z,60.50
2018-04-26T03:23:42.580Z,60.00
2018-04-26T03:26:21.365Z,60.10
2018-04-26T03:29:03.017Z,60.10
2018-04-26T03:31:45.060Z,59.80
2018-04-26T03:34:15.632Z,60.50
2018-04-26T03:36:51.760Z,60.40
2018-04-26T03:39:38.940Z,60.70
2018-04-26T03:42:09.789Z,60.40
2018-04-26T03:44:37.411Z,60.40
2018-04-26T03:47:09.776Z,60.10
2018-04-26T03:49:45.346Z,59.80
2018-04-26T03:52:12.860Z,60.00
2018-04-26T03:54:51.481Z,60.20
2018-04-26T03:57:19.242Z,60.40
2018-04-26T03:59:58.468Z,60.10
2018-04-26T04:02:39.489Z,60.50
2018-04-26T04:11:09.043Z,60.70
2018-04-26T04:13:39.655Z,60.40
2018-04-26T04:16:15.349Z,60.20
2018-04-26T04:21:45.521Z,60.70
2018-04-26T04:30:09.307Z,60.80
2018-04-26T04:35:39.948Z,60.60
2018-04-26T04:38:27.035Z,60.00
2018-04-26T04:41:09.034Z,59.10
2018-04-26T04:43:51.031Z,60.30
2018-04-26T04:46:21.821Z,60.50
2018-04-26T04:48:49.488Z,60.40
2018-04-26T04:51:27.464Z,60.80
2018-04-26T04:53:55.244Z,60.80
2018-04-26T04:56:33.624Z,60.50
2018-04-26T04:59:09.472Z,60.50
2018-04-26T05:02:02.563Z,60.50
2018-04-26T05:07:23.649Z,59.90
2018-04-26T05:09:51.869Z,58.90
2018-04-26T05:12:44.774Z,59.50
2018-04-26T05:18:26.609Z,60.10
2018-04-26T05:21:09.337Z,60.20
2018-04-26T05:23:45.462Z,60.30
2018-04-26T05:26:21.405Z,60.00
2018-04-26T05:28:48.913Z,60.40
2018-04-26T05:31:16.439Z,60.20
2018-04-26T05:34:03.084Z,60.40
2018-04-26T05:36:39.413Z,60.50
2018-04-26T05:39:07.325Z,60.50
2018-04-26T05:41:39.803Z,61.10
2018-04-26T05:44:26.585Z,61.10
2018-04-26T05:49:51.701Z,60.90
2018-04-26T05:52:38.672Z,59.80
2018-04-26T05:55:21.162Z,60.40
2018-04-26T05:57:51.777Z,60.80
2018-04-26T06:00:33.072Z,61.00
2018-04-26T06:06:09.172Z,60.30
2018-04-26T06:08:37.343Z,60.60
2018-04-26T06:11:15.497Z,60.40
2018-04-26T06:13:57.119Z,60.10
2018-04-26T06:16:27.764Z,60.90
2018-04-26T06:19:09.076Z,61.10
2018-04-26T06:22:02.617Z,59.60
2018-04-26T06:24:30.358Z,59.80
2018-04-26T06:26:58.440Z,60.70
2018-04-26T06:32:33.092Z,60.30
2018-04-26T06:35:03.878Z,61.00
2018-04-26T06:37:39.388Z,61.30
2018-04-26T06:40:15.444Z,61.20
2018-04-26T06:42:51.512Z,60.80
2018-04-26T06:45:19.150Z,61.80
2018-04-26T06:47:57.556Z,61.50
2018-04-26T06:50:27.757Z,61.40
2018-04-26T06:52:57.982Z,61.10
2018-04-26T06:55:33.585Z,62.00
2018-04-26T06:58:15.324Z,62.00
2018-04-26T07:00:57.217Z,60.70
2018-04-26T07:03:27.819Z,60.50
2018-04-26T07:05:55.509Z,59.40
2018-04-26T07:08:28.059Z,60.10
2018-04-26T07:10:55.768Z,59.80
2018-04-26T07:13:29.733Z,60.30
2018-04-26T07:15:57.392Z,60.60
2018-04-26T07:18:24.911Z,60.10
2018-04-26T07:21:09.223Z,60.10
2018-04-26T07:23:51.218Z,60.80
2018-04-26T07:26:19.065Z,60.20
2018-04-26T07:31:51.415Z,60.60
2018-04-26T07:37:27.143Z,60.90
2018-04-26T07:40:20.738Z,60.90
2018-04-26T07:42:57.434Z,60.10
2018-04-26T07:45:50.666Z,61.50
2018-04-26T07:48:33.171Z,61.20
2018-04-26T07:51:00.682Z,61.40
2018-04-26T07:53:45.071Z,60.80
2018-04-26T07:56:12.577Z,61.20
2018-04-26T07:58:51.580Z,60.80
2018-04-26T08:01:44.662Z,61.60
2018-04-26T08:04:33.013Z,60.10
2018-04-26T08:07:15.268Z,61.10
2018-04-26T08:09:51.695Z,61.10
2018-04-26T08:12:27.410Z,60.70
2018-04-26T08:15:03.628Z,60.70
2018-04-26T08:17:31.572Z,62.20
2018-04-26T08:19:59.232Z,62.20
2018-04-26T08:22:39.485Z,62.30
2018-04-26T08:25:21.194Z,62.00
2018-04-26T08:27:48.770Z,62.00
2018-04-26T08:30:16.317Z,60.60
2018-04-26T08:33:03.166Z,60.70
2018-04-26T08:35:30.687Z,60.60
2018-04-26T08:40:52.001Z,60.60
2018-04-26T08:43:19.789Z,62.40
2018-04-26T08:45:52.283Z,60.90
2018-04-26T08:48:27.557Z,61.40
2018-04-26T08:51:03.436Z,61.90
2018-04-26T08:53:39.447Z,61.30
2018-04-26T08:56:26.753Z,61.30
2018-04-26T08:58:54.352Z,61.30
2018-04-26T09:01:39.183Z,61.60
2018-04-26T09:04:06.716Z,60.10
2018-04-26T09:09:45.136Z,60.20
2018-04-26T09:12:15.776Z,61.30
2018-04-26T09:14:43.400Z,60.90
2018-04-26T09:17:21.591Z,60.20
2018-04-26T09:19:57.493Z,60.00
2018-04-26T09:22:39.280Z,59.80
2018-04-26T09:25:07.257Z,59.70
2018-04-26T09:27:45.675Z,59.70
2018-04-26T09:30:13.457Z,60.30
2018-04-26T09:32:41.253Z,60.50
2018-04-26T09:35:10.167Z,59.70
2018-04-26T09:37:40.070Z,59.60
2018-04-26T09:40:07.589Z,59.50
2018-04-26T09:42:45.496Z,59.70
2018-04-26T09:45:13.112Z,59.50
2018-04-26T09:47:46.070Z,59.60
2018-04-26T09:53:21.297Z,59.80
2018-04-26T09:58:45.932Z,59.50
2018-04-26T10:01:13.464Z,59.90
2018-04-26T10:03:54.355Z,60.10
2018-04-26T10:06:30.897Z,59.90
2018-04-26T10:09:03.857Z,60.00
2018-04-26T10:11:39.544Z,60.80
2018-04-26T10:17:01.051Z,61.80
2018-04-26T10:19:50.838Z,61.80
2018-04-26T11:47:09.645Z,60.40
2018-04-26T11:49:37.159Z,59.00
2018-04-26T11:52:05.353Z,59.80
2018-04-26T11:54:46.014Z,59.80
2018-04-26T12:00:15.663Z,61.00
2018-04-26T12:02:46.189Z,59.90
2018-04-26T12:05:13.702Z,59.50
2018-04-26T12:07:41.751Z,59.20
2018-04-26T12:10:09.873Z,59.30
2018-04-26T12:12:46.259Z,58.50
2018-04-26T12:15:16.104Z,58.70
2018-04-26T12:17:46.213Z,58.30
2018-04-26T12:20:21.821Z,58.70
2018-04-26T12:22:57.614Z,58.50
2018-04-26T12:25:50.729Z,59.20
2018-04-26T12:28:18.467Z,58.90
2018-04-26T12:30:57.620Z,59.50
2018-04-26T12:33:33.757Z,58.90
2018-04-26T12:36:02.825Z,58.50
2018-04-26T12:41:27.961Z,59.50
2018-04-26T12:43:58.117Z,58.90
2018-04-26T12:46:25.724Z,59.00
2018-04-26T12:49:14.746Z,58.00
2018-04-26T12:51:57.229Z,58.30
2018-04-26T12:54:28.021Z,60.10
2018-04-26T13:00:08.884Z,58.90
2018-04-26T13:02:36.472Z,58.30
2018-04-26T13:05:10.061Z,57.90
2018-04-26T13:07:51.646Z,59.80
2018-04-26T13:10:19.217Z,58.00
2018-04-26T13:13:08.811Z,57.80
2018-04-26T13:15:36.763Z,59.10
2018-04-26T13:18:21.555Z,59.10
2018-04-26T13:20:57.757Z,58.20
2018-04-26T13:23:33.608Z,58.20
2018-04-26T13:26:15.313Z,57.60
2018-04-26T13:28:46.080Z,57.80
2018-04-26T13:31:21.874Z,59.10
2018-04-26T13:33:49.593Z,58.50
2018-04-26T13:36:17.126Z,60.10
2018-04-26T13:38:46.122Z,60.00
2018-04-26T13:41:16.262Z,60.20
2018-04-26T13:44:09.013Z,59.10
2018-04-26T13:46:51.453Z,60.40
2018-04-26T13:49:39.089Z,60.50
2018-04-26T13:52:09.966Z,57.70
2018-04-26T13:55:02.872Z,59.40
2018-04-26T13:57:30.681Z,58.10
2018-04-26T14:00:09.705Z,57.50
2018-04-26T14:02:37.266Z,58.00
2018-04-26T14:05:10.080Z,60.90
2018-04-26T14:07:51.460Z,60.80
2018-04-26T14:10:19.369Z,61.10
2018-04-26T14:12:52.091Z,61.10
2018-04-26T14:15:19.756Z,61.40
2018-04-26T14:20:46.006Z,59.50
2018-04-26T14:23:13.542Z,59.50
2018-04-26T14:25:51.649Z,61.00
2018-04-26T14:28:27.670Z,61.50
2018-04-26T14:31:09.359Z,61.40
2018-04-26T14:33:56.983Z,61.40
2018-04-26T14:36:39.483Z,60.80
2018-04-26T14:39:21.559Z,61.70
2018-04-26T14:41:49.466Z,62.00
2018-04-26T14:44:17.078Z,62.00
2018-04-26T14:46:44.924Z,61.80
2018-04-26T14:49:12.590Z,61.70
2018-04-26T14:51:40.254Z,62.30
2018-04-26T14:54:10.227Z,62.90
2018-04-26T14:56:40.282Z,62.00
2018-04-26T14:59:15.718Z,61.50
2018-04-26T15:01:43.245Z,61.10
2018-04-26T15:04:10.847Z,61.80
2018-04-26T15:06:46.589Z,61.60
2018-04-26T15:09:39.244Z,62.10
2018-04-26T15:12:15.724Z,62.10
2018-04-26T15:14:43.675Z,62.10
2018-04-26T15:17:11.198Z,62.10
2018-04-26T15:19:45.937Z,61.70
2018-04-26T15:22:38.859Z,62.20
2018-04-26T15:25:15.802Z,61.80
2018-04-26T15:27:51.735Z,62.40
2018-04-26T15:30:19.730Z,62.40
2018-04-26T15:33:03.394Z,62.30
2018-04-26T15:35:30.928Z,62.30
2018-04-26T15:37:58.580Z,60.50
2018-04-26T15:40:26.447Z,62.10
2018-04-26T15:42:54.096Z,61.90
2018-04-26T15:45:33.711Z,61.10
2018-04-26T15:48:09.779Z,61.10
2018-04-26T15:50:52.224Z,59.80
2018-04-26T15:53:31.823Z,61.40
2018-04-26T15:56:16.805Z,61.70
2018-04-26T15:59:09.733Z,61.50
2018-04-26T16:02:11.409Z,61.50
2018-04-26T16:04:50.710Z,61.30
2018-04-26T16:07:48.057Z,61.60
2018-04-26T16:16:27.189Z,61.90
2018-04-26T16:19:09.560Z,61.80
2018-04-26T16:21:51.140Z,61.80
2018-04-26T16:24:38.892Z,61.80
2018-04-26T16:27:27.760Z,60.90
2018-04-26T16:30:07.069Z,61.80
2018-04-26T16:35:40.152Z,60.90
2018-04-26T16:38:21.610Z,60.90
2018-04-26T16:40:57.841Z,61.10
2018-04-26T16:46:27.765Z,60.80
2018-04-26T16:49:04.114Z,61.00
2018-04-26T16:51:51.128Z,61.10
2018-04-26T16:54:22.208Z,60.80
2018-04-26T16:56:57.720Z,60.70
2018-04-26T16:59:28.669Z,61.10
2018-04-26T17:02:03.797Z,61.10
2018-04-26T17:04:31.504Z,61.50
2018-04-26T17:06:59.031Z,61.20
2018-04-26T17:12:22.129Z,61.50
2018-04-26T17:14:50.050Z,60.70
2018-04-26T17:17:22.168Z,60.70
2018-04-26T17:20:03.476Z,61.90
2018-04-26T17:22:34.076Z,61.40
2018-04-26T17:25:27.001Z,61.40
2018-04-26T17:28:03.974Z,61.70
2018-04-26T17:36:22.260Z,60.70
2018-04-26T17:38:57.805Z,61.00
2018-04-26T17:41:33.841Z,61.40
2018-04-26T17:44:09.717Z,61.40
2018-04-26T17:46:51.657Z,61.50
2018-04-26T17:49:33.602Z,60.70
2018-04-26T17:52:01.676Z,61.30
2018-04-26T17:54:50.967Z,61.20
2018-04-26T17:57:22.220Z,61.10
2018-04-26T18:00:09.653Z,61.10
2018-04-26T18:02:40.251Z,60.70
2018-04-26T18:05:21.559Z,60.30
2018-04-26T18:10:42.273Z,60.70
2018-04-26T18:13:10.268Z,61.60
2018-04-26T18:15:37.872Z,61.60
2018-04-26T18:18:27.014Z,61.10
2018-04-26T18:21:03.789Z,61.10
2018-04-26T18:23:51.099Z,61.80
2018-04-26T18:26:18.616Z,61.20
2018-04-26T18:28:52.229Z,61.60
2018-04-26T18:31:28.608Z,61.60
2018-04-26T18:33:56.224Z,61.50
2018-04-26T18:36:28.392Z,61.00
2018-04-26T18:38:58.301Z,60.50
2018-04-26T18:41:45.062Z,61.10
2018-04-26T18:44:27.553Z,61.60
2018-04-26T18:46:58.368Z,62.10
2018-04-26T18:52:22.191Z,61.80
2018-04-26T18:54:49.800Z,61.80
2018-04-26T18:57:33.586Z,60.80
2018-04-26T19:00:15.425Z,61.00
2018-04-26T19:02:46.171Z,60.90
2018-04-26T19:05:16.479Z,61.00
2018-04-26T19:07:57.596Z,61.00
2018-04-26T19:10:28.132Z,60.90
2018-04-26T19:13:03.919Z,61.00
2018-04-26T19:18:24.968Z,61.20
2018-04-26T19:21:15.210Z,61.30
2018-04-26T19:23:52.054Z,61.60
2018-04-26T19:26:33.548Z,61.50
2018-04-26T19:29:01.449Z,61.20
2018-04-26T19:34:27.797Z,61.10
2018-04-26T19:37:21.052Z,61.40
2018-04-26T19:39:57.967Z,61.20
2018-04-26T19:42:25.494Z,61.40
2018-04-26T19:47:46.903Z,61.40
2018-04-26T19:50:16.190Z,61.40
2018-04-26T19:55:46.018Z,61.40
2018-04-26T19:58:22.612Z,61.50
2018-04-26T20:00:50.155Z,61.50
2018-04-26T20:03:22.261Z,61.30
2018-04-26T20:11:35.617Z,61.10
2018-04-26T20:14:27.253Z,61.30
2018-04-26T20:23:03.365Z,61.80
2018-04-26T20:25:34.200Z,61.60
2018-04-26T20:28:21.736Z,61.50
2018-04-26T20:30:58.068Z,61.30
2018-04-26T20:33:28.344Z,61.40
2018-04-26T20:35:58.245Z,61.70
2018-04-26T20:38:26.220Z,61.40
2018-04-26T20:41:15.107Z,61.30
2018-04-26T20:43:46.226Z,61.40
2018-04-26T20:46:21.927Z,61.40
2018-04-26T20:48:58.037Z,61.40
2018-04-26T20:54:27.913Z,61.40
2018-04-26T20:56:55.497Z,61.30
2018-04-26T20:59:39.702Z,61.30
2018-04-26T21:02:10.508Z,61.30
2018-04-26T21:04:51.597Z,61.30
2018-04-26T21:07:28.237Z,61.30
