createdAt,value
2023-02-16T00:00:57.650Z,26.36
2023-02-16T00:03:28.783Z,26.15
2023-02-16T00:06:00.403Z,26.41
2023-02-16T00:08:31.827Z,27.56
2023-02-16T00:11:20.382Z,28.25
2023-02-16T00:13:54.284Z,29.04
2023-02-16T00:16:26.695Z,28.74
2023-02-16T00:18:58.167Z,28.82
2023-02-16T00:21:29.097Z,27.81
2023-02-16T00:24:00.570Z,28.88
2023-02-16T00:26:35.327Z,28.92
2023-02-16T00:29:07.170Z,28.39
2023-02-16T00:31:38.771Z,28.33
2023-02-16T00:34:19.221Z,27.20
2023-02-16T00:36:50.132Z,26.98
2023-02-16T00:39:21.241Z,26.83
2023-02-16T00:41:55.513Z,26.70
2023-02-16T00:44:34.420Z,26.61
2023-02-16T00:47:23.167Z,26.04
2023-02-16T00:49:56.261Z,24.84
2023-02-16T00:52:44.180Z,24.89
2023-02-16T00:55:18.881Z,23.76
2023-02-16T00:58:05.340Z,24.24
2023-02-16T01:00:39.142Z,24.10
2023-02-16T01:03:21.217Z,24.16
2023-02-16T01:06:12.014Z,23.82
2023-02-16T01:09:01.635Z,23.78
2023-02-16T01:11:35.200Z,24.16
2023-02-16T01:14:07.212Z,24.07
2023-02-16T01:16:43.909Z,24.47
2023-02-16T01:19:15.840Z,24.09
2023-02-16T01:21:46.949Z,24.20
2023-02-16T01:24:18.214Z,23.84
2023-02-16T01:26:52.860Z,23.34
2023-02-16T01:29:24.614Z,23.46
2023-02-16T01:31:55.172Z,23.27
2023-02-16T01:34:27.035Z,22.79
2023-02-16T01:37:01.820Z,22.74
2023-02-16T01:39:32.900Z,22.85
2023-02-16T01:42:15.404Z,22.79
2023-02-16T01:45:03.769Z,22.73
2023-02-16T01:47:43.446Z,22.67
2023-02-16T01:50:29.088Z,22.43
2023-02-16T01:53:02.801Z,22.45
2023-02-16T01:55:40.697Z,22.19
2023-02-16T01:58:24.859Z,22.38
2023-02-16T02:00:56.341Z,22.12
2023-02-16T02:03:45.178Z,22.09
2023-02-16T02:06:23.759Z,22.04
2023-02-16T02:09:10.969Z,21.99
2023-02-16T02:11:52.466Z,22.07
2023-02-16T02:14:31.494Z,21.66
2023-02-16T02:17:09.222Z,21.87
2023-02-16T02:20:03.915Z,22.08
2023-02-16T02:23:34.610Z,22.27
2023-02-16T02:26:24.533Z,21.97
2023-02-16T02:29:16.850Z,22.13
2023-02-16T02:32:07.058Z,22.49
2023-02-16T02:34:51.175Z,22.58
2023-02-16T02:37:25.364Z,22.38
2023-02-16T02:40:21.223Z,22.35
2023-02-16T02:43:01.377Z,22.55
2023-02-16T02:45:45.436Z,22.78
2023-02-16T02:48:17.420Z,22.81
2023-02-16T02:51:13.002Z,23.03
2023-02-16T02:54:26.147Z,23.33
2023-02-16T02:57:48.037Z,23.26
2023-02-16T03:00:41.990Z,23.58
2023-02-16T03:03:16.990Z,23.99
2023-02-16T03:05:59.829Z,24.22
2023-02-16T03:11:26.459Z,24.46
2023-02-16T03:14:05.131Z,24.51
2023-02-16T03:17:18.200Z,24.65
2023-02-16T03:20:10.338Z,24.71
2023-02-16T03:23:02.235Z,24.96
2023-02-16T03:25:54.321Z,25.26
2023-02-16T03:28:46.372Z,25.73
2023-02-16T03:31:21.170Z,25.56
2023-02-16T03:33:56.069Z,26.22
2023-02-16T03:36:29.634Z,25.82
2023-02-16T03:39:01.371Z,26.24
2023-02-16T03:41:37.556Z,26.46
2023-02-16T03:44:09.065Z,26.98
2023-02-16T03:46:40.240Z,27.29
2023-02-16T03:49:11.476Z,27.04
2023-02-16T03:51:42.420Z,26.99
2023-02-16T03:54:14.567Z,26.94
2023-02-16T03:56:45.890Z,27.18
2023-02-16T03:59:17.595Z,27.41
2023-02-16T04:01:48.251Z,27.49
2023-02-16T04:04:19.485Z,26.34
2023-02-16T04:06:50.186Z,26.42
2023-02-16T04:09:21.538Z,26.95
2023-02-16T04:12:10.674Z,26.43
2023-02-16T04:14:43.681Z,25.61
2023-02-16T04:17:14.865Z,25.42
2023-02-16T04:19:45.982Z,24.84
2023-02-16T04:22:17.321Z,24.69
2023-02-16T04:24:48.260Z,24.40
2023-02-16T04:27:19.521Z,24.12
2023-02-16T04:29:50.776Z,22.40
2023-02-16T04:32:22.210Z,21.74
2023-02-16T04:34:53.668Z,21.63
2023-02-16T04:37:24.755Z,21.71
2023-02-16T04:39:56.027Z,21.34
2023-02-16T04:42:27.812Z,21.12
2023-02-16T04:44:59.075Z,21.25
2023-02-16T04:47:30.202Z,21.30
2023-02-16T04:50:01.346Z,21.59
2023-02-16T04:52:35.712Z,21.91
2023-02-16T04:55:09.222Z,22.38
2023-02-16T04:57:41.880Z,22.47
2023-02-16T05:00:14.164Z,22.95
2023-02-16T05:02:45.424Z,23.10
2023-02-16T05:05:16.862Z,22.98
2023-02-16T05:07:47.931Z,23.34
2023-02-16T05:10:19.128Z,23.59
2023-02-16T05:13:08.223Z,23.45
2023-02-16T05:15:39.355Z,23.64
2023-02-16T05:18:10.766Z,23.91
2023-02-16T05:20:59.588Z,23.82
2023-02-16T05:23:30.712Z,23.72
2023-02-16T05:26:01.982Z,23.46
2023-02-16T05:28:33.286Z,22.99
2023-02-16T05:31:04.941Z,22.94
2023-02-16T05:33:36.110Z,23.11
2023-02-16T05:36:07.475Z,22.83
2023-02-16T05:38:38.399Z,22.56
2023-02-16T05:41:09.604Z,22.64
2023-02-16T05:43:40.616Z,22.75
2023-02-16T05:46:12.315Z,22.69
2023-02-16T05:48:42.877Z,22.80
2023-02-16T05:51:14.386Z,22.65
2023-02-16T05:53:45.693Z,22.83
2023-02-16T05:56:17.508Z,22.82
2023-02-16T05:58:48.849Z,22.53
2023-02-16T06:01:20.713Z,22.67
2023-02-16T06:03:51.777Z,22.80
2023-02-16T06:06:22.481Z,22.68
2023-02-16T06:08:54.023Z,22.47
2023-02-16T06:11:40.552Z,22.39
2023-02-16T06:14:22.550Z,22.29
2023-02-16T06:16:54.137Z,22.11
2023-02-16T06:19:25.388Z,21.90
2023-02-16T06:21:56.685Z,21.98
2023-02-16T06:24:27.842Z,21.82
2023-02-16T06:26:59.034Z,21.61
2023-02-16T06:29:30.232Z,21.42
2023-02-16T06:32:01.503Z,21.24
2023-02-16T06:34:32.659Z,21.17
2023-02-16T06:37:03.632Z,20.95
2023-02-16T06:39:34.776Z,20.94
2023-02-16T06:42:06.146Z,21.11
2023-02-16T06:44:38.768Z,20.89
2023-02-16T06:47:10.017Z,21.03
2023-02-16T06:49:41.128Z,20.79
2023-02-16T06:52:12.427Z,20.64
2023-02-16T06:54:43.670Z,20.62
2023-02-16T06:57:14.564Z,20.46
2023-02-16T06:59:45.601Z,20.56
2023-02-16T07:02:17.729Z,20.39
2023-02-16T07:04:48.822Z,20.37
2023-02-16T07:07:19.817Z,20.26
2023-02-16T07:09:50.812Z,20.16
2023-02-16T07:12:21.707Z,20.23
2023-02-16T07:14:52.802Z,20.09
2023-02-16T07:17:23.898Z,20.06
2023-02-16T07:19:55.102Z,20.17
2023-02-16T07:22:26.795Z,20.17
2023-02-16T07:24:58.877Z,19.97
2023-02-16T07:27:30.271Z,20.12
2023-02-16T07:30:01.683Z,19.95
2023-02-16T07:32:34.430Z,19.91
2023-02-16T07:35:06.124Z,19.90
2023-02-16T07:37:37.197Z,19.81
2023-02-16T07:40:09.334Z,19.86
2023-02-16T07:42:40.553Z,19.80
2023-02-16T07:45:12.826Z,19.70
2023-02-16T07:47:44.054Z,19.79
2023-02-16T07:50:15.194Z,19.73
2023-02-16T07:52:46.200Z,19.74
2023-02-16T07:55:17.222Z,19.52
2023-02-16T07:57:50.820Z,19.71
2023-02-16T08:00:22.507Z,19.61
2023-02-16T08:02:54.819Z,19.49
2023-02-16T08:05:26.453Z,19.52
2023-02-16T08:07:57.786Z,19.45
2023-02-16T08:10:29.032Z,19.47
2023-02-16T08:12:59.966Z,19.51
2023-02-16T08:15:30.967Z,19.37
2023-02-16T08:18:02.134Z,19.43
2023-02-16T08:20:53.893Z,19.41
2023-02-16T08:23:24.702Z,19.31
2023-02-16T08:25:55.655Z,19.27
2023-02-16T08:28:29.954Z,19.18
2023-02-16T08:31:05.652Z,19.15
2023-02-16T08:33:36.899Z,19.07
2023-02-16T08:36:10.986Z,18.95
2023-02-16T08:38:44.744Z,18.96
2023-02-16T08:41:15.934Z,19.03
2023-02-16T08:43:47.381Z,19.00
2023-02-16T08:46:19.266Z,18.97
2023-02-16T08:48:50.630Z,18.92
2023-02-16T08:51:22.516Z,18.93
2023-02-16T08:53:54.142Z,18.90
2023-02-16T08:56:25.262Z,18.73
2023-02-16T08:58:56.688Z,18.74
2023-02-16T09:01:28.036Z,18.84
2023-02-16T09:04:00.447Z,18.78
2023-02-16T09:06:31.754Z,18.73
2023-02-16T09:09:02.686Z,18.68
2023-02-16T09:11:34.095Z,18.71
2023-02-16T09:14:05.472Z,18.57
2023-02-16T09:16:39.990Z,18.58
2023-02-16T09:19:11.487Z,18.53
2023-02-16T09:21:43.177Z,18.54
2023-02-16T09:24:14.182Z,18.47
2023-02-16T09:26:45.972Z,18.48
2023-02-16T09:29:17.118Z,18.45
2023-02-16T09:31:48.336Z,18.30
2023-02-16T09:34:25.364Z,18.26
2023-02-16T09:36:58.035Z,18.19
2023-02-16T09:39:30.244Z,18.10
2023-02-16T09:42:23.840Z,18.06
2023-02-16T09:45:15.513Z,17.96
2023-02-16T09:47:49.166Z,18.01
2023-02-16T09:50:52.727Z,17.95
2023-02-16T09:53:40.957Z,17.86
2023-02-16T09:56:21.668Z,17.84
2023-02-16T09:59:31.609Z,17.92
2023-02-16T10:02:31.658Z,17.85
2023-02-16T10:05:40.878Z,17.93
2023-02-16T10:08:40.411Z,17.84
2023-02-16T10:11:34.114Z,17.83
2023-02-16T10:14:31.750Z,17.75
2023-02-16T10:17:09.182Z,17.79
2023-02-16T10:20:03.703Z,17.73
2023-02-16T10:22:54.005Z,17.70
2023-02-16T10:26:00.306Z,17.76
2023-02-16T10:28:34.771Z,17.78
2023-02-16T10:31:31.566Z,17.66
2023-02-16T10:34:12.093Z,17.71
2023-02-16T10:36:56.036Z,17.72
2023-02-16T10:39:47.819Z,17.62
2023-02-16T10:42:34.529Z,17.61
2023-02-16T10:45:27.217Z,17.80
2023-02-16T10:47:58.731Z,17.74
2023-02-16T10:50:41.541Z,17.62
2023-02-16T10:53:21.356Z,17.65
2023-02-16T10:55:52.513Z,17.72
2023-02-16T10:58:31.877Z,17.63
2023-02-16T11:01:22.252Z,17.63
2023-02-16T11:03:57.251Z,17.70
2023-02-16T11:06:30.461Z,17.56
2023-02-16T11:09:03.357Z,17.63
2023-02-16T11:11:41.357Z,17.55
2023-02-16T11:14:25.474Z,17.59
2023-02-16T11:17:14.941Z,17.52
2023-02-16T11:20:01.644Z,17.35
2023-02-16T11:22:38.933Z,17.53
2023-02-16T11:25:30.475Z,17.39
2023-02-16T11:28:06.741Z,17.35
2023-02-16T11:30:40.891Z,17.30
2023-02-16T11:33:28.366Z,17.39
2023-02-16T11:36:00.115Z,17.28
2023-02-16T11:38:32.078Z,17.27
2023-02-16T11:41:06.074Z,17.22
2023-02-16T11:43:41.452Z,17.15
2023-02-16T11:46:20.993Z,17.11
2023-02-16T11:48:52.663Z,16.95
2023-02-16T11:51:37.486Z,16.97
2023-02-16T11:54:12.571Z,16.84
2023-02-16T11:56:44.750Z,17.02
2023-02-16T11:59:15.674Z,16.87
2023-02-16T12:02:06.072Z,16.96
2023-02-16T12:04:52.549Z,16.90
2023-02-16T12:07:56.573Z,16.92
2023-02-16T12:11:00.120Z,16.78
2023-02-16T12:13:47.610Z,16.74
2023-02-16T12:16:25.196Z,16.64
2023-02-16T12:19:25.736Z,16.76
2023-02-16T12:22:18.189Z,16.69
2023-02-16T12:24:54.290Z,16.73
2023-02-16T12:27:37.768Z,16.72
2023-02-16T12:30:38.488Z,16.65
2023-02-16T12:33:45.080Z,16.64
2023-02-16T12:36:34.779Z,16.55
2023-02-16T12:39:21.544Z,16.53
2023-02-16T12:41:55.754Z,16.55
2023-02-16T12:44:47.493Z,16.55
2023-02-16T12:47:28.151Z,16.41
2023-02-16T12:50:04.843Z,16.50
2023-02-16T12:52:40.128Z,16.59
2023-02-16T12:55:20.852Z,16.52
2023-02-16T12:58:06.389Z,16.48
2023-02-16T13:00:42.971Z,16.55
2023-02-16T13:03:34.992Z,16.58
2023-02-16T13:06:27.949Z,16.54
2023-02-16T13:09:35.473Z,16.53
2023-02-16T13:12:18.581Z,16.60
2023-02-16T13:14:54.111Z,16.56
2023-02-16T13:17:42.254Z,16.48
2023-02-16T13:20:23.219Z,16.45
2023-02-16T13:23:25.060Z,16.46
2023-02-16T13:26:14.460Z,16.45
2023-02-16T13:29:07.265Z,16.33
2023-02-16T13:32:01.973Z,16.40
2023-02-16T13:34:48.744Z,16.42
2023-02-16T13:37:31.884Z,16.31
2023-02-16T13:40:36.811Z,16.17
2023-02-16T13:43:21.219Z,16.28
2023-02-16T13:45:55.884Z,16.25
2023-02-16T13:48:34.932Z,16.33
2023-02-16T13:51:27.827Z,16.29
2023-02-16T13:54:05.522Z,16.31
2023-02-16T13:56:38.664Z,16.24
2023-02-16T13:59:29.620Z,16.34
2023-02-16T14:02:01.122Z,16.35
2023-02-16T14:04:35.121Z,16.31
2023-02-16T14:07:09.476Z,16.29
2023-02-16T14:09:41.164Z,16.21
2023-02-16T14:12:18.129Z,16.12
2023-02-16T14:14:55.432Z,16.14
2023-02-16T14:17:35.253Z,16.08
2023-02-16T14:20:30.434Z,16.14
2023-02-16T14:23:02.206Z,16.09
2023-02-16T14:25:36.626Z,16.04
2023-02-16T14:28:33.609Z,16.01
2023-02-16T14:31:24.510Z,16.02
2023-02-16T14:34:33.860Z,15.97
2023-02-16T14:37:20.255Z,16.06
2023-02-16T14:40:07.415Z,15.87
2023-02-16T14:42:39.190Z,15.95
2023-02-16T14:45:10.605Z,15.89
2023-02-16T14:47:57.270Z,15.86
2023-02-16T14:50:56.440Z,15.79
2023-02-16T14:53:45.528Z,15.76
2023-02-16T14:56:24.200Z,15.90
2023-02-16T14:59:23.510Z,15.82
2023-02-16T15:01:54.752Z,15.79
2023-02-16T15:04:30.828Z,15.74
2023-02-16T15:07:04.988Z,15.71
2023-02-16T15:09:37.394Z,15.64
2023-02-16T15:12:26.135Z,15.64
2023-02-16T15:15:04.157Z,15.62
2023-02-16T15:17:38.488Z,15.52
2023-02-16T15:20:35.533Z,15.56
2023-02-16T15:23:23.193Z,15.54
2023-02-16T15:26:03.465Z,15.49
2023-02-16T15:28:37.445Z,15.54
2023-02-16T15:31:13.244Z,15.58
2023-02-16T15:33:46.356Z,15.45
2023-02-16T15:36:24.335Z,15.58
2023-02-16T15:38:55.507Z,15.59
2023-02-16T15:41:38.439Z,15.58
2023-02-16T15:44:37.679Z,15.50
2023-02-16T15:47:15.250Z,15.62
2023-02-16T15:49:46.777Z,15.57
2023-02-16T15:52:21.919Z,15.58
2023-02-16T15:54:53.353Z,15.64
2023-02-16T15:57:32.201Z,15.68
2023-02-16T16:00:24.985Z,15.71
2023-02-16T16:02:57.818Z,15.70
2023-02-16T16:05:31.585Z,15.71
2023-02-16T16:08:03.626Z,15.68
2023-02-16T16:10:38.975Z,15.65
2023-02-16T16:13:26.868Z,15.55
2023-02-16T16:16:11.394Z,15.67
2023-02-16T16:18:44.727Z,15.69
2023-02-16T16:21:26.481Z,15.73
2023-02-16T16:24:05.007Z,15.68
2023-02-16T16:26:52.317Z,15.64
2023-02-16T16:29:43.903Z,15.55
2023-02-16T16:32:26.723Z,15.53
2023-02-16T16:34:58.253Z,15.49
2023-02-16T16:37:29.055Z,15.56
2023-02-16T16:40:11.200Z,15.51
2023-02-16T16:43:08.144Z,15.43
2023-02-16T16:45:45.620Z,15.37
2023-02-16T16:48:22.976Z,15.45
2023-02-16T16:51:12.665Z,15.44
2023-02-16T16:53:46.160Z,15.52
2023-02-16T16:56:17.294Z,15.54
2023-02-16T16:58:55.454Z,15.52
2023-02-16T17:01:29.206Z,15.59
2023-02-16T17:04:00.862Z,15.60
2023-02-16T17:06:32.600Z,15.72
2023-02-16T17:09:04.641Z,15.72
2023-02-16T17:11:38.367Z,15.71
2023-02-16T17:14:20.285Z,15.67
2023-02-16T17:16:52.759Z,15.60
2023-02-16T17:19:25.584Z,15.72
2023-02-16T17:21:56.593Z,15.67
2023-02-16T17:24:28.183Z,15.68
2023-02-16T17:26:59.613Z,15.60
2023-02-16T17:29:31.068Z,15.58
2023-02-16T17:32:02.515Z,15.51
2023-02-16T17:34:33.255Z,15.45
2023-02-16T17:37:06.931Z,15.41
2023-02-16T17:39:38.469Z,15.42
2023-02-16T17:42:13.724Z,15.24
2023-02-16T17:44:45.067Z,15.20
2023-02-16T17:47:18.037Z,15.20
2023-02-16T17:49:49.100Z,15.19
2023-02-16T17:52:20.241Z,15.27
2023-02-16T17:54:51.717Z,15.27
2023-02-16T17:57:22.709Z,15.26
2023-02-16T17:59:54.162Z,15.35
2023-02-16T18:02:25.427Z,15.27
2023-02-16T18:04:57.520Z,15.24
2023-02-16T18:07:29.365Z,15.40
2023-02-16T18:10:00.794Z,15.36
2023-02-16T18:12:33.142Z,15.39
2023-02-16T18:15:04.890Z,15.42
2023-02-16T18:17:36.100Z,15.32
2023-02-16T18:20:07.768Z,15.39
2023-02-16T18:22:39.093Z,15.49
2023-02-16T18:25:10.851Z,15.48
2023-02-16T18:27:42.970Z,15.54
2023-02-16T18:30:15.475Z,15.39
2023-02-16T18:32:47.116Z,15.57
2023-02-16T18:35:18.633Z,15.53
2023-02-16T18:37:49.549Z,15.56
2023-02-16T18:40:22.796Z,15.60
2023-02-16T18:42:53.800Z,15.59
2023-02-16T18:45:25.902Z,15.65
2023-02-16T18:47:56.399Z,15.58
2023-02-16T18:50:27.251Z,15.55
2023-02-16T18:52:58.481Z,15.65
2023-02-16T18:55:34.235Z,15.96
2023-02-16T18:58:08.419Z,16.35
2023-02-16T19:00:39.734Z,16.49
2023-02-16T19:03:11.428Z,16.78
2023-02-16T19:05:42.919Z,16.87
2023-02-16T19:08:13.982Z,17.18
2023-02-16T19:10:45.179Z,17.11
2023-02-16T19:13:16.286Z,17.06
2023-02-16T19:15:48.133Z,17.50
2023-02-16T19:18:19.040Z,17.75
2023-02-16T19:20:50.496Z,18.04
2023-02-16T19:23:21.720Z,17.96
2023-02-16T19:25:53.012Z,18.08
2023-02-16T19:28:24.380Z,18.35
2023-02-16T19:30:55.611Z,18.48
2023-02-16T19:33:26.681Z,18.38
2023-02-16T19:36:08.595Z,18.36
2023-02-16T19:38:40.427Z,18.75
2023-02-16T19:41:17.451Z,18.84
2023-02-16T19:43:48.592Z,18.93
2023-02-16T19:46:20.379Z,19.25
2023-02-16T19:48:51.713Z,19.38
2023-02-16T19:51:23.493Z,19.43
2023-02-16T19:53:54.743Z,19.07
2023-02-16T19:56:27.177Z,19.36
2023-02-16T19:59:01.352Z,19.36
2023-02-16T20:01:32.477Z,19.69
2023-02-16T20:04:04.386Z,19.71
2023-02-16T20:06:41.924Z,19.59
2023-02-16T20:09:13.872Z,19.54
2023-02-16T20:11:45.257Z,19.56
2023-02-16T20:14:16.775Z,20.13
2023-02-16T20:16:49.262Z,20.65
2023-02-16T20:19:20.950Z,20.78
2023-02-16T20:21:52.166Z,20.28
2023-02-16T20:24:23.266Z,20.69
2023-02-16T20:26:55.511Z,21.18
2023-02-16T20:29:27.075Z,20.84
2023-02-16T20:32:00.228Z,21.21
2023-02-16T20:34:35.032Z,20.97
2023-02-16T20:37:06.756Z,21.08
2023-02-16T20:39:37.972Z,21.26
2023-02-16T20:42:09.899Z,21.57
2023-02-16T20:44:41.400Z,22.06
2023-02-16T20:47:12.885Z,22.08
2023-02-16T20:49:44.206Z,21.72
2023-02-16T20:52:15.969Z,22.21
2023-02-16T20:54:47.649Z,21.96
2023-02-16T20:57:26.873Z,22.51
2023-02-16T20:59:58.595Z,22.73
2023-02-16T21:02:29.521Z,22.94
2023-02-16T21:05:00.662Z,22.64
2023-02-16T21:07:33.464Z,23.01
2023-02-16T21:10:04.697Z,22.92
2023-02-16T21:12:35.957Z,22.52
2023-02-16T21:15:08.135Z,22.96
2023-02-16T21:17:40.229Z,23.01
2023-02-16T21:20:11.936Z,23.54
2023-02-16T21:22:42.975Z,23.22
2023-02-16T21:25:14.368Z,23.13
2023-02-16T21:27:45.851Z,23.50
2023-02-16T21:30:17.305Z,24.16
2023-02-16T21:32:50.417Z,23.53
2023-02-16T21:35:22.500Z,23.47
2023-02-16T21:37:53.688Z,23.65
2023-02-16T21:40:42.974Z,23.69
2023-02-16T21:43:14.168Z,23.99
2023-02-16T21:45:45.305Z,23.52
2023-02-16T21:48:34.938Z,23.59
2023-02-16T21:51:05.928Z,24.21
2023-02-16T21:53:36.871Z,23.80
2023-02-16T21:56:23.536Z,24.71
2023-02-16T21:58:54.856Z,23.95
2023-02-16T22:01:31.680Z,24.45
2023-02-16T22:04:03.335Z,24.18
2023-02-16T22:06:37.176Z,24.86
2023-02-16T22:09:11.056Z,24.81
2023-02-16T22:11:42.433Z,24.87
2023-02-16T22:14:13.796Z,24.87
2023-02-16T22:16:45.873Z,24.91
2023-02-16T22:19:19.263Z,25.40
2023-02-16T22:21:52.642Z,25.58
2023-02-16T22:24:24.080Z,25.33
2023-02-16T22:26:55.336Z,25.41
2023-02-16T22:29:26.562Z,25.77
2023-02-16T22:31:57.771Z,25.65
2023-02-16T22:34:28.537Z,25.47
2023-02-16T22:36:59.436Z,25.81
2023-02-16T22:39:31.478Z,26.14
2023-02-16T22:42:02.959Z,26.16
2023-02-16T22:44:34.069Z,26.15
2023-02-16T22:47:05.504Z,25.84
2023-02-16T22:49:36.044Z,26.85
2023-02-16T22:52:07.923Z,26.03
2023-02-16T22:54:39.614Z,26.51
2023-02-16T22:57:10.754Z,27.02
2023-02-16T22:59:42.925Z,26.53
2023-02-16T23:02:14.030Z,26.43
2023-02-16T23:04:45.195Z,26.44
2023-02-16T23:07:16.410Z,26.76
2023-02-16T23:09:47.353Z,26.19
2023-02-16T23:12:18.749Z,26.07
2023-02-16T23:14:49.277Z,26.85
2023-02-16T23:17:21.369Z,27.40
2023-02-16T23:19:53.445Z,27.48
2023-02-16T23:22:24.661Z,27.38
2023-02-16T23:25:14.999Z,26.76
2023-02-16T23:27:46.357Z,26.66
2023-02-16T23:30:17.543Z,27.59
2023-02-16T23:32:48.575Z,27.37
2023-02-16T23:35:20.145Z,27.86
2023-02-16T23:37:51.646Z,27.57
2023-02-16T23:40:23.106Z,27.46
2023-02-16T23:42:54.701Z,28.09
2023-02-16T23:45:25.178Z,28.13
2023-02-16T23:47:56.395Z,28.14
2023-02-16T23:50:28.219Z,27.48
2023-02-16T23:52:59.604Z,28.25
2023-02-16T23:55:30.733Z,27.97
2023-02-16T23:58:01.434Z,28.33
