createdAt,value
2022-10-03T00:07:38.192Z,18.80
2022-10-03T00:17:51.238Z,18.40
2022-10-03T00:28:08.469Z,18.20
2022-10-03T00:38:25.865Z,18.10
2022-10-03T00:49:08.479Z,18.10
2022-10-03T00:59:28.007Z,18.20
2022-10-03T01:09:49.381Z,18.20
2022-10-03T01:20:11.769Z,18.30
2022-10-03T01:30:26.610Z,18.40
2022-10-03T01:40:35.766Z,18.30
2022-10-03T01:50:51.925Z,18.30
2022-10-03T02:01:00.565Z,18.00
2022-10-03T02:11:08.745Z,17.80
2022-10-03T02:21:18.969Z,17.80
2022-10-03T02:31:56.141Z,17.80
2022-10-03T02:42:25.323Z,17.80
2022-10-03T02:52:57.321Z,17.90
2022-10-03T03:03:28.290Z,17.90
2022-10-03T03:14:12.476Z,18.10
2022-10-03T03:24:47.694Z,18.20
2022-10-03T03:35:01.036Z,18.40
2022-10-03T03:45:29.755Z,18.70
2022-10-03T03:56:02.756Z,18.90
2022-10-03T04:06:36.814Z,18.80
2022-10-03T04:17:11.878Z,18.60
2022-10-03T04:27:30.933Z,18.60
2022-10-03T04:37:44.543Z,18.50
2022-10-03T04:47:54.160Z,18.40
2022-10-03T04:58:07.270Z,18.30
2022-10-03T05:08:20.773Z,18.60
2022-10-03T05:18:35.415Z,18.60
2022-10-03T05:28:45.997Z,18.50
2022-10-03T05:39:28.176Z,18.60
2022-10-03T05:49:58.539Z,18.60
2022-10-03T06:00:16.768Z,18.60
2022-10-03T06:10:36.356Z,18.50
2022-10-03T06:21:23.460Z,18.20
2022-10-03T06:32:06.721Z,17.90
2022-10-03T06:42:30.363Z,18.00
2022-10-03T06:53:10.364Z,18.30
2022-10-03T07:03:43.111Z,18.80
2022-10-03T07:14:14.944Z,19.50
2022-10-03T07:24:41.720Z,20.00
2022-10-03T07:35:23.040Z,20.80
2022-10-03T07:45:39.758Z,21.40
2022-10-03T07:56:07.357Z,22.00
2022-10-03T08:06:26.578Z,22.40
2022-10-03T08:17:12.968Z,22.80
2022-10-03T08:27:40.434Z,22.90
2022-10-03T08:38:19.449Z,22.40
2022-10-03T08:49:00.900Z,23.50
2022-10-03T08:59:43.152Z,23.40
2022-10-03T09:10:25.739Z,23.10
2022-10-03T09:21:14.329Z,22.90
2022-10-03T09:31:50.325Z,23.10
2022-10-03T09:42:34.532Z,23.20
2022-10-03T09:53:05.238Z,23.20
2022-10-03T10:03:55.246Z,23.50
2022-10-03T10:14:38.831Z,23.40
2022-10-03T10:25:26.949Z,23.40
2022-10-03T10:35:52.853Z,23.90
2022-10-03T10:46:23.077Z,24.90
2022-10-03T10:57:08.047Z,25.20
2022-10-03T11:07:45.864Z,25.80
2022-10-03T11:18:18.023Z,25.60
2022-10-03T11:29:12.708Z,26.40
2022-10-03T11:39:27.048Z,27.00
2022-10-03T11:49:55.351Z,27.40
2022-10-03T12:00:06.487Z,27.60
2022-10-03T12:10:18.558Z,27.80
2022-10-03T12:20:32.134Z,27.50
2022-10-03T12:30:47.537Z,27.10
2022-10-03T12:41:02.847Z,28.00
2022-10-03T12:51:16.630Z,28.10
2022-10-03T13:01:28.653Z,28.70
2022-10-03T13:11:40.841Z,29.20
2022-10-03T13:22:08.774Z,28.90
2022-10-03T13:32:22.227Z,28.90
2022-10-03T13:42:40.491Z,29.80
2022-10-03T13:52:48.666Z,29.50
2022-10-03T14:03:19.505Z,29.70
2022-10-03T14:13:32.071Z,30.30
2022-10-03T14:23:44.063Z,30.00
2022-10-03T14:33:57.218Z,30.60
2022-10-03T14:44:12.735Z,26.70
2022-10-03T14:54:21.869Z,26.10
2022-10-03T15:04:31.630Z,26.80
2022-10-03T15:14:38.647Z,26.50
2022-10-03T15:24:44.187Z,26.60
2022-10-03T15:34:50.426Z,26.40
2022-10-03T15:44:58.458Z,27.10
2022-10-03T15:55:12.828Z,26.90
2022-10-03T16:05:23.331Z,26.70
2022-10-03T16:15:37.922Z,25.40
2022-10-03T16:25:49.181Z,24.70
2022-10-03T16:35:56.168Z,24.50
2022-10-03T16:46:06.120Z,24.30
2022-10-03T16:56:15.096Z,24.00
2022-10-03T17:06:24.831Z,23.70
2022-10-03T17:16:37.669Z,23.50
2022-10-03T17:26:46.396Z,23.10
2022-10-03T17:37:07.905Z,23.00
2022-10-03T17:47:19.849Z,22.80
2022-10-03T17:57:25.708Z,22.70
2022-10-03T18:07:32.634Z,22.70
2022-10-03T18:17:51.162Z,22.30
2022-10-03T18:28:15.497Z,21.90
2022-10-03T18:38:23.360Z,21.30
2022-10-03T18:48:35.675Z,21.30
2022-10-03T18:58:44.348Z,20.90
2022-10-03T19:08:53.876Z,20.70
2022-10-03T19:19:09.027Z,20.60
2022-10-03T19:29:17.135Z,20.60
2022-10-03T19:39:22.789Z,20.50
2022-10-03T19:49:37.926Z,20.40
2022-10-03T19:59:47.122Z,20.20
2022-10-03T20:10:01.768Z,20.20
2022-10-03T20:20:10.784Z,20.00
2022-10-03T20:30:26.863Z,19.90
2022-10-03T20:40:36.348Z,19.80
2022-10-03T20:50:45.782Z,19.70
2022-10-03T21:00:53.793Z,19.60
2022-10-03T21:11:01.478Z,19.50
2022-10-03T21:21:13.893Z,19.40
2022-10-03T21:31:29.133Z,19.30
2022-10-03T21:41:43.414Z,19.20
2022-10-03T21:52:17.110Z,19.10
2022-10-03T22:02:30.158Z,19.00
2022-10-03T22:12:47.102Z,18.90
2022-10-03T22:23:19.154Z,18.90
2022-10-03T22:33:33.530Z,18.80
2022-10-03T22:43:38.741Z,18.80
2022-10-03T22:53:48.922Z,18.70
2022-10-03T23:03:53.366Z,18.80
2022-10-03T23:14:02.658Z,18.70
2022-10-03T23:24:12.960Z,18.50
2022-10-03T23:34:49.652Z,18.50
2022-10-03T23:44:56.298Z,18.50
2022-10-03T23:55:06.984Z,18.40
