createdAt,value
2018-09-30T00:00:21.798Z,45.56
2018-09-30T00:02:48.526Z,46.30
2018-09-30T00:05:15.203Z,46.40
2018-09-30T00:07:41.861Z,46.33
2018-09-30T00:10:08.536Z,46.32
2018-09-30T00:12:36.334Z,46.48
2018-09-30T00:15:03.820Z,46.58
2018-09-30T00:17:30.482Z,46.43
2018-09-30T00:19:57.145Z,45.97
2018-09-30T00:22:24.686Z,45.69
2018-09-30T00:24:56.918Z,46.40
2018-09-30T00:27:23.589Z,46.36
2018-09-30T00:29:50.261Z,45.33
2018-09-30T00:32:16.919Z,45.68
2018-09-30T00:34:43.577Z,45.99
2018-09-30T00:37:10.236Z,45.85
2018-09-30T00:39:36.898Z,45.25
2018-09-30T00:42:03.549Z,45.85
2018-09-30T00:44:30.217Z,45.83
2018-09-30T00:46:57.842Z,45.49
2018-09-30T00:49:25.481Z,46.25
2018-09-30T00:51:53.025Z,46.24
2018-09-30T00:54:19.726Z,46.27
2018-09-30T00:56:47.288Z,45.34
2018-09-30T00:59:14.009Z,45.78
2018-09-30T01:12:37.037Z,46.43
2018-09-30T01:15:03.747Z,46.06
2018-09-30T01:17:30.407Z,45.18
2018-09-30T01:19:58.078Z,45.41
2018-09-30T01:22:25.610Z,45.82
2018-09-30T01:24:52.261Z,45.41
2018-09-30T01:27:18.962Z,45.25
2018-09-30T01:29:45.625Z,45.85
2018-09-30T01:32:12.332Z,45.07
2018-09-30T01:34:38.992Z,44.83
2018-09-30T01:37:06.702Z,44.95
2018-09-30T01:39:34.268Z,44.97
2018-09-30T01:42:01.908Z,45.06
2018-09-30T01:44:28.604Z,45.18
2018-09-30T01:46:55.317Z,45.22
2018-09-30T01:49:23.089Z,45.93
2018-09-30T01:51:55.428Z,46.18
2018-09-30T01:54:22.077Z,45.29
2018-09-30T01:56:49.554Z,45.40
2018-09-30T01:59:17.042Z,45.34
2018-09-30T02:01:44.676Z,45.92
2018-09-30T02:04:11.354Z,45.32
2018-09-30T02:06:38.070Z,45.23
2018-09-30T02:09:05.822Z,45.85
2018-09-30T02:11:33.501Z,45.58
2018-09-30T02:14:00.206Z,45.96
2018-09-30T02:16:26.861Z,45.30
2018-09-30T02:18:54.450Z,45.50
2018-09-30T02:21:21.105Z,45.89
2018-09-30T02:23:47.777Z,45.24
2018-09-30T02:26:15.397Z,45.09
2018-09-30T02:28:42.993Z,45.41
2018-09-30T02:31:10.504Z,45.54
2018-09-30T02:33:38.112Z,45.91
2018-09-30T02:36:06.317Z,45.60
2018-09-30T02:38:32.976Z,45.40
2018-09-30T02:41:00.476Z,45.70
2018-09-30T02:43:28.021Z,45.92
2018-09-30T02:45:55.682Z,45.84
2018-09-30T02:48:22.329Z,44.96
2018-09-30T02:50:49.017Z,45.33
2018-09-30T02:53:16.633Z,45.19
2018-09-30T02:55:43.298Z,45.06
2018-09-30T02:58:10.916Z,45.34
2018-09-30T03:00:38.513Z,45.31
2018-09-30T03:03:07.677Z,45.77
2018-09-30T03:05:36.571Z,45.06
2018-09-30T03:08:08.952Z,45.73
2018-09-30T03:10:36.413Z,45.15
2018-09-30T03:13:03.135Z,45.10
2018-09-30T03:15:30.613Z,45.72
2018-09-30T03:17:58.117Z,45.71
2018-09-30T03:20:26.809Z,44.69
2018-09-30T03:22:53.461Z,44.90
2018-09-30T03:25:20.145Z,45.09
2018-09-30T03:27:46.833Z,44.80
2018-09-30T03:30:13.506Z,45.62
2018-09-30T03:32:40.203Z,44.96
2018-09-30T03:35:07.689Z,45.23
2018-09-30T03:37:34.361Z,45.65
2018-09-30T03:40:01.862Z,45.77
2018-09-30T03:42:30.473Z,44.93
2018-09-30T03:44:57.133Z,45.03
2018-09-30T03:47:23.805Z,45.95
2018-09-30T03:49:50.471Z,45.90
2018-09-30T03:52:17.123Z,45.26
2018-09-30T03:54:43.781Z,45.79
2018-09-30T03:57:10.453Z,45.35
2018-09-30T03:59:37.162Z,45.56
2018-09-30T04:02:05.594Z,45.16
2018-09-30T04:04:32.309Z,45.40
2018-09-30T04:07:00.885Z,45.72
2018-09-30T04:09:29.553Z,45.66
2018-09-30T04:11:56.189Z,44.92
2018-09-30T04:14:22.850Z,45.25
2018-09-30T04:16:49.550Z,45.57
2018-09-30T04:19:16.210Z,45.50
2018-09-30T04:21:42.908Z,44.87
2018-09-30T04:24:10.385Z,45.40
2018-09-30T04:26:38.273Z,44.70
2018-09-30T04:29:05.797Z,44.77
2018-09-30T04:31:33.852Z,44.48
2018-09-30T04:34:01.826Z,45.40
2018-09-30T04:36:29.695Z,44.53
2018-09-30T04:38:56.506Z,45.28
2018-09-30T04:41:23.154Z,44.48
2018-09-30T04:43:49.812Z,44.46
2018-09-30T04:46:16.477Z,45.38
2018-09-30T04:48:43.179Z,45.34
2018-09-30T04:51:09.861Z,45.05
2018-09-30T04:53:36.646Z,44.83
2018-09-30T04:56:03.281Z,45.16
2018-09-30T04:58:30.888Z,45.16
2018-09-30T05:00:57.528Z,44.60
2018-09-30T05:03:24.198Z,44.56
2018-09-30T05:05:50.923Z,44.35
2018-09-30T05:08:17.547Z,45.23
2018-09-30T05:10:44.236Z,44.54
2018-09-30T05:13:11.756Z,45.04
2018-09-30T05:15:39.328Z,44.93
2018-09-30T05:18:06.957Z,44.78
2018-09-30T05:20:35.655Z,44.50
2018-09-30T05:23:03.252Z,45.17
2018-09-30T05:25:31.761Z,45.22
2018-09-30T05:27:59.988Z,45.13
2018-09-30T05:30:27.608Z,45.31
2018-09-30T05:32:54.286Z,45.34
2018-09-30T05:35:21.889Z,44.81
2018-09-30T05:37:48.540Z,44.56
2018-09-30T05:40:15.186Z,44.85
2018-09-30T05:42:42.935Z,44.82
2018-09-30T05:45:10.500Z,44.92
2018-09-30T05:47:37.599Z,45.05
2018-09-30T05:50:05.965Z,44.23
2018-09-30T05:52:32.704Z,44.41
2018-09-30T05:55:00.132Z,44.36
2018-09-30T06:00:05.687Z,44.95
2018-09-30T06:02:32.396Z,45.03
2018-09-30T06:05:00.609Z,44.90
2018-09-30T06:07:27.274Z,44.49
2018-09-30T06:09:54.854Z,44.12
2018-09-30T06:12:22.541Z,43.59
2018-09-30T06:14:50.157Z,44.29
2018-09-30T06:17:16.800Z,44.97
2018-09-30T06:19:44.501Z,44.91
2018-09-30T06:22:11.209Z,44.82
2018-09-30T06:24:37.912Z,44.21
2018-09-30T06:27:04.552Z,44.21
2018-09-30T06:29:31.197Z,44.92
2018-09-30T06:31:57.883Z,44.18
2018-09-30T06:34:24.532Z,45.17
2018-09-30T06:36:51.279Z,44.01
2018-09-30T06:39:17.939Z,44.96
2018-09-30T06:41:44.581Z,44.53
2018-09-30T06:44:11.229Z,42.82
2018-09-30T06:46:37.876Z,43.14
2018-09-30T06:49:04.556Z,43.22
2018-09-30T06:51:31.192Z,44.07
2018-09-30T06:53:57.880Z,43.79
2018-09-30T06:56:25.569Z,43.56
2018-09-30T06:58:53.245Z,43.68
2018-09-30T07:01:20.931Z,44.40
2018-09-30T07:03:48.572Z,44.34
2018-09-30T07:06:16.164Z,44.49
2018-09-30T07:08:42.800Z,43.95
2018-09-30T07:11:10.385Z,43.84
2018-09-30T07:13:39.519Z,44.98
2018-09-30T07:16:08.590Z,44.28
2018-09-30T07:18:35.234Z,44.26
2018-09-30T07:21:02.755Z,44.00
2018-09-30T07:23:30.202Z,43.87
2018-09-30T07:25:57.765Z,45.68
2018-09-30T07:28:24.386Z,44.43
2018-09-30T07:30:51.143Z,44.64
2018-09-30T07:33:17.842Z,44.65
2018-09-30T07:35:45.320Z,44.73
2018-09-30T07:38:11.981Z,43.98
2018-09-30T07:40:39.701Z,44.09
2018-09-30T07:43:08.691Z,43.72
2018-09-30T07:45:37.412Z,43.48
2018-09-30T07:48:04.054Z,44.01
2018-09-30T07:50:31.712Z,43.45
2018-09-30T07:53:00.163Z,44.23
2018-09-30T07:55:27.817Z,44.15
2018-09-30T07:57:55.477Z,44.05
2018-09-30T08:00:22.460Z,43.25
2018-09-30T08:02:50.078Z,43.31
2018-09-30T08:05:17.628Z,44.02
2018-09-30T08:07:44.268Z,43.92
2018-09-30T08:10:11.933Z,43.58
2018-09-30T08:12:39.585Z,43.35
2018-09-30T08:15:07.567Z,43.80
2018-09-30T08:17:38.685Z,43.48
2018-09-30T08:20:06.448Z,44.04
2018-09-30T08:22:34.036Z,43.15
2018-09-30T08:25:01.763Z,43.50
2018-09-30T08:27:29.264Z,43.17
2018-09-30T08:29:56.897Z,43.31
2018-09-30T08:32:24.447Z,44.97
2018-09-30T08:34:51.121Z,44.42
2018-09-30T08:37:24.521Z,44.45
2018-09-30T08:39:52.075Z,44.60
2018-09-30T08:42:19.676Z,44.93
2018-09-30T08:44:47.364Z,43.88
2018-09-30T08:47:15.056Z,44.14
2018-09-30T08:49:41.620Z,44.59
2018-09-30T08:52:08.309Z,44.08
2018-09-30T08:54:36.606Z,43.25
2018-09-30T08:57:03.240Z,44.09
2018-09-30T08:59:30.945Z,43.22
2018-09-30T09:01:57.614Z,43.22
2018-09-30T09:04:24.313Z,43.60
2018-09-30T09:06:51.780Z,43.93
2018-09-30T09:09:19.312Z,45.04
2018-09-30T09:11:46.957Z,45.03
2018-09-30T09:14:13.605Z,43.97
2018-09-30T09:16:41.319Z,44.09
2018-09-30T09:19:08.028Z,44.26
2018-09-30T09:21:36.708Z,43.90
2018-09-30T09:24:04.425Z,43.84
2018-09-30T09:26:32.048Z,44.45
2018-09-30T09:29:00.769Z,44.00
2018-09-30T09:31:28.310Z,44.25
2018-09-30T09:33:55.965Z,44.84
2018-09-30T09:36:23.472Z,46.03
2018-09-30T09:38:51.058Z,44.71
2018-09-30T09:41:18.637Z,44.17
2018-09-30T09:43:45.363Z,44.95
2018-09-30T09:46:12.829Z,45.39
2018-09-30T09:48:39.697Z,46.15
2018-09-30T09:51:07.094Z,46.49
2018-09-30T09:53:33.791Z,46.92
2018-09-30T09:56:00.785Z,45.80
2018-09-30T09:58:27.444Z,45.47
2018-09-30T10:00:54.153Z,46.71
2018-09-30T10:03:20.831Z,46.12
2018-09-30T10:05:47.507Z,45.71
2018-09-30T10:08:15.242Z,45.74
2018-09-30T10:10:41.918Z,45.99
2018-09-30T10:13:09.032Z,45.71
2018-09-30T10:15:36.782Z,45.32
2018-09-30T10:18:03.480Z,45.49
2018-09-30T10:20:30.825Z,45.84
2018-09-30T10:22:57.492Z,44.52
2018-09-30T10:25:24.171Z,44.94
2018-09-30T10:27:50.831Z,46.24
2018-09-30T10:30:17.520Z,44.96
2018-09-30T10:32:44.185Z,45.13
2018-09-30T10:35:10.833Z,46.63
2018-09-30T10:37:37.504Z,47.24
2018-09-30T10:40:05.178Z,45.70
2018-09-30T10:42:31.826Z,47.24
2018-09-30T10:44:58.470Z,46.67
2018-09-30T10:47:25.140Z,46.50
2018-09-30T10:49:51.885Z,46.87
2018-09-30T10:52:18.521Z,46.35
2018-09-30T10:54:46.341Z,46.72
2018-09-30T10:57:13.920Z,44.93
2018-09-30T10:59:40.642Z,46.22
2018-09-30T11:02:07.309Z,47.28
2018-09-30T11:04:34.824Z,46.28
2018-09-30T11:07:01.719Z,46.83
2018-09-30T11:09:30.098Z,45.76
2018-09-30T11:11:58.127Z,46.15
2018-09-30T11:14:25.949Z,46.43
2018-09-30T11:17:00.565Z,47.13
2018-09-30T11:19:30.103Z,44.06
2018-09-30T11:21:56.783Z,47.07
2018-09-30T11:24:23.458Z,46.63
2018-09-30T11:26:51.532Z,46.47
2018-09-30T11:29:18.234Z,46.91
2018-09-30T11:31:45.925Z,46.10
2018-09-30T11:34:13.569Z,46.38
2018-09-30T11:36:41.102Z,45.98
2018-09-30T11:39:08.632Z,47.01
2018-09-30T11:41:35.350Z,45.65
2018-09-30T11:44:02.873Z,45.69
2018-09-30T11:46:30.464Z,46.77
2018-09-30T11:48:57.141Z,46.86
2018-09-30T11:51:24.803Z,45.89
2018-09-30T11:53:51.461Z,46.68
2018-09-30T11:56:18.947Z,46.63
2018-09-30T11:58:45.661Z,46.83
2018-09-30T12:01:12.885Z,46.16
2018-09-30T12:03:40.341Z,46.53
2018-09-30T12:06:07.818Z,46.99
2018-09-30T12:08:34.501Z,47.12
2018-09-30T12:11:01.169Z,46.54
2018-09-30T12:13:27.873Z,46.69
2018-09-30T12:15:54.538Z,46.07
2018-09-30T12:18:22.233Z,46.64
2018-09-30T12:20:49.028Z,46.34
2018-09-30T12:23:15.844Z,46.53
2018-09-30T12:25:42.590Z,47.73
2018-09-30T12:28:10.225Z,46.74
2018-09-30T12:30:37.678Z,45.85
2018-09-30T12:33:05.189Z,47.06
2018-09-30T12:35:31.901Z,47.35
2018-09-30T12:38:00.121Z,46.78
2018-09-30T12:40:26.769Z,46.85
2018-09-30T12:42:54.449Z,46.73
2018-09-30T12:45:21.122Z,47.00
2018-09-30T12:47:47.899Z,48.26
2018-09-30T12:50:14.565Z,46.56
2018-09-30T12:52:42.216Z,47.08
2018-09-30T12:55:09.833Z,46.75
2018-09-30T12:57:38.100Z,46.93
2018-09-30T13:00:07.443Z,44.82
2018-09-30T13:02:35.053Z,47.16
2018-09-30T13:05:02.738Z,46.15
2018-09-30T13:07:30.659Z,47.86
2018-09-30T13:09:58.293Z,47.68
2018-09-30T13:12:25.893Z,47.98
2018-09-30T13:14:53.581Z,47.90
2018-09-30T13:17:23.854Z,47.44
2018-09-30T13:19:51.465Z,47.00
2018-09-30T13:22:19.815Z,46.70
2018-09-30T13:24:46.455Z,46.69
2018-09-30T13:27:13.260Z,47.30
2018-09-30T13:29:39.934Z,46.58
2018-09-30T13:32:07.506Z,46.61
2018-09-30T13:34:34.189Z,47.50
2018-09-30T13:37:00.908Z,47.53
2018-09-30T13:39:27.577Z,47.09
2018-09-30T13:41:55.181Z,46.99
2018-09-30T13:44:21.884Z,47.07
2018-09-30T13:46:48.545Z,47.73
2018-09-30T13:49:15.197Z,46.68
2018-09-30T13:51:42.046Z,46.31
2018-09-30T13:54:08.741Z,47.03
2018-09-30T13:56:36.094Z,46.57
2018-09-30T13:59:02.827Z,46.71
2018-09-30T14:01:30.193Z,46.22
2018-09-30T14:03:56.869Z,47.44
2018-09-30T14:06:23.536Z,46.35
2018-09-30T14:08:50.213Z,46.23
2018-09-30T14:11:16.928Z,46.48
2018-09-30T14:14:00.088Z,47.91
2018-09-30T14:16:27.733Z,48.25
2018-09-30T14:18:54.435Z,47.96
2018-09-30T14:21:21.130Z,47.36
2018-09-30T14:23:47.797Z,47.31
2018-09-30T14:26:15.521Z,46.40
2018-09-30T14:28:43.152Z,47.29
2018-09-30T14:31:10.906Z,46.50
2018-09-30T14:33:38.870Z,46.01
2018-09-30T14:36:07.243Z,47.89
2018-09-30T14:38:33.921Z,48.43
2018-09-30T14:41:00.889Z,47.76
2018-09-30T14:43:27.597Z,47.18
2018-09-30T14:45:54.249Z,47.99
2018-09-30T14:48:21.067Z,48.57
2018-09-30T14:50:48.545Z,48.60
2018-09-30T14:53:15.233Z,48.63
2018-09-30T14:55:42.476Z,48.42
2018-09-30T14:58:16.215Z,47.53
2018-09-30T15:00:43.837Z,48.19
2018-09-30T15:03:10.477Z,46.19
2018-09-30T15:05:39.140Z,47.35
2018-09-30T15:08:07.933Z,47.53
2018-09-30T15:10:36.937Z,48.48
2018-09-30T15:13:03.579Z,48.26
2018-09-30T15:15:31.220Z,47.27
2018-09-30T15:17:57.933Z,47.94
2018-09-30T15:20:25.509Z,48.13
2018-09-30T15:22:53.164Z,48.74
2018-09-30T15:25:19.808Z,48.42
2018-09-30T15:27:47.436Z,48.35
2018-09-30T15:30:14.125Z,47.86
2018-09-30T15:32:41.648Z,47.60
2018-09-30T15:35:10.364Z,48.15
2018-09-30T15:37:38.744Z,47.86
2018-09-30T15:40:06.588Z,47.71
2018-09-30T15:42:34.283Z,47.66
2018-09-30T15:45:01.916Z,48.33
2018-09-30T15:47:30.193Z,47.82
2018-09-30T15:49:57.184Z,47.15
2018-09-30T15:52:23.953Z,47.37
2018-09-30T15:54:51.691Z,47.11
2018-09-30T15:57:19.178Z,48.09
2018-09-30T15:59:46.837Z,48.35
2018-09-30T16:02:14.404Z,47.29
2018-09-30T16:04:41.926Z,48.66
2018-09-30T16:07:09.544Z,48.00
2018-09-30T16:09:37.020Z,47.50
2018-09-30T16:12:04.521Z,48.10
2018-09-30T16:14:31.152Z,48.93
2018-09-30T16:16:57.805Z,47.47
2018-09-30T16:19:24.444Z,46.31
2018-09-30T16:21:51.099Z,47.35
2018-09-30T16:24:17.788Z,46.90
2018-09-30T16:26:44.445Z,48.38
2018-09-30T16:29:11.104Z,47.98
2018-09-30T16:31:37.760Z,48.00
2018-09-30T16:34:04.393Z,47.57
2018-09-30T16:36:31.042Z,48.63
2018-09-30T16:38:57.681Z,48.25
2018-09-30T16:41:24.389Z,47.91
2018-09-30T16:43:51.891Z,47.31
2018-09-30T16:46:18.545Z,46.95
2018-09-30T16:48:46.299Z,46.20
2018-09-30T16:51:12.944Z,47.06
2018-09-30T16:53:39.593Z,46.84
2018-09-30T16:56:07.008Z,47.51
2018-09-30T16:58:33.664Z,47.23
2018-09-30T17:01:01.400Z,48.47
2018-09-30T17:03:28.052Z,47.82
2018-09-30T17:05:54.789Z,47.83
2018-09-30T17:08:22.484Z,46.82
2018-09-30T17:10:50.144Z,47.60
2018-09-30T17:13:17.729Z,47.67
2018-09-30T17:15:44.376Z,47.22
2018-09-30T17:18:11.024Z,46.34
2018-09-30T17:20:37.683Z,46.79
2018-09-30T17:23:04.336Z,46.72
2018-09-30T17:25:30.976Z,47.12
2018-09-30T17:27:57.952Z,48.47
2018-09-30T17:30:24.617Z,47.54
2018-09-30T17:32:51.278Z,46.76
2018-09-30T17:35:17.953Z,47.72
2018-09-30T17:37:44.695Z,48.13
2018-09-30T17:40:11.386Z,48.62
2018-09-30T17:42:39.052Z,47.86
2018-09-30T17:45:06.509Z,47.38
2018-09-30T17:47:34.062Z,47.37
2018-09-30T17:50:01.945Z,47.57
2018-09-30T17:52:30.403Z,48.63
2018-09-30T17:54:57.048Z,48.17
2018-09-30T17:57:24.496Z,47.97
2018-09-30T17:59:52.196Z,47.62
2018-09-30T18:02:18.893Z,47.62
2018-09-30T18:04:45.533Z,48.26
2018-09-30T18:07:13.228Z,47.48
2018-09-30T18:09:40.658Z,46.71
2018-09-30T18:12:07.342Z,47.05
2018-09-30T18:14:33.984Z,47.25
2018-09-30T18:17:02.437Z,47.08
2018-09-30T18:19:30.600Z,46.92
2018-09-30T18:21:58.312Z,47.07
2018-09-30T18:24:25.970Z,46.52
2018-09-30T18:26:52.676Z,47.17
2018-09-30T18:29:19.364Z,47.39
2018-09-30T18:31:46.988Z,47.73
2018-09-30T18:34:14.464Z,47.27
2018-09-30T18:36:41.114Z,47.79
2018-09-30T18:39:08.068Z,46.37
2018-09-30T18:41:34.750Z,48.02
2018-09-30T18:44:02.045Z,47.19
2018-09-30T18:46:28.738Z,47.51
2018-09-30T18:48:55.413Z,47.53
2018-09-30T18:51:22.058Z,47.91
2018-09-30T18:53:48.741Z,47.98
2018-09-30T18:56:16.439Z,47.06
2018-09-30T18:58:44.116Z,46.55
2018-09-30T19:01:10.865Z,46.88
2018-09-30T19:03:37.946Z,47.47
2018-09-30T19:06:06.597Z,46.62
2018-09-30T19:08:34.197Z,47.42
2018-09-30T19:11:02.241Z,46.87
2018-09-30T19:13:29.893Z,47.46
2018-09-30T19:15:56.589Z,47.47
2018-09-30T19:18:23.250Z,47.99
2018-09-30T19:20:49.917Z,46.48
2018-09-30T19:23:16.562Z,46.85
2018-09-30T19:25:43.196Z,47.03
2018-09-30T19:28:09.836Z,47.48
2018-09-30T19:30:37.797Z,46.74
2018-09-30T19:33:06.018Z,47.51
2018-09-30T19:35:33.552Z,47.11
2018-09-30T19:38:01.251Z,47.42
2018-09-30T19:40:28.728Z,47.44
2018-09-30T19:42:56.417Z,47.59
2018-09-30T19:45:23.862Z,47.42
2018-09-30T19:47:51.381Z,47.87
2018-09-30T19:50:18.022Z,47.72
2018-09-30T19:52:44.725Z,47.26
2018-09-30T19:55:12.355Z,47.25
2018-09-30T19:57:40.049Z,47.90
2018-09-30T20:00:07.712Z,48.03
2018-09-30T20:02:34.396Z,47.02
2018-09-30T20:05:01.206Z,47.20
2018-09-30T20:07:28.732Z,47.49
2018-09-30T20:09:56.237Z,47.05
2018-09-30T20:12:23.709Z,46.70
2018-09-30T20:14:50.344Z,46.96
2018-09-30T20:17:16.981Z,47.99
2018-09-30T20:19:43.624Z,47.57
2018-09-30T20:22:11.212Z,47.15
2018-09-30T20:24:37.857Z,47.69
2018-09-30T20:27:06.839Z,47.36
2018-09-30T20:29:33.745Z,48.42
2018-09-30T20:32:01.304Z,47.60
2018-09-30T20:34:29.773Z,47.52
2018-09-30T20:36:56.490Z,47.01
2018-09-30T20:39:23.996Z,46.75
2018-09-30T20:41:50.662Z,46.64
2018-09-30T20:44:17.361Z,46.49
2018-09-30T20:46:44.810Z,47.31
2018-09-30T20:49:11.512Z,46.92
2018-09-30T20:51:38.184Z,46.87
2018-09-30T20:54:06.481Z,46.97
2018-09-30T20:56:33.948Z,46.51
2018-09-30T20:59:01.134Z,46.55
2018-09-30T21:01:27.896Z,47.31
2018-09-30T21:03:55.414Z,47.47
2018-09-30T21:06:23.746Z,47.40
2018-09-30T21:08:50.435Z,47.34
2018-09-30T21:11:18.185Z,47.48
2018-09-30T21:13:45.829Z,46.83
2018-09-30T21:16:14.068Z,46.75
2018-09-30T21:18:42.067Z,47.21
2018-09-30T21:21:09.616Z,46.48
2018-09-30T21:23:36.901Z,47.12
2018-09-30T21:26:04.467Z,47.17
2018-09-30T21:28:31.945Z,46.34
2018-09-30T21:31:00.348Z,47.25
2018-09-30T21:33:27.019Z,47.07
2018-09-30T21:35:54.514Z,47.29
2018-09-30T21:38:21.195Z,46.72
2018-09-30T21:40:48.740Z,47.16
2018-09-30T21:43:17.413Z,46.89
2018-09-30T21:45:44.841Z,47.30
2018-09-30T21:48:13.417Z,47.39
2018-09-30T21:50:41.008Z,47.07
2018-09-30T21:53:08.596Z,46.84
2018-09-30T21:55:36.284Z,47.15
2018-09-30T21:58:02.924Z,46.44
2018-09-30T22:00:36.372Z,47.22
2018-09-30T22:03:03.809Z,47.38
2018-09-30T22:05:31.408Z,46.73
2018-09-30T22:07:58.152Z,47.30
2018-09-30T22:10:25.617Z,46.33
2018-09-30T22:12:52.251Z,46.99
2018-09-30T22:15:19.873Z,46.94
2018-09-30T22:17:46.519Z,46.79
2018-09-30T22:20:13.949Z,47.08
2018-09-30T22:22:41.549Z,47.16
2018-09-30T22:25:08.236Z,47.08
2018-09-30T22:27:35.928Z,47.09
2018-09-30T22:30:04.049Z,46.76
2018-09-30T22:32:32.436Z,46.99
2018-09-30T22:35:01.377Z,47.07
2018-09-30T22:37:28.833Z,46.40
2018-09-30T22:39:56.513Z,46.74
2018-09-30T22:42:24.216Z,46.74
2018-09-30T22:44:51.790Z,47.01
2018-09-30T22:47:19.544Z,47.11
2018-09-30T22:49:47.121Z,46.97
2018-09-30T22:52:14.805Z,47.08
2018-09-30T22:54:42.265Z,46.35
2018-09-30T22:57:09.967Z,46.21
2018-09-30T22:59:37.640Z,47.22
2018-09-30T23:02:04.327Z,46.88
2018-09-30T23:04:32.281Z,47.17
2018-09-30T23:06:58.936Z,46.50
2018-09-30T23:09:26.541Z,47.13
2018-09-30T23:11:53.329Z,47.01
2018-09-30T23:14:19.977Z,47.08
2018-09-30T23:16:46.629Z,46.95
2018-09-30T23:19:13.264Z,46.26
2018-09-30T23:21:40.753Z,46.86
2018-09-30T23:24:08.192Z,46.94
2018-09-30T23:26:34.830Z,46.98
2018-09-30T23:29:01.481Z,46.91
2018-09-30T23:31:28.982Z,46.37
2018-09-30T23:33:56.633Z,46.82
2018-09-30T23:36:23.272Z,46.50
2018-09-30T23:38:50.849Z,46.49
2018-09-30T23:41:17.500Z,47.15
2018-09-30T23:43:44.137Z,46.78
2018-09-30T23:46:10.777Z,46.94
2018-09-30T23:48:37.957Z,46.95
2018-09-30T23:51:04.755Z,47.03
2018-09-30T23:53:31.400Z,46.40
2018-09-30T23:55:59.781Z,46.12
2018-09-30T23:58:26.435Z,46.96
