createdAt,value
2018-02-27T01:42:08.987Z,-4.73
2018-02-27T01:42:09.557Z,-4.73
2018-02-27T01:42:10.156Z,-4.76
2018-02-27T01:42:10.755Z,-4.87
2018-02-27T01:42:11.357Z,-4.85
2018-02-27T01:42:11.959Z,-4.79
2018-02-27T01:42:12.555Z,-4.76
2018-02-27T01:43:06.511Z,-4.77
2018-02-27T01:43:07.105Z,-4.77
2018-02-27T01:43:07.706Z,-4.79
2018-02-27T01:43:08.305Z,-4.69
2018-02-27T01:43:08.905Z,-4.69
2018-02-27T01:43:09.507Z,-4.79
2018-02-27T01:43:10.105Z,-4.76
2018-02-27T01:44:24.129Z,-4.83
2018-02-27T01:44:24.739Z,-4.75
2018-02-27T01:44:25.327Z,-4.83
2018-02-27T01:44:25.927Z,-4.77
2018-02-27T01:44:26.526Z,-4.86
2018-02-27T01:44:27.126Z,-4.79
2018-02-27T01:44:27.726Z,-4.86
2018-02-27T01:45:21.680Z,-4.83
2018-02-27T01:45:22.278Z,-4.79
2018-02-27T01:45:22.876Z,-4.91
2018-02-27T01:45:23.477Z,-4.75
2018-02-27T01:45:24.077Z,-4.80
2018-02-27T01:45:24.676Z,-4.77
2018-02-27T01:45:25.276Z,-4.75
2018-02-27T01:46:39.337Z,-4.77
2018-02-27T01:46:39.898Z,-4.85
2018-02-27T01:46:40.497Z,-4.77
2018-02-27T01:46:41.100Z,-4.73
2018-02-27T01:46:41.697Z,-4.77
2018-02-27T01:46:42.308Z,-4.83
2018-02-27T01:46:42.897Z,-4.77
2018-02-27T01:47:36.961Z,-4.76
2018-02-27T01:47:37.553Z,-4.73
2018-02-27T01:47:38.149Z,-4.77
2018-02-27T01:47:38.754Z,-4.79
2018-02-27T01:47:39.349Z,-4.75
2018-02-27T01:47:39.949Z,-4.73
2018-02-27T01:47:40.547Z,-4.71
2018-02-27T01:48:34.093Z,-4.83
2018-02-27T01:48:34.690Z,-4.80
2018-02-27T01:48:35.290Z,-4.73
2018-02-27T01:48:35.891Z,-4.80
2018-02-27T01:48:36.490Z,-4.77
2018-02-27T01:48:37.089Z,-4.76
2018-02-27T01:48:37.690Z,-4.80
2018-02-27T01:48:38.289Z,-4.71
2018-02-27T01:49:32.256Z,-4.77
2018-02-27T01:49:32.858Z,-4.71
2018-02-27T01:49:33.454Z,-4.69
2018-02-27T01:49:34.053Z,-4.69
2018-02-27T01:49:34.653Z,-4.71
2018-02-27T01:49:35.253Z,-4.73
2018-02-27T01:49:35.855Z,-4.76
2018-02-27T01:50:30.013Z,-4.66
2018-02-27T01:50:30.609Z,-4.64
2018-02-27T01:50:31.209Z,-4.61
2018-02-27T01:50:31.809Z,-4.64
2018-02-27T01:50:32.407Z,-4.65
2018-02-27T01:50:33.008Z,-4.62
2018-02-27T01:50:33.607Z,-4.68
2018-02-27T01:50:34.207Z,-4.65
2018-02-27T01:51:28.174Z,-4.59
2018-02-27T01:51:28.773Z,-4.68
2018-02-27T01:51:29.371Z,-4.64
2018-02-27T01:51:29.972Z,-4.65
2018-02-27T01:51:30.570Z,-4.57
2018-02-27T01:51:31.170Z,-4.59
2018-02-27T01:51:31.776Z,-4.61
2018-02-27T01:52:45.828Z,-4.54
2018-02-27T01:52:46.391Z,-4.54
2018-02-27T01:52:46.989Z,-4.58
2018-02-27T01:52:47.602Z,-4.55
2018-02-27T01:52:48.195Z,-4.47
2018-02-27T01:52:48.788Z,-4.50
2018-02-27T01:52:49.387Z,-4.54
2018-02-27T01:53:43.449Z,-4.46
2018-02-27T01:53:44.043Z,-4.38
2018-02-27T01:53:44.644Z,-4.37
2018-02-27T01:53:45.250Z,-4.44
2018-02-27T01:53:45.842Z,-4.33
2018-02-27T01:53:46.443Z,-4.41
2018-02-27T01:53:47.042Z,-4.38
2018-02-27T01:54:41.100Z,-4.33
2018-02-27T01:54:41.698Z,-4.30
2018-02-27T01:54:42.297Z,-4.30
2018-02-27T01:54:42.894Z,-4.29
2018-02-27T01:54:43.495Z,-4.26
2018-02-27T01:54:44.094Z,-4.28
2018-02-27T01:54:44.695Z,-4.25
2018-02-27T01:55:38.750Z,-4.25
2018-02-27T01:55:39.348Z,-4.20
2018-02-27T01:55:39.946Z,-4.28
2018-02-27T01:55:40.551Z,-4.18
2018-02-27T01:55:41.151Z,-4.20
2018-02-27T01:55:41.746Z,-4.25
2018-02-27T01:55:42.345Z,-4.20
2018-02-27T01:56:36.401Z,-4.12
2018-02-27T01:56:36.999Z,-4.12
2018-02-27T01:56:37.610Z,-4.12
2018-02-27T01:56:38.200Z,-4.14
2018-02-27T01:56:38.798Z,-4.14
2018-02-27T01:56:39.398Z,-4.12
2018-02-27T01:56:39.997Z,-4.12
2018-02-27T01:57:34.058Z,-4.02
2018-02-27T01:57:34.651Z,-3.99
2018-02-27T01:57:35.250Z,-3.99
2018-02-27T01:57:35.854Z,-3.98
2018-02-27T01:57:36.449Z,-4.04
2018-02-27T01:57:37.047Z,-3.99
2018-02-27T01:57:37.650Z,-4.01
2018-02-27T01:58:31.736Z,-3.87
2018-02-27T01:58:32.303Z,-3.91
2018-02-27T01:58:32.902Z,-3.93
2018-02-27T01:58:33.505Z,-3.91
2018-02-27T01:58:34.101Z,-3.93
2018-02-27T01:58:34.703Z,-3.86
2018-02-27T01:58:35.302Z,-3.84
2018-02-27T01:59:29.357Z,-3.89
2018-02-27T01:59:29.955Z,-3.78
2018-02-27T01:59:30.553Z,-3.83
2018-02-27T01:59:31.153Z,-3.80
2018-02-27T01:59:31.754Z,-3.81
2018-02-27T01:59:32.353Z,-3.81
2018-02-27T01:59:32.951Z,-3.86
2018-02-27T02:00:27.010Z,-3.75
2018-02-27T02:00:27.605Z,-3.80
2018-02-27T02:00:28.205Z,-3.78
2018-02-27T02:00:28.806Z,-3.80
2018-02-27T02:00:29.404Z,-3.68
2018-02-27T02:00:30.005Z,-3.83
2018-02-27T02:00:30.604Z,-3.78
2018-02-27T02:01:24.660Z,-3.75
2018-02-27T02:01:25.257Z,-3.70
2018-02-27T02:01:25.858Z,-3.65
2018-02-27T02:01:26.459Z,-3.71
2018-02-27T02:01:27.061Z,-3.64
2018-02-27T02:01:27.664Z,-3.71
2018-02-27T02:01:28.256Z,-3.67
2018-02-27T02:02:22.330Z,-3.68
2018-02-27T02:02:22.911Z,-3.62
2018-02-27T02:02:23.509Z,-3.65
2018-02-27T02:02:24.109Z,-3.68
2018-02-27T02:02:24.707Z,-3.70
2018-02-27T02:02:25.311Z,-3.61
2018-02-27T02:02:25.908Z,-3.60
2018-02-27T02:03:19.966Z,-3.56
2018-02-27T02:03:20.562Z,-3.54
2018-02-27T02:03:21.165Z,-3.50
2018-02-27T02:03:21.761Z,-3.57
2018-02-27T02:03:22.362Z,-3.57
2018-02-27T02:03:22.961Z,-3.60
2018-02-27T02:03:23.559Z,-3.62
2018-02-27T02:04:17.651Z,-3.53
2018-02-27T02:04:18.212Z,-3.50
2018-02-27T02:04:18.813Z,-3.51
2018-02-27T02:04:19.415Z,-3.50
2018-02-27T02:04:20.012Z,-3.47
2018-02-27T02:04:20.611Z,-3.49
2018-02-27T02:04:21.211Z,-3.41
2018-02-27T02:05:15.268Z,-3.41
2018-02-27T02:05:15.862Z,-3.38
2018-02-27T02:05:16.465Z,-3.47
2018-02-27T02:05:17.068Z,-3.39
2018-02-27T02:05:17.667Z,-3.39
2018-02-27T02:05:18.263Z,-3.47
2018-02-27T02:05:18.863Z,-3.44
2018-02-27T02:06:12.935Z,-3.36
2018-02-27T02:06:13.516Z,-3.33
2018-02-27T02:06:14.115Z,-3.29
2018-02-27T02:06:14.715Z,-3.43
2018-02-27T02:06:15.314Z,-3.28
2018-02-27T02:06:15.916Z,-3.35
2018-02-27T02:06:16.515Z,-3.29
2018-02-27T02:07:10.571Z,-3.31
2018-02-27T02:07:11.168Z,-3.33
2018-02-27T02:07:11.769Z,-3.32
2018-02-27T02:07:12.367Z,-3.39
2018-02-27T02:07:12.969Z,-3.32
2018-02-27T02:07:13.567Z,-3.29
2018-02-27T02:07:14.167Z,-3.35
2018-02-27T02:08:08.221Z,-3.32
2018-02-27T02:08:08.822Z,-3.31
2018-02-27T02:08:09.418Z,-3.29
2018-02-27T02:08:10.020Z,-3.32
2018-02-27T02:08:10.619Z,-3.26
2018-02-27T02:08:11.217Z,-3.23
2018-02-27T02:08:11.820Z,-3.23
2018-02-27T02:09:05.875Z,-3.20
2018-02-27T02:09:06.470Z,-3.23
2018-02-27T02:09:07.077Z,-3.31
2018-02-27T02:09:07.669Z,-3.11
2018-02-27T02:09:08.270Z,-3.17
2018-02-27T02:09:08.871Z,-3.14
2018-02-27T02:09:09.469Z,-3.15
2018-02-27T02:10:03.559Z,-3.11
2018-02-27T02:10:04.123Z,-3.15
2018-02-27T02:10:04.723Z,-3.15
2018-02-27T02:10:05.321Z,-3.22
2018-02-27T02:10:05.923Z,-3.17
2018-02-27T02:10:06.522Z,-3.17
2018-02-27T02:10:07.126Z,-3.18
2018-02-27T02:11:01.178Z,-3.28
2018-02-27T02:11:01.774Z,-3.14
2018-02-27T02:11:02.373Z,-3.14
2018-02-27T02:11:02.974Z,-3.17
2018-02-27T02:11:03.574Z,-3.17
2018-02-27T02:11:04.172Z,-3.14
2018-02-27T02:11:04.773Z,-3.20
2018-02-27T02:11:58.831Z,-3.00
2018-02-27T02:11:59.429Z,-3.11
2018-02-27T02:12:00.026Z,-3.13
2018-02-27T02:12:00.627Z,-3.13
2018-02-27T02:12:01.225Z,-2.99
2018-02-27T02:12:01.826Z,-3.11
2018-02-27T02:12:02.424Z,-3.10
2018-02-27T02:12:56.482Z,-3.05
2018-02-27T02:12:57.076Z,-3.05
2018-02-27T02:12:57.681Z,-3.10
2018-02-27T02:12:58.276Z,-3.11
2018-02-27T02:12:58.876Z,-3.11
2018-02-27T02:12:59.474Z,-3.04
2018-02-27T02:13:00.144Z,-3.08
2018-02-27T02:13:54.132Z,-3.08
2018-02-27T02:13:54.730Z,-3.05
2018-02-27T02:13:55.331Z,-3.11
2018-02-27T02:13:55.933Z,-3.00
2018-02-27T02:13:56.530Z,-3.07
2018-02-27T02:13:57.129Z,-3.02
2018-02-27T02:13:57.728Z,-3.07
2018-02-27T02:14:51.785Z,-3.00
2018-02-27T02:14:52.381Z,-2.92
2018-02-27T02:14:52.983Z,-2.92
2018-02-27T02:14:53.581Z,-2.92
2018-02-27T02:14:54.181Z,-2.92
2018-02-27T02:14:54.780Z,-2.96
2018-02-27T02:14:55.380Z,-2.99
2018-02-27T02:15:49.462Z,-2.94
2018-02-27T02:15:50.037Z,-2.92
2018-02-27T02:15:50.632Z,-2.90
2018-02-27T02:15:51.234Z,-2.97
2018-02-27T02:15:51.834Z,-2.99
2018-02-27T02:15:52.432Z,-2.94
2018-02-27T02:15:53.034Z,-2.94
2018-02-27T02:16:47.132Z,-2.93
2018-02-27T02:16:47.684Z,-2.96
2018-02-27T02:16:48.287Z,-2.93
2018-02-27T02:16:48.884Z,-2.97
2018-02-27T02:16:49.486Z,-2.97
2018-02-27T02:16:50.083Z,-2.93
2018-02-27T02:16:50.684Z,-2.92
2018-02-27T02:17:44.739Z,-2.93
2018-02-27T02:17:45.337Z,-2.93
2018-02-27T02:17:45.935Z,-2.90
2018-02-27T02:17:46.536Z,-2.82
2018-02-27T02:17:47.139Z,-2.93
2018-02-27T02:17:47.736Z,-2.90
2018-02-27T02:17:48.335Z,-2.93
2018-02-27T02:18:42.399Z,-2.93
2018-02-27T02:18:42.988Z,-2.86
2018-02-27T02:18:43.587Z,-2.89
2018-02-27T02:18:44.185Z,-2.93
2018-02-27T02:18:44.786Z,-2.89
2018-02-27T02:18:45.386Z,-2.94
2018-02-27T02:18:45.986Z,-2.87
2018-02-27T02:19:40.043Z,-2.96
2018-02-27T02:19:40.638Z,-2.93
2018-02-27T02:19:41.239Z,-2.96
2018-02-27T02:19:41.839Z,-2.89
2018-02-27T02:19:42.438Z,-2.93
2018-02-27T02:19:43.038Z,-2.90
2018-02-27T02:19:43.638Z,-2.93
2018-02-27T02:20:37.693Z,-2.87
2018-02-27T02:20:38.294Z,-2.94
2018-02-27T02:20:38.894Z,-2.92
2018-02-27T02:20:39.495Z,-2.92
2018-02-27T02:20:40.091Z,-2.89
2018-02-27T02:20:40.689Z,-2.81
2018-02-27T02:20:41.290Z,-2.92
2018-02-27T02:21:35.380Z,-2.92
2018-02-27T02:21:35.943Z,-2.89
2018-02-27T02:21:36.547Z,-2.86
2018-02-27T02:21:37.143Z,-2.82
2018-02-27T02:21:37.742Z,-2.94
2018-02-27T02:21:38.345Z,-2.86
2018-02-27T02:21:38.941Z,-2.93
2018-02-27T02:22:32.998Z,-2.97
2018-02-27T02:22:33.595Z,-2.85
2018-02-27T02:22:34.195Z,-2.87
2018-02-27T02:22:34.795Z,-2.89
2018-02-27T02:22:35.395Z,-2.87
2018-02-27T02:22:35.994Z,-2.85
2018-02-27T02:22:36.598Z,-2.79
2018-02-27T02:23:30.649Z,-2.89
2018-02-27T02:23:31.246Z,-2.82
2018-02-27T02:23:31.847Z,-2.86
2018-02-27T02:23:32.447Z,-2.85
2018-02-27T02:23:33.046Z,-2.85
2018-02-27T02:23:33.646Z,-2.85
2018-02-27T02:23:34.245Z,-2.82
2018-02-27T02:24:28.301Z,-2.89
2018-02-27T02:24:28.903Z,-2.86
2018-02-27T02:24:29.499Z,-2.87
2018-02-27T02:24:30.097Z,-2.85
2018-02-27T02:24:30.696Z,-2.82
2018-02-27T02:24:31.299Z,-2.87
2018-02-27T02:24:31.896Z,-2.76
2018-02-27T02:25:25.952Z,-2.81
2018-02-27T02:25:26.550Z,-2.89
2018-02-27T02:25:27.150Z,-2.86
2018-02-27T02:25:27.751Z,-2.90
2018-02-27T02:25:28.349Z,-2.86
2018-02-27T02:25:28.949Z,-2.92
2018-02-27T02:25:29.548Z,-2.79
2018-02-27T02:26:23.641Z,-2.89
2018-02-27T02:26:24.200Z,-2.82
2018-02-27T02:26:24.801Z,-2.76
2018-02-27T02:26:25.402Z,-2.72
2018-02-27T02:26:26.001Z,-2.78
2018-02-27T02:26:26.600Z,-2.74
2018-02-27T02:26:27.200Z,-2.76
2018-02-27T02:27:21.256Z,-2.74
2018-02-27T02:27:21.851Z,-2.72
2018-02-27T02:27:22.451Z,-2.72
2018-02-27T02:27:23.056Z,-2.69
2018-02-27T02:27:23.652Z,-2.72
2018-02-27T02:27:24.250Z,-2.78
2018-02-27T02:27:24.851Z,-2.75
2018-02-27T02:28:18.907Z,-2.72
2018-02-27T02:28:19.503Z,-2.64
2018-02-27T02:28:20.106Z,-2.71
2018-02-27T02:28:20.706Z,-2.64
2018-02-27T02:28:21.302Z,-2.63
2018-02-27T02:28:21.903Z,-2.69
2018-02-27T02:28:22.503Z,-2.74
2018-02-27T02:29:16.560Z,-2.72
2018-02-27T02:29:17.156Z,-2.63
2018-02-27T02:29:17.756Z,-2.74
2018-02-27T02:29:18.356Z,-2.71
2018-02-27T02:29:18.955Z,-2.75
2018-02-27T02:29:19.557Z,-2.63
2018-02-27T02:29:20.154Z,-2.71
2018-02-27T02:30:14.213Z,-2.71
2018-02-27T02:30:14.809Z,-2.72
2018-02-27T02:30:15.409Z,-2.69
2018-02-27T02:30:16.008Z,-2.58
2018-02-27T02:30:16.608Z,-2.66
2018-02-27T02:30:17.207Z,-2.74
2018-02-27T02:30:17.820Z,-2.66
2018-02-27T02:31:11.864Z,-2.60
2018-02-27T02:31:12.462Z,-2.60
2018-02-27T02:31:13.059Z,-2.60
2018-02-27T02:31:13.658Z,-2.61
2018-02-27T02:31:14.258Z,-2.68
2018-02-27T02:31:14.858Z,-2.60
2018-02-27T02:31:15.458Z,-2.60
2018-02-27T02:32:09.553Z,-2.61
2018-02-27T02:32:10.111Z,-2.60
2018-02-27T02:32:10.711Z,-2.69
2018-02-27T02:32:11.310Z,-2.58
2018-02-27T02:32:11.916Z,-2.60
2018-02-27T02:32:12.510Z,-2.61
2018-02-27T02:32:13.111Z,-2.61
2018-02-27T02:33:07.164Z,-2.72
2018-02-27T02:33:07.770Z,-2.63
2018-02-27T02:33:08.364Z,-2.71
2018-02-27T02:33:08.962Z,-2.64
2018-02-27T02:33:09.565Z,-2.61
2018-02-27T02:33:10.162Z,-2.60
2018-02-27T02:33:10.762Z,-2.60
2018-02-27T02:34:04.820Z,-2.68
2018-02-27T02:34:05.414Z,-2.66
2018-02-27T02:34:06.015Z,-2.58
2018-02-27T02:34:06.614Z,-2.61
2018-02-27T02:34:07.215Z,-2.68
2018-02-27T02:34:07.815Z,-2.57
2018-02-27T02:34:08.413Z,-2.61
2018-02-27T02:35:02.474Z,-2.72
2018-02-27T02:35:03.065Z,-2.60
2018-02-27T02:35:03.666Z,-2.58
2018-02-27T02:35:04.265Z,-2.72
2018-02-27T02:35:04.865Z,-2.60
2018-02-27T02:35:05.465Z,-2.64
2018-02-27T02:35:06.066Z,-2.68
2018-02-27T02:36:00.128Z,-2.58
2018-02-27T02:36:00.716Z,-2.61
2018-02-27T02:36:01.317Z,-2.61
2018-02-27T02:36:01.917Z,-2.61
2018-02-27T02:36:02.518Z,-2.61
2018-02-27T02:36:03.116Z,-2.64
2018-02-27T02:36:03.716Z,-2.72
2018-02-27T02:36:57.772Z,-2.61
2018-02-27T02:36:58.372Z,-2.58
2018-02-27T02:36:58.968Z,-2.64
2018-02-27T02:36:59.570Z,-2.60
2018-02-27T02:37:00.173Z,-2.63
2018-02-27T02:37:00.768Z,-2.60
2018-02-27T02:37:01.367Z,-2.60
2018-02-27T02:37:55.451Z,-2.63
2018-02-27T02:37:56.021Z,-2.64
2018-02-27T02:37:56.620Z,-2.61
2018-02-27T02:37:57.223Z,-2.61
2018-02-27T02:37:57.821Z,-2.60
2018-02-27T02:37:58.420Z,-2.58
2018-02-27T02:37:59.020Z,-2.63
2018-02-27T02:55:52.386Z,-3.15
2018-02-27T02:55:52.903Z,-3.18
2018-02-27T02:55:53.501Z,-3.14
2018-02-27T02:55:54.100Z,-3.14
2018-02-27T02:55:54.701Z,-3.17
2018-02-27T02:55:55.305Z,-3.13
2018-02-27T02:55:55.900Z,-3.14
2018-02-27T02:56:49.930Z,-3.14
2018-02-27T02:56:50.532Z,-3.18
2018-02-27T02:56:51.124Z,-3.14
2018-02-27T02:56:51.723Z,-3.29
2018-02-27T02:56:52.323Z,-3.22
2018-02-27T02:56:52.923Z,-3.20
2018-02-27T02:56:53.522Z,-3.18
2018-02-27T02:57:47.477Z,-3.25
2018-02-27T02:57:48.075Z,-3.32
2018-02-27T02:57:48.674Z,-3.26
2018-02-27T02:57:49.275Z,-3.25
2018-02-27T02:57:49.873Z,-3.20
2018-02-27T02:57:50.478Z,-3.25
2018-02-27T02:57:51.076Z,-3.29
2018-02-27T02:59:05.131Z,-3.41
2018-02-27T02:59:05.693Z,-3.29
2018-02-27T02:59:06.297Z,-3.32
2018-02-27T02:59:06.894Z,-3.29
2018-02-27T02:59:07.493Z,-3.33
2018-02-27T02:59:08.093Z,-3.39
2018-02-27T02:59:08.693Z,-3.39
2018-02-27T03:00:02.752Z,-3.38
2018-02-27T03:00:03.348Z,-3.35
2018-02-27T03:00:03.947Z,-3.39
2018-02-27T03:00:04.547Z,-3.44
2018-02-27T03:00:05.148Z,-3.39
2018-02-27T03:00:05.747Z,-3.39
2018-02-27T03:00:06.344Z,-3.35
2018-02-27T03:00:59.892Z,-3.38
2018-02-27T03:01:00.489Z,-3.41
2018-02-27T03:01:01.089Z,-3.35
2018-02-27T03:01:01.689Z,-3.39
2018-02-27T03:01:02.292Z,-3.47
2018-02-27T03:01:02.888Z,-3.41
2018-02-27T03:01:03.487Z,-3.41
2018-02-27T03:01:04.086Z,-3.41
2018-02-27T03:01:58.054Z,-3.43
2018-02-27T03:01:58.653Z,-3.38
2018-02-27T03:01:59.250Z,-3.41
2018-02-27T03:01:59.850Z,-3.39
2018-02-27T03:02:00.451Z,-3.36
2018-02-27T03:02:01.051Z,-3.41
2018-02-27T03:02:01.710Z,-3.39
2018-02-27T03:03:15.673Z,-3.44
2018-02-27T03:03:16.271Z,-3.36
2018-02-27T03:03:16.869Z,-3.41
2018-02-27T03:03:17.469Z,-3.36
2018-02-27T03:03:18.069Z,-3.38
2018-02-27T03:03:18.670Z,-3.39
2018-02-27T03:03:19.268Z,-3.36
2018-02-27T03:04:13.362Z,-3.44
2018-02-27T03:04:13.923Z,-3.49
2018-02-27T03:04:14.523Z,-3.36
2018-02-27T03:04:15.123Z,-3.35
2018-02-27T03:04:15.722Z,-3.38
2018-02-27T03:04:16.322Z,-3.36
2018-02-27T03:04:16.922Z,-3.32
2018-02-27T03:05:10.977Z,-3.35
2018-02-27T03:05:11.576Z,-3.35
2018-02-27T03:05:12.175Z,-3.47
2018-02-27T03:05:12.776Z,-3.36
2018-02-27T03:05:13.404Z,-3.38
2018-02-27T03:05:13.973Z,-3.35
2018-02-27T03:05:14.572Z,-3.38
2018-02-27T03:06:08.630Z,-3.41
2018-02-27T03:06:09.226Z,-3.38
2018-02-27T03:06:09.827Z,-3.35
2018-02-27T03:06:10.426Z,-3.32
2018-02-27T03:06:11.029Z,-3.36
2018-02-27T03:06:11.625Z,-3.32
2018-02-27T03:06:12.227Z,-3.41
2018-02-27T03:07:06.280Z,-3.35
2018-02-27T03:07:06.878Z,-3.29
2018-02-27T03:07:07.478Z,-3.29
2018-02-27T03:07:08.078Z,-3.35
2018-02-27T03:07:08.680Z,-3.36
2018-02-27T03:07:09.277Z,-3.35
2018-02-27T03:07:09.877Z,-3.35
2018-02-27T03:08:03.933Z,-3.28
2018-02-27T03:08:04.530Z,-3.32
2018-02-27T03:08:05.131Z,-3.32
2018-02-27T03:08:05.730Z,-3.35
2018-02-27T03:08:06.333Z,-3.29
2018-02-27T03:08:06.930Z,-3.36
2018-02-27T03:08:07.530Z,-3.33
2018-02-27T03:09:01.585Z,-3.29
2018-02-27T03:09:02.183Z,-3.36
2018-02-27T03:09:02.783Z,-3.36
2018-02-27T03:09:03.386Z,-3.38
2018-02-27T03:09:03.983Z,-3.31
2018-02-27T03:09:04.581Z,-3.38
2018-02-27T03:09:05.183Z,-3.36
2018-02-27T03:09:59.263Z,-3.38
2018-02-27T03:09:59.834Z,-3.31
2018-02-27T03:10:00.433Z,-3.31
2018-02-27T03:10:01.032Z,-3.35
2018-02-27T03:10:01.637Z,-3.38
2018-02-27T03:10:02.233Z,-3.38
2018-02-27T03:10:02.832Z,-3.26
2018-02-27T03:10:56.888Z,-3.26
2018-02-27T03:10:57.485Z,-3.23
2018-02-27T03:10:58.085Z,-3.25
2018-02-27T03:10:58.684Z,-3.25
2018-02-27T03:10:59.300Z,-3.36
2018-02-27T03:10:59.885Z,-3.20
2018-02-27T03:11:00.484Z,-3.35
2018-02-27T03:11:54.542Z,-3.31
2018-02-27T03:11:55.143Z,-3.25
2018-02-27T03:11:55.736Z,-3.25
2018-02-27T03:11:56.335Z,-3.23
2018-02-27T03:11:56.961Z,-3.25
2018-02-27T03:11:57.537Z,-3.26
2018-02-27T03:11:58.137Z,-3.25
2018-02-27T03:12:53.012Z,-3.20
2018-02-27T03:12:53.608Z,-3.15
2018-02-27T03:12:54.209Z,-3.31
2018-02-27T03:12:54.807Z,-3.26
2018-02-27T03:12:55.409Z,-3.29
2018-02-27T03:12:56.008Z,-3.36
2018-02-27T03:12:56.607Z,-3.33
2018-02-27T03:13:50.151Z,-3.23
2018-02-27T03:13:50.748Z,-3.31
2018-02-27T03:13:51.348Z,-3.31
2018-02-27T03:13:51.949Z,-3.32
2018-02-27T03:13:52.552Z,-3.25
2018-02-27T03:13:53.148Z,-3.25
2018-02-27T03:13:53.747Z,-3.23
2018-02-27T03:13:54.348Z,-3.22
2018-02-27T03:14:48.314Z,-3.25
2018-02-27T03:14:48.924Z,-3.26
2018-02-27T03:14:49.512Z,-3.22
2018-02-27T03:14:50.112Z,-3.18
2018-02-27T03:14:50.712Z,-3.22
2018-02-27T03:14:51.312Z,-3.35
2018-02-27T03:14:51.914Z,-3.26
2018-02-27T03:15:46.613Z,-3.25
2018-02-27T03:15:47.177Z,-3.25
2018-02-27T03:15:47.778Z,-3.25
2018-02-27T03:15:48.377Z,-3.26
2018-02-27T03:15:48.982Z,-3.32
2018-02-27T03:15:49.576Z,-3.25
2018-02-27T03:15:50.178Z,-3.31
2018-02-27T03:16:44.231Z,-3.28
2018-02-27T03:16:44.828Z,-3.29
2018-02-27T03:16:45.428Z,-3.29
2018-02-27T03:16:46.033Z,-3.32
2018-02-27T03:16:46.628Z,-3.29
2018-02-27T03:16:47.228Z,-3.25
2018-02-27T03:16:47.827Z,-3.32
2018-02-27T03:17:41.886Z,-3.36
2018-02-27T03:17:42.481Z,-3.25
2018-02-27T03:17:43.080Z,-3.33
2018-02-27T03:17:43.680Z,-3.32
2018-02-27T03:17:44.282Z,-3.31
2018-02-27T03:17:44.879Z,-3.32
2018-02-27T03:17:45.480Z,-3.33
2018-02-27T03:18:39.538Z,-3.31
2018-02-27T03:18:40.133Z,-3.28
2018-02-27T03:18:40.732Z,-3.35
2018-02-27T03:18:41.332Z,-3.23
2018-02-27T03:18:41.934Z,-3.36
2018-02-27T03:18:42.532Z,-3.33
2018-02-27T03:18:43.132Z,-3.32
2018-02-27T03:19:37.188Z,-3.35
2018-02-27T03:19:37.785Z,-3.32
2018-02-27T03:19:38.385Z,-3.22
2018-02-27T03:19:38.984Z,-3.31
2018-02-27T03:19:39.585Z,-3.33
2018-02-27T03:19:40.182Z,-3.33
2018-02-27T03:19:40.784Z,-3.33
2018-02-27T03:20:34.844Z,-3.38
2018-02-27T03:20:35.436Z,-3.32
2018-02-27T03:20:36.035Z,-3.36
2018-02-27T03:20:36.635Z,-3.33
2018-02-27T03:20:37.237Z,-3.31
2018-02-27T03:20:37.835Z,-3.35
2018-02-27T03:20:38.434Z,-3.26
2018-02-27T03:21:32.517Z,-3.33
2018-02-27T03:21:33.091Z,-3.38
2018-02-27T03:21:33.687Z,-3.29
2018-02-27T03:21:34.287Z,-3.32
2018-02-27T03:21:34.892Z,-3.36
2018-02-27T03:21:35.487Z,-3.36
2018-02-27T03:21:36.086Z,-3.26
2018-02-27T03:22:30.141Z,-3.32
2018-02-27T03:22:30.738Z,-3.35
2018-02-27T03:22:31.339Z,-3.31
2018-02-27T03:22:31.939Z,-3.32
2018-02-27T03:22:32.540Z,-3.29
2018-02-27T03:22:33.144Z,-3.35
2018-02-27T03:22:33.738Z,-3.36
2018-02-27T03:23:27.795Z,-3.38
2018-02-27T03:23:28.391Z,-3.35
2018-02-27T03:23:28.990Z,-3.32
2018-02-27T03:23:29.590Z,-3.29
2018-02-27T03:23:30.192Z,-3.32
2018-02-27T03:23:30.790Z,-3.25
2018-02-27T03:23:31.389Z,-3.29
2018-02-27T03:24:25.448Z,-3.35
2018-02-27T03:24:26.041Z,-3.36
2018-02-27T03:24:26.640Z,-3.35
2018-02-27T03:24:27.240Z,-3.41
2018-02-27T03:24:27.851Z,-3.32
2018-02-27T03:24:28.440Z,-3.41
2018-02-27T03:24:29.040Z,-3.31
2018-02-27T03:25:23.097Z,-3.41
2018-02-27T03:25:23.693Z,-3.44
2018-02-27T03:25:24.301Z,-3.43
2018-02-27T03:25:24.894Z,-3.41
2018-02-27T03:25:25.495Z,-3.44
2018-02-27T03:25:26.093Z,-3.41
2018-02-27T03:25:26.696Z,-3.39
2018-02-27T03:26:20.780Z,-3.50
2018-02-27T03:26:21.347Z,-3.50
2018-02-27T03:26:21.945Z,-3.50
2018-02-27T03:26:22.545Z,-3.51
2018-02-27T03:26:23.146Z,-3.50
2018-02-27T03:26:23.744Z,-3.51
2018-02-27T03:26:24.348Z,-3.43
2018-02-27T03:27:18.402Z,-3.53
2018-02-27T03:27:18.997Z,-3.49
2018-02-27T03:27:19.597Z,-3.51
2018-02-27T03:27:20.197Z,-3.50
2018-02-27T03:27:20.798Z,-3.51
2018-02-27T03:27:21.396Z,-3.53
2018-02-27T03:27:21.996Z,-3.49
2018-02-27T03:28:16.053Z,-3.54
2018-02-27T03:28:16.651Z,-3.49
2018-02-27T03:28:17.249Z,-3.57
2018-02-27T03:28:17.853Z,-3.57
2018-02-27T03:28:18.453Z,-3.57
2018-02-27T03:28:19.047Z,-3.57
2018-02-27T03:28:19.648Z,-3.54
2018-02-27T03:29:13.704Z,-3.62
2018-02-27T03:29:14.302Z,-3.60
2018-02-27T03:29:14.900Z,-3.62
2018-02-27T03:29:15.504Z,-3.60
2018-02-27T03:29:16.103Z,-3.61
2018-02-27T03:29:16.699Z,-3.54
2018-02-27T03:29:17.301Z,-3.60
2018-02-27T03:30:11.356Z,-3.61
2018-02-27T03:30:11.953Z,-3.67
2018-02-27T03:30:12.553Z,-3.67
2018-02-27T03:30:13.152Z,-3.61
2018-02-27T03:30:13.755Z,-3.65
2018-02-27T03:30:14.352Z,-3.61
2018-02-27T03:30:14.951Z,-3.70
2018-02-27T03:31:09.007Z,-3.70
2018-02-27T03:31:09.605Z,-3.68
2018-02-27T03:31:10.204Z,-3.65
2018-02-27T03:31:10.813Z,-3.75
2018-02-27T03:31:11.418Z,-3.72
2018-02-27T03:31:12.002Z,-3.68
2018-02-27T03:31:12.602Z,-3.75
2018-02-27T03:32:06.691Z,-3.72
2018-02-27T03:32:07.255Z,-3.67
2018-02-27T03:32:07.855Z,-3.78
2018-02-27T03:32:08.455Z,-3.71
2018-02-27T03:32:09.060Z,-3.71
2018-02-27T03:32:09.654Z,-3.70
2018-02-27T03:32:10.254Z,-3.84
2018-02-27T03:33:04.311Z,-3.76
2018-02-27T03:33:04.906Z,-3.78
2018-02-27T03:33:05.507Z,-3.76
2018-02-27T03:33:06.107Z,-3.76
2018-02-27T03:33:06.711Z,-3.84
2018-02-27T03:33:07.306Z,-3.80
2018-02-27T03:33:07.906Z,-3.81
2018-02-27T03:34:01.962Z,-3.86
2018-02-27T03:34:02.559Z,-3.72
2018-02-27T03:34:03.158Z,-3.81
2018-02-27T03:34:03.759Z,-3.83
2018-02-27T03:34:04.362Z,-3.72
2018-02-27T03:34:04.961Z,-3.76
2018-02-27T03:34:05.555Z,-3.84
2018-02-27T03:34:59.615Z,-3.98
2018-02-27T03:35:00.212Z,-3.83
2018-02-27T03:35:00.811Z,-3.81
2018-02-27T03:35:01.410Z,-3.80
2018-02-27T03:35:02.012Z,-3.91
2018-02-27T03:35:02.612Z,-3.80
2018-02-27T03:35:03.212Z,-3.84
2018-02-27T03:35:56.755Z,-3.78
2018-02-27T03:35:57.354Z,-3.94
2018-02-27T03:35:57.952Z,-3.81
2018-02-27T03:35:58.551Z,-3.78
2018-02-27T03:35:59.155Z,-3.78
2018-02-27T03:35:59.752Z,-4.01
2018-02-27T03:36:00.352Z,-3.72
2018-02-27T03:36:00.950Z,-3.94
2018-02-27T03:36:54.915Z,-3.80
2018-02-27T03:36:55.516Z,-3.89
2018-02-27T03:36:56.115Z,-3.76
2018-02-27T03:36:56.714Z,-3.80
2018-02-27T03:36:57.314Z,-3.87
2018-02-27T03:36:57.913Z,-3.90
2018-02-27T03:36:58.520Z,-3.78
2018-02-27T03:38:12.562Z,-3.91
2018-02-27T03:38:13.133Z,-3.96
2018-02-27T03:38:13.734Z,-3.91
2018-02-27T03:38:14.333Z,-3.87
2018-02-27T03:38:14.933Z,-3.89
2018-02-27T03:38:15.532Z,-3.87
2018-02-27T03:38:16.132Z,-3.87
2018-02-27T03:39:10.187Z,-3.86
2018-02-27T03:39:10.785Z,-3.84
2018-02-27T03:39:11.388Z,-3.87
2018-02-27T03:39:11.984Z,-3.83
2018-02-27T03:39:12.586Z,-3.91
2018-02-27T03:39:13.184Z,-3.86
2018-02-27T03:39:13.784Z,-3.91
2018-02-27T03:40:19.412Z,-4.05
2018-02-27T03:40:20.009Z,-3.91
2018-02-27T03:40:20.608Z,-3.91
2018-02-27T03:40:21.206Z,-3.91
2018-02-27T03:40:21.813Z,-3.96
2018-02-27T03:40:22.406Z,-3.91
2018-02-27T03:40:23.006Z,-3.87
2018-02-27T03:41:37.031Z,-3.98
2018-02-27T03:41:37.629Z,-3.96
2018-02-27T03:41:38.227Z,-4.04
2018-02-27T03:41:38.828Z,-4.04
2018-02-27T03:41:39.428Z,-4.01
2018-02-27T03:41:40.030Z,-3.99
2018-02-27T03:41:40.627Z,-3.98
2018-02-27T03:42:34.714Z,-3.99
2018-02-27T03:42:35.279Z,-4.01
2018-02-27T03:42:35.879Z,-3.98
2018-02-27T03:42:36.478Z,-3.94
2018-02-27T03:42:37.080Z,-4.01
2018-02-27T03:42:37.679Z,-3.99
2018-02-27T03:42:38.278Z,-3.96
2018-02-27T03:43:32.334Z,-4.02
2018-02-27T03:43:32.931Z,-4.02
2018-02-27T03:43:33.531Z,-4.04
2018-02-27T03:43:34.130Z,-4.02
2018-02-27T03:43:34.734Z,-4.04
2018-02-27T03:43:35.332Z,-4.02
2018-02-27T03:43:35.930Z,-4.05
2018-02-27T03:44:29.984Z,-4.05
2018-02-27T03:44:30.582Z,-4.12
2018-02-27T03:44:31.188Z,-4.07
2018-02-27T03:44:31.782Z,-4.05
2018-02-27T03:44:32.383Z,-4.05
2018-02-27T03:44:32.985Z,-4.05
2018-02-27T03:44:33.581Z,-4.05
2018-02-27T03:45:27.639Z,-4.12
2018-02-27T03:45:28.238Z,-4.09
2018-02-27T03:45:28.835Z,-4.14
2018-02-27T03:45:29.436Z,-4.09
2018-02-27T03:45:30.037Z,-4.07
2018-02-27T03:45:30.634Z,-4.14
2018-02-27T03:45:31.234Z,-4.07
2018-02-27T03:46:25.292Z,-4.14
2018-02-27T03:46:25.885Z,-4.12
2018-02-27T03:46:26.486Z,-4.09
2018-02-27T03:46:27.085Z,-4.05
2018-02-27T03:46:27.690Z,-4.12